createdAt,value
2018-05-02T00:01:59.609Z,10.40
2018-05-02T00:04:27.090Z,10.40
2018-05-02T00:06:54.609Z,10.40
2018-05-02T00:09:22.865Z,10.50
2018-05-02T00:11:50.398Z,10.50
2018-05-02T00:14:17.968Z,10.50
2018-05-02T00:16:45.475Z,10.60
2018-05-02T00:19:12.982Z,10.50
2018-05-02T00:21:40.498Z,10.50
2018-05-02T00:24:07.994Z,10.50
2018-05-02T00:26:35.509Z,10.50
2018-05-02T00:29:03.789Z,10.30
2018-05-02T00:31:31.281Z,10.20
2018-05-02T00:33:58.859Z,10.10
2018-05-02T00:36:26.366Z,10.00
2018-05-02T00:38:53.869Z,9.90
2018-05-02T00:41:21.365Z,9.80
2018-05-02T00:43:48.997Z,9.80
2018-05-02T00:46:17.249Z,9.70
2018-05-02T00:48:56.739Z,9.70
2018-05-02T00:51:24.210Z,9.70
2018-05-02T00:53:51.763Z,9.60
2018-05-02T00:56:19.256Z,9.60
2018-05-02T00:58:46.764Z,9.60
2018-05-02T01:01:14.272Z,9.50
2018-05-02T01:03:41.785Z,9.40
2018-05-02T01:06:10.206Z,9.30
2018-05-02T01:08:38.480Z,9.20
2018-05-02T01:11:05.969Z,9.20
2018-05-02T01:13:34.252Z,9.10
2018-05-02T01:16:02.527Z,9.10
2018-05-02T01:18:30.796Z,9.10
2018-05-02T01:20:58.308Z,9.10
2018-05-02T01:23:25.868Z,9.10
2018-05-02T01:25:53.366Z,9.10
2018-05-02T01:28:21.621Z,8.80
2018-05-02T01:30:49.865Z,8.80
2018-05-02T01:33:17.364Z,8.80
2018-05-02T01:35:45.634Z,8.70
2018-05-02T01:38:13.891Z,8.70
2018-05-02T01:40:41.408Z,8.70
2018-05-02T01:43:08.893Z,8.70
2018-05-02T01:45:36.426Z,8.70
2018-05-02T01:48:04.346Z,8.70
2018-05-02T01:50:32.637Z,8.70
2018-05-02T01:53:00.894Z,8.70
2018-05-02T01:55:28.395Z,8.70
2018-05-02T01:57:55.887Z,8.70
2018-05-02T02:00:23.496Z,8.80
2018-05-02T02:02:51.122Z,8.70
2018-05-02T02:05:18.770Z,8.70
2018-05-02T02:07:46.265Z,8.70
2018-05-02T02:10:14.523Z,8.60
2018-05-02T02:12:42.804Z,8.60
2018-05-02T02:15:12.143Z,8.60
2018-05-02T02:17:39.671Z,8.60
2018-05-02T02:20:07.919Z,8.40
2018-05-02T02:22:35.427Z,8.40
2018-05-02T02:25:03.561Z,8.40
2018-05-02T02:27:32.592Z,8.30
2018-05-02T02:30:00.098Z,8.30
2018-05-02T02:32:27.682Z,8.30
2018-05-02T02:34:55.933Z,8.20
2018-05-02T02:37:23.451Z,8.20
2018-05-02T02:39:51.049Z,8.20
2018-05-02T02:42:18.499Z,8.20
2018-05-02T02:44:46.003Z,8.10
2018-05-02T02:47:13.488Z,8.10
2018-05-02T02:49:41.047Z,8.00
2018-05-02T02:52:08.552Z,8.00
2018-05-02T02:54:36.817Z,8.00
2018-05-02T02:57:05.093Z,8.10
2018-05-02T02:59:33.362Z,8.00
2018-05-02T03:02:00.850Z,8.00
2018-05-02T03:04:28.360Z,7.90
2018-05-02T03:06:55.886Z,7.90
2018-05-02T03:09:23.402Z,7.80
2018-05-02T03:11:51.729Z,7.70
2018-05-02T03:14:20.043Z,7.60
2018-05-02T03:16:48.349Z,7.60
2018-05-02T03:19:15.862Z,7.50
2018-05-02T03:21:43.368Z,7.60
2018-05-02T03:24:10.845Z,7.50
2018-05-02T03:26:38.354Z,7.40
2018-05-02T03:29:06.603Z,7.30
2018-05-02T03:31:34.128Z,7.20
2018-05-02T03:34:01.623Z,7.20
2018-05-02T03:36:29.915Z,7.20
2018-05-02T03:38:58.169Z,7.30
2018-05-02T03:41:25.690Z,7.30
2018-05-02T03:43:53.179Z,7.30
2018-05-02T03:46:20.682Z,7.40
2018-05-02T03:48:48.185Z,7.40
2018-05-02T03:51:15.692Z,7.40
2018-05-02T03:53:43.182Z,7.50
2018-05-02T03:56:11.252Z,7.60
2018-05-02T03:58:38.745Z,7.60
2018-05-02T04:01:18.029Z,7.60
2018-05-02T04:03:57.358Z,7.70
2018-05-02T04:09:41.481Z,7.60
2018-05-02T04:12:18.906Z,7.60
2018-05-02T04:14:46.431Z,7.60
2018-05-02T04:17:13.930Z,7.50
2018-05-02T04:19:42.184Z,7.40
2018-05-02T04:22:09.700Z,7.40
2018-05-02T04:24:37.195Z,7.40
2018-05-02T04:27:05.492Z,7.40
2018-05-02T04:29:33.000Z,7.30
2018-05-02T04:32:00.498Z,7.40
2018-05-02T04:34:28.007Z,7.40
2018-05-02T04:36:55.502Z,7.30
2018-05-02T04:39:23.768Z,7.20
2018-05-02T04:41:52.117Z,7.20
2018-05-02T04:44:20.364Z,7.20
2018-05-02T04:46:47.892Z,7.20
2018-05-02T04:49:15.401Z,7.20
2018-05-02T04:51:42.890Z,7.20
2018-05-02T04:54:11.208Z,7.10
2018-05-02T04:56:39.478Z,7.10
2018-05-02T04:59:06.962Z,7.10
2018-05-02T05:01:34.498Z,7.10
2018-05-02T05:04:02.022Z,7.10
2018-05-02T05:06:30.338Z,7.10
2018-05-02T05:08:57.799Z,7.10
2018-05-02T05:11:25.306Z,7.10
2018-05-02T05:13:53.567Z,7.20
2018-05-02T05:16:21.840Z,7.20
2018-05-02T05:18:50.090Z,7.30
2018-05-02T05:21:18.317Z,7.30
2018-05-02T05:23:45.816Z,7.30
2018-05-02T05:26:13.324Z,7.40
2018-05-02T05:28:40.840Z,7.40
2018-05-02T05:31:08.368Z,7.50
2018-05-02T05:33:35.862Z,7.50
2018-05-02T05:36:03.366Z,7.60
2018-05-02T05:38:30.991Z,7.60
2018-05-02T05:40:58.706Z,7.70
2018-05-02T05:43:26.196Z,7.80
2018-05-02T05:45:53.785Z,7.90
2018-05-02T05:48:21.247Z,8.00
2018-05-02T05:50:48.721Z,8.10
2018-05-02T05:53:16.283Z,8.20
2018-05-02T05:55:43.787Z,8.30
2018-05-02T05:58:11.325Z,8.40
2018-05-02T06:00:39.846Z,8.60
2018-05-02T06:03:08.106Z,8.90
2018-05-02T06:05:36.367Z,9.00
2018-05-02T06:08:03.892Z,9.00
2018-05-02T06:10:31.380Z,9.20
2018-05-02T06:12:59.661Z,9.50
2018-05-02T06:15:28.036Z,9.60
2018-05-02T06:17:56.302Z,9.80
2018-05-02T06:20:23.826Z,9.80
2018-05-02T06:22:51.346Z,10.00
2018-05-02T06:25:19.728Z,10.30
2018-05-02T06:27:47.994Z,10.40
2018-05-02T06:30:16.282Z,10.70
2018-05-02T06:32:44.535Z,10.90
2018-05-02T06:35:12.644Z,10.90
2018-05-02T06:37:40.286Z,11.20
2018-05-02T06:40:07.726Z,11.30
2018-05-02T06:42:36.003Z,11.70
2018-05-02T06:45:04.360Z,11.80
2018-05-02T06:47:31.872Z,11.80
2018-05-02T06:49:59.370Z,12.00
2018-05-02T06:52:26.876Z,12.10
2018-05-02T06:54:54.412Z,12.20
2018-05-02T06:57:22.689Z,12.60
2018-05-02T06:59:50.220Z,12.60
2018-05-02T07:02:17.726Z,12.80
2018-05-02T07:04:45.222Z,13.10
2018-05-02T07:07:12.741Z,13.20
2018-05-02T07:09:40.351Z,13.20
2018-05-02T07:12:07.872Z,13.20
2018-05-02T07:14:35.367Z,13.30
2018-05-02T07:17:03.609Z,13.40
2018-05-02T07:19:31.099Z,13.50
2018-05-02T07:21:59.436Z,13.70
2018-05-02T07:24:26.928Z,13.70
2018-05-02T07:26:54.426Z,13.90
2018-05-02T07:29:21.927Z,13.90
2018-05-02T07:31:49.459Z,13.90
2018-05-02T07:34:17.475Z,13.90
2018-05-02T07:36:44.959Z,14.00
2018-05-02T07:39:13.231Z,13.90
2018-05-02T07:41:41.499Z,13.90
2018-05-02T07:44:09.792Z,14.00
2018-05-02T07:46:38.393Z,14.00
2018-05-02T07:49:05.943Z,14.10
2018-05-02T07:51:33.450Z,14.00
2018-05-02T07:54:02.544Z,13.90
2018-05-02T07:56:30.303Z,13.80
2018-05-02T07:58:57.823Z,13.90
2018-05-02T08:01:25.336Z,13.90
2018-05-02T08:03:53.603Z,14.00
2018-05-02T08:06:21.113Z,14.00
2018-05-02T08:08:48.643Z,14.10
2018-05-02T08:11:17.258Z,14.50
2018-05-02T08:13:44.783Z,14.50
2018-05-02T08:16:13.047Z,14.70
2018-05-02T08:18:41.317Z,14.70
2018-05-02T08:21:09.588Z,14.80
2018-05-02T08:23:37.867Z,14.90
2018-05-02T08:26:06.171Z,15.10
2018-05-02T08:28:33.667Z,15.00
2018-05-02T08:31:01.194Z,15.20
2018-05-02T08:33:29.565Z,15.60
2018-05-02T08:35:57.649Z,15.60
2018-05-02T08:38:25.175Z,15.60
2018-05-02T08:40:53.452Z,15.70
2018-05-02T08:43:21.723Z,15.80
2018-05-02T08:45:50.004Z,15.80
2018-05-02T08:48:17.959Z,15.70
2018-05-02T08:50:46.209Z,15.90
2018-05-02T08:53:13.760Z,15.90
2018-05-02T08:55:41.248Z,16.00
2018-05-02T08:58:09.544Z,16.00
2018-05-02T09:00:37.046Z,16.00
2018-05-02T09:03:04.568Z,15.80
2018-05-02T09:05:32.993Z,16.00
2018-05-02T09:08:00.516Z,16.20
2018-05-02T09:10:28.010Z,16.10
2018-05-02T09:12:55.533Z,16.10
2018-05-02T09:15:23.032Z,16.10
2018-05-02T09:17:52.070Z,16.20
2018-05-02T09:20:19.662Z,16.20
2018-05-02T09:22:47.194Z,16.20
2018-05-02T09:25:14.716Z,16.20
2018-05-02T09:27:42.983Z,16.20
2018-05-02T09:30:11.283Z,16.30
2018-05-02T09:32:38.792Z,16.30
2018-05-02T09:35:06.309Z,16.30
2018-05-02T09:37:33.795Z,16.30
2018-05-02T09:40:01.300Z,16.20
2018-05-02T09:42:29.556Z,16.20
2018-05-02T09:44:57.688Z,16.20
2018-05-02T09:47:25.202Z,16.20
2018-05-02T09:49:53.486Z,16.40
2018-05-02T09:52:20.980Z,16.40
2018-05-02T09:54:48.516Z,16.80
2018-05-02T09:57:17.037Z,16.80
2018-05-02T09:59:44.576Z,16.80
2018-05-02T10:02:13.422Z,16.50
2018-05-02T10:04:41.733Z,16.10
2018-05-02T10:07:09.224Z,16.10
2018-05-02T10:09:36.734Z,16.00
2018-05-02T10:12:04.266Z,15.90
2018-05-02T10:14:32.567Z,16.30
2018-05-02T10:17:00.144Z,16.30
2018-05-02T10:19:27.642Z,16.50
2018-05-02T10:21:55.914Z,17.00
2018-05-02T10:24:24.180Z,17.10
2018-05-02T10:26:52.402Z,17.10
2018-05-02T10:29:19.890Z,17.30
2018-05-02T10:31:47.406Z,17.40
2018-05-02T10:34:14.902Z,17.50
2018-05-02T10:36:42.456Z,17.70
2018-05-02T10:39:09.952Z,17.80
2018-05-02T10:41:38.221Z,17.50
2018-05-02T10:44:05.743Z,17.50
2018-05-02T10:46:33.237Z,17.70
2018-05-02T10:49:01.511Z,17.70
2018-05-02T10:51:29.001Z,17.60
2018-05-02T10:53:56.599Z,17.50
2018-05-02T10:56:24.867Z,17.50
2018-05-02T10:58:52.377Z,17.40
2018-05-02T11:01:20.640Z,18.10
2018-05-02T11:03:48.931Z,17.90
2018-05-02T11:06:17.195Z,18.00
2018-05-02T11:08:45.457Z,18.10
2018-05-02T11:11:12.963Z,18.10
2018-05-02T11:13:40.494Z,18.30
2018-05-02T11:16:08.762Z,18.40
2018-05-02T11:18:37.068Z,18.90
2018-05-02T11:21:04.593Z,18.90
2018-05-02T11:23:32.872Z,19.00
2018-05-02T11:26:01.159Z,19.00
2018-05-02T11:28:28.786Z,19.00
2018-05-02T11:30:56.235Z,18.90
2018-05-02T11:33:23.752Z,19.00
2018-05-02T11:35:51.276Z,19.00
2018-05-02T11:38:19.540Z,19.10
2018-05-02T11:40:47.859Z,19.10
2018-05-02T11:43:15.345Z,19.10
2018-05-02T11:45:42.852Z,19.10
2018-05-02T11:48:11.111Z,19.70
2018-05-02T11:50:38.639Z,19.60
2018-05-02T11:53:06.914Z,19.90
2018-05-02T11:55:34.425Z,19.90
2018-05-02T11:58:02.010Z,20.30
2018-05-02T12:00:29.521Z,20.30
2018-05-02T12:02:57.953Z,20.40
2018-05-02T12:05:25.441Z,20.30
2018-05-02T12:07:52.964Z,20.40
2018-05-02T12:10:23.802Z,20.30
2018-05-02T12:12:51.301Z,20.60
2018-05-02T12:15:19.671Z,20.70
2018-05-02T12:17:47.946Z,20.60
2018-05-02T12:20:16.239Z,20.30
2018-05-02T12:22:44.523Z,20.00
2018-05-02T12:25:12.877Z,20.00
2018-05-02T12:27:41.065Z,20.10
2018-05-02T12:30:09.316Z,20.80
2018-05-02T12:32:37.228Z,20.70
2018-05-02T12:35:04.742Z,21.00
2018-05-02T12:37:33.598Z,20.70
2018-05-02T12:40:01.130Z,20.30
2018-05-02T12:42:28.622Z,20.20
2018-05-02T12:44:56.246Z,20.30
2018-05-02T12:47:23.756Z,20.30
2018-05-02T12:49:51.328Z,20.20
2018-05-02T12:52:19.594Z,20.20
2018-05-02T12:54:47.089Z,20.10
2018-05-02T12:57:14.592Z,19.80
2018-05-02T12:59:42.100Z,19.70
2018-05-02T13:02:09.607Z,19.90
2018-05-02T13:04:37.118Z,20.20
2018-05-02T13:07:04.618Z,20.40
2018-05-02T13:09:32.892Z,20.50
2018-05-02T13:12:00.382Z,20.50
2018-05-02T13:14:28.648Z,20.60
2018-05-02T13:16:57.896Z,20.60
2018-05-02T13:19:25.439Z,20.60
2018-05-02T13:21:52.947Z,20.70
2018-05-02T13:24:20.439Z,20.90
2018-05-02T13:26:47.944Z,21.00
2018-05-02T13:29:15.430Z,21.10
2018-05-02T13:31:43.706Z,20.70
2018-05-02T13:34:12.047Z,20.80
2018-05-02T13:36:39.555Z,20.70
2018-05-02T13:39:07.808Z,21.10
2018-05-02T13:41:36.089Z,20.90
2018-05-02T13:44:04.371Z,21.00
2018-05-02T13:46:32.663Z,21.00
2018-05-02T13:49:00.171Z,21.00
2018-05-02T13:51:27.652Z,20.90
2018-05-02T13:53:55.982Z,20.90
2018-05-02T13:56:23.483Z,20.90
2018-05-02T13:58:51.473Z,20.70
2018-05-02T14:01:19.738Z,21.00
2018-05-02T14:03:47.999Z,20.90
2018-05-02T14:06:15.519Z,20.90
2018-05-02T14:08:43.027Z,20.80
2018-05-02T14:11:11.300Z,20.80
2018-05-02T14:13:39.585Z,20.80
2018-05-02T14:16:08.137Z,20.90
2018-05-02T14:18:35.641Z,20.90
2018-05-02T14:21:03.166Z,21.00
2018-05-02T14:23:31.440Z,20.50
2018-05-02T14:25:58.951Z,20.40
2018-05-02T14:28:26.523Z,20.50
2018-05-02T14:30:54.020Z,20.30
2018-05-02T14:33:22.277Z,19.80
2018-05-02T14:35:49.797Z,19.80
2018-05-02T14:38:17.310Z,19.80
2018-05-02T14:40:45.599Z,19.70
2018-05-02T14:43:13.089Z,19.70
2018-05-02T14:45:40.593Z,19.80
2018-05-02T14:48:08.851Z,19.90
2018-05-02T14:50:36.354Z,19.90
2018-05-02T14:53:03.854Z,20.10
2018-05-02T14:55:32.152Z,20.10
2018-05-02T14:57:59.651Z,20.20
2018-05-02T15:00:27.154Z,20.30
2018-05-02T15:02:54.640Z,20.40
2018-05-02T15:05:22.901Z,19.80
2018-05-02T15:07:50.464Z,19.80
2018-05-02T15:10:19.472Z,19.70
2018-05-02T15:12:47.779Z,19.70
2018-05-02T15:15:15.270Z,19.70
2018-05-02T15:17:42.814Z,19.80
2018-05-02T15:20:10.317Z,19.90
2018-05-02T15:22:38.609Z,20.10
2018-05-02T15:25:06.111Z,20.10
2018-05-02T15:27:33.647Z,20.30
2018-05-02T15:30:01.147Z,20.40
2018-05-02T15:32:29.461Z,20.60
2018-05-02T15:34:58.529Z,20.80
2018-05-02T15:37:26.793Z,20.80
2018-05-02T15:39:55.052Z,20.90
2018-05-02T15:42:22.603Z,20.90
2018-05-02T15:44:50.097Z,20.50
2018-05-02T15:47:18.512Z,20.50
2018-05-02T15:49:46.000Z,20.50
2018-05-02T15:52:13.512Z,20.40
2018-05-02T15:54:41.023Z,20.30
2018-05-02T15:57:08.529Z,20.10
2018-05-02T15:59:36.196Z,19.90
2018-05-02T16:02:03.702Z,19.80
2018-05-02T16:04:32.037Z,19.90
2018-05-02T16:06:59.578Z,19.90
2018-05-02T16:09:27.138Z,19.90
2018-05-02T16:11:54.679Z,20.00
2018-05-02T16:14:22.241Z,20.10
2018-05-02T16:16:49.762Z,20.20
2018-05-02T16:19:17.291Z,20.30
2018-05-02T16:21:44.847Z,20.20
2018-05-02T16:24:12.385Z,20.10
2018-05-02T16:26:39.877Z,20.00
2018-05-02T16:29:07.384Z,20.00
2018-05-02T16:31:34.906Z,19.70
2018-05-02T16:34:02.521Z,19.70
2018-05-02T16:36:30.043Z,19.60
2018-05-02T16:38:58.492Z,19.60
2018-05-02T16:41:25.984Z,19.60
2018-05-02T16:43:54.235Z,19.30
2018-05-02T16:46:21.737Z,19.30
2018-05-02T16:48:49.250Z,19.00
2018-05-02T16:51:16.756Z,19.00
2018-05-02T16:53:44.271Z,18.70
2018-05-02T16:56:12.568Z,18.60
2018-05-02T16:58:40.095Z,18.70
2018-05-02T17:01:07.647Z,18.80
2018-05-02T17:03:35.135Z,18.70
2018-05-02T17:06:03.403Z,18.70
2018-05-02T17:08:31.677Z,18.70
2018-05-02T17:10:59.973Z,18.80
2018-05-02T17:13:27.636Z,18.80
2018-05-02T17:15:55.037Z,18.60
2018-05-02T17:18:22.575Z,18.40
2018-05-02T17:20:50.417Z,18.40
2018-05-02T17:23:17.925Z,18.40
2018-05-02T17:25:45.687Z,18.50
2018-05-02T17:28:13.236Z,18.50
2018-05-02T17:30:40.733Z,18.50
2018-05-02T17:33:09.039Z,18.60
2018-05-02T17:35:36.575Z,18.50
2018-05-02T17:38:04.135Z,18.60
2018-05-02T17:40:31.821Z,18.60
2018-05-02T17:42:59.343Z,18.50
2018-05-02T17:45:27.617Z,18.60
2018-05-02T17:47:55.943Z,18.70
2018-05-02T17:50:23.450Z,18.70
2018-05-02T17:52:52.652Z,18.70
2018-05-02T17:55:20.364Z,18.70
2018-05-02T17:57:47.866Z,18.70
2018-05-02T18:00:16.166Z,18.70
2018-05-02T18:02:43.675Z,18.70
2018-05-02T18:05:11.667Z,18.60
2018-05-02T18:07:39.944Z,18.70
2018-05-02T18:10:08.213Z,18.50
2018-05-02T18:12:36.511Z,18.40
2018-05-02T18:15:04.054Z,18.40
2018-05-02T18:17:33.055Z,18.20
2018-05-02T18:20:01.348Z,18.20
2018-05-02T18:22:28.883Z,18.20
2018-05-02T18:24:57.174Z,18.30
2018-05-02T18:27:24.703Z,18.20
2018-05-02T18:29:52.962Z,18.40
2018-05-02T18:32:20.461Z,18.40
2018-05-02T18:34:47.974Z,18.40
2018-05-02T18:37:15.536Z,18.50
2018-05-02T18:39:43.836Z,18.70
2018-05-02T18:42:11.372Z,18.60
2018-05-02T18:44:38.897Z,18.60
2018-05-02T18:47:06.483Z,18.60
2018-05-02T18:49:33.960Z,18.50
2018-05-02T18:52:02.249Z,18.20
2018-05-02T18:54:29.745Z,18.20
2018-05-02T18:56:57.254Z,17.90
2018-05-02T18:59:25.544Z,17.30
2018-05-02T19:01:53.057Z,17.30
2018-05-02T19:04:20.610Z,17.30
2018-05-02T19:06:48.904Z,17.40
2018-05-02T19:09:16.432Z,17.40
2018-05-02T19:11:44.035Z,17.40
2018-05-02T19:14:12.560Z,17.40
2018-05-02T19:16:40.196Z,17.40
2018-05-02T19:19:13.624Z,17.40
2018-05-02T19:21:41.124Z,17.30
2018-05-02T19:24:09.396Z,17.20
2018-05-02T19:26:38.374Z,17.30
2018-05-02T19:29:05.908Z,17.20
2018-05-02T19:31:39.012Z,17.40
2018-05-02T19:34:09.069Z,17.30
2018-05-02T19:36:37.167Z,17.30
2018-05-02T19:39:06.620Z,17.10
2018-05-02T19:41:39.864Z,16.90
2018-05-02T19:44:07.407Z,16.80
2018-05-02T19:46:34.911Z,16.70
2018-05-02T19:49:02.487Z,16.60
2018-05-02T19:51:35.697Z,16.30
2018-05-02T19:54:03.983Z,16.00
2018-05-02T19:56:31.478Z,16.10
2018-05-02T19:58:58.987Z,16.20
2018-05-02T20:01:33.019Z,16.30
2018-05-02T20:04:00.538Z,16.30
2018-05-02T20:06:28.825Z,16.10
2018-05-02T20:09:02.743Z,16.00
2018-05-02T20:11:35.911Z,16.00
2018-05-02T20:14:04.975Z,15.90
2018-05-02T20:16:34.143Z,15.80
2018-05-02T20:19:01.709Z,15.90
2018-05-02T20:21:29.217Z,16.00
2018-05-02T20:23:57.483Z,16.20
2018-05-02T20:26:28.011Z,16.20
2018-05-02T20:28:55.583Z,16.40
2018-05-02T20:31:23.031Z,16.50
2018-05-02T20:33:50.845Z,16.70
2018-05-02T20:36:18.357Z,16.80
2018-05-02T20:38:46.625Z,16.60
2018-05-02T20:41:14.119Z,16.60
2018-05-02T20:43:43.276Z,16.50
2018-05-02T20:46:10.867Z,16.40
2018-05-02T20:48:38.391Z,16.50
2018-05-02T20:51:05.919Z,16.50
2018-05-02T20:53:33.419Z,16.40
2018-05-02T20:56:01.724Z,16.30
2018-05-02T20:58:29.235Z,16.30
2018-05-02T21:00:56.731Z,16.30
2018-05-02T21:03:24.241Z,16.40
2018-05-02T21:05:52.566Z,16.30
2018-05-02T21:08:20.185Z,16.20
2018-05-02T21:10:47.703Z,16.00
2018-05-02T21:13:15.196Z,15.80
2018-05-02T21:15:43.987Z,15.70
2018-05-02T21:18:11.518Z,15.60
2018-05-02T21:20:39.148Z,15.60
2018-05-02T21:23:06.967Z,15.70
2018-05-02T21:25:34.484Z,15.70
2018-05-02T21:28:02.008Z,15.60
2018-05-02T21:30:30.295Z,15.50
2018-05-02T21:32:58.078Z,15.40
2018-05-02T21:35:25.852Z,15.40
2018-05-02T21:37:54.210Z,15.20
2018-05-02T21:40:21.730Z,15.20
2018-05-02T21:42:50.012Z,15.00
2018-05-02T21:45:17.771Z,15.00
2018-05-02T21:47:46.037Z,14.70
2018-05-02T21:50:14.340Z,14.50
2018-05-02T21:52:42.015Z,14.50
2018-05-02T21:55:09.517Z,14.30
2018-05-02T21:57:37.489Z,14.20
2018-05-02T22:00:05.010Z,14.10
2018-05-02T22:02:32.767Z,14.00
2018-05-02T22:05:00.265Z,14.10
2018-05-02T22:07:27.778Z,14.10
2018-05-02T22:09:55.280Z,14.10
2018-05-02T22:12:22.794Z,14.20
2018-05-02T22:14:50.299Z,14.00
2018-05-02T22:17:17.810Z,14.00
2018-05-02T22:19:46.077Z,13.90
2018-05-02T22:22:13.596Z,13.90
2018-05-02T22:24:41.076Z,13.80
2018-05-02T22:27:09.335Z,13.70
2018-05-02T22:29:37.600Z,13.70
2018-05-02T22:32:05.134Z,13.70
2018-05-02T22:34:32.671Z,13.70
2018-05-02T22:37:00.158Z,13.70
2018-05-02T22:39:27.674Z,13.80
2018-05-02T22:41:55.205Z,14.00
2018-05-02T22:44:23.478Z,14.20
2018-05-02T22:46:52.564Z,14.20
2018-05-02T22:49:20.842Z,14.30
2018-05-02T22:51:49.119Z,14.40
2018-05-02T22:54:17.398Z,14.50
2018-05-02T22:56:45.654Z,14.50
2018-05-02T22:59:13.156Z,14.50
2018-05-02T23:01:40.677Z,14.50
2018-05-02T23:04:08.976Z,14.60
2018-05-02T23:06:36.466Z,14.60
2018-05-02T23:09:04.059Z,14.60
2018-05-02T23:11:32.498Z,14.70
2018-05-02T23:13:59.996Z,14.70
2018-05-02T23:16:27.507Z,14.70
2018-05-02T23:18:55.015Z,14.70
2018-05-02T23:21:22.559Z,14.80
2018-05-02T23:23:50.330Z,14.80
2018-05-02T23:26:17.831Z,14.90
2018-05-02T23:28:45.400Z,14.90
2018-05-02T23:31:12.917Z,15.00
2018-05-02T23:33:41.228Z,14.90
2018-05-02T23:36:08.727Z,14.90
2018-05-02T23:38:36.220Z,14.90
2018-05-02T23:41:03.740Z,14.90
2018-05-02T23:43:31.240Z,14.90
2018-05-02T23:45:58.750Z,14.90
2018-05-02T23:48:26.257Z,14.90
2018-05-02T23:50:53.798Z,14.90
2018-05-02T23:53:21.284Z,14.90
2018-05-02T23:55:48.822Z,14.90
2018-05-02T23:58:16.323Z,14.90
