createdAt,value
2023-04-03T00:00:06.080Z,12.10
2023-04-03T00:02:37.277Z,12.70
2023-04-03T00:05:13.557Z,11.20
2023-04-03T00:07:42.065Z,11.00
2023-04-03T00:10:13.384Z,13.90
2023-04-03T00:12:43.767Z,10.90
2023-04-03T00:15:12.100Z,12.40
2023-04-03T00:17:41.014Z,10.80
2023-04-03T00:20:10.645Z,11.00
2023-04-03T00:22:40.028Z,11.30
2023-04-03T00:25:15.642Z,13.10
2023-04-03T00:27:44.689Z,12.90
2023-04-03T00:30:15.480Z,13.60
2023-04-03T00:32:45.532Z,11.50
2023-04-03T00:35:16.709Z,13.20
2023-04-03T00:37:46.150Z,13.70
2023-04-03T00:40:15.693Z,11.60
2023-04-03T00:42:46.712Z,14.00
2023-04-03T00:45:29.736Z,12.10
2023-04-03T00:48:01.386Z,14.50
2023-04-03T00:50:31.492Z,14.70
2023-04-03T00:53:01.028Z,12.80
2023-04-03T00:55:29.418Z,15.50
2023-04-03T01:02:59.142Z,13.40
2023-04-03T01:05:28.988Z,11.50
2023-04-03T01:10:27.409Z,15.30
2023-04-03T01:12:59.072Z,14.70
2023-04-03T01:15:30.126Z,15.30
2023-04-03T01:17:59.497Z,12.90
2023-04-03T01:20:32.367Z,15.70
2023-04-03T01:23:14.612Z,14.30
2023-04-03T01:25:46.297Z,15.10
2023-04-03T01:28:21.987Z,16.80
2023-04-03T01:31:16.718Z,15.90
2023-04-03T01:33:45.662Z,15.20
2023-04-03T01:36:22.984Z,16.90
2023-04-03T01:38:51.953Z,13.00
2023-04-03T01:43:49.555Z,14.80
2023-04-03T01:46:18.397Z,12.90
2023-04-03T01:48:46.860Z,13.90
2023-04-03T01:51:15.053Z,14.00
2023-04-03T01:53:44.347Z,13.80
2023-04-03T01:56:14.270Z,13.70
2023-04-03T01:58:42.590Z,12.70
2023-04-03T02:01:12.583Z,14.70
2023-04-03T02:03:42.107Z,15.00
2023-04-03T02:06:12.709Z,13.60
2023-04-03T02:08:43.073Z,13.50
2023-04-03T02:11:11.617Z,15.30
2023-04-03T02:13:40.164Z,13.50
2023-04-03T02:16:13.585Z,14.50
2023-04-03T02:18:42.461Z,15.00
2023-04-03T02:21:14.355Z,14.30
2023-04-03T02:23:42.558Z,15.70
2023-04-03T02:28:42.215Z,14.40
2023-04-03T02:31:11.804Z,14.10
2023-04-03T02:33:41.154Z,12.90
2023-04-03T02:36:11.260Z,12.40
2023-04-03T02:38:41.676Z,12.30
2023-04-03T02:41:12.190Z,12.80
2023-04-03T02:43:41.066Z,11.60
2023-04-03T02:51:06.276Z,14.50
2023-04-03T02:53:36.243Z,14.00
2023-04-03T02:56:11.530Z,14.70
2023-04-03T03:01:09.195Z,11.80
2023-04-03T03:03:38.114Z,14.20
2023-04-03T03:06:13.027Z,16.80
2023-04-03T03:08:42.261Z,13.00
2023-04-03T03:11:16.068Z,13.40
2023-04-03T03:13:44.798Z,14.70
2023-04-03T03:18:42.063Z,13.70
2023-04-03T03:21:13.798Z,13.50
2023-04-03T03:23:42.291Z,15.60
2023-04-03T03:26:11.172Z,12.70
2023-04-03T03:28:44.251Z,16.00
2023-04-03T03:31:16.532Z,15.70
2023-04-03T03:33:45.707Z,14.90
2023-04-03T03:36:14.105Z,17.10
2023-04-03T03:38:42.624Z,13.30
2023-04-03T03:41:11.840Z,14.20
2023-04-03T03:43:40.255Z,15.90
2023-04-03T03:46:09.244Z,13.60
2023-04-03T03:48:40.616Z,16.30
2023-04-03T03:51:14.060Z,15.40
2023-04-03T03:53:42.443Z,14.70
2023-04-03T03:56:14.110Z,15.30
2023-04-03T03:58:42.656Z,16.10
2023-04-03T04:01:12.136Z,14.80
2023-04-03T04:03:47.155Z,13.70
2023-04-03T04:06:18.795Z,13.60
2023-04-03T04:08:47.838Z,15.50
2023-04-03T04:11:19.921Z,14.40
2023-04-03T04:13:48.810Z,14.50
2023-04-03T04:16:17.914Z,17.20
2023-04-03T04:18:49.781Z,13.50
2023-04-03T04:21:18.812Z,14.00
2023-04-03T04:23:50.330Z,12.30
2023-04-03T04:26:20.023Z,14.00
2023-04-03T04:28:48.559Z,12.60
2023-04-03T04:31:21.988Z,13.00
2023-04-03T04:33:50.778Z,14.20
2023-04-03T04:36:21.071Z,13.50
2023-04-03T04:38:53.932Z,13.50
2023-04-03T04:41:26.361Z,15.30
2023-04-03T04:43:57.343Z,13.30
2023-04-03T04:46:26.519Z,10.50
2023-04-03T04:48:59.818Z,12.60
2023-04-03T04:51:41.064Z,13.30
2023-04-03T04:54:20.139Z,14.90
2023-04-03T04:56:51.113Z,13.80
2023-04-03T04:59:24.502Z,11.00
2023-04-03T05:01:53.482Z,12.30
2023-04-03T05:04:22.304Z,13.30
2023-04-03T05:06:53.684Z,9.00
2023-04-03T05:09:25.304Z,7.90
2023-04-03T05:11:57.570Z,11.30
2023-04-03T05:14:28.189Z,12.40
2023-04-03T05:16:58.702Z,13.70
2023-04-03T05:19:29.807Z,12.30
2023-04-03T05:21:58.750Z,11.80
2023-04-03T05:24:27.954Z,10.30
2023-04-03T05:26:56.938Z,11.40
2023-04-03T05:29:28.765Z,11.60
2023-04-03T05:31:57.579Z,11.00
2023-04-03T05:34:27.216Z,9.80
2023-04-03T05:36:56.001Z,9.60
2023-04-03T05:39:26.849Z,10.00
2023-04-03T05:41:55.075Z,12.00
2023-04-03T05:44:23.911Z,10.10
2023-04-03T05:46:53.611Z,11.50
2023-04-03T05:49:22.474Z,9.40
2023-04-03T05:51:53.141Z,12.80
2023-04-03T05:54:27.213Z,12.50
2023-04-03T05:56:59.825Z,11.60
2023-04-03T05:59:28.706Z,11.30
2023-04-03T06:02:02.373Z,12.30
2023-04-03T06:04:34.108Z,11.80
2023-04-03T06:07:03.759Z,11.20
2023-04-03T06:09:32.311Z,10.90
2023-04-03T06:12:01.792Z,10.00
2023-04-03T06:14:31.038Z,10.10
2023-04-03T06:17:01.171Z,12.30
2023-04-03T06:19:30.273Z,12.00
2023-04-03T06:22:00.394Z,13.80
2023-04-03T06:24:29.315Z,10.30
2023-04-03T06:26:57.774Z,8.60
2023-04-03T06:29:27.858Z,12.50
2023-04-03T06:31:58.615Z,11.90
2023-04-03T06:34:26.841Z,12.10
2023-04-03T06:36:58.034Z,12.40
2023-04-03T06:39:27.687Z,8.90
2023-04-03T06:41:56.702Z,13.30
2023-04-03T06:44:31.600Z,14.10
2023-04-03T06:47:00.650Z,11.50
2023-04-03T06:49:32.326Z,11.00
2023-04-03T06:52:02.655Z,9.00
2023-04-03T06:54:34.548Z,9.80
2023-04-03T06:57:04.861Z,9.10
2023-04-03T07:02:01.789Z,10.90
2023-04-03T07:04:32.679Z,10.60
2023-04-03T07:07:01.671Z,9.60
2023-04-03T07:12:02.667Z,13.70
2023-04-03T07:14:31.142Z,9.10
2023-04-03T07:19:29.121Z,11.30
2023-04-03T07:21:57.332Z,8.80
2023-04-03T07:24:27.878Z,11.70
2023-04-03T07:26:56.657Z,12.00
2023-04-03T07:29:27.267Z,12.30
2023-04-03T07:32:16.623Z,12.10
2023-04-03T07:34:47.417Z,10.50
2023-04-03T07:37:15.852Z,11.90
2023-04-03T07:39:47.355Z,10.50
2023-04-03T07:42:15.589Z,11.30
2023-04-03T07:44:43.944Z,11.10
2023-04-03T07:49:41.597Z,14.50
2023-04-03T07:52:10.437Z,8.90
2023-04-03T07:54:39.312Z,12.20
2023-04-03T07:57:09.230Z,12.50
2023-04-03T07:59:37.732Z,10.70
2023-04-03T08:02:10.698Z,9.60
2023-04-03T08:04:39.775Z,14.20
2023-04-03T08:09:37.361Z,10.00
2023-04-03T08:12:06.053Z,9.30
2023-04-03T08:14:37.676Z,10.90
2023-04-03T08:17:12.626Z,10.50
2023-04-03T08:19:41.218Z,10.60
2023-04-03T08:22:09.502Z,10.40
2023-04-03T08:24:39.400Z,9.30
2023-04-03T08:27:11.965Z,10.20
2023-04-03T08:29:42.041Z,10.80
2023-04-03T08:32:11.799Z,8.60
2023-04-03T08:34:43.783Z,8.50
2023-04-03T08:37:18.345Z,11.20
2023-04-03T08:39:46.737Z,11.30
2023-04-03T08:42:30.450Z,8.60
2023-04-03T08:45:10.504Z,10.70
2023-04-03T08:47:58.728Z,9.80
2023-04-03T08:50:55.058Z,11.80
2023-04-03T08:53:29.747Z,12.30
2023-04-03T08:55:59.093Z,11.00
2023-04-03T08:58:30.300Z,10.50
2023-04-03T09:01:18.772Z,12.60
2023-04-03T09:03:47.047Z,10.70
2023-04-03T09:06:21.677Z,10.80
2023-04-03T09:09:23.253Z,10.20
2023-04-03T09:12:10.543Z,11.50
2023-04-03T09:14:55.453Z,10.00
2023-04-03T09:17:46.141Z,11.30
2023-04-03T09:20:25.577Z,8.60
2023-04-03T09:22:55.305Z,17.30
2023-04-03T09:25:23.700Z,7.60
2023-04-03T09:27:54.394Z,8.90
2023-04-03T09:30:24.858Z,11.10
2023-04-03T09:32:57.406Z,8.30
2023-04-03T09:35:40.425Z,7.90
2023-04-03T09:38:19.766Z,10.10
2023-04-03T09:41:08.963Z,11.20
2023-04-03T09:43:40.093Z,10.10
2023-04-03T09:46:22.452Z,10.30
2023-04-03T09:49:08.250Z,7.70
2023-04-03T09:51:38.379Z,7.60
2023-04-03T09:54:38.884Z,10.30
2023-04-03T09:57:11.381Z,10.60
2023-04-03T09:59:49.706Z,8.50
2023-04-03T10:02:22.984Z,11.60
2023-04-03T10:07:54.599Z,9.90
2023-04-03T10:10:29.832Z,10.80
2023-04-03T10:13:23.009Z,11.50
2023-04-03T10:16:00.181Z,8.90
2023-04-03T10:18:39.963Z,10.10
2023-04-03T10:21:27.400Z,10.80
2023-04-03T10:24:08.629Z,10.80
2023-04-03T10:27:07.657Z,8.80
2023-04-03T10:30:08.273Z,15.60
2023-04-03T10:32:58.495Z,8.00
2023-04-03T10:35:39.928Z,9.60
2023-04-03T10:38:20.521Z,10.00
2023-04-03T10:40:55.339Z,11.60
2023-04-03T10:43:35.447Z,9.00
2023-04-03T10:46:33.209Z,10.60
2023-04-03T10:49:19.915Z,10.70
2023-04-03T10:51:50.029Z,11.10
2023-04-03T10:54:34.994Z,9.90
2023-04-03T10:57:13.119Z,9.10
2023-04-03T10:59:47.120Z,8.80
2023-04-03T11:02:20.493Z,10.30
2023-04-03T11:04:54.682Z,10.70
2023-04-03T11:07:32.816Z,8.70
2023-04-03T11:10:07.753Z,9.00
2023-04-03T11:13:08.209Z,8.30
2023-04-03T11:15:39.484Z,9.40
2023-04-03T11:18:17.375Z,12.10
2023-04-03T11:21:05.807Z,10.00
2023-04-03T11:23:48.191Z,8.50
2023-04-03T11:26:22.090Z,8.50
2023-04-03T11:28:55.367Z,10.20
2023-04-03T11:31:44.987Z,9.50
2023-04-03T11:34:46.660Z,8.40
2023-04-03T11:37:35.174Z,10.80
2023-04-03T11:40:10.372Z,9.00
2023-04-03T11:42:41.849Z,8.20
2023-04-03T11:45:27.953Z,9.00
2023-04-03T11:48:23.730Z,10.60
2023-04-03T11:50:53.527Z,10.30
2023-04-03T11:53:38.279Z,8.20
2023-04-03T11:56:25.199Z,10.80
2023-04-03T11:59:12.900Z,8.50
2023-04-03T12:01:52.040Z,9.20
2023-04-03T12:04:22.824Z,8.80
2023-04-03T12:07:21.943Z,11.10
2023-04-03T12:09:50.541Z,8.40
2023-04-03T12:17:46.510Z,7.70
2023-04-03T12:20:53.770Z,6.40
2023-04-03T12:23:25.754Z,7.80
2023-04-03T12:25:53.997Z,5.30
2023-04-03T12:28:22.435Z,7.10
2023-04-03T12:33:59.318Z,4.80
2023-04-03T12:36:48.815Z,6.50
2023-04-03T12:39:36.196Z,6.20
2023-04-03T12:42:36.764Z,7.30
2023-04-03T12:45:20.139Z,6.10
2023-04-03T12:47:53.705Z,5.20
2023-04-03T12:50:33.871Z,6.20
2023-04-03T12:53:13.161Z,6.10
2023-04-03T12:55:41.595Z,6.20
2023-04-03T12:58:36.318Z,6.20
2023-04-03T13:01:11.613Z,6.50
2023-04-03T13:03:46.226Z,8.10
2023-04-03T13:06:26.306Z,6.40
2023-04-03T13:08:59.053Z,6.40
2023-04-03T13:11:38.025Z,5.60
2023-04-03T13:14:19.171Z,6.30
2023-04-03T13:16:55.696Z,6.00
2023-04-03T13:19:30.247Z,6.60
2023-04-03T13:22:12.382Z,5.90
2023-04-03T13:24:41.294Z,6.10
2023-04-03T13:27:11.633Z,9.10
2023-04-03T13:29:40.588Z,6.10
2023-04-03T13:32:09.216Z,5.80
2023-04-03T13:34:47.337Z,6.40
2023-04-03T13:37:27.226Z,6.20
2023-04-03T13:40:22.383Z,7.60
2023-04-03T13:43:06.894Z,5.70
2023-04-03T13:45:42.129Z,6.40
2023-04-03T13:48:23.773Z,8.10
2023-04-03T13:51:05.466Z,8.00
2023-04-03T13:53:34.366Z,6.40
2023-04-03T13:56:08.418Z,6.60
2023-04-03T13:58:37.338Z,6.00
2023-04-03T14:01:22.180Z,6.90
2023-04-03T14:03:54.774Z,6.30
2023-04-03T14:06:23.629Z,6.80
2023-04-03T14:08:52.982Z,7.90
2023-04-03T14:11:26.489Z,6.20
2023-04-03T14:14:07.685Z,7.70
2023-04-03T14:16:39.406Z,5.20
2023-04-03T14:19:08.827Z,5.50
2023-04-03T14:21:36.980Z,5.80
2023-04-03T14:26:33.899Z,6.70
2023-04-03T14:29:02.324Z,6.30
2023-04-03T14:31:33.812Z,7.00
2023-04-03T14:34:03.394Z,6.10
2023-04-03T14:36:34.528Z,6.80
2023-04-03T14:39:05.125Z,5.70
2023-04-03T14:41:34.762Z,9.50
2023-04-03T14:44:06.203Z,6.40
2023-04-03T14:46:54.429Z,5.40
2023-04-03T14:49:27.811Z,7.30
2023-04-03T14:51:57.610Z,7.60
2023-04-03T14:54:30.164Z,4.90
2023-04-03T14:57:01.566Z,5.00
2023-04-03T14:59:30.445Z,4.30
2023-04-03T15:01:58.681Z,4.00
2023-04-03T15:04:29.229Z,5.00
2023-04-03T15:06:58.148Z,5.90
2023-04-03T15:09:30.109Z,5.00
2023-04-03T15:12:06.847Z,6.60
2023-04-03T15:14:42.294Z,5.00
2023-04-03T15:17:18.182Z,4.30
2023-04-03T15:19:50.211Z,3.80
2023-04-03T15:22:19.764Z,4.40
2023-04-03T15:24:48.102Z,4.60
2023-04-03T15:27:16.624Z,3.50
2023-04-03T15:29:45.545Z,4.60
2023-04-03T15:32:14.156Z,3.10
2023-04-03T15:34:43.835Z,5.10
2023-04-03T15:37:15.545Z,2.70
2023-04-03T15:39:43.838Z,2.60
2023-04-03T15:42:13.565Z,2.90
2023-04-03T15:44:42.635Z,2.50
2023-04-03T15:47:11.681Z,2.30
2023-04-03T15:49:42.491Z,3.20
2023-04-03T15:52:11.121Z,4.00
2023-04-03T15:54:39.851Z,5.90
2023-04-03T15:57:08.822Z,4.40
2023-04-03T15:59:38.694Z,4.00
2023-04-03T16:02:17.394Z,4.10
2023-04-03T16:04:45.826Z,3.70
2023-04-03T16:09:43.740Z,3.10
2023-04-03T16:12:14.298Z,3.70
2023-04-03T16:14:44.460Z,5.50
2023-04-03T16:19:41.546Z,2.80
2023-04-03T16:22:12.708Z,3.40
2023-04-03T16:24:41.588Z,4.00
2023-04-03T16:27:10.741Z,2.60
2023-04-03T16:29:39.334Z,2.70
2023-04-03T16:32:08.680Z,3.20
2023-04-03T16:34:37.589Z,3.20
2023-04-03T16:37:06.923Z,3.20
2023-04-03T16:39:36.605Z,5.20
2023-04-03T16:42:05.304Z,3.70
2023-04-03T16:44:36.287Z,3.90
2023-04-03T16:47:04.539Z,4.00
2023-04-03T16:49:35.206Z,5.20
2023-04-03T16:52:04.732Z,3.50
2023-04-03T16:54:33.454Z,4.80
2023-04-03T16:57:01.704Z,4.50
2023-04-03T16:59:30.626Z,3.70
2023-04-03T17:01:58.740Z,2.50
2023-04-03T17:04:27.380Z,2.90
2023-04-03T17:07:01.137Z,3.60
2023-04-03T17:09:32.228Z,3.00
2023-04-03T17:12:01.095Z,3.90
2023-04-03T17:14:31.458Z,5.90
2023-04-03T17:17:01.132Z,4.70
2023-04-03T17:19:29.583Z,3.80
2023-04-03T17:24:30.820Z,6.40
2023-04-03T17:27:03.894Z,5.20
2023-04-03T17:32:06.159Z,4.90
2023-04-03T17:34:36.787Z,5.80
2023-04-03T17:37:05.759Z,4.10
2023-04-03T17:39:35.080Z,3.50
2023-04-03T17:44:33.321Z,5.40
2023-04-03T17:47:03.080Z,4.20
2023-04-03T17:49:33.636Z,7.50
2023-04-03T17:52:01.988Z,6.30
2023-04-03T17:54:30.734Z,4.20
2023-04-03T17:56:58.880Z,5.20
2023-04-03T17:59:27.903Z,6.90
2023-04-03T18:01:57.148Z,5.80
2023-04-03T18:04:25.846Z,5.30
2023-04-03T18:06:54.574Z,4.40
2023-04-03T18:11:55.490Z,4.40
2023-04-03T18:14:25.321Z,3.90
2023-04-03T18:16:54.051Z,5.40
2023-04-03T18:19:30.031Z,3.50
2023-04-03T18:22:04.843Z,6.30
2023-04-03T18:24:38.387Z,7.50
2023-04-03T18:27:14.532Z,15.10
2023-04-03T18:29:44.513Z,4.40
2023-04-03T18:32:19.186Z,5.50
2023-04-03T18:34:47.848Z,5.90
2023-04-03T18:39:47.128Z,4.90
2023-04-03T18:42:19.224Z,5.70
2023-04-03T18:44:51.801Z,5.90
2023-04-03T18:47:21.197Z,4.80
2023-04-03T18:52:18.353Z,5.30
2023-04-03T18:54:47.396Z,6.90
2023-04-03T18:59:45.598Z,8.20
2023-04-03T19:02:14.311Z,5.30
2023-04-03T19:04:42.909Z,5.80
2023-04-03T19:07:12.136Z,4.60
2023-04-03T19:09:40.613Z,5.30
2023-04-03T19:12:10.930Z,5.10
2023-04-03T19:14:43.790Z,4.70
2023-04-03T19:17:12.208Z,5.50
2023-04-03T19:19:40.471Z,5.30
2023-04-03T19:22:08.824Z,7.70
2023-04-03T19:27:05.621Z,5.80
2023-04-03T19:29:34.531Z,5.30
2023-04-03T19:32:04.439Z,5.20
2023-04-03T19:34:34.428Z,6.10
2023-04-03T19:37:03.022Z,6.40
2023-04-03T19:42:02.854Z,5.30
2023-04-03T19:44:36.230Z,6.10
2023-04-03T19:49:32.884Z,7.80
2023-04-03T19:52:01.976Z,6.10
2023-04-03T19:54:30.545Z,5.70
2023-04-03T19:56:58.799Z,8.60
2023-04-03T19:59:27.409Z,7.20
2023-04-03T20:01:57.970Z,7.00
2023-04-03T20:04:26.412Z,5.10
2023-04-03T20:06:54.682Z,4.20
2023-04-03T20:09:23.245Z,4.00
2023-04-03T20:11:53.899Z,4.50
2023-04-03T20:14:26.942Z,5.20
2023-04-03T20:16:55.432Z,4.90
2023-04-03T20:19:27.127Z,5.50
2023-04-03T20:21:56.172Z,6.80
2023-04-03T20:24:31.081Z,4.90
2023-04-03T20:27:02.186Z,6.00
2023-04-03T20:29:36.800Z,6.10
2023-04-03T20:32:07.481Z,8.10
2023-04-03T20:34:35.847Z,5.40
2023-04-03T20:39:34.044Z,4.10
2023-04-03T20:42:05.577Z,4.40
2023-04-03T20:44:37.914Z,7.60
2023-04-03T20:47:20.757Z,4.70
2023-04-03T20:49:57.593Z,4.90
2023-04-03T20:55:06.597Z,5.40
2023-04-03T20:57:42.591Z,5.90
2023-04-03T21:00:13.913Z,4.50
2023-04-03T21:02:51.624Z,4.00
2023-04-03T21:05:23.202Z,5.00
2023-04-03T21:08:37.863Z,5.10
2023-04-03T21:11:45.229Z,3.50
2023-04-03T21:15:06.021Z,3.70
2023-04-03T21:18:12.026Z,3.30
2023-04-03T21:20:56.084Z,3.00
2023-04-03T21:23:40.024Z,3.50
2023-04-03T21:26:34.470Z,3.60
2023-04-03T21:29:15.327Z,3.60
2023-04-03T21:32:23.834Z,5.60
2023-04-03T21:34:59.991Z,3.60
2023-04-03T21:37:34.754Z,4.80
2023-04-03T21:40:37.802Z,4.40
2023-04-03T21:43:16.006Z,3.20
2023-04-03T21:46:00.059Z,3.80
2023-04-03T21:48:43.475Z,4.10
2023-04-03T21:51:17.922Z,6.60
2023-04-03T21:54:19.878Z,4.70
2023-04-03T21:57:04.934Z,4.70
2023-04-03T22:00:39.712Z,4.80
2023-04-03T22:03:33.594Z,9.40
2023-04-03T22:06:14.363Z,6.30
2023-04-03T22:09:43.369Z,4.80
2023-04-03T22:12:35.242Z,5.10
2023-04-03T22:15:07.111Z,4.90
2023-04-03T22:19:04.983Z,5.70
2023-04-03T22:21:53.767Z,5.00
2023-04-03T22:24:30.400Z,6.80
2023-04-03T22:27:03.119Z,5.80
2023-04-03T22:29:38.571Z,3.90
2023-04-03T22:32:29.300Z,5.00
2023-04-03T22:35:12.327Z,5.00
2023-04-03T22:37:46.361Z,7.20
2023-04-03T22:40:18.629Z,4.50
2023-04-03T22:42:51.781Z,5.10
2023-04-03T22:45:22.817Z,4.50
2023-04-03T22:48:00.558Z,3.80
2023-04-03T22:50:32.032Z,4.80
2023-04-03T22:53:03.930Z,4.80
2023-04-03T22:55:32.423Z,3.90
2023-04-03T22:58:01.235Z,3.70
2023-04-03T23:00:32.250Z,3.40
2023-04-03T23:03:28.656Z,2.70
2023-04-03T23:06:10.746Z,3.80
2023-04-03T23:08:45.606Z,3.80
2023-04-03T23:11:19.876Z,3.30
2023-04-03T23:13:49.102Z,3.30
2023-04-03T23:16:30.926Z,3.40
2023-04-03T23:19:16.175Z,3.80
2023-04-03T23:21:46.155Z,3.00
2023-04-03T23:24:20.567Z,4.80
2023-04-03T23:26:51.968Z,3.60
2023-04-03T23:29:22.931Z,3.40
2023-04-03T23:31:51.623Z,3.10
2023-04-03T23:34:23.498Z,5.40
2023-04-03T23:36:52.464Z,4.30
2023-04-03T23:39:23.212Z,5.00
2023-04-03T23:41:54.863Z,4.70
2023-04-03T23:44:36.844Z,4.80
2023-04-03T23:47:11.990Z,3.50
2023-04-03T23:49:41.012Z,4.50
2023-04-03T23:52:09.644Z,3.60
2023-04-03T23:54:40.096Z,3.60
2023-04-03T23:57:12.200Z,5.10
2023-04-03T23:59:42.396Z,4.00
