createdAt,value
2022-12-14T00:00:49.140Z,-2.74
2022-12-14T00:01:54.262Z,-2.73
2022-12-14T00:02:58.192Z,-2.74
2022-12-14T00:04:02.126Z,-2.73
2022-12-14T00:05:07.587Z,-2.77
2022-12-14T00:06:20.231Z,-2.77
2022-12-14T00:07:24.295Z,-2.75
2022-12-14T00:08:28.946Z,-2.80
2022-12-14T00:09:32.665Z,-2.84
2022-12-14T00:10:38.966Z,-2.83
2022-12-14T00:11:42.668Z,-2.85
2022-12-14T00:12:46.609Z,-2.84
2022-12-14T00:14:01.423Z,-2.81
2022-12-14T00:15:06.155Z,-2.84
2022-12-14T00:16:16.618Z,-2.85
2022-12-14T00:17:20.598Z,-2.87
2022-12-14T00:18:24.681Z,-2.89
2022-12-14T00:19:28.638Z,-2.91
2022-12-14T00:20:34.364Z,-2.94
2022-12-14T00:21:38.085Z,-2.93
2022-12-14T00:22:42.779Z,-2.95
2022-12-14T00:23:53.040Z,-2.97
2022-12-14T00:24:56.981Z,-2.99
2022-12-14T00:26:18.020Z,-3.03
2022-12-14T00:27:22.232Z,-3.06
2022-12-14T00:28:26.571Z,-3.06
2022-12-14T00:29:30.544Z,-3.09
2022-12-14T00:30:34.208Z,-3.08
2022-12-14T00:31:37.932Z,-3.08
2022-12-14T00:32:41.843Z,-3.11
2022-12-14T00:33:45.959Z,-3.10
2022-12-14T00:34:49.531Z,-3.08
2022-12-14T00:35:53.407Z,-3.07
2022-12-14T00:36:57.287Z,-3.09
2022-12-14T00:38:00.771Z,-3.09
2022-12-14T00:39:05.288Z,-3.11
2022-12-14T00:40:10.599Z,-3.10
2022-12-14T00:41:14.486Z,-3.10
2022-12-14T00:42:19.033Z,-3.09
2022-12-14T00:43:23.802Z,-3.12
2022-12-14T00:44:27.475Z,-3.16
2022-12-14T00:45:31.349Z,-3.17
2022-12-14T00:46:34.962Z,-3.17
2022-12-14T00:47:40.846Z,-3.18
2022-12-14T00:48:45.132Z,-3.22
2022-12-14T00:49:49.047Z,-3.21
2022-12-14T00:50:56.036Z,-3.24
2022-12-14T00:52:00.225Z,-3.28
2022-12-14T00:53:04.623Z,-3.28
2022-12-14T00:54:12.182Z,-3.31
2022-12-14T00:55:15.894Z,-3.29
2022-12-14T00:56:19.778Z,-3.30
2022-12-14T00:57:23.524Z,-3.30
2022-12-14T00:58:28.089Z,-3.30
2022-12-14T00:59:32.148Z,-3.33
2022-12-14T01:00:35.828Z,-3.31
2022-12-14T01:01:40.036Z,-3.35
2022-12-14T01:02:43.827Z,-3.36
2022-12-14T01:03:48.508Z,-3.37
2022-12-14T01:04:52.726Z,-3.36
2022-12-14T01:05:56.732Z,-3.37
2022-12-14T01:07:01.084Z,-3.37
2022-12-14T01:08:05.761Z,-3.42
2022-12-14T01:09:10.878Z,-3.44
2022-12-14T01:10:14.446Z,-3.44
2022-12-14T01:11:19.152Z,-3.45
2022-12-14T01:12:23.773Z,-3.47
2022-12-14T01:13:27.800Z,-3.46
2022-12-14T01:14:31.874Z,-3.47
2022-12-14T01:15:36.161Z,-3.46
2022-12-14T01:16:40.607Z,-3.46
2022-12-14T01:17:44.596Z,-3.46
2022-12-14T01:18:48.606Z,-3.45
2022-12-14T01:19:52.392Z,-3.47
2022-12-14T01:20:55.992Z,-3.47
2022-12-14T01:21:59.993Z,-3.48
2022-12-14T01:23:03.800Z,-3.48
2022-12-14T01:24:08.936Z,-3.52
2022-12-14T01:25:12.872Z,-3.53
2022-12-14T01:26:18.466Z,-3.54
2022-12-14T01:27:22.507Z,-3.56
2022-12-14T01:28:26.089Z,-3.57
2022-12-14T01:29:29.901Z,-3.56
2022-12-14T01:30:33.600Z,-3.57
2022-12-14T01:31:39.258Z,-3.58
2022-12-14T01:32:43.446Z,-3.60
2022-12-14T01:33:48.657Z,-3.63
2022-12-14T01:34:52.870Z,-3.70
2022-12-14T01:35:57.019Z,-3.67
2022-12-14T01:37:00.529Z,-3.67
2022-12-14T01:38:04.385Z,-3.74
2022-12-14T01:39:15.021Z,-3.76
2022-12-14T01:40:18.578Z,-3.73
2022-12-14T01:41:26.876Z,-3.74
2022-12-14T01:42:30.472Z,-3.72
2022-12-14T01:43:52.974Z,-3.70
2022-12-14T01:44:58.991Z,-3.73
2022-12-14T01:46:03.386Z,-3.69
2022-12-14T01:47:47.425Z,-3.72
2022-12-14T01:48:54.584Z,-3.78
2022-12-14T01:50:26.058Z,-3.76
2022-12-14T01:51:32.643Z,-3.84
2022-12-14T01:52:45.437Z,-3.78
2022-12-14T01:53:50.130Z,-3.89
2022-12-14T01:55:10.214Z,-3.92
2022-12-14T01:56:14.028Z,-3.91
2022-12-14T01:57:22.936Z,-3.88
2022-12-14T01:58:29.077Z,-3.84
2022-12-14T01:59:39.913Z,-3.83
2022-12-14T02:00:44.864Z,-3.84
2022-12-14T02:01:49.606Z,-3.86
2022-12-14T02:03:17.427Z,-3.85
2022-12-14T02:04:22.469Z,-3.92
2022-12-14T02:05:26.909Z,-3.90
2022-12-14T02:06:38.077Z,-3.92
2022-12-14T02:07:43.611Z,-3.92
2022-12-14T02:08:57.749Z,-3.94
2022-12-14T02:10:06.536Z,-3.98
2022-12-14T02:11:17.926Z,-3.96
2022-12-14T02:12:31.975Z,-3.94
2022-12-14T02:13:42.635Z,-3.97
2022-12-14T02:14:47.955Z,-4.00
2022-12-14T02:15:53.919Z,-3.98
2022-12-14T02:16:58.286Z,-3.97
2022-12-14T02:18:14.226Z,-3.97
2022-12-14T02:19:18.026Z,-4.01
2022-12-14T02:20:29.363Z,-4.00
2022-12-14T02:22:20.482Z,-4.01
2022-12-14T02:24:17.064Z,-4.05
2022-12-14T02:25:54.927Z,-4.09
2022-12-14T02:27:42.823Z,-4.12
2022-12-14T02:29:13.376Z,-4.14
2022-12-14T02:30:28.734Z,-4.18
2022-12-14T02:31:51.068Z,-4.22
2022-12-14T02:33:54.780Z,-4.19
2022-12-14T02:35:37.532Z,-4.19
2022-12-14T02:37:27.919Z,-4.19
2022-12-14T02:38:34.515Z,-4.21
2022-12-14T02:39:52.760Z,-4.18
2022-12-14T02:41:09.005Z,-4.26
2022-12-14T02:42:29.752Z,-4.29
2022-12-14T02:44:03.592Z,-4.30
2022-12-14T02:45:25.525Z,-4.31
2022-12-14T02:46:47.355Z,-4.33
2022-12-14T02:48:16.702Z,-4.35
2022-12-14T02:50:02.583Z,-4.39
2022-12-14T02:51:26.550Z,-4.42
2022-12-14T02:52:42.242Z,-4.50
2022-12-14T02:54:01.280Z,-4.46
2022-12-14T02:55:11.665Z,-4.48
2022-12-14T02:56:23.666Z,-4.46
2022-12-14T02:57:39.007Z,-4.48
2022-12-14T02:58:51.409Z,-4.41
2022-12-14T03:00:01.284Z,-4.42
2022-12-14T03:01:11.668Z,-4.40
2022-12-14T03:02:16.290Z,-4.50
2022-12-14T03:03:20.277Z,-4.48
2022-12-14T03:04:24.643Z,-4.48
2022-12-14T03:05:28.941Z,-4.42
2022-12-14T03:06:32.653Z,-4.44
2022-12-14T03:07:51.364Z,-4.45
2022-12-14T03:09:08.857Z,-4.43
2022-12-14T03:10:52.471Z,-4.46
2022-12-14T03:12:08.004Z,-4.46
2022-12-14T03:13:41.381Z,-4.44
2022-12-14T03:14:52.451Z,-4.47
2022-12-14T03:16:13.420Z,-4.45
2022-12-14T03:17:28.113Z,-4.43
2022-12-14T03:18:41.520Z,-4.43
2022-12-14T03:19:55.913Z,-4.43
2022-12-14T03:21:02.979Z,-4.43
2022-12-14T03:22:38.805Z,-4.45
2022-12-14T03:23:49.005Z,-4.43
2022-12-14T03:25:12.988Z,-4.45
2022-12-14T03:26:34.903Z,-4.48
2022-12-14T03:27:49.636Z,-4.46
2022-12-14T03:29:08.563Z,-4.49
2022-12-14T03:30:43.931Z,-4.49
2022-12-14T03:31:57.384Z,-4.51
2022-12-14T03:33:15.355Z,-4.51
2022-12-14T03:34:49.884Z,-4.48
2022-12-14T03:36:11.244Z,-4.48
2022-12-14T03:37:30.630Z,-4.47
2022-12-14T03:38:42.042Z,-4.47
2022-12-14T03:39:48.023Z,-4.45
2022-12-14T03:41:04.278Z,-4.48
2022-12-14T03:42:24.058Z,-4.46
2022-12-14T03:44:17.670Z,-4.47
2022-12-14T03:45:47.671Z,-4.46
2022-12-14T03:47:13.267Z,-4.48
2022-12-14T03:48:59.598Z,-4.52
2022-12-14T03:50:48.824Z,-4.55
2022-12-14T03:52:03.393Z,-4.53
2022-12-14T03:53:29.197Z,-4.63
2022-12-14T03:54:54.487Z,-4.60
2022-12-14T03:56:11.110Z,-4.76
2022-12-14T03:57:34.803Z,-4.72
2022-12-14T03:58:42.798Z,-4.72
2022-12-14T04:00:10.674Z,-4.77
2022-12-14T04:01:45.417Z,-4.82
2022-12-14T04:03:19.202Z,-4.77
2022-12-14T04:05:06.614Z,-4.79
2022-12-14T04:06:24.843Z,-4.77
2022-12-14T04:07:41.838Z,-4.77
2022-12-14T04:09:04.276Z,-4.76
2022-12-14T04:10:36.475Z,-4.78
2022-12-14T04:12:09.949Z,-4.78
2022-12-14T04:13:43.461Z,-4.87
2022-12-14T04:15:22.477Z,-4.82
2022-12-14T04:16:55.300Z,-4.81
2022-12-14T04:18:25.322Z,-4.79
2022-12-14T04:20:23.111Z,-4.78
2022-12-14T04:21:52.085Z,-4.77
2022-12-14T04:23:11.624Z,-4.76
2022-12-14T04:25:06.750Z,-4.77
2022-12-14T04:26:17.780Z,-4.78
2022-12-14T04:27:32.874Z,-4.81
2022-12-14T04:29:11.184Z,-4.81
2022-12-14T04:30:16.073Z,-4.86
2022-12-14T04:31:25.587Z,-4.85
2022-12-14T04:32:59.727Z,-4.85
2022-12-14T04:34:07.724Z,-4.84
2022-12-14T04:35:36.324Z,-4.84
2022-12-14T04:36:49.109Z,-4.84
2022-12-14T04:38:15.806Z,-4.87
2022-12-14T04:39:31.330Z,-4.84
2022-12-14T04:40:53.479Z,-4.83
2022-12-14T04:42:03.082Z,-4.86
2022-12-14T04:43:13.795Z,-4.83
2022-12-14T04:44:31.002Z,-4.80
2022-12-14T04:45:50.866Z,-4.76
2022-12-14T04:46:57.508Z,-4.76
2022-12-14T04:48:16.771Z,-4.81
2022-12-14T04:49:48.999Z,-4.83
2022-12-14T04:51:25.604Z,-4.79
2022-12-14T04:52:41.381Z,-4.78
2022-12-14T04:53:50.583Z,-4.77
2022-12-14T04:55:27.006Z,-4.76
2022-12-14T04:56:46.355Z,-4.76
2022-12-14T04:58:14.241Z,-4.75
2022-12-14T04:59:18.266Z,-4.75
2022-12-14T05:00:22.018Z,-4.74
2022-12-14T05:02:06.093Z,-4.75
2022-12-14T05:03:28.843Z,-4.79
2022-12-14T05:05:03.816Z,-4.84
2022-12-14T05:06:42.087Z,-4.90
2022-12-14T05:08:21.902Z,-4.92
2022-12-14T05:09:40.259Z,-4.90
2022-12-14T05:10:48.957Z,-4.94
2022-12-14T05:12:15.649Z,-4.91
2022-12-14T05:13:40.762Z,-4.94
2022-12-14T05:15:03.894Z,-4.91
2022-12-14T05:16:08.757Z,-4.90
2022-12-14T05:17:12.920Z,-4.90
2022-12-14T05:18:17.924Z,-4.88
2022-12-14T05:19:26.557Z,-4.87
2022-12-14T05:20:31.078Z,-4.87
2022-12-14T05:21:52.957Z,-4.86
2022-12-14T05:22:56.816Z,-4.89
2022-12-14T05:24:04.101Z,-4.87
2022-12-14T05:25:08.213Z,-4.87
2022-12-14T05:26:11.747Z,-4.86
2022-12-14T05:27:15.762Z,-4.86
2022-12-14T05:28:19.523Z,-4.87
2022-12-14T05:29:23.154Z,-4.84
2022-12-14T05:30:27.342Z,-4.88
2022-12-14T05:31:31.508Z,-4.83
2022-12-14T05:32:36.204Z,-4.85
2022-12-14T05:33:39.818Z,-4.84
2022-12-14T05:34:43.521Z,-4.83
2022-12-14T05:35:47.398Z,-4.85
2022-12-14T05:36:51.163Z,-4.85
2022-12-14T05:37:55.107Z,-4.95
2022-12-14T05:38:58.865Z,-4.99
2022-12-14T05:40:02.533Z,-5.05
2022-12-14T05:41:06.422Z,-5.07
2022-12-14T05:42:10.756Z,-5.10
2022-12-14T05:43:14.628Z,-5.09
2022-12-14T05:44:18.148Z,-5.13
2022-12-14T05:45:21.607Z,-5.19
2022-12-14T05:46:25.413Z,-5.17
2022-12-14T05:47:28.937Z,-5.19
2022-12-14T05:48:33.690Z,-5.23
2022-12-14T05:49:37.152Z,-5.28
2022-12-14T05:50:40.630Z,-5.36
2022-12-14T05:51:44.117Z,-5.44
2022-12-14T05:52:47.566Z,-5.49
2022-12-14T05:53:51.610Z,-5.51
2022-12-14T05:54:58.266Z,-5.49
2022-12-14T05:56:08.625Z,-5.48
2022-12-14T05:57:13.164Z,-5.56
2022-12-14T05:58:16.749Z,-5.53
2022-12-14T05:59:20.556Z,-5.54
2022-12-14T06:00:24.479Z,-5.56
2022-12-14T06:01:28.604Z,-5.62
2022-12-14T06:02:32.361Z,-5.62
2022-12-14T06:03:36.067Z,-5.62
2022-12-14T06:04:40.130Z,-5.60
2022-12-14T06:05:43.677Z,-5.63
2022-12-14T06:06:47.655Z,-5.58
2022-12-14T06:07:51.634Z,-5.53
2022-12-14T06:08:55.244Z,-5.53
2022-12-14T06:09:59.474Z,-5.53
2022-12-14T06:11:23.789Z,-5.51
2022-12-14T06:12:27.437Z,-5.49
2022-12-14T06:13:31.147Z,-5.48
2022-12-14T06:14:34.873Z,-5.55
2022-12-14T06:15:38.636Z,-5.53
2022-12-14T06:16:44.752Z,-5.52
2022-12-14T06:17:48.214Z,-5.51
2022-12-14T06:18:54.932Z,-5.51
2022-12-14T06:19:58.574Z,-5.53
2022-12-14T06:21:03.553Z,-5.57
2022-12-14T06:22:07.255Z,-5.62
2022-12-14T06:23:10.773Z,-5.59
2022-12-14T06:24:14.720Z,-5.60
2022-12-14T06:25:18.511Z,-5.58
2022-12-14T06:26:23.383Z,-5.68
2022-12-14T06:27:26.932Z,-5.75
2022-12-14T06:28:30.974Z,-5.77
2022-12-14T06:29:35.305Z,-5.90
2022-12-14T06:30:38.985Z,-5.96
2022-12-14T06:31:42.987Z,-6.12
2022-12-14T06:32:46.671Z,-6.11
2022-12-14T06:33:51.738Z,-6.14
2022-12-14T06:34:56.492Z,-6.14
2022-12-14T06:36:00.783Z,-6.13
2022-12-14T06:37:04.607Z,-6.10
2022-12-14T06:38:08.681Z,-6.10
2022-12-14T06:39:16.281Z,-6.09
2022-12-14T06:40:19.771Z,-6.14
2022-12-14T06:41:25.051Z,-6.13
2022-12-14T06:42:28.886Z,-6.15
2022-12-14T06:43:32.808Z,-6.13
2022-12-14T06:44:37.508Z,-6.08
2022-12-14T06:45:41.123Z,-6.06
2022-12-14T06:46:45.090Z,-6.07
2022-12-14T06:47:49.242Z,-6.17
2022-12-14T06:48:55.604Z,-6.14
2022-12-14T06:49:59.189Z,-6.15
2022-12-14T06:51:04.680Z,-6.16
2022-12-14T06:52:08.430Z,-6.14
2022-12-14T06:53:14.220Z,-6.14
2022-12-14T06:54:19.743Z,-6.19
2022-12-14T06:55:25.058Z,-6.20
2022-12-14T06:56:28.604Z,-6.23
2022-12-14T06:57:32.351Z,-6.29
2022-12-14T06:58:36.940Z,-6.32
2022-12-14T06:59:40.512Z,-6.29
2022-12-14T07:00:44.725Z,-6.26
2022-12-14T07:01:50.064Z,-6.25
2022-12-14T07:02:55.246Z,-6.17
2022-12-14T07:03:59.814Z,-6.13
2022-12-14T07:05:04.361Z,-6.05
2022-12-14T07:06:10.577Z,-6.04
2022-12-14T07:07:14.458Z,-5.99
2022-12-14T07:08:18.236Z,-5.94
2022-12-14T07:09:23.052Z,-5.90
2022-12-14T07:10:27.247Z,-5.88
2022-12-14T07:11:32.349Z,-5.82
2022-12-14T07:12:36.313Z,-5.79
2022-12-14T07:13:41.526Z,-5.76
2022-12-14T07:14:45.349Z,-5.75
2022-12-14T07:15:54.182Z,-5.75
2022-12-14T07:16:58.584Z,-5.74
2022-12-14T07:18:02.176Z,-5.70
2022-12-14T07:19:06.526Z,-5.65
2022-12-14T07:20:10.926Z,-5.63
2022-12-14T07:21:17.120Z,-5.60
2022-12-14T07:22:20.975Z,-5.53
2022-12-14T07:23:28.102Z,-5.54
2022-12-14T07:24:32.660Z,-5.48
2022-12-14T07:25:36.767Z,-5.41
2022-12-14T07:26:40.407Z,-5.37
2022-12-14T07:27:44.118Z,-5.37
2022-12-14T07:28:49.561Z,-5.36
2022-12-14T07:29:53.761Z,-5.31
2022-12-14T07:31:01.849Z,-5.25
2022-12-14T07:32:05.987Z,-5.25
2022-12-14T07:33:10.343Z,-5.21
2022-12-14T07:34:14.643Z,-5.20
2022-12-14T07:35:18.303Z,-5.21
2022-12-14T07:36:24.715Z,-5.20
2022-12-14T07:37:28.440Z,-5.22
2022-12-14T07:38:32.834Z,-5.18
2022-12-14T07:39:36.846Z,-5.19
2022-12-14T07:40:40.454Z,-5.20
2022-12-14T07:41:47.309Z,-5.15
2022-12-14T07:42:51.409Z,-5.13
2022-12-14T07:43:55.662Z,-5.13
2022-12-14T07:45:01.277Z,-5.07
2022-12-14T07:46:08.314Z,-5.01
2022-12-14T07:47:16.532Z,-4.97
2022-12-14T07:48:20.771Z,-4.95
2022-12-14T07:49:24.211Z,-4.96
2022-12-14T07:50:27.914Z,-4.95
2022-12-14T07:51:36.853Z,-4.94
2022-12-14T07:52:40.696Z,-4.90
2022-12-14T07:53:44.897Z,-4.83
2022-12-14T07:54:48.688Z,-4.85
2022-12-14T07:55:52.448Z,-4.84
2022-12-14T07:56:56.258Z,-4.77
2022-12-14T07:58:00.037Z,-4.69
2022-12-14T07:59:06.891Z,-4.64
2022-12-14T08:00:11.476Z,-4.61
2022-12-14T08:01:31.404Z,-4.50
2022-12-14T08:02:35.048Z,-4.57
2022-12-14T08:03:41.950Z,-4.63
2022-12-14T08:04:45.713Z,-4.62
2022-12-14T08:05:49.329Z,-4.60
2022-12-14T08:06:53.111Z,-4.60
2022-12-14T08:07:56.756Z,-4.58
2022-12-14T08:09:01.429Z,-4.64
2022-12-14T08:10:05.760Z,-4.59
2022-12-14T08:11:10.602Z,-4.65
2022-12-14T08:12:14.911Z,-4.68
2022-12-14T08:13:18.879Z,-4.66
2022-12-14T08:14:23.013Z,-4.67
2022-12-14T08:15:26.956Z,-4.70
2022-12-14T08:16:31.182Z,-4.68
2022-12-14T08:17:34.843Z,-4.66
2022-12-14T08:18:38.979Z,-4.66
2022-12-14T08:19:42.601Z,-4.82
2022-12-14T08:20:53.402Z,-4.76
2022-12-14T08:21:59.946Z,-4.79
2022-12-14T08:23:03.918Z,-4.75
2022-12-14T08:24:10.357Z,-4.75
2022-12-14T08:25:14.019Z,-4.74
2022-12-14T08:26:19.493Z,-4.68
2022-12-14T08:27:23.204Z,-4.63
2022-12-14T08:28:30.041Z,-4.62
2022-12-14T08:29:33.735Z,-4.73
2022-12-14T08:30:41.150Z,-4.70
2022-12-14T08:31:44.927Z,-4.69
2022-12-14T08:32:48.545Z,-4.65
2022-12-14T08:33:54.093Z,-4.67
2022-12-14T08:34:57.702Z,-4.64
2022-12-14T08:36:14.823Z,-4.61
2022-12-14T08:37:18.862Z,-4.65
2022-12-14T08:38:22.477Z,-4.65
2022-12-14T08:39:27.057Z,-4.60
2022-12-14T08:40:31.016Z,-4.59
2022-12-14T08:41:35.321Z,-4.58
2022-12-14T08:42:39.107Z,-4.57
2022-12-14T08:43:43.054Z,-4.57
2022-12-14T08:44:46.850Z,-4.57
2022-12-14T08:45:55.911Z,-4.52
2022-12-14T08:47:00.624Z,-4.50
2022-12-14T08:48:04.936Z,-4.41
2022-12-14T08:49:09.548Z,-4.41
2022-12-14T08:50:13.981Z,-4.36
2022-12-14T08:51:18.248Z,-4.28
2022-12-14T08:52:22.698Z,-4.23
2022-12-14T08:53:26.838Z,-4.19
2022-12-14T08:54:30.595Z,-4.17
2022-12-14T08:55:38.764Z,-4.12
2022-12-14T08:56:42.573Z,-4.06
2022-12-14T08:57:46.199Z,-4.08
2022-12-14T08:58:50.586Z,-4.04
2022-12-14T09:00:02.468Z,-4.00
2022-12-14T09:01:17.685Z,-3.97
2022-12-14T09:02:21.731Z,-3.99
2022-12-14T09:03:25.577Z,-3.90
2022-12-14T09:04:29.598Z,-3.81
2022-12-14T09:05:34.975Z,-3.73
2022-12-14T09:06:39.945Z,-3.65
2022-12-14T09:07:43.551Z,-3.57
2022-12-14T09:08:49.731Z,-3.52
2022-12-14T09:09:54.442Z,-3.46
2022-12-14T09:10:58.607Z,-3.43
2022-12-14T09:12:06.733Z,-3.39
2022-12-14T09:13:13.575Z,-3.36
2022-12-14T09:14:17.350Z,-3.31
2022-12-14T09:15:22.164Z,-3.38
2022-12-14T09:16:29.052Z,-3.30
2022-12-14T09:17:32.949Z,-3.30
2022-12-14T09:18:36.996Z,-3.25
2022-12-14T09:19:42.015Z,-3.30
2022-12-14T09:20:47.510Z,-3.31
2022-12-14T09:21:53.910Z,-3.29
2022-12-14T09:22:59.071Z,-3.27
2022-12-14T09:24:03.088Z,-3.25
2022-12-14T09:25:08.412Z,-3.26
2022-12-14T09:26:16.732Z,-3.27
2022-12-14T09:27:22.633Z,-3.27
2022-12-14T09:28:30.239Z,-3.28
2022-12-14T09:29:34.153Z,-3.18
2022-12-14T09:30:38.390Z,-3.24
2022-12-14T09:31:42.606Z,-3.30
2022-12-14T09:32:50.840Z,-3.25
2022-12-14T09:33:56.055Z,-3.27
2022-12-14T09:35:01.142Z,-3.26
2022-12-14T09:36:08.778Z,-3.32
2022-12-14T09:38:39.641Z,-3.20
2022-12-14T09:39:43.410Z,-3.17
2022-12-14T09:40:58.941Z,-3.17
2022-12-14T09:42:36.364Z,-3.16
2022-12-14T09:43:47.550Z,-3.21
2022-12-14T09:45:18.349Z,-3.29
2022-12-14T09:47:00.724Z,-3.33
2022-12-14T09:48:25.655Z,-3.39
2022-12-14T09:50:16.117Z,-3.43
2022-12-14T09:51:23.127Z,-3.49
2022-12-14T09:52:59.091Z,-3.54
2022-12-14T09:54:18.788Z,-3.61
2022-12-14T09:55:31.738Z,-3.62
2022-12-14T09:56:38.516Z,-3.69
2022-12-14T09:57:49.804Z,-3.69
2022-12-14T09:58:59.346Z,-3.73
2022-12-14T10:00:05.283Z,-3.73
2022-12-14T10:01:23.822Z,-3.72
2022-12-14T10:02:48.909Z,-3.71
2022-12-14T10:04:10.439Z,-3.68
2022-12-14T10:05:32.425Z,-3.73
2022-12-14T10:07:06.048Z,-3.86
2022-12-14T10:08:22.529Z,-3.94
2022-12-14T10:10:29.322Z,-3.83
2022-12-14T10:12:34.515Z,-3.78
2022-12-14T10:14:11.787Z,-3.74
2022-12-14T10:15:25.444Z,-3.63
2022-12-14T10:17:06.477Z,-3.57
2022-12-14T10:18:58.302Z,-3.47
2022-12-14T10:20:33.723Z,-3.45
2022-12-14T10:22:10.193Z,-3.39
2022-12-14T10:23:38.704Z,-3.38
2022-12-14T10:24:51.874Z,-3.35
2022-12-14T10:26:13.403Z,-3.22
2022-12-14T10:27:26.626Z,-3.15
2022-12-14T10:28:46.877Z,-3.18
2022-12-14T10:30:08.165Z,-3.17
2022-12-14T10:31:36.148Z,-3.17
2022-12-14T10:32:49.138Z,-3.16
2022-12-14T10:34:00.480Z,-3.06
2022-12-14T10:35:14.944Z,-2.99
2022-12-14T10:36:37.149Z,-2.94
2022-12-14T10:37:53.929Z,-2.89
2022-12-14T10:39:02.474Z,-2.87
2022-12-14T10:40:33.504Z,-2.83
2022-12-14T10:41:50.455Z,-2.84
2022-12-14T10:43:39.628Z,-2.85
2022-12-14T10:45:38.970Z,-2.90
2022-12-14T10:47:00.913Z,-2.95
2022-12-14T10:48:41.482Z,-2.93
2022-12-14T10:50:07.015Z,-2.95
2022-12-14T10:51:39.238Z,-2.87
2022-12-14T10:52:47.306Z,-2.83
2022-12-14T10:54:03.689Z,-2.92
2022-12-14T10:55:19.100Z,-2.91
2022-12-14T10:56:33.296Z,-2.91
2022-12-14T10:57:36.861Z,-2.89
2022-12-14T10:58:40.740Z,-2.92
2022-12-14T11:00:08.428Z,-2.97
2022-12-14T11:01:15.839Z,-2.98
2022-12-14T11:02:23.129Z,-2.95
2022-12-14T11:03:29.195Z,-2.90
2022-12-14T11:05:04.164Z,-2.89
2022-12-14T11:06:19.859Z,-2.84
2022-12-14T11:07:40.459Z,-2.91
2022-12-14T11:08:47.991Z,-2.88
2022-12-14T11:09:53.233Z,-2.85
2022-12-14T11:11:18.650Z,-2.88
2022-12-14T11:12:28.051Z,-2.95
2022-12-14T11:13:31.736Z,-2.94
2022-12-14T11:14:37.192Z,-2.92
2022-12-14T11:15:48.262Z,-2.92
2022-12-14T11:16:52.326Z,-2.91
2022-12-14T11:18:31.278Z,-2.95
2022-12-14T11:19:37.749Z,-2.94
2022-12-14T11:21:01.203Z,-2.92
2022-12-14T11:22:21.708Z,-2.90
2022-12-14T11:23:35.979Z,-2.91
2022-12-14T11:24:48.996Z,-2.96
2022-12-14T11:26:00.976Z,-2.90
2022-12-14T11:27:06.395Z,-2.92
2022-12-14T11:28:36.483Z,-2.93
2022-12-14T11:29:47.711Z,-2.88
2022-12-14T11:31:25.445Z,-2.82
2022-12-14T11:32:29.652Z,-2.80
2022-12-14T11:33:44.288Z,-2.71
2022-12-14T11:34:58.002Z,-2.66
2022-12-14T11:36:02.935Z,-2.63
2022-12-14T11:37:22.459Z,-2.59
2022-12-14T11:38:33.307Z,-2.53
2022-12-14T11:39:42.492Z,-2.51
2022-12-14T11:40:47.614Z,-2.46
2022-12-14T11:42:04.545Z,-2.43
2022-12-14T11:43:30.112Z,-2.51
2022-12-14T11:44:38.611Z,-2.41
2022-12-14T11:45:51.341Z,-2.42
2022-12-14T11:46:58.119Z,-2.39
2022-12-14T11:48:16.367Z,-2.43
2022-12-14T11:49:39.837Z,-2.48
2022-12-14T11:50:46.133Z,-2.42
2022-12-14T11:52:04.481Z,-2.36
2022-12-14T11:53:16.397Z,-2.45
2022-12-14T11:54:22.729Z,-2.47
2022-12-14T11:55:29.088Z,-2.45
2022-12-14T11:56:36.872Z,-2.46
2022-12-14T11:57:55.665Z,-2.47
2022-12-14T11:58:59.543Z,-2.47
2022-12-14T12:00:51.592Z,-2.56
2022-12-14T12:01:56.613Z,-2.63
2022-12-14T12:03:14.163Z,-2.61
2022-12-14T12:04:18.768Z,-2.68
2022-12-14T12:05:24.131Z,-2.64
2022-12-14T12:06:31.594Z,-2.63
2022-12-14T12:07:59.609Z,-2.59
2022-12-14T12:09:29.984Z,-2.61
2022-12-14T12:10:33.954Z,-2.66
2022-12-14T12:11:47.107Z,-2.59
2022-12-14T12:13:06.320Z,-2.59
2022-12-14T12:14:36.191Z,-2.61
2022-12-14T12:15:51.218Z,-2.65
2022-12-14T12:16:55.774Z,-2.57
2022-12-14T12:18:27.927Z,-2.51
2022-12-14T12:19:38.969Z,-2.54
2022-12-14T12:21:25.232Z,-2.52
2022-12-14T12:22:31.640Z,-2.58
2022-12-14T12:23:45.984Z,-2.59
2022-12-14T12:25:25.105Z,-2.57
2022-12-14T12:26:49.827Z,-2.59
2022-12-14T12:28:14.891Z,-2.56
2022-12-14T12:29:40.808Z,-2.60
2022-12-14T12:30:51.137Z,-2.61
2022-12-14T12:32:23.997Z,-2.63
2022-12-14T12:33:44.982Z,-2.65
2022-12-14T12:35:11.003Z,-2.67
2022-12-14T12:36:24.006Z,-2.64
2022-12-14T12:38:22.464Z,-2.59
2022-12-14T12:39:30.833Z,-2.60
2022-12-14T12:41:12.923Z,-2.57
2022-12-14T12:42:35.856Z,-2.55
2022-12-14T12:43:54.691Z,-2.64
2022-12-14T12:45:29.676Z,-2.75
2022-12-14T12:47:07.184Z,-2.71
2022-12-14T12:48:52.011Z,-2.73
2022-12-14T12:50:03.758Z,-2.77
2022-12-14T12:51:16.874Z,-2.77
2022-12-14T12:52:34.407Z,-2.73
2022-12-14T12:54:06.784Z,-2.72
2022-12-14T12:55:21.205Z,-2.71
2022-12-14T12:56:48.227Z,-2.72
2022-12-14T12:57:59.350Z,-2.77
2022-12-14T12:59:06.039Z,-2.80
2022-12-14T13:00:21.642Z,-2.79
2022-12-14T13:01:39.111Z,-2.76
2022-12-14T13:03:13.269Z,-2.74
2022-12-14T13:04:38.540Z,-2.74
2022-12-14T13:05:46.616Z,-2.72
2022-12-14T13:07:15.513Z,-2.72
2022-12-14T13:08:29.220Z,-2.72
2022-12-14T13:10:05.052Z,-2.75
2022-12-14T13:11:30.257Z,-2.77
2022-12-14T13:12:42.687Z,-2.77
2022-12-14T13:14:00.499Z,-2.78
2022-12-14T13:15:34.580Z,-2.79
2022-12-14T13:16:42.227Z,-2.75
2022-12-14T13:18:02.739Z,-2.74
2022-12-14T13:20:57.253Z,-2.76
2022-12-14T13:22:07.279Z,-2.73
2022-12-14T13:23:43.453Z,-2.71
2022-12-14T13:24:45.002Z,-2.70
2022-12-14T13:26:59.023Z,-2.68
2022-12-14T13:28:37.960Z,-2.63
2022-12-14T13:30:16.538Z,-2.61
2022-12-14T13:31:51.190Z,-2.63
2022-12-14T13:33:16.769Z,-2.62
2022-12-14T13:34:54.085Z,-2.59
2022-12-14T13:36:43.242Z,-2.61
2022-12-14T13:38:32.915Z,-2.66
2022-12-14T13:39:50.627Z,-2.67
2022-12-14T13:41:19.845Z,-2.66
2022-12-14T13:42:57.182Z,-2.66
2022-12-14T13:44:37.469Z,-2.71
2022-12-14T13:45:49.857Z,-2.73
2022-12-14T13:47:05.856Z,-2.68
2022-12-14T13:48:27.698Z,-2.65
2022-12-14T13:49:36.973Z,-2.66
2022-12-14T13:50:54.340Z,-2.64
2022-12-14T13:52:03.224Z,-2.61
2022-12-14T13:53:22.982Z,-2.61
2022-12-14T13:54:37.916Z,-2.55
2022-12-14T13:55:57.227Z,-2.57
2022-12-14T13:57:09.589Z,-2.56
2022-12-14T13:58:45.810Z,-2.54
2022-12-14T13:59:53.752Z,-2.55
2022-12-14T14:01:07.652Z,-2.59
2022-12-14T14:02:32.806Z,-2.57
2022-12-14T14:03:37.057Z,-2.61
2022-12-14T14:04:42.909Z,-2.62
2022-12-14T14:05:46.702Z,-2.60
2022-12-14T14:06:53.516Z,-2.64
2022-12-14T14:08:32.141Z,-2.65
2022-12-14T14:09:38.408Z,-2.65
2022-12-14T14:10:42.665Z,-2.65
2022-12-14T14:12:14.854Z,-2.74
2022-12-14T14:13:28.628Z,-2.71
2022-12-14T14:15:02.537Z,-2.74
2022-12-14T14:16:29.305Z,-2.74
2022-12-14T14:17:44.701Z,-2.73
2022-12-14T14:19:30.156Z,-2.74
2022-12-14T14:21:11.509Z,-2.78
2022-12-14T14:22:28.503Z,-2.85
2022-12-14T14:23:35.427Z,-2.91
2022-12-14T14:25:14.299Z,-2.90
2022-12-14T14:26:24.865Z,-2.94
2022-12-14T14:27:37.031Z,-2.93
2022-12-14T14:28:49.597Z,-3.01
2022-12-14T14:29:56.487Z,-2.98
2022-12-14T14:31:00.608Z,-3.01
2022-12-14T14:32:25.544Z,-3.01
2022-12-14T14:33:50.101Z,-3.01
2022-12-14T14:34:55.214Z,-3.01
2022-12-14T14:36:30.652Z,-3.03
2022-12-14T14:37:38.943Z,-3.03
2022-12-14T14:38:43.690Z,-3.01
2022-12-14T14:40:23.874Z,-3.01
2022-12-14T14:41:43.347Z,-3.00
2022-12-14T14:43:32.454Z,-2.98
2022-12-14T14:45:01.769Z,-2.95
2022-12-14T14:46:10.590Z,-2.91
2022-12-14T14:47:38.492Z,-2.89
2022-12-14T14:48:54.782Z,-2.85
2022-12-14T14:50:19.296Z,-2.83
2022-12-14T14:51:30.468Z,-2.84
2022-12-14T14:52:40.385Z,-2.83
2022-12-14T14:53:44.836Z,-2.85
2022-12-14T14:55:21.704Z,-2.82
2022-12-14T14:56:40.204Z,-2.79
2022-12-14T14:58:05.805Z,-2.79
2022-12-14T14:59:18.771Z,-2.78
2022-12-14T15:00:25.635Z,-2.73
2022-12-14T15:01:32.715Z,-2.70
2022-12-14T15:02:43.930Z,-2.71
2022-12-14T15:04:10.491Z,-2.70
2022-12-14T15:05:44.731Z,-2.72
2022-12-14T15:06:57.396Z,-2.74
2022-12-14T15:08:02.764Z,-2.75
2022-12-14T15:09:32.188Z,-2.77
2022-12-14T15:10:43.175Z,-2.77
2022-12-14T15:12:30.992Z,-2.77
2022-12-14T15:13:54.225Z,-2.81
2022-12-14T15:15:26.248Z,-2.79
2022-12-14T15:16:50.598Z,-2.75
2022-12-14T15:17:54.467Z,-2.74
2022-12-14T15:19:37.166Z,-2.71
2022-12-14T15:20:42.802Z,-2.67
2022-12-14T15:21:52.292Z,-2.64
2022-12-14T15:22:56.963Z,-2.64
2022-12-14T15:24:01.035Z,-2.61
2022-12-14T15:25:10.600Z,-2.55
2022-12-14T15:26:23.676Z,-2.54
2022-12-14T15:27:39.855Z,-2.52
2022-12-14T15:28:46.264Z,-2.46
2022-12-14T15:29:54.055Z,-2.42
2022-12-14T15:30:59.576Z,-2.43
2022-12-14T15:32:05.182Z,-2.38
2022-12-14T15:33:35.755Z,-2.42
2022-12-14T15:35:05.860Z,-2.44
2022-12-14T15:36:18.506Z,-2.41
2022-12-14T15:37:45.167Z,-2.42
2022-12-14T15:38:58.039Z,-2.43
2022-12-14T15:40:15.333Z,-2.47
2022-12-14T15:41:22.438Z,-2.51
2022-12-14T15:42:27.259Z,-2.50
2022-12-14T15:43:32.223Z,-2.43
2022-12-14T15:44:36.682Z,-2.45
2022-12-14T15:45:48.674Z,-2.43
2022-12-14T15:46:55.384Z,-2.40
2022-12-14T15:48:23.607Z,-2.44
2022-12-14T15:49:27.200Z,-2.47
2022-12-14T15:50:35.237Z,-2.41
2022-12-14T15:51:44.618Z,-2.38