createdAt,value
2018-05-16T00:00:35.388Z,101634.83
2018-05-16T00:03:06.864Z,101636.21
2018-05-16T00:05:38.416Z,101636.06
2018-05-16T00:08:08.439Z,101640.44
2018-05-16T00:10:38.957Z,101636.32
2018-05-16T00:13:08.972Z,101638.08
2018-05-16T00:15:40.315Z,101641.92
2018-05-16T00:18:10.538Z,101643.20
2018-05-16T00:20:40.972Z,101641.59
2018-05-16T00:23:11.800Z,101644.18
2018-05-16T00:25:43.627Z,101637.80
2018-05-16T00:28:14.704Z,101640.89
2018-05-16T00:30:44.885Z,101637.52
2018-05-16T00:33:16.362Z,101639.36
2018-05-16T00:35:48.443Z,101642.85
2018-05-16T00:38:20.179Z,101639.98
2018-05-16T00:40:51.753Z,101643.33
2018-05-16T00:43:23.273Z,101644.31
2018-05-16T00:45:54.200Z,101645.09
2018-05-16T00:48:25.119Z,101645.81
2018-05-16T00:51:33.625Z,101649.73
2018-05-16T00:54:03.694Z,101646.34
2018-05-16T00:56:34.169Z,101649.36
2018-05-16T00:59:04.291Z,101648.95
2018-05-16T01:01:34.190Z,101646.63
2018-05-16T01:04:05.527Z,101651.05
2018-05-16T01:06:35.954Z,101644.45
2018-05-16T01:09:09.361Z,101643.48
2018-05-16T01:11:39.053Z,101639.34
2018-05-16T01:14:10.054Z,101638.93
2018-05-16T01:16:41.674Z,101643.55
2018-05-16T01:19:13.255Z,101646.77
2018-05-16T01:21:44.034Z,101644.50
2018-05-16T01:24:14.811Z,101636.19
2018-05-16T01:26:44.770Z,101642.30
2018-05-16T01:29:16.134Z,101635.64
2018-05-16T01:31:46.429Z,101632.32
2018-05-16T01:34:17.940Z,101636.87
2018-05-16T01:36:49.395Z,101642.27
2018-05-16T01:39:20.917Z,101642.39
2018-05-16T01:41:52.600Z,101644.02
2018-05-16T01:44:24.064Z,101642.25
2018-05-16T01:46:54.055Z,101640.27
2018-05-16T01:49:25.711Z,101641.09
2018-05-16T01:51:56.926Z,101639.59
2018-05-16T01:54:26.879Z,101637.81
2018-05-16T01:56:56.917Z,101637.11
2018-05-16T01:59:27.785Z,101644.38
2018-05-16T02:01:57.014Z,101632.16
2018-05-16T02:04:27.015Z,101632.88
2018-05-16T02:06:58.480Z,101638.89
2018-05-16T02:09:30.069Z,101633.93
2018-05-16T02:12:01.525Z,101639.99
2018-05-16T02:14:33.140Z,101629.70
2018-05-16T02:17:04.307Z,101634.78
2018-05-16T02:19:35.252Z,101626.20
2018-05-16T02:22:05.033Z,101631.18
2018-05-16T02:24:36.949Z,101638.34
2018-05-16T02:27:08.908Z,101633.56
2018-05-16T02:29:40.284Z,101638.08
2018-05-16T02:32:11.591Z,101640.48
2018-05-16T02:34:43.139Z,101637.78
2018-05-16T02:37:13.797Z,101640.23
2018-05-16T02:39:45.805Z,101647.55
2018-05-16T02:42:16.028Z,101644.37
2018-05-16T02:44:46.063Z,101650.87
2018-05-16T02:47:16.262Z,101650.78
2018-05-16T02:49:46.183Z,101647.36
2018-05-16T02:52:16.190Z,101646.52
2018-05-16T02:54:47.658Z,101640.20
2018-05-16T02:57:18.962Z,101632.81
2018-05-16T02:59:50.859Z,101634.87
2018-05-16T03:02:22.502Z,101636.16
2018-05-16T03:04:53.971Z,101637.41
2018-05-16T03:07:24.070Z,101636.98
2018-05-16T03:09:55.453Z,101635.12
2018-05-16T03:12:25.635Z,101628.05
2018-05-16T03:14:57.080Z,101631.30
2018-05-16T03:17:27.709Z,101632.67
2018-05-16T03:19:58.964Z,101629.89
2018-05-16T03:22:28.458Z,101642.00
2018-05-16T03:25:00.105Z,101637.05
2018-05-16T03:27:31.535Z,101637.95
2018-05-16T03:30:02.304Z,101633.68
2018-05-16T03:32:33.835Z,101641.02
2018-05-16T03:35:03.753Z,101637.95
2018-05-16T03:37:35.559Z,101634.45
2018-05-16T03:40:07.026Z,101622.58
2018-05-16T03:42:38.410Z,101623.64
2018-05-16T03:45:09.816Z,101625.77
2018-05-16T03:47:41.339Z,101620.08
2018-05-16T03:50:11.446Z,101613.97
2018-05-16T03:52:41.396Z,101624.91
2018-05-16T03:55:11.372Z,101629.27
2018-05-16T03:58:29.972Z,101627.59
2018-05-16T04:01:41.552Z,101631.67
2018-05-16T04:04:19.357Z,101635.09
2018-05-16T04:06:50.886Z,101636.42
2018-05-16T04:09:22.202Z,101638.75
2018-05-16T04:11:53.694Z,101647.55
2018-05-16T04:14:23.804Z,101647.53
2018-05-16T04:16:55.327Z,101641.28
2018-05-16T04:19:25.335Z,101648.09
2018-05-16T04:21:55.466Z,101641.02
2018-05-16T04:24:26.730Z,101640.45
2018-05-16T04:26:56.671Z,101643.30
2018-05-16T04:29:28.979Z,101641.54
2018-05-16T04:31:58.925Z,101650.11
2018-05-16T04:34:30.450Z,101649.72
2018-05-16T04:36:59.901Z,101655.57
2018-05-16T04:39:31.282Z,101657.39
2018-05-16T04:42:02.805Z,101655.88
2018-05-16T04:44:32.937Z,101656.90
2018-05-16T04:47:04.362Z,101654.56
2018-05-16T04:49:35.011Z,101660.04
2018-05-16T04:52:05.023Z,101662.23
2018-05-16T04:54:35.692Z,101665.45
2018-05-16T04:57:05.788Z,101665.87
2018-05-16T04:59:37.956Z,101670.35
2018-05-16T05:02:08.872Z,101673.56
2018-05-16T05:04:39.498Z,101673.66
2018-05-16T05:07:08.708Z,101669.29
2018-05-16T05:09:40.179Z,101665.53
2018-05-16T05:12:11.698Z,101666.53
2018-05-16T05:14:41.717Z,101672.45
2018-05-16T05:17:13.248Z,101677.89
2018-05-16T05:19:43.204Z,101681.00
2018-05-16T05:22:14.739Z,101682.91
2018-05-16T05:24:46.230Z,101685.17
2018-05-16T05:27:16.750Z,101685.02
2018-05-16T05:29:48.411Z,101690.94
2018-05-16T05:32:19.403Z,101699.11
2018-05-16T05:34:51.402Z,101694.00
2018-05-16T05:37:22.827Z,101695.25
2018-05-16T05:39:54.189Z,101702.94
2018-05-16T05:42:25.533Z,101702.30
2018-05-16T05:44:57.316Z,101704.21
2018-05-16T05:47:28.706Z,101703.19
2018-05-16T05:49:58.705Z,101715.14
2018-05-16T05:52:30.201Z,101715.91
2018-05-16T05:55:00.192Z,101714.88
2018-05-16T05:57:31.126Z,101725.98
2018-05-16T06:00:01.867Z,101719.10
2018-05-16T06:02:32.355Z,101729.35
2018-05-16T06:05:03.716Z,101734.30
2018-05-16T06:07:35.137Z,101729.27
2018-05-16T06:10:06.716Z,101741.80
2018-05-16T06:12:36.725Z,101736.06
2018-05-16T06:15:08.540Z,101740.23
2018-05-16T06:17:40.045Z,101738.08
2018-05-16T06:20:11.386Z,101737.98
2018-05-16T06:22:42.975Z,101745.44
2018-05-16T06:25:14.334Z,101752.78
2018-05-16T06:27:44.459Z,101761.38
2018-05-16T06:30:14.673Z,101766.73
2018-05-16T06:32:44.654Z,101763.23
2018-05-16T06:35:16.083Z,101764.39
2018-05-16T06:37:47.355Z,101770.55
2018-05-16T06:40:17.581Z,101773.25
2018-05-16T06:42:47.671Z,101773.01
2018-05-16T06:45:16.969Z,101775.16
2018-05-16T06:47:47.055Z,101776.09
2018-05-16T06:50:16.512Z,101782.64
2018-05-16T06:52:46.605Z,101780.04
2018-05-16T06:55:16.819Z,101784.95
2018-05-16T06:57:48.116Z,101782.33
2018-05-16T07:00:19.848Z,101784.78
2018-05-16T07:02:51.215Z,101791.95
2018-05-16T07:05:22.757Z,101784.31
2018-05-16T07:07:54.422Z,101781.00
2018-05-16T07:10:26.444Z,101782.42
2018-05-16T07:12:57.986Z,101786.25
2018-05-16T07:15:27.921Z,101798.29
2018-05-16T07:17:59.043Z,101808.30
2018-05-16T07:20:29.660Z,101807.60
2018-05-16T07:23:01.030Z,101812.08
2018-05-16T07:25:32.833Z,101818.30
2018-05-16T07:28:02.962Z,101818.53
2018-05-16T07:30:33.028Z,101822.83
2018-05-16T07:33:04.360Z,101826.13
2018-05-16T07:35:36.118Z,101822.59
2018-05-16T07:38:06.109Z,101835.08
2018-05-16T07:40:37.536Z,101837.91
2018-05-16T07:43:09.024Z,101833.64
2018-05-16T07:45:40.576Z,101836.06
2018-05-16T07:48:10.515Z,101840.73
2018-05-16T07:50:39.919Z,101838.91
2018-05-16T07:53:11.360Z,101844.38
2018-05-16T07:55:42.793Z,101847.22
2018-05-16T07:58:12.765Z,101855.42
2018-05-16T08:00:42.519Z,101846.77
2018-05-16T08:03:12.429Z,101847.14
2018-05-16T08:05:42.457Z,101852.32
2018-05-16T08:08:12.409Z,101848.72
2018-05-16T08:10:44.106Z,101851.30
2018-05-16T08:13:14.132Z,101851.97
2018-05-16T08:15:43.873Z,101850.98
2018-05-16T08:18:14.455Z,101858.67
2018-05-16T08:20:44.597Z,101853.28
2018-05-16T08:23:14.079Z,101854.48
2018-05-16T08:25:45.490Z,101847.39
2018-05-16T08:28:17.139Z,101854.40
2018-05-16T08:30:47.162Z,101851.73
2018-05-16T08:33:18.613Z,101857.36
2018-05-16T08:35:49.478Z,101861.31
2018-05-16T08:38:19.639Z,101858.75
2018-05-16T08:40:50.248Z,101864.23
2018-05-16T08:43:21.712Z,101868.70
2018-05-16T08:45:53.560Z,101870.37
2018-05-16T08:48:24.916Z,101868.89
2018-05-16T08:50:56.771Z,101876.84
2018-05-16T08:53:28.800Z,101873.42
2018-05-16T08:55:58.624Z,101874.04
2018-05-16T08:58:30.047Z,101871.03
2018-05-16T09:01:00.058Z,101867.20
2018-05-16T09:03:31.448Z,101860.36
2018-05-16T09:06:02.938Z,101869.71
2018-05-16T09:08:33.858Z,101871.42
2018-05-16T09:11:04.854Z,101872.22
2018-05-16T09:13:34.102Z,101875.05
2018-05-16T09:16:05.550Z,101881.33
2018-05-16T09:18:36.924Z,101890.30
2018-05-16T09:21:07.799Z,101900.34
2018-05-16T09:23:39.286Z,101899.03
2018-05-16T09:26:10.572Z,101901.64
2018-05-16T09:28:41.104Z,101897.70
2018-05-16T09:31:11.103Z,101902.76
2018-05-16T09:33:41.075Z,101900.47
2018-05-16T09:36:13.176Z,101899.52
2018-05-16T09:38:43.194Z,101899.62
2018-05-16T09:41:14.605Z,101895.16
2018-05-16T09:43:46.191Z,101900.03
2018-05-16T09:46:16.233Z,101899.07
2018-05-16T09:48:47.688Z,101900.78
2018-05-16T09:51:19.298Z,101901.27
2018-05-16T09:53:50.984Z,101902.59
2018-05-16T09:56:24.700Z,101899.16
2018-05-16T09:58:55.011Z,101898.51
2018-05-16T10:01:24.936Z,101901.22
2018-05-16T10:03:55.763Z,101908.18
2018-05-16T10:06:27.176Z,101918.61
2018-05-16T10:08:58.814Z,101917.66
2018-05-16T10:11:29.731Z,101909.80
2018-05-16T10:14:00.505Z,101924.63
2018-05-16T10:16:31.833Z,101917.81
2018-05-16T10:19:03.448Z,101912.46
2018-05-16T10:21:34.771Z,101913.03
2018-05-16T10:24:06.163Z,101916.49
2018-05-16T10:26:35.253Z,101915.77
2018-05-16T10:29:06.635Z,101920.12
2018-05-16T10:31:36.572Z,101916.23
2018-05-16T10:34:05.727Z,101907.36
2018-05-16T10:36:37.145Z,101901.18
2018-05-16T10:39:07.778Z,101901.83
2018-05-16T10:41:38.612Z,101894.89
2018-05-16T10:44:09.901Z,101895.02
2018-05-16T10:46:39.765Z,101895.48
2018-05-16T10:49:11.123Z,101892.02
2018-05-16T10:51:41.960Z,101890.92
2018-05-16T10:54:13.537Z,101886.27
2018-05-16T10:56:44.493Z,101883.43
2018-05-16T10:59:15.586Z,101879.19
2018-05-16T11:01:45.497Z,101882.08
2018-05-16T11:04:16.966Z,101875.58
2018-05-16T11:06:48.428Z,101885.38
2018-05-16T11:09:19.835Z,101885.91
2018-05-16T11:11:49.775Z,101884.97
2018-05-16T11:14:20.385Z,101878.02
2018-05-16T11:16:51.729Z,101880.94
2018-05-16T11:19:21.647Z,101876.47
2018-05-16T11:21:53.996Z,101879.28
2018-05-16T11:24:25.319Z,101876.98
2018-05-16T11:26:56.833Z,101877.94
2018-05-16T11:29:28.175Z,101881.20
2018-05-16T11:31:59.305Z,101877.28
2018-05-16T11:34:29.031Z,101876.00
2018-05-16T11:36:59.055Z,101870.08
2018-05-16T11:39:28.116Z,101877.27
2018-05-16T11:41:59.522Z,101875.20
2018-05-16T11:44:29.442Z,101871.41
2018-05-16T11:47:01.047Z,101875.48
2018-05-16T11:49:30.765Z,101872.70
2018-05-16T11:52:02.150Z,101878.75
2018-05-16T11:54:33.930Z,101877.23
2018-05-16T11:57:05.245Z,101876.77
2018-05-16T11:59:36.686Z,101881.80
2018-05-16T12:02:05.781Z,101878.27
2018-05-16T12:04:36.428Z,101882.84
2018-05-16T12:07:08.292Z,101883.39
2018-05-16T12:09:38.176Z,101881.66
2018-05-16T12:12:09.857Z,101877.31
2018-05-16T12:14:41.652Z,101886.54
2018-05-16T12:17:12.003Z,101883.80
2018-05-16T12:19:41.839Z,101881.00
2018-05-16T12:22:13.216Z,101878.48
2018-05-16T12:24:44.623Z,101882.97
2018-05-16T12:27:14.548Z,101880.59
2018-05-16T12:29:45.655Z,101881.80
2018-05-16T12:32:16.934Z,101878.80
2018-05-16T12:34:46.086Z,101882.32
2018-05-16T12:37:17.455Z,101882.42
2018-05-16T12:39:48.896Z,101874.81
2018-05-16T12:42:20.396Z,101882.05
2018-05-16T12:44:51.034Z,101885.44
2018-05-16T12:47:20.941Z,101877.89
2018-05-16T12:49:52.841Z,101886.84
2018-05-16T12:52:22.719Z,101882.89
2018-05-16T12:54:54.155Z,101894.77
2018-05-16T12:57:24.754Z,101895.04
2018-05-16T12:59:53.809Z,101889.47
2018-05-16T13:02:23.704Z,101887.55
2018-05-16T13:04:53.607Z,101888.66
2018-05-16T13:07:23.542Z,101882.27
2018-05-16T13:09:54.765Z,101882.30
2018-05-16T13:12:24.590Z,101881.31
2018-05-16T13:14:56.012Z,101877.71
2018-05-16T13:17:27.476Z,101888.55
2018-05-16T13:19:58.846Z,101896.18
2018-05-16T13:22:29.063Z,101898.34
2018-05-16T13:24:59.049Z,101897.08
2018-05-16T13:27:28.898Z,101905.23
2018-05-16T13:30:00.352Z,101902.16
2018-05-16T13:32:30.160Z,101899.28
2018-05-16T13:35:00.083Z,101901.36
2018-05-16T13:37:30.103Z,101907.05
2018-05-16T13:39:59.314Z,101908.37
2018-05-16T13:42:30.255Z,101912.00
2018-05-16T13:45:00.173Z,101917.21
2018-05-16T13:47:31.647Z,101913.98
2018-05-16T13:50:01.578Z,101913.19
2018-05-16T13:52:33.279Z,101918.66
2018-05-16T13:55:04.550Z,101915.30
2018-05-16T13:57:34.324Z,101913.67
2018-05-16T14:00:04.449Z,101920.34
2018-05-16T14:02:34.550Z,101914.94
2018-05-16T14:05:06.484Z,101912.34
2018-05-16T14:07:37.952Z,101919.36
2018-05-16T14:10:09.421Z,101912.30
2018-05-16T14:12:39.331Z,101924.87
2018-05-16T14:15:09.258Z,101913.04
2018-05-16T14:17:39.252Z,101912.88
2018-05-16T14:20:10.520Z,101897.98
2018-05-16T14:22:42.151Z,101910.05
2018-05-16T14:25:13.565Z,101907.23
2018-05-16T14:27:45.063Z,101918.27
2018-05-16T14:30:16.855Z,101913.03
2018-05-16T14:32:46.828Z,101912.40
2018-05-16T14:35:16.719Z,101911.89
2018-05-16T14:37:48.304Z,101912.88
2018-05-16T14:40:17.389Z,101911.86
2018-05-16T14:42:47.217Z,101898.01
2018-05-16T14:45:18.295Z,101889.36
2018-05-16T14:47:49.677Z,101898.78
2018-05-16T14:50:19.613Z,101885.27
2018-05-16T14:52:49.533Z,101887.61
2018-05-16T14:55:19.446Z,101900.39
2018-05-16T14:57:49.375Z,101884.25
2018-05-16T15:00:20.467Z,101897.83
2018-05-16T15:02:51.966Z,101895.24
2018-05-16T15:05:23.039Z,101887.94
2018-05-16T15:07:54.420Z,101895.14
2018-05-16T15:10:23.200Z,101892.03
2018-05-16T15:12:53.140Z,101888.35
2018-05-16T15:15:23.584Z,101899.32
2018-05-16T15:17:52.889Z,101890.55
2018-05-16T15:20:21.947Z,101895.23
2018-05-16T15:22:51.882Z,101895.25
2018-05-16T15:25:23.330Z,101887.61
2018-05-16T15:27:52.413Z,101893.72
2018-05-16T15:30:23.321Z,101890.73
2018-05-16T15:32:53.312Z,101901.32
2018-05-16T15:35:24.826Z,101898.09
2018-05-16T15:37:54.746Z,101900.13
2018-05-16T15:40:26.276Z,101902.52
2018-05-16T15:42:56.122Z,101912.61
2018-05-16T15:45:26.021Z,101906.22
2018-05-16T15:47:57.393Z,101912.86
2018-05-16T15:50:27.206Z,101907.48
2018-05-16T15:52:58.791Z,101909.34
2018-05-16T15:55:28.738Z,101917.27
2018-05-16T15:58:00.118Z,101911.36
2018-05-16T16:00:31.584Z,101914.84
2018-05-16T16:03:01.516Z,101926.00
2018-05-16T16:05:31.391Z,101918.49
2018-05-16T16:08:03.116Z,101920.05
2018-05-16T16:10:34.543Z,101920.54
2018-05-16T16:13:05.982Z,101928.98
2018-05-16T16:15:37.616Z,101920.27
2018-05-16T16:18:11.748Z,101924.34
2018-05-16T16:20:43.028Z,101932.34
2018-05-16T16:23:14.412Z,101930.09
2018-05-16T16:25:44.452Z,101929.53
2018-05-16T16:28:15.114Z,101927.65
2018-05-16T16:30:45.119Z,101930.60
2018-05-16T16:33:16.543Z,101933.56
2018-05-16T16:35:46.544Z,101941.30
2018-05-16T16:38:17.907Z,101934.72
2018-05-16T16:40:49.267Z,101943.30
2018-05-16T16:43:21.128Z,101945.28
2018-05-16T16:45:51.044Z,101963.81
2018-05-16T16:48:22.559Z,101948.95
2018-05-16T16:50:53.921Z,101946.88
2018-05-16T16:53:25.484Z,101959.15
2018-05-16T16:55:57.442Z,101958.67
2018-05-16T16:58:28.570Z,101953.94
2018-05-16T17:01:00.061Z,101954.66
2018-05-16T17:03:31.437Z,101962.05
2018-05-16T17:06:02.078Z,101969.75
2018-05-16T17:08:31.999Z,101974.30
2018-05-16T17:11:03.397Z,101978.45
2018-05-16T17:13:33.458Z,101973.46
2018-05-16T17:16:03.444Z,101987.50
2018-05-16T17:18:33.907Z,102000.55
2018-05-16T17:21:05.890Z,102011.48
2018-05-16T17:23:38.637Z,102014.80
2018-05-16T17:26:11.771Z,102018.19
2018-05-16T17:28:42.163Z,102026.53
2018-05-16T17:31:13.485Z,102035.06
2018-05-16T17:33:43.709Z,102046.16
2018-05-16T17:36:13.362Z,102050.80
2018-05-16T17:38:42.549Z,102047.56
2018-05-16T17:41:14.229Z,102049.36
2018-05-16T17:43:44.198Z,102047.39
2018-05-16T17:46:14.903Z,102056.34
2018-05-16T17:48:46.257Z,102055.73
2018-05-16T17:51:17.620Z,102059.34
2018-05-16T17:53:47.309Z,102064.00
2018-05-16T17:56:17.129Z,102062.66
2018-05-16T17:58:47.127Z,102065.05
2018-05-16T18:01:18.617Z,102066.25
2018-05-16T18:03:48.604Z,102078.38
2018-05-16T18:06:18.512Z,102079.12
2018-05-16T18:08:49.733Z,102086.64
2018-05-16T18:11:21.552Z,102096.08
2018-05-16T18:14:31.660Z,102089.70
2018-05-16T18:17:29.497Z,102099.97
2018-05-16T18:19:59.408Z,102104.09
2018-05-16T18:22:32.223Z,102111.08
2018-05-16T18:25:02.806Z,102110.61
2018-05-16T18:27:33.683Z,102106.02
2018-05-16T18:30:05.132Z,102116.98
2018-05-16T18:32:35.547Z,102118.80
2018-05-16T18:35:06.196Z,102111.89
2018-05-16T18:37:37.603Z,102115.52
2018-05-16T18:40:08.549Z,102113.64
2018-05-16T18:42:38.410Z,102114.54
2018-05-16T18:45:09.455Z,102116.59
2018-05-16T18:47:41.698Z,102116.36
2018-05-16T18:50:13.287Z,102119.53
2018-05-16T18:52:44.675Z,102117.38
2018-05-16T18:55:16.073Z,102112.77
2018-05-16T18:57:46.433Z,102122.23
2018-05-16T19:00:17.379Z,102133.67
2018-05-16T19:02:49.559Z,102141.46
2018-05-16T19:05:21.809Z,102137.69
2018-05-16T19:07:51.663Z,102147.94
2018-05-16T19:10:23.094Z,102147.08
2018-05-16T19:12:53.110Z,102152.30
2018-05-16T19:15:22.873Z,102147.70
2018-05-16T19:17:54.921Z,102166.03
2018-05-16T19:20:25.408Z,102169.55
2018-05-16T19:22:56.910Z,102170.03
2018-05-16T19:25:26.915Z,102172.58
2018-05-16T19:27:57.020Z,102191.95
2018-05-16T19:30:30.995Z,102192.80
2018-05-16T19:33:01.618Z,102194.38
2018-05-16T19:35:34.079Z,102197.79
2018-05-16T19:38:03.973Z,102202.43
2018-05-16T19:40:35.868Z,102201.76
2018-05-16T19:43:07.933Z,102198.72
2018-05-16T19:45:39.381Z,102204.22
2018-05-16T19:48:10.770Z,102209.34
2018-05-16T19:50:40.477Z,102221.09
2018-05-16T19:53:11.887Z,102221.47
2018-05-16T19:55:43.414Z,102224.59
2018-05-16T19:58:14.854Z,102230.67
2018-05-16T20:00:44.190Z,102231.89
2018-05-16T20:03:15.071Z,102235.00
2018-05-16T20:05:45.631Z,102232.55
2018-05-16T20:08:15.175Z,102244.98
2018-05-16T20:10:46.706Z,102248.11
2018-05-16T20:13:16.330Z,102255.12
2018-05-16T20:15:48.377Z,102255.31
2018-05-16T20:18:20.569Z,102255.93
2018-05-16T20:20:50.535Z,102261.80
2018-05-16T20:23:22.160Z,102257.67
2018-05-16T20:25:51.718Z,102265.25
2018-05-16T20:28:23.212Z,102263.59
2018-05-16T20:30:53.140Z,102262.41
2018-05-16T20:33:24.370Z,102262.02
2018-05-16T20:35:54.072Z,102262.10
2018-05-16T20:38:24.599Z,102256.00
2018-05-16T20:40:55.682Z,102256.05
2018-05-16T20:43:26.861Z,102269.31
2018-05-16T20:45:58.954Z,102273.03
2018-05-16T20:48:29.516Z,102268.59
2018-05-16T20:51:00.876Z,102273.61
2018-05-16T20:53:32.190Z,102278.73
2018-05-16T20:56:04.638Z,102282.70
2018-05-16T20:58:34.599Z,102280.69
2018-05-16T21:01:07.177Z,102280.07
2018-05-16T21:03:37.717Z,102285.30
2018-05-16T21:06:09.107Z,102283.23
2018-05-16T21:08:39.135Z,102290.06
2018-05-16T21:11:08.908Z,102290.06
2018-05-16T21:13:40.367Z,102279.84
2018-05-16T21:16:11.954Z,102292.37
2018-05-16T21:18:44.197Z,102287.87
2018-05-16T21:21:15.159Z,102292.67
2018-05-16T21:23:46.863Z,102296.77
2018-05-16T21:26:19.897Z,102291.70
2018-05-16T21:28:50.900Z,102293.95
2018-05-16T21:31:20.806Z,102296.16
2018-05-16T21:33:51.464Z,102303.27
2018-05-16T21:36:23.106Z,102299.50
2018-05-16T21:38:54.362Z,102313.83
2018-05-16T21:41:24.418Z,102312.53
2018-05-16T21:43:55.622Z,102307.48
2018-05-16T21:46:25.578Z,102317.47
2018-05-16T21:48:58.941Z,102322.63
2018-05-16T21:51:30.000Z,102321.08
2018-05-16T21:54:03.285Z,102326.15
2018-05-16T21:56:34.141Z,102324.86
2018-05-16T21:59:04.121Z,102324.50
2018-05-16T22:01:36.668Z,102326.48
2018-05-16T22:04:07.995Z,102325.95
2018-05-16T22:06:37.926Z,102325.95
2018-05-16T22:09:09.531Z,102330.35
2018-05-16T22:11:39.472Z,102336.34
2018-05-16T22:14:11.356Z,102336.41
2018-05-16T22:16:41.579Z,102336.50
2018-05-16T22:19:13.786Z,102334.58
2018-05-16T22:21:43.869Z,102326.64
2018-05-16T22:24:13.931Z,102333.43
2018-05-16T22:26:44.895Z,102336.66
2018-05-16T22:29:16.829Z,102335.55
2018-05-16T22:32:04.251Z,102328.17
2018-05-16T22:34:52.907Z,102330.88
2018-05-16T22:37:40.610Z,102336.56
2018-05-16T22:40:27.851Z,102337.37
2018-05-16T22:42:57.258Z,102333.06
2018-05-16T22:45:27.691Z,102341.17
2018-05-16T22:48:00.098Z,102338.11
2018-05-16T22:50:32.138Z,102337.55
2018-05-16T22:53:03.744Z,102329.86
2018-05-16T22:55:33.729Z,102328.30
2018-05-16T22:58:05.633Z,102329.34
2018-05-16T23:00:41.724Z,102323.70
2018-05-16T23:03:12.222Z,102325.16
2018-05-16T23:05:43.737Z,102330.41
2018-05-16T23:08:14.998Z,102331.73
2018-05-16T23:10:45.093Z,102324.41
2018-05-16T23:13:15.052Z,102327.94
2018-05-16T23:15:45.546Z,102331.30
2018-05-16T23:18:17.359Z,102331.94
2018-05-16T23:20:48.622Z,102336.07
2018-05-16T23:23:20.181Z,102328.61
2018-05-16T23:25:51.937Z,102321.30
2018-05-16T23:28:23.973Z,102325.96
2018-05-16T23:30:56.232Z,102323.17
2018-05-16T23:33:27.379Z,102313.39
2018-05-16T23:35:57.434Z,102321.38
2018-05-16T23:38:28.912Z,102315.06
2018-05-16T23:41:00.264Z,102321.19
2018-05-16T23:43:30.292Z,102318.31
2018-05-16T23:46:00.809Z,102320.41
2018-05-16T23:48:32.191Z,102310.55
2018-05-16T23:51:03.534Z,102318.77
2018-05-16T23:53:34.080Z,102317.69
2018-05-16T23:56:05.906Z,102320.73
2018-05-16T23:58:37.801Z,102316.79
