createdAt,value
2018-11-14T00:00:28.435Z,59.23
2018-11-14T00:02:58.011Z,58.79
2018-11-14T00:05:26.850Z,58.69
2018-11-14T00:07:55.777Z,58.54
2018-11-14T00:10:24.642Z,58.62
2018-11-14T00:12:53.508Z,59.07
2018-11-14T00:15:23.590Z,59.19
2018-11-14T00:17:52.880Z,59.05
2018-11-14T00:20:21.738Z,59.14
2018-11-14T00:22:51.365Z,58.78
2018-11-14T00:25:20.268Z,59.04
2018-11-14T00:27:49.174Z,59.03
2018-11-14T00:30:19.877Z,58.46
2018-11-14T00:32:48.740Z,58.59
2018-11-14T00:35:17.598Z,58.57
2018-11-14T00:37:46.997Z,59.01
2018-11-14T00:40:16.667Z,58.81
2018-11-14T00:42:46.228Z,59.27
2018-11-14T00:45:17.317Z,58.64
2018-11-14T00:47:47.153Z,58.83
2018-11-14T00:50:16.838Z,58.90
2018-11-14T00:52:46.184Z,59.05
2018-11-14T00:55:17.116Z,59.43
2018-11-14T00:57:47.016Z,59.41
2018-11-14T01:00:18.758Z,59.63
2018-11-14T01:02:47.704Z,59.28
2018-11-14T01:05:17.183Z,59.31
2018-11-14T01:07:46.115Z,59.31
2018-11-14T01:10:19.467Z,58.95
2018-11-14T01:12:48.839Z,59.41
2018-11-14T01:15:18.975Z,58.97
2018-11-14T01:17:47.799Z,59.19
2018-11-14T01:20:20.737Z,59.11
2018-11-14T01:22:49.859Z,58.79
2018-11-14T01:25:19.289Z,59.50
2018-11-14T01:27:48.180Z,58.93
2018-11-14T01:30:20.661Z,59.08
2018-11-14T01:32:49.980Z,59.33
2018-11-14T01:35:19.231Z,59.63
2018-11-14T01:37:48.255Z,59.50
2018-11-14T01:40:19.841Z,59.27
2018-11-14T01:42:49.819Z,59.97
2018-11-14T01:45:18.724Z,59.40
2018-11-14T01:47:47.586Z,59.12
2018-11-14T01:50:16.464Z,59.42
2018-11-14T01:52:45.336Z,59.90
2018-11-14T01:55:16.153Z,59.80
2018-11-14T01:57:45.006Z,59.64
2018-11-14T02:00:15.590Z,59.78
2018-11-14T02:02:44.554Z,59.66
2018-11-14T02:05:13.437Z,59.62
2018-11-14T02:07:42.345Z,59.91
2018-11-14T02:10:13.838Z,58.99
2018-11-14T02:12:43.234Z,59.64
2018-11-14T02:15:15.135Z,59.26
2018-11-14T02:17:44.111Z,59.49
2018-11-14T02:20:13.396Z,59.71
2018-11-14T02:22:42.973Z,59.54
2018-11-14T02:25:18.781Z,60.07
2018-11-14T02:27:47.637Z,59.58
2018-11-14T02:30:18.729Z,59.65
2018-11-14T02:32:47.588Z,59.93
2018-11-14T02:35:16.569Z,59.61
2018-11-14T02:37:45.880Z,59.89
2018-11-14T02:40:15.979Z,59.65
2018-11-14T02:42:44.844Z,59.54
2018-11-14T02:45:14.061Z,60.02
2018-11-14T02:47:42.954Z,59.89
2018-11-14T02:50:13.590Z,60.10
2018-11-14T02:52:42.542Z,60.64
2018-11-14T02:55:12.792Z,60.61
2018-11-14T02:57:42.232Z,60.69
2018-11-14T03:00:15.456Z,60.63
2018-11-14T03:02:44.707Z,60.68
2018-11-14T03:05:13.639Z,60.86
2018-11-14T03:07:42.478Z,60.70
2018-11-14T03:10:14.345Z,60.65
2018-11-14T03:12:43.213Z,60.42
2018-11-14T03:15:14.504Z,60.76
2018-11-14T03:17:43.350Z,60.88
2018-11-14T03:20:14.644Z,60.77
2018-11-14T03:22:43.494Z,60.93
2018-11-14T03:25:13.542Z,61.39
2018-11-14T03:27:42.511Z,60.69
2018-11-14T03:30:13.624Z,60.83
2018-11-14T03:32:42.871Z,60.57
2018-11-14T03:35:12.678Z,60.92
2018-11-14T03:37:41.516Z,61.06
2018-11-14T03:40:12.661Z,61.43
2018-11-14T03:42:41.573Z,61.54
2018-11-14T03:45:11.836Z,60.99
2018-11-14T03:47:41.267Z,61.51
2018-11-14T03:50:10.863Z,61.81
2018-11-14T03:52:39.774Z,61.78
2018-11-14T03:55:14.911Z,61.36
2018-11-14T03:57:43.800Z,61.00
2018-11-14T04:00:14.915Z,61.92
2018-11-14T04:02:44.946Z,61.97
2018-11-14T04:05:13.830Z,61.45
2018-11-14T04:07:43.060Z,61.35
2018-11-14T04:10:12.961Z,61.48
2018-11-14T04:12:41.979Z,60.94
2018-11-14T04:15:14.262Z,61.25
2018-11-14T04:17:43.128Z,61.50
2018-11-14T04:20:14.801Z,61.03
2018-11-14T04:22:43.726Z,60.63
2018-11-14T04:25:17.931Z,60.60
2018-11-14T04:27:50.262Z,60.98
2018-11-14T04:30:23.675Z,61.03
2018-11-14T04:32:52.595Z,61.64
2018-11-14T04:35:22.005Z,79.21
2018-11-14T04:37:50.923Z,74.50
2018-11-14T04:40:21.855Z,60.67
2018-11-14T04:42:50.734Z,59.08
2018-11-14T04:45:21.056Z,61.32
2018-11-14T04:47:49.976Z,59.51
2018-11-14T04:50:20.544Z,59.73
2018-11-14T04:52:50.091Z,59.87
2018-11-14T04:55:20.250Z,60.40
2018-11-14T04:57:49.623Z,60.22
2018-11-14T05:00:19.637Z,60.67
2018-11-14T05:02:49.328Z,60.38
2018-11-14T05:05:19.361Z,60.86
2018-11-14T05:07:48.421Z,61.05
2018-11-14T05:10:19.725Z,61.18
2018-11-14T05:12:49.054Z,61.07
2018-11-14T05:15:19.161Z,61.16
2018-11-14T05:17:48.492Z,61.16
2018-11-14T05:20:18.377Z,61.71
2018-11-14T05:22:47.544Z,61.42
2018-11-14T05:25:16.548Z,61.19
2018-11-14T05:27:45.436Z,61.58
2018-11-14T05:30:22.817Z,61.83
2018-11-14T05:32:52.240Z,61.92
2018-11-14T05:35:21.152Z,61.60
2018-11-14T05:37:50.308Z,62.54
2018-11-14T05:40:20.435Z,63.88
2018-11-14T05:42:49.836Z,63.19
2018-11-14T05:45:20.276Z,62.46
2018-11-14T05:47:49.157Z,62.50
2018-11-14T05:50:19.774Z,62.29
2018-11-14T05:52:48.637Z,61.94
2018-11-14T05:55:17.881Z,61.67
2018-11-14T05:57:46.852Z,61.80
2018-11-14T06:00:30.132Z,62.59
2018-11-14T06:02:59.811Z,62.34
2018-11-14T06:05:28.666Z,62.68
2018-11-14T06:07:57.512Z,63.10
2018-11-14T06:10:26.632Z,63.40
2018-11-14T06:12:55.474Z,63.54
2018-11-14T06:15:24.384Z,63.64
2018-11-14T06:17:54.348Z,64.11
2018-11-14T06:20:23.390Z,63.86
2018-11-14T06:22:53.064Z,63.78
2018-11-14T06:25:31.869Z,63.97
2018-11-14T06:28:01.866Z,63.87
2018-11-14T06:30:31.105Z,64.43
2018-11-14T06:33:00.620Z,63.61
2018-11-14T06:35:29.513Z,64.53
2018-11-14T06:37:58.448Z,64.04
2018-11-14T06:40:27.431Z,64.20
2018-11-14T06:42:56.242Z,63.59
2018-11-14T06:45:26.355Z,63.51
2018-11-14T06:47:56.526Z,63.80
2018-11-14T06:50:25.390Z,63.25
2018-11-14T06:52:55.756Z,63.37
2018-11-14T06:55:24.636Z,63.21
2018-11-14T06:57:53.526Z,62.74
2018-11-14T07:00:25.465Z,62.61
2018-11-14T07:02:54.955Z,62.74
2018-11-14T07:05:24.002Z,63.32
2018-11-14T07:07:52.845Z,63.11
2018-11-14T07:10:24.022Z,62.66
2018-11-14T07:12:52.935Z,62.74
2018-11-14T07:15:23.131Z,62.59
2018-11-14T07:17:52.998Z,62.52
2018-11-14T07:20:25.694Z,62.14
2018-11-14T07:22:54.573Z,62.39
2018-11-14T07:25:23.458Z,62.94
2018-11-14T07:27:52.388Z,63.31
2018-11-14T07:30:23.322Z,63.71
2018-11-14T07:32:57.393Z,64.10
2018-11-14T07:35:26.274Z,63.99
2018-11-14T07:39:00.116Z,65.17
2018-11-14T07:41:32.440Z,65.92
2018-11-14T07:44:01.388Z,66.16
2018-11-14T07:46:31.431Z,64.83
2018-11-14T07:49:00.411Z,63.88
2018-11-14T07:51:29.467Z,63.14
2018-11-14T07:53:58.582Z,63.22
2018-11-14T07:56:27.569Z,63.30
2018-11-14T07:58:56.469Z,62.17
2018-11-14T08:01:25.425Z,62.42
2018-11-14T08:03:54.321Z,62.39
2018-11-14T08:06:23.202Z,61.88
2018-11-14T08:08:52.111Z,61.78
2018-11-14T08:11:21.050Z,62.11
2018-11-14T08:13:50.190Z,61.86
2018-11-14T08:16:19.055Z,61.65
2018-11-14T08:18:48.057Z,61.47
2018-11-14T08:21:16.887Z,61.29
2018-11-14T08:23:45.758Z,61.06
2018-11-14T08:26:14.648Z,61.00
2018-11-14T08:28:43.491Z,60.56
2018-11-14T08:31:12.342Z,60.39
2018-11-14T08:33:41.191Z,60.88
2018-11-14T08:36:10.075Z,61.55
2018-11-14T08:38:38.951Z,61.04
2018-11-14T08:41:07.885Z,61.05
2018-11-14T08:43:36.779Z,60.86
2018-11-14T08:46:06.318Z,61.46
2018-11-14T08:48:35.248Z,61.10
2018-11-14T08:51:04.202Z,61.00
2018-11-14T08:53:33.082Z,60.25
2018-11-14T08:56:02.083Z,60.19
2018-11-14T08:58:30.917Z,60.10
2018-11-14T09:00:59.865Z,61.95
2018-11-14T09:03:28.841Z,63.25
2018-11-14T09:05:57.715Z,64.74
2018-11-14T09:08:26.605Z,65.50
2018-11-14T09:10:55.567Z,65.47
2018-11-14T09:13:24.421Z,64.85
2018-11-14T09:15:53.346Z,65.27
2018-11-14T09:18:22.201Z,65.37
2018-11-14T09:20:51.094Z,66.10
2018-11-14T09:23:19.949Z,65.13
2018-11-14T09:25:48.806Z,64.75
2018-11-14T09:28:18.584Z,64.19
2018-11-14T09:30:47.487Z,63.94
2018-11-14T09:33:16.426Z,64.98
2018-11-14T09:35:45.197Z,64.58
2018-11-14T09:38:14.061Z,64.09
2018-11-14T09:40:42.964Z,64.24
2018-11-14T09:43:11.855Z,63.64
2018-11-14T09:45:40.681Z,63.17
2018-11-14T09:48:09.557Z,63.03
2018-11-14T09:50:38.422Z,63.29
2018-11-14T09:53:07.359Z,63.44
2018-11-14T09:55:36.293Z,64.29
2018-11-14T09:58:05.185Z,65.53
2018-11-14T10:00:35.007Z,65.51
2018-11-14T10:03:09.688Z,65.09
2018-11-14T10:05:38.671Z,65.29
2018-11-14T10:08:07.525Z,65.49
2018-11-14T10:10:36.360Z,66.58
2018-11-14T10:13:05.714Z,65.88
2018-11-14T10:15:34.620Z,65.30
2018-11-14T10:18:03.474Z,65.10
2018-11-14T10:20:32.317Z,64.64
2018-11-14T10:23:01.237Z,63.86
2018-11-14T10:25:30.091Z,63.95
2018-11-14T10:27:59.005Z,64.79
2018-11-14T10:30:28.538Z,64.38
2018-11-14T10:32:57.387Z,64.60
2018-11-14T10:35:26.321Z,64.09
2018-11-14T10:37:55.203Z,63.51
2018-11-14T10:40:25.373Z,64.91
2018-11-14T10:42:54.338Z,65.09
2018-11-14T10:45:24.284Z,65.97
2018-11-14T10:47:53.203Z,66.75
2018-11-14T10:50:23.402Z,67.50
2018-11-14T10:52:52.319Z,67.44
2018-11-14T10:55:21.702Z,67.40
2018-11-14T10:57:50.803Z,66.67
2018-11-14T11:00:28.836Z,67.35
2018-11-14T11:03:03.490Z,68.18
2018-11-14T11:05:44.369Z,67.83
2018-11-14T11:08:19.543Z,68.44
2018-11-14T11:10:53.664Z,68.34
2018-11-14T11:13:27.550Z,67.44
2018-11-14T11:16:01.418Z,68.58
2018-11-14T11:18:31.836Z,68.45
2018-11-14T11:21:00.829Z,69.43
2018-11-14T11:23:29.797Z,69.65
2018-11-14T11:25:58.588Z,69.08
2018-11-14T11:28:27.460Z,68.71
2018-11-14T11:30:56.366Z,69.13
2018-11-14T11:33:25.217Z,68.95
2018-11-14T11:35:54.078Z,70.30
2018-11-14T11:38:23.006Z,69.47
2018-11-14T11:40:51.815Z,70.95
2018-11-14T11:43:20.703Z,70.24
2018-11-14T11:45:49.642Z,70.32
2018-11-14T11:48:18.529Z,70.02
2018-11-14T11:50:47.413Z,68.68
2018-11-14T11:53:16.318Z,69.75
2018-11-14T11:55:45.164Z,69.15
2018-11-14T11:58:14.041Z,70.56
2018-11-14T12:00:43.044Z,69.98
2018-11-14T12:03:11.800Z,70.57
2018-11-14T12:05:40.649Z,71.65
2018-11-14T12:08:09.548Z,71.38
2018-11-14T12:10:38.446Z,71.05
2018-11-14T12:13:07.315Z,70.53
2018-11-14T12:15:36.243Z,70.40
2018-11-14T12:18:05.169Z,70.51
2018-11-14T12:20:34.068Z,70.20
2018-11-14T12:23:02.912Z,72.25
2018-11-14T12:25:31.841Z,71.67
2018-11-14T12:28:00.725Z,71.92
2018-11-14T12:30:29.711Z,71.86
2018-11-14T12:32:58.559Z,73.17
2018-11-14T12:35:27.415Z,72.53
2018-11-14T12:37:56.314Z,71.68
2018-11-14T12:40:25.177Z,72.13
2018-11-14T12:42:54.068Z,72.39
2018-11-14T12:45:22.951Z,74.18
2018-11-14T12:47:51.804Z,73.23
2018-11-14T12:50:20.665Z,75.08
2018-11-14T12:52:49.670Z,75.33
2018-11-14T12:55:19.197Z,75.36
2018-11-14T12:57:48.075Z,75.34
2018-11-14T13:00:18.411Z,75.74
2018-11-14T13:02:47.283Z,75.32
2018-11-14T13:05:16.534Z,76.03
2018-11-14T13:07:45.997Z,75.75
2018-11-14T13:10:17.028Z,74.80
2018-11-14T13:12:46.764Z,74.56
2018-11-14T13:15:16.780Z,74.83
2018-11-14T13:17:45.697Z,74.33
2018-11-14T13:20:17.013Z,74.22
2018-11-14T13:22:46.101Z,74.27
2018-11-14T13:25:15.721Z,73.63
2018-11-14T13:27:45.999Z,73.73
2018-11-14T13:30:16.516Z,73.22
2018-11-14T13:32:46.152Z,73.14
2018-11-14T13:35:16.229Z,74.07
2018-11-14T13:37:46.093Z,74.86
2018-11-14T13:40:14.964Z,76.30
2018-11-14T13:42:44.116Z,75.48
2018-11-14T13:45:14.371Z,76.22
2018-11-14T13:47:43.629Z,75.84
2018-11-14T13:50:16.611Z,75.38
2018-11-14T13:52:45.427Z,74.83
2018-11-14T13:55:15.716Z,74.70
2018-11-14T13:57:45.833Z,74.26
2018-11-14T14:00:16.918Z,74.24
2018-11-14T14:02:45.826Z,74.59
2018-11-14T14:05:17.814Z,74.49
2018-11-14T14:07:47.037Z,73.97
2018-11-14T14:10:16.649Z,73.41
2018-11-14T14:12:47.594Z,74.48
2018-11-14T14:15:18.901Z,74.73
2018-11-14T14:17:48.584Z,74.63
2018-11-14T14:20:18.126Z,74.30
2018-11-14T14:22:46.994Z,74.75
2018-11-14T14:25:17.141Z,75.08
2018-11-14T14:27:45.988Z,75.53
2018-11-14T14:30:16.202Z,76.59
2018-11-14T14:32:45.898Z,74.93
2018-11-14T14:35:15.736Z,75.45
2018-11-14T14:37:44.657Z,75.15
2018-11-14T14:40:15.512Z,74.71
2018-11-14T14:42:44.725Z,75.12
2018-11-14T14:45:16.282Z,74.57
2018-11-14T14:47:45.185Z,74.29
2018-11-14T14:50:17.234Z,73.91
2018-11-14T14:52:49.505Z,74.68
2018-11-14T14:55:21.760Z,74.95
2018-11-14T14:57:54.858Z,74.00
2018-11-14T15:00:29.486Z,73.53
2018-11-14T15:02:58.368Z,73.25
2018-11-14T15:05:30.026Z,72.44
2018-11-14T15:08:02.208Z,72.04
2018-11-14T15:10:35.434Z,71.94
2018-11-14T15:13:05.445Z,71.35
2018-11-14T15:15:35.495Z,71.52
2018-11-14T15:18:05.242Z,71.11
2018-11-14T15:20:45.062Z,71.10
2018-11-14T15:23:15.041Z,71.85
2018-11-14T15:25:43.901Z,72.64
2018-11-14T15:28:12.765Z,73.04
2018-11-14T15:30:41.653Z,72.14
2018-11-14T15:33:10.523Z,71.42
2018-11-14T15:35:39.422Z,71.54
2018-11-14T15:38:08.430Z,70.69
2018-11-14T15:40:37.301Z,70.83
2018-11-14T15:43:06.390Z,70.67
2018-11-14T15:45:35.249Z,70.17
2018-11-14T15:48:04.157Z,69.69
2018-11-14T15:50:33.037Z,69.03
2018-11-14T15:53:01.886Z,69.21
2018-11-14T15:55:30.850Z,70.58
2018-11-14T15:57:59.824Z,70.13
2018-11-14T16:00:30.080Z,69.92
2018-11-14T16:02:58.972Z,70.54
2018-11-14T16:05:28.848Z,71.35
2018-11-14T16:07:58.944Z,71.05
2018-11-14T16:10:28.796Z,70.31
2018-11-14T16:12:57.710Z,70.04
2018-11-14T16:15:29.935Z,69.67
2018-11-14T16:17:58.921Z,68.86
2018-11-14T16:20:27.951Z,68.86
2018-11-14T16:22:56.845Z,68.33
2018-11-14T16:25:27.584Z,68.33
2018-11-14T16:27:57.823Z,67.67
2018-11-14T16:30:34.489Z,68.54
2018-11-14T16:33:04.642Z,69.16
2018-11-14T16:35:33.632Z,69.87
2018-11-14T16:38:02.688Z,69.07
2018-11-14T16:40:32.845Z,70.02
2018-11-14T16:43:03.219Z,70.18
2018-11-14T16:45:33.181Z,70.82
2018-11-14T16:48:02.188Z,70.48
2018-11-14T16:50:31.137Z,69.55
2018-11-14T16:53:00.873Z,69.42
2018-11-14T16:55:31.497Z,68.72
2018-11-14T16:58:00.985Z,68.84
2018-11-14T17:00:35.248Z,69.12
2018-11-14T17:03:04.241Z,68.85
2018-11-14T17:05:33.559Z,67.93
2018-11-14T17:08:03.532Z,67.65
2018-11-14T17:10:32.397Z,67.92
2018-11-14T17:13:02.133Z,67.26
2018-11-14T17:15:31.058Z,67.14
2018-11-14T17:17:59.955Z,66.94
2018-11-14T17:20:28.870Z,66.84
2018-11-14T17:22:57.931Z,66.32
2018-11-14T17:25:26.873Z,66.31
2018-11-14T17:27:55.701Z,65.50
2018-11-14T17:30:25.733Z,65.62
2018-11-14T17:32:55.027Z,66.35
2018-11-14T17:35:23.887Z,65.95
2018-11-14T17:37:52.781Z,66.19
2018-11-14T17:40:23.670Z,66.36
2018-11-14T17:42:53.255Z,65.87
2018-11-14T17:45:24.597Z,64.36
2018-11-14T17:47:53.949Z,64.03
2018-11-14T17:50:25.437Z,63.94
2018-11-14T17:52:54.944Z,64.51
2018-11-14T17:55:24.553Z,63.91
2018-11-14T17:57:53.411Z,64.66
2018-11-14T18:00:24.329Z,64.88
2018-11-14T18:02:53.305Z,65.04
2018-11-14T18:05:23.496Z,64.42
2018-11-14T18:07:53.142Z,64.37
2018-11-14T18:10:23.321Z,64.30
2018-11-14T18:12:53.164Z,64.90
2018-11-14T18:15:22.126Z,64.44
2018-11-14T18:17:52.151Z,63.90
2018-11-14T18:20:22.390Z,63.79
2018-11-14T18:22:52.312Z,63.44
2018-11-14T18:25:21.172Z,64.93
2018-11-14T18:27:50.049Z,64.53
2018-11-14T18:30:21.209Z,65.82
2018-11-14T18:32:50.454Z,65.28
2018-11-14T18:35:20.145Z,65.16
2018-11-14T18:37:49.905Z,64.92
2018-11-14T18:40:21.007Z,64.56
2018-11-14T18:42:49.969Z,64.17
2018-11-14T18:45:22.213Z,64.74
2018-11-14T18:47:51.225Z,64.11
2018-11-14T18:50:20.760Z,64.23
2018-11-14T18:52:50.073Z,63.93
2018-11-14T18:55:20.210Z,63.15
2018-11-14T18:57:49.421Z,62.98
2018-11-14T19:00:20.222Z,63.36
2018-11-14T19:02:49.193Z,63.30
2018-11-14T19:05:18.739Z,62.66
2018-11-14T19:07:47.714Z,63.88
2018-11-14T19:10:19.860Z,64.84
2018-11-14T19:12:49.644Z,79.28
2018-11-14T19:15:20.230Z,65.28
2018-11-14T19:17:49.164Z,64.54
2018-11-14T19:20:19.570Z,64.06
2018-11-14T19:22:48.577Z,63.63
2018-11-14T19:25:19.647Z,63.00
2018-11-14T19:27:48.944Z,63.52
2018-11-14T19:30:20.060Z,64.83
2018-11-14T19:32:50.315Z,65.38
2018-11-14T19:35:19.290Z,64.91
2018-11-14T19:37:49.205Z,64.48
2018-11-14T19:40:26.770Z,65.66
2018-11-14T19:42:57.289Z,65.06
2018-11-14T19:45:28.598Z,65.27
2018-11-14T19:47:57.529Z,64.57
2018-11-14T19:50:26.765Z,63.99
2018-11-14T19:52:55.739Z,63.88
2018-11-14T19:55:25.752Z,66.24
2018-11-14T19:57:55.759Z,65.66
2018-11-14T20:00:27.293Z,65.39
2018-11-14T20:02:56.129Z,65.41
2018-11-14T20:05:25.271Z,65.33
2018-11-14T20:07:54.306Z,65.27
2018-11-14T20:10:25.364Z,65.22
2018-11-14T20:12:54.685Z,64.64
2018-11-14T20:15:25.101Z,64.30
2018-11-14T20:17:54.057Z,64.37
2018-11-14T20:20:25.376Z,63.78
2018-11-14T20:22:54.210Z,63.86
2018-11-14T20:25:23.093Z,63.37
2018-11-14T20:27:51.956Z,63.16
2018-11-14T20:30:25.311Z,63.29
2018-11-14T20:32:55.181Z,62.59
2018-11-14T20:35:24.898Z,62.65
2018-11-14T20:37:53.806Z,62.47
2018-11-14T20:40:23.272Z,62.72
2018-11-14T20:42:52.911Z,62.50
2018-11-14T20:45:23.441Z,62.69
2018-11-14T20:47:52.318Z,62.15
2018-11-14T20:50:22.477Z,62.13
2018-11-14T20:52:52.740Z,61.79
2018-11-14T20:55:21.566Z,62.71
2018-11-14T20:57:50.438Z,63.61
2018-11-14T21:00:22.643Z,63.18
2018-11-14T21:02:51.791Z,62.88
2018-11-14T21:05:20.729Z,62.65
2018-11-14T21:07:49.700Z,62.91
2018-11-14T21:10:20.714Z,62.81
2018-11-14T21:12:50.508Z,62.94
2018-11-14T21:15:20.926Z,63.09
2018-11-14T21:17:50.574Z,62.62
2018-11-14T21:20:19.493Z,62.88
2018-11-14T21:22:48.394Z,63.17
2018-11-14T21:25:18.614Z,64.09
2018-11-14T21:27:48.193Z,64.15
2018-11-14T21:30:20.434Z,64.59
2018-11-14T21:32:49.327Z,65.01
2018-11-14T21:35:20.612Z,65.02
2018-11-14T21:37:51.132Z,65.25
2018-11-14T21:40:20.033Z,64.68
2018-11-14T21:42:48.975Z,65.71
2018-11-14T21:45:19.392Z,66.80
2018-11-14T21:47:53.256Z,67.23
2018-11-14T21:50:23.190Z,67.16
2018-11-14T21:52:52.149Z,67.13
2018-11-14T21:55:21.038Z,66.75
2018-11-14T21:57:50.268Z,67.03
2018-11-14T22:00:25.570Z,66.72
2018-11-14T22:02:55.821Z,66.01
2018-11-14T22:05:24.750Z,65.98
2018-11-14T22:07:53.632Z,65.61
2018-11-14T22:10:23.558Z,65.88
2018-11-14T22:12:52.921Z,66.68
2018-11-14T22:15:24.022Z,66.53
2018-11-14T22:17:53.056Z,66.07
2018-11-14T22:20:23.242Z,65.77
2018-11-14T22:22:52.101Z,65.58
2018-11-14T22:25:22.262Z,66.49
2018-11-14T22:27:51.410Z,68.71
2018-11-14T22:30:25.572Z,69.11
2018-11-14T22:32:54.478Z,69.62
2018-11-14T22:35:24.775Z,69.96
2018-11-14T22:37:53.725Z,70.18
2018-11-14T22:40:24.742Z,70.15
2018-11-14T22:42:53.634Z,70.96
2018-11-14T22:45:23.943Z,70.93
2018-11-14T22:47:52.944Z,70.48
2018-11-14T22:50:22.853Z,69.67
2018-11-14T22:52:52.056Z,69.12
2018-11-14T22:55:22.082Z,69.42
2018-11-14T22:57:51.641Z,70.52
2018-11-14T23:00:31.877Z,70.69
2018-11-14T23:03:02.189Z,70.30
2018-11-14T23:05:31.081Z,70.09
2018-11-14T23:08:00.385Z,69.81
2018-11-14T23:10:29.332Z,69.37
2018-11-14T23:12:58.196Z,68.96
2018-11-14T23:15:27.221Z,69.76
2018-11-14T23:17:56.107Z,70.03
2018-11-14T23:20:25.019Z,69.83
2018-11-14T23:22:54.491Z,69.60
2018-11-14T23:25:23.726Z,69.65
2018-11-14T23:27:53.752Z,69.33
2018-11-14T23:30:23.750Z,70.06
2018-11-14T23:32:53.583Z,70.94
2018-11-14T23:35:27.158Z,70.92
2018-11-14T23:37:58.209Z,70.39
2018-11-14T23:40:27.401Z,69.55
2018-11-14T23:42:56.297Z,68.86
2018-11-14T23:45:25.914Z,68.42
2018-11-14T23:47:54.834Z,67.99
2018-11-14T23:50:25.866Z,67.25
2018-11-14T23:52:55.766Z,66.37
2018-11-14T23:55:25.525Z,66.77
2018-11-14T23:57:54.389Z,66.20
