createdAt,value
2017-10-12T00:00:06.125Z,0
2017-10-12T00:00:46.583Z,0
2017-10-12T00:01:27.030Z,0
2017-10-12T00:02:07.483Z,0
2017-10-12T00:02:47.942Z,0
2017-10-12T00:03:28.366Z,0
2017-10-12T00:04:08.822Z,0
2017-10-12T00:04:49.275Z,0
2017-10-12T00:05:29.724Z,0
2017-10-12T00:06:10.172Z,0
2017-10-12T00:06:50.629Z,0
2017-10-12T00:07:31.082Z,0
2017-10-12T00:08:11.539Z,0
2017-10-12T00:08:51.982Z,0
2017-10-12T00:09:32.423Z,0
2017-10-12T00:10:12.876Z,0
2017-10-12T00:10:53.328Z,0
2017-10-12T00:11:33.770Z,0
2017-10-12T00:12:14.214Z,0
2017-10-12T00:12:54.683Z,0
2017-10-12T00:13:35.128Z,0
2017-10-12T00:14:15.580Z,0
2017-10-12T00:14:56.039Z,0
2017-10-12T00:15:36.489Z,0
2017-10-12T00:16:16.945Z,0
2017-10-12T00:16:57.401Z,0
2017-10-12T00:17:37.853Z,0
2017-10-12T00:18:18.310Z,0
2017-10-12T00:18:58.765Z,0
2017-10-12T00:19:39.226Z,0
2017-10-12T00:20:19.682Z,0
2017-10-12T00:21:00.132Z,0
2017-10-12T00:23:33.103Z,0
2017-10-12T00:24:13.551Z,0
2017-10-12T00:24:54.004Z,0
2017-10-12T00:25:34.456Z,0
2017-10-12T00:26:14.914Z,0
2017-10-12T00:26:55.363Z,0
2017-10-12T00:27:35.821Z,0
2017-10-12T00:28:16.261Z,0
2017-10-12T00:28:56.705Z,0
2017-10-12T00:29:37.163Z,0
2017-10-12T00:30:17.610Z,0
2017-10-12T00:30:58.055Z,0
2017-10-12T00:31:38.509Z,0
2017-10-12T00:32:18.960Z,0
2017-10-12T00:32:59.434Z,0
2017-10-12T00:33:39.881Z,0
2017-10-12T00:34:20.329Z,0
2017-10-12T00:35:00.784Z,0
2017-10-12T00:35:41.235Z,0
2017-10-12T00:36:21.694Z,0
2017-10-12T00:37:02.158Z,0
2017-10-12T00:37:42.612Z,0
2017-10-12T00:38:23.057Z,0
2017-10-12T00:39:03.507Z,0
2017-10-12T00:39:43.960Z,0
2017-10-12T00:40:24.407Z,0
2017-10-12T00:41:04.864Z,0
2017-10-12T00:41:45.321Z,0
2017-10-12T00:42:25.771Z,0
2017-10-12T00:43:06.218Z,0
2017-10-12T00:43:46.665Z,0
2017-10-12T00:44:27.118Z,0
2017-10-12T00:45:07.579Z,0
2017-10-12T00:45:48.026Z,0
2017-10-12T00:46:28.470Z,0
2017-10-12T00:47:08.922Z,0
2017-10-12T00:47:49.368Z,0
2017-10-12T00:48:29.834Z,0
2017-10-12T00:49:10.267Z,0
2017-10-12T00:49:50.735Z,0
2017-10-12T00:50:31.193Z,0
2017-10-12T00:51:11.647Z,0
2017-10-12T00:51:52.106Z,0
2017-10-12T00:52:32.564Z,0
2017-10-12T00:53:13.022Z,0
2017-10-12T00:53:53.472Z,0
2017-10-12T00:54:33.929Z,0
2017-10-12T00:55:14.379Z,0
2017-10-12T00:55:54.847Z,0
2017-10-12T00:56:35.295Z,0
2017-10-12T00:57:15.750Z,0
2017-10-12T00:57:56.213Z,0
2017-10-12T00:58:36.655Z,0
2017-10-12T00:59:17.110Z,0
2017-10-12T00:59:57.544Z,0
2017-10-12T01:00:38.004Z,0
2017-10-12T01:01:18.471Z,0
2017-10-12T01:01:58.934Z,0
2017-10-12T01:02:39.394Z,0
2017-10-12T01:03:19.849Z,0
2017-10-12T01:04:00.299Z,0
2017-10-12T01:04:40.755Z,0
2017-10-12T01:05:21.216Z,0
2017-10-12T01:06:01.694Z,0
2017-10-12T01:06:42.163Z,0
2017-10-12T01:07:22.597Z,0
2017-10-12T01:08:03.051Z,0
2017-10-12T01:08:43.505Z,0
2017-10-12T01:09:23.956Z,0
2017-10-12T01:10:04.407Z,0
2017-10-12T01:10:44.862Z,0
2017-10-12T01:11:25.311Z,0
2017-10-12T01:12:05.765Z,0
2017-10-12T01:12:46.214Z,0
2017-10-12T01:13:26.672Z,0
2017-10-12T01:14:07.135Z,0
2017-10-12T01:14:47.591Z,0
2017-10-12T01:15:28.045Z,0
2017-10-12T01:16:08.504Z,0
2017-10-12T01:16:48.953Z,0
2017-10-12T01:17:29.416Z,0
2017-10-12T01:18:09.867Z,0
2017-10-12T01:18:50.322Z,0
2017-10-12T01:19:30.773Z,0
2017-10-12T01:20:11.225Z,0
2017-10-12T01:20:51.686Z,0
2017-10-12T01:21:32.158Z,0
2017-10-12T01:22:12.592Z,0
2017-10-12T01:22:53.047Z,0
2017-10-12T01:23:33.505Z,0
2017-10-12T01:24:13.965Z,0
2017-10-12T01:24:54.423Z,0
2017-10-12T01:25:34.878Z,0
2017-10-12T01:26:15.338Z,0
2017-10-12T01:26:55.796Z,0
2017-10-12T01:27:36.295Z,0
2017-10-12T01:28:16.747Z,0
2017-10-12T01:28:57.201Z,0
2017-10-12T01:29:37.657Z,0
2017-10-12T01:30:18.110Z,0
2017-10-12T01:30:58.560Z,0
2017-10-12T01:31:39.016Z,0
2017-10-12T01:32:19.461Z,0
2017-10-12T01:32:59.917Z,0
2017-10-12T01:33:40.371Z,0
2017-10-12T01:34:20.825Z,0
2017-10-12T01:35:01.281Z,0
2017-10-12T01:35:41.738Z,0
2017-10-12T01:36:22.187Z,0
2017-10-12T01:37:02.640Z,0
2017-10-12T01:37:43.095Z,0
2017-10-12T01:38:23.553Z,0
2017-10-12T01:39:04.006Z,0
2017-10-12T01:39:44.461Z,0
2017-10-12T01:40:24.918Z,0
2017-10-12T01:41:05.367Z,0
2017-10-12T01:41:45.825Z,0
2017-10-12T01:42:26.292Z,0
2017-10-12T01:43:06.743Z,0
2017-10-12T01:43:47.208Z,0
2017-10-12T01:44:27.667Z,0
2017-10-12T01:45:08.129Z,0
2017-10-12T01:45:48.579Z,0
2017-10-12T01:46:29.035Z,0
2017-10-12T01:47:09.493Z,0
2017-10-12T01:47:49.976Z,0
2017-10-12T01:48:30.432Z,0
2017-10-12T01:49:10.889Z,0
2017-10-12T01:49:51.337Z,0
2017-10-12T01:50:31.786Z,0
2017-10-12T01:51:12.236Z,0
2017-10-12T01:51:52.686Z,0
2017-10-12T01:52:33.133Z,0
2017-10-12T01:53:13.586Z,0
2017-10-12T01:53:54.031Z,0
2017-10-12T01:54:34.482Z,0
2017-10-12T01:55:14.936Z,0
2017-10-12T01:55:55.385Z,0
2017-10-12T01:56:35.835Z,0
2017-10-12T01:57:16.280Z,0
2017-10-12T01:57:56.730Z,0
2017-10-12T01:58:37.179Z,0
2017-10-12T01:59:17.620Z,0
2017-10-12T01:59:58.075Z,0
2017-10-12T02:00:38.523Z,0
2017-10-12T02:01:18.973Z,0
2017-10-12T02:01:59.426Z,0
2017-10-12T02:02:39.886Z,0
2017-10-12T02:03:20.343Z,0
2017-10-12T02:04:00.791Z,0
2017-10-12T02:04:41.253Z,0
2017-10-12T02:05:21.698Z,0
2017-10-12T02:06:02.142Z,0
2017-10-12T02:06:42.600Z,0
2017-10-12T02:07:23.053Z,0
2017-10-12T02:08:03.500Z,0
2017-10-12T02:08:43.952Z,0
2017-10-12T02:09:24.448Z,0
2017-10-12T02:10:04.921Z,0
2017-10-12T02:10:45.376Z,0
2017-10-12T02:11:25.829Z,0
2017-10-12T02:12:06.280Z,0
2017-10-12T02:12:46.733Z,0
2017-10-12T02:13:27.187Z,0
2017-10-12T02:14:07.647Z,0
2017-10-12T02:14:48.111Z,0
2017-10-12T02:15:28.572Z,0
2017-10-12T02:16:09.020Z,0
2017-10-12T02:16:49.482Z,0
2017-10-12T02:17:29.934Z,0
2017-10-12T02:18:10.388Z,0
2017-10-12T02:18:50.838Z,0
2017-10-12T02:19:31.299Z,0
2017-10-12T02:20:11.754Z,0
2017-10-12T02:20:52.205Z,0
2017-10-12T02:21:32.661Z,0
2017-10-12T02:22:13.115Z,0
2017-10-12T02:22:53.577Z,0
2017-10-12T02:23:34.023Z,0
2017-10-12T02:24:14.473Z,0
2017-10-12T02:24:54.928Z,0
2017-10-12T02:25:35.380Z,0
2017-10-12T02:26:15.837Z,0
2017-10-12T02:26:56.298Z,0
2017-10-12T02:27:36.757Z,0
2017-10-12T02:28:17.219Z,0
2017-10-12T02:28:57.667Z,0
2017-10-12T02:29:38.129Z,0
2017-10-12T02:30:18.585Z,0
2017-10-12T02:30:59.015Z,0
2017-10-12T02:31:39.471Z,0
2017-10-12T02:32:19.928Z,0
2017-10-12T02:33:00.383Z,0
2017-10-12T02:33:40.836Z,0
2017-10-12T02:34:21.300Z,0
2017-10-12T02:35:01.755Z,0
2017-10-12T02:35:42.221Z,0
2017-10-12T02:36:22.677Z,0
2017-10-12T02:37:03.142Z,0
2017-10-12T02:37:43.588Z,0
2017-10-12T02:38:24.045Z,0
2017-10-12T02:39:04.505Z,0
2017-10-12T02:39:44.965Z,0
2017-10-12T02:40:25.405Z,0
2017-10-12T02:41:05.876Z,0
2017-10-12T02:41:46.307Z,0
2017-10-12T02:42:26.768Z,0
2017-10-12T02:43:07.245Z,0
2017-10-12T02:43:47.694Z,0
2017-10-12T02:44:28.124Z,0
2017-10-12T02:45:08.582Z,0
2017-10-12T02:45:49.036Z,0
2017-10-12T02:46:29.488Z,0
2017-10-12T02:47:09.936Z,0
2017-10-12T02:47:50.401Z,0
2017-10-12T02:48:30.852Z,0
2017-10-12T02:49:11.306Z,0
2017-10-12T02:49:51.765Z,0
2017-10-12T02:50:32.224Z,0
2017-10-12T02:51:12.686Z,0
2017-10-12T02:51:53.152Z,0
2017-10-12T02:52:33.619Z,0
2017-10-12T02:53:14.069Z,0
2017-10-12T02:53:54.534Z,0
2017-10-12T02:54:34.981Z,0
2017-10-12T02:55:15.440Z,0
2017-10-12T02:55:55.897Z,0
2017-10-12T02:56:36.336Z,0
2017-10-12T02:57:16.791Z,0
2017-10-12T02:57:57.254Z,0
2017-10-12T02:58:37.691Z,0
2017-10-12T02:59:18.149Z,0
2017-10-12T02:59:58.607Z,0
2017-10-12T03:00:39.060Z,0
2017-10-12T03:01:19.518Z,0
2017-10-12T03:01:59.974Z,0
2017-10-12T03:02:40.426Z,0
2017-10-12T03:03:20.888Z,0
2017-10-12T03:04:01.343Z,0
2017-10-12T03:04:41.793Z,0
2017-10-12T03:05:22.253Z,0
2017-10-12T03:06:02.698Z,0
2017-10-12T03:06:43.155Z,0
2017-10-12T03:07:23.608Z,0
2017-10-12T03:08:04.062Z,0
2017-10-12T03:08:44.548Z,0
2017-10-12T03:09:25.006Z,0
2017-10-12T03:10:05.465Z,0
2017-10-12T03:10:45.912Z,0
2017-10-12T03:11:26.373Z,0
2017-10-12T03:12:06.830Z,0
2017-10-12T03:12:47.290Z,0
2017-10-12T03:13:27.747Z,0
2017-10-12T03:14:08.205Z,0
2017-10-12T03:14:48.655Z,0
2017-10-12T03:15:29.120Z,0
2017-10-12T03:16:09.568Z,0
2017-10-12T03:16:50.034Z,0
2017-10-12T03:17:30.491Z,0
2017-10-12T03:18:10.950Z,0
2017-10-12T03:18:51.407Z,0
2017-10-12T03:19:31.868Z,0
2017-10-12T03:20:12.332Z,0
2017-10-12T03:20:52.777Z,0
2017-10-12T03:21:33.232Z,0
2017-10-12T03:22:13.687Z,0
2017-10-12T03:22:54.148Z,0
2017-10-12T03:23:34.605Z,0
2017-10-12T03:24:15.064Z,0
2017-10-12T03:24:55.520Z,0
2017-10-12T03:25:35.981Z,0
2017-10-12T03:26:16.443Z,0
2017-10-12T03:26:56.880Z,0
2017-10-12T03:27:37.352Z,0
2017-10-12T03:28:17.796Z,0
2017-10-12T03:30:36.786Z,0
2017-10-12T03:31:17.366Z,0
2017-10-12T03:31:58.738Z,0
2017-10-12T03:32:39.299Z,0
2017-10-12T03:33:19.802Z,0
2017-10-12T03:34:00.178Z,0
2017-10-12T03:34:40.623Z,0
2017-10-12T03:35:21.072Z,0
2017-10-12T03:36:01.531Z,0
2017-10-12T03:36:41.984Z,0
2017-10-12T03:37:22.441Z,0
2017-10-12T03:38:02.898Z,0
2017-10-12T03:38:43.352Z,0
2017-10-12T03:39:23.815Z,0
2017-10-12T03:40:04.277Z,0
2017-10-12T03:40:44.728Z,0
2017-10-12T03:41:25.177Z,0
2017-10-12T03:42:05.619Z,0
2017-10-12T03:42:46.075Z,0
2017-10-12T03:43:26.527Z,0
2017-10-12T03:44:06.978Z,0
2017-10-12T03:44:47.428Z,0
2017-10-12T03:45:27.876Z,0
2017-10-12T03:46:08.326Z,0
2017-10-12T03:46:48.780Z,0
2017-10-12T03:47:29.232Z,0
2017-10-12T03:48:09.692Z,0
2017-10-12T03:48:50.150Z,0
2017-10-12T03:49:30.599Z,0
2017-10-12T03:50:11.057Z,0
2017-10-12T03:50:51.518Z,0
2017-10-12T03:51:31.987Z,0
2017-10-12T03:52:12.446Z,0
2017-10-12T03:52:52.894Z,0
2017-10-12T03:53:33.348Z,0
2017-10-12T03:54:13.802Z,0
2017-10-12T03:54:54.266Z,0
2017-10-12T03:55:34.723Z,0
2017-10-12T03:56:15.180Z,0
2017-10-12T03:56:55.632Z,0
2017-10-12T03:57:36.090Z,0
2017-10-12T03:58:16.544Z,0
2017-10-12T03:58:57.008Z,0
2017-10-12T03:59:37.465Z,0
2017-10-12T04:00:17.944Z,0
2017-10-12T04:00:58.358Z,0
2017-10-12T04:01:38.806Z,0
2017-10-12T04:02:19.258Z,0
2017-10-12T04:02:59.716Z,0
2017-10-12T04:03:40.182Z,0
2017-10-12T04:04:20.637Z,0
2017-10-12T04:05:01.098Z,0
2017-10-12T04:05:41.556Z,0
2017-10-12T04:06:22.008Z,0
2017-10-12T04:07:02.461Z,0
2017-10-12T04:07:42.932Z,0
2017-10-12T04:08:23.356Z,0
2017-10-12T04:09:03.829Z,0
2017-10-12T04:09:44.271Z,0
2017-10-12T04:10:24.722Z,0
2017-10-12T04:11:05.181Z,0
2017-10-12T04:11:45.638Z,0
2017-10-12T04:12:26.099Z,0
2017-10-12T04:13:06.547Z,0
2017-10-12T04:13:46.993Z,0
2017-10-12T04:14:27.442Z,0
2017-10-12T04:15:07.910Z,0
2017-10-12T04:15:48.339Z,0
2017-10-12T04:16:28.795Z,0
2017-10-12T04:17:09.241Z,0
2017-10-12T04:17:49.697Z,0
2017-10-12T04:18:30.153Z,0
2017-10-12T04:19:10.608Z,0
2017-10-12T04:19:51.066Z,0
2017-10-12T04:20:31.520Z,0
2017-10-12T04:21:11.967Z,0
2017-10-12T04:21:52.416Z,0
2017-10-12T04:22:32.867Z,0
2017-10-12T04:23:13.319Z,0
2017-10-12T04:23:53.769Z,0
2017-10-12T04:24:34.225Z,0
2017-10-12T04:25:14.680Z,0
2017-10-12T04:25:55.137Z,0
2017-10-12T04:26:35.596Z,0
2017-10-12T04:27:16.030Z,0
2017-10-12T04:27:56.482Z,0
2017-10-12T04:28:36.931Z,0
2017-10-12T04:29:17.382Z,0
2017-10-12T04:29:57.838Z,0
2017-10-12T04:30:38.294Z,0
2017-10-12T04:31:18.745Z,0
2017-10-12T04:31:59.206Z,0
2017-10-12T04:32:39.663Z,0
2017-10-12T04:33:20.115Z,0
2017-10-12T04:34:00.569Z,0
2017-10-12T04:34:41.023Z,0
2017-10-12T04:35:21.473Z,0
2017-10-12T04:36:01.931Z,0
2017-10-12T04:36:42.387Z,0
2017-10-12T04:37:22.836Z,0
2017-10-12T04:38:03.280Z,0
2017-10-12T04:38:43.734Z,0
2017-10-12T04:39:24.176Z,0
2017-10-12T04:40:04.635Z,0
2017-10-12T04:40:45.089Z,0
2017-10-12T04:41:25.549Z,0
2017-10-12T04:42:06.002Z,0
2017-10-12T04:42:46.448Z,0
2017-10-12T04:43:26.899Z,0
2017-10-12T04:44:07.352Z,0
2017-10-12T04:44:47.802Z,0
2017-10-12T04:45:28.255Z,0
2017-10-12T04:46:08.703Z,0
2017-10-12T04:46:49.178Z,0
2017-10-12T04:47:29.638Z,0
2017-10-12T04:48:10.087Z,0
2017-10-12T04:48:50.524Z,0
2017-10-12T04:49:30.972Z,0
2017-10-12T04:50:11.426Z,0
2017-10-12T04:50:51.880Z,0
2017-10-12T04:51:32.332Z,0
2017-10-12T04:52:12.805Z,0
2017-10-12T04:52:53.244Z,0
2017-10-12T04:53:33.700Z,0
2017-10-12T04:54:14.157Z,0
2017-10-12T04:54:54.617Z,0
2017-10-12T04:55:35.086Z,0
2017-10-12T04:56:15.536Z,0
2017-10-12T04:56:55.994Z,0
2017-10-12T04:57:36.451Z,0
2017-10-12T04:58:16.905Z,0
2017-10-12T04:58:57.364Z,0
2017-10-12T04:59:37.819Z,0
2017-10-12T05:00:18.270Z,0
2017-10-12T05:00:58.724Z,0
2017-10-12T05:01:39.182Z,0
2017-10-12T05:02:19.632Z,0
2017-10-12T05:03:00.083Z,0
2017-10-12T05:03:40.543Z,0
2017-10-12T05:04:20.995Z,0
2017-10-12T05:05:01.457Z,0
2017-10-12T05:05:41.910Z,0
2017-10-12T05:06:22.366Z,0
2017-10-12T05:07:02.825Z,0
2017-10-12T05:07:43.275Z,0
2017-10-12T05:08:23.729Z,0
2017-10-12T05:09:04.250Z,0
2017-10-12T05:09:44.681Z,0
2017-10-12T05:10:25.125Z,0
2017-10-12T05:11:05.572Z,0
2017-10-12T05:11:46.029Z,0
2017-10-12T05:12:26.469Z,0
2017-10-12T05:13:06.931Z,0
2017-10-12T05:13:47.382Z,0
2017-10-12T05:14:27.835Z,0
2017-10-12T05:15:08.289Z,0
2017-10-12T05:15:48.731Z,0
2017-10-12T05:16:29.172Z,0
2017-10-12T05:17:09.627Z,0
2017-10-12T05:17:50.085Z,0
2017-10-12T05:18:30.562Z,0
2017-10-12T05:19:11.022Z,0
2017-10-12T05:19:51.493Z,0
2017-10-12T05:20:31.931Z,0
2017-10-12T05:21:12.393Z,0
2017-10-12T05:21:52.846Z,0
2017-10-12T05:22:33.304Z,0
2017-10-12T05:23:13.754Z,0
2017-10-12T05:23:54.210Z,0
2017-10-12T05:24:34.659Z,0
2017-10-12T05:25:15.112Z,0
2017-10-12T05:25:55.568Z,0
2017-10-12T05:26:36.039Z,0
2017-10-12T05:27:16.489Z,0
2017-10-12T05:27:56.979Z,0
2017-10-12T05:28:37.403Z,0
2017-10-12T05:29:17.850Z,0
2017-10-12T05:29:58.311Z,0
2017-10-12T05:30:38.764Z,0
2017-10-12T05:31:19.230Z,0
2017-10-12T05:31:59.681Z,0
2017-10-12T05:32:40.140Z,0
2017-10-12T05:33:20.589Z,0
2017-10-12T05:34:01.027Z,0
2017-10-12T05:34:41.461Z,0
2017-10-12T05:35:21.922Z,0
2017-10-12T05:36:02.383Z,0
2017-10-12T05:36:42.832Z,0
2017-10-12T05:37:23.280Z,0
2017-10-12T05:38:03.737Z,0
2017-10-12T05:38:44.189Z,0
2017-10-12T05:39:24.630Z,0
2017-10-12T05:40:05.089Z,0
2017-10-12T05:40:45.549Z,0
2017-10-12T05:41:26.005Z,0
2017-10-12T05:42:06.456Z,0
2017-10-12T05:42:46.914Z,0
2017-10-12T05:43:27.399Z,0
2017-10-12T05:44:08.216Z,0
2017-10-12T05:44:48.664Z,0
2017-10-12T05:45:29.114Z,0
2017-10-12T05:46:09.563Z,0
2017-10-12T05:46:50.026Z,0
2017-10-12T05:47:30.468Z,0
2017-10-12T05:48:11.095Z,0
2017-10-12T05:48:51.552Z,0
2017-10-12T05:49:32.330Z,0
2017-10-12T05:50:12.818Z,0
2017-10-12T05:50:53.297Z,0
2017-10-12T05:51:33.988Z,0
2017-10-12T05:52:14.493Z,0
2017-10-12T05:52:55.217Z,0
2017-10-12T05:53:35.666Z,0
2017-10-12T05:54:16.115Z,0
2017-10-12T05:54:56.633Z,0
2017-10-12T05:55:37.172Z,0
2017-10-12T05:56:17.627Z,0
2017-10-12T05:56:58.086Z,0
2017-10-12T05:57:38.538Z,0
2017-10-12T05:58:18.997Z,0
2017-10-12T05:58:59.447Z,0
2017-10-12T05:59:39.896Z,0
2017-10-12T06:00:20.351Z,0
2017-10-12T06:01:00.801Z,0
2017-10-12T06:01:41.260Z,0
2017-10-12T06:02:21.711Z,0
2017-10-12T06:03:02.174Z,0
2017-10-12T06:03:42.625Z,0
2017-10-12T06:04:23.076Z,0
2017-10-12T06:05:03.544Z,0
2017-10-12T06:05:43.988Z,0
2017-10-12T06:06:24.441Z,0
2017-10-12T06:07:04.896Z,0
2017-10-12T06:07:45.350Z,0
2017-10-12T06:08:25.805Z,0
2017-10-12T06:09:06.262Z,0
2017-10-12T06:09:46.713Z,0
2017-10-12T06:10:27.172Z,0
2017-10-12T06:11:07.638Z,0
2017-10-12T06:11:48.088Z,0
2017-10-12T06:12:28.529Z,0
2017-10-12T06:13:08.983Z,0
2017-10-12T06:13:49.437Z,0
2017-10-12T06:14:29.883Z,0
2017-10-12T06:15:10.342Z,0
2017-10-12T06:15:50.781Z,0
2017-10-12T06:16:31.230Z,0
2017-10-12T06:17:11.691Z,0
2017-10-12T06:17:52.157Z,0
2017-10-12T06:18:32.608Z,0
2017-10-12T06:19:13.071Z,0
2017-10-12T06:19:53.522Z,0
2017-10-12T06:20:33.988Z,0
2017-10-12T06:21:14.446Z,0
2017-10-12T06:21:54.893Z,0
2017-10-12T06:22:35.335Z,0
2017-10-12T06:23:15.788Z,0
2017-10-12T06:23:56.255Z,0
2017-10-12T06:24:36.700Z,0
2017-10-12T06:25:17.152Z,0
2017-10-12T06:25:57.604Z,0
2017-10-12T06:26:38.060Z,0
2017-10-12T06:27:18.502Z,0
2017-10-12T06:27:58.958Z,0
2017-10-12T06:28:39.406Z,0
2017-10-12T06:29:19.870Z,0
2017-10-12T06:30:00.337Z,0
2017-10-12T06:30:40.799Z,0
2017-10-12T06:31:21.258Z,0
2017-10-12T06:32:01.711Z,0
2017-10-12T06:32:42.164Z,0
2017-10-12T06:33:22.619Z,0
2017-10-12T06:34:03.065Z,0
2017-10-12T06:34:43.520Z,0
2017-10-12T06:35:23.973Z,0
2017-10-12T06:36:04.421Z,0
2017-10-12T06:36:44.864Z,0
2017-10-12T06:37:25.324Z,0
2017-10-12T06:38:05.787Z,0
2017-10-12T06:38:46.225Z,0
2017-10-12T06:39:26.683Z,0
2017-10-12T06:40:07.436Z,0
2017-10-12T06:40:47.934Z,0
2017-10-12T06:41:28.377Z,0
2017-10-12T06:42:08.834Z,0
2017-10-12T06:42:49.293Z,0
2017-10-12T06:43:29.740Z,0
2017-10-12T06:44:10.191Z,0
2017-10-12T06:44:50.650Z,0
2017-10-12T06:45:31.102Z,0
2017-10-12T06:46:11.557Z,0
2017-10-12T06:46:52.014Z,0
2017-10-12T06:47:32.467Z,0
2017-10-12T06:48:12.922Z,0
2017-10-12T06:48:53.380Z,0
2017-10-12T06:49:34.208Z,0
2017-10-12T06:50:14.670Z,0
2017-10-12T06:50:55.122Z,0
2017-10-12T06:51:35.585Z,0
2017-10-12T06:52:16.047Z,0
2017-10-12T06:52:56.509Z,0
2017-10-12T06:53:36.980Z,0
2017-10-12T06:54:17.432Z,0
2017-10-12T06:54:57.898Z,0
2017-10-12T06:55:38.350Z,0
2017-10-12T06:56:18.798Z,0
2017-10-12T06:56:59.265Z,0
2017-10-12T06:57:39.711Z,0
2017-10-12T06:58:20.182Z,0
2017-10-12T06:59:00.640Z,0
2017-10-12T06:59:41.110Z,0
2017-10-12T07:00:21.576Z,0
2017-10-12T07:01:02.036Z,0
2017-10-12T07:01:42.490Z,0
2017-10-12T07:02:22.995Z,0
2017-10-12T07:03:03.457Z,0
2017-10-12T07:03:43.910Z,0
2017-10-12T07:04:24.366Z,0
2017-10-12T07:05:04.828Z,0
2017-10-12T07:05:45.280Z,0
2017-10-12T07:06:25.733Z,0
2017-10-12T07:07:06.189Z,0
2017-10-12T07:07:46.646Z,0
2017-10-12T07:08:27.099Z,0
2017-10-12T07:09:07.561Z,0
2017-10-12T07:09:48.014Z,0
2017-10-12T07:10:28.483Z,10
2017-10-12T07:11:08.924Z,10
2017-10-12T07:11:49.379Z,10
2017-10-12T07:12:29.839Z,10
2017-10-12T07:13:10.301Z,10
2017-10-12T07:13:50.760Z,15
2017-10-12T07:14:31.217Z,10
2017-10-12T07:15:11.678Z,15
2017-10-12T07:15:52.126Z,15
2017-10-12T07:16:32.574Z,10
2017-10-12T07:17:13.028Z,10
2017-10-12T07:17:53.482Z,10
2017-10-12T07:18:33.936Z,10
2017-10-12T07:19:14.389Z,10
2017-10-12T07:19:54.847Z,10
2017-10-12T07:20:35.309Z,10
2017-10-12T07:21:15.761Z,10
2017-10-12T07:21:56.219Z,15
2017-10-12T07:22:36.674Z,15
2017-10-12T07:23:17.125Z,10
2017-10-12T07:23:57.584Z,10
2017-10-12T07:24:38.034Z,10
2017-10-12T07:25:18.488Z,10
2017-10-12T07:25:58.949Z,10
2017-10-12T07:26:39.408Z,10
2017-10-12T07:27:19.872Z,10
2017-10-12T07:28:00.321Z,10
2017-10-12T07:28:40.774Z,10
2017-10-12T07:29:21.225Z,10
2017-10-12T07:30:01.676Z,10
2017-10-12T07:30:42.131Z,10
2017-10-12T07:31:22.582Z,10
2017-10-12T07:32:03.047Z,10
2017-10-12T07:32:43.502Z,10
2017-10-12T07:33:23.945Z,10
2017-10-12T07:34:04.406Z,10
2017-10-12T07:34:44.859Z,10
2017-10-12T07:35:25.320Z,10
2017-10-12T07:36:05.783Z,10
2017-10-12T07:36:46.246Z,10
2017-10-12T07:37:26.691Z,10
2017-10-12T07:38:07.153Z,10
2017-10-12T07:38:47.610Z,10
2017-10-12T07:39:28.071Z,15
2017-10-12T07:40:08.524Z,20
2017-10-12T07:40:48.972Z,55
2017-10-12T07:41:29.435Z,20
2017-10-12T07:42:09.887Z,20
2017-10-12T07:42:50.340Z,25
2017-10-12T07:43:30.796Z,90
2017-10-12T07:44:11.253Z,40
2017-10-12T07:44:51.718Z,70
2017-10-12T07:45:32.170Z,70
2017-10-12T07:46:12.631Z,25
2017-10-12T07:46:53.134Z,20
2017-10-12T07:47:33.591Z,15
2017-10-12T07:48:14.048Z,15
2017-10-12T07:48:54.501Z,15
2017-10-12T07:49:34.963Z,15
2017-10-12T07:50:15.422Z,25
2017-10-12T07:50:55.881Z,30
2017-10-12T07:51:36.340Z,30
2017-10-12T07:52:16.805Z,20
2017-10-12T07:52:57.276Z,20
2017-10-12T07:53:37.736Z,20
2017-10-12T07:54:19.333Z,25
2017-10-12T07:55:03.791Z,65
2017-10-12T07:55:51.695Z,160
2017-10-12T07:56:33.665Z,40
2017-10-12T07:57:14.113Z,65
2017-10-12T07:57:54.574Z,140
2017-10-12T07:58:35.774Z,120
2017-10-12T07:59:17.322Z,150
2017-10-12T08:01:36.538Z,120
2017-10-12T08:02:17.041Z,170
2017-10-12T08:02:57.607Z,160
2017-10-12T08:03:38.067Z,155
2017-10-12T08:04:18.506Z,115
2017-10-12T08:04:58.976Z,75
2017-10-12T08:05:39.433Z,75
2017-10-12T08:06:19.886Z,65
2017-10-12T08:07:00.336Z,40
2017-10-12T08:07:40.822Z,30
2017-10-12T08:08:21.299Z,25
2017-10-12T08:09:01.750Z,20
2017-10-12T08:09:42.200Z,20
2017-10-12T08:10:22.654Z,30
2017-10-12T08:11:03.131Z,25
2017-10-12T08:11:43.582Z,25
2017-10-12T08:12:24.126Z,30
2017-10-12T08:13:04.588Z,75
2017-10-12T08:13:45.025Z,105
2017-10-12T08:14:25.478Z,90
2017-10-12T08:15:05.925Z,100
2017-10-12T08:15:46.387Z,160
2017-10-12T08:16:26.819Z,165
2017-10-12T08:17:07.270Z,70
2017-10-12T08:17:47.725Z,35
2017-10-12T08:18:28.455Z,30
2017-10-12T08:19:08.928Z,25
2017-10-12T08:19:49.386Z,30
2017-10-12T08:20:30.291Z,50
2017-10-12T08:21:11.013Z,45
2017-10-12T08:21:51.467Z,35
2017-10-12T08:22:31.929Z,25
2017-10-12T08:23:12.376Z,20
2017-10-12T08:23:52.840Z,25
2017-10-12T08:24:33.302Z,45
2017-10-12T08:25:13.745Z,105
2017-10-12T08:25:54.201Z,50
2017-10-12T08:26:34.767Z,160
2017-10-12T08:27:15.211Z,160
2017-10-12T08:27:55.672Z,160
2017-10-12T08:28:36.121Z,160
2017-10-12T08:29:16.569Z,155
2017-10-12T08:29:57.030Z,155
2017-10-12T08:30:37.486Z,150
2017-10-12T08:31:17.942Z,155
2017-10-12T08:31:58.377Z,160
2017-10-12T08:32:38.816Z,160
2017-10-12T08:33:19.261Z,165
2017-10-12T08:33:59.707Z,100
2017-10-12T08:34:40.154Z,80
2017-10-12T08:37:18.307Z,165
2017-10-12T08:37:58.764Z,160
2017-10-12T08:38:39.199Z,160
2017-10-12T08:39:19.619Z,145
2017-10-12T08:40:00.074Z,160
2017-10-12T08:40:40.511Z,160
2017-10-12T08:41:20.950Z,165
2017-10-12T08:42:01.555Z,165
2017-10-12T08:42:42.044Z,170
2017-10-12T08:43:22.503Z,165
2017-10-12T08:44:02.967Z,165
2017-10-12T08:44:43.415Z,170
2017-10-12T08:45:23.859Z,165
2017-10-12T08:46:04.534Z,165
2017-10-12T08:46:44.818Z,165
2017-10-12T08:47:25.406Z,165
2017-10-12T08:48:05.856Z,160
2017-10-12T08:48:46.307Z,165
2017-10-12T08:49:26.758Z,155
2017-10-12T08:50:07.232Z,170
2017-10-12T08:50:47.915Z,170
2017-10-12T08:51:28.371Z,170
2017-10-12T08:52:08.827Z,175
2017-10-12T08:52:49.346Z,165
2017-10-12T08:53:29.805Z,160
2017-10-12T08:54:10.225Z,155
2017-10-12T08:54:50.676Z,170
2017-10-12T08:55:31.136Z,165
2017-10-12T08:56:11.584Z,170
2017-10-12T08:56:52.097Z,180
2017-10-12T08:57:32.465Z,165
2017-10-12T08:58:12.898Z,180
2017-10-12T08:58:53.345Z,75
2017-10-12T08:59:33.793Z,30
2017-10-12T09:00:14.250Z,180
2017-10-12T09:00:54.706Z,175
2017-10-12T09:01:35.157Z,130
2017-10-12T09:02:15.623Z,140
2017-10-12T09:02:56.072Z,180
2017-10-12T09:03:36.520Z,140
2017-10-12T09:04:16.968Z,40
2017-10-12T09:04:57.435Z,35
2017-10-12T09:05:37.895Z,160
2017-10-12T09:06:18.345Z,170
2017-10-12T09:06:58.855Z,40
2017-10-12T09:07:39.315Z,30
2017-10-12T09:08:19.841Z,30
2017-10-12T09:09:00.306Z,20
2017-10-12T09:09:40.733Z,20
2017-10-12T09:10:21.187Z,175
2017-10-12T09:11:01.620Z,170
2017-10-12T09:11:42.055Z,180
2017-10-12T09:12:22.486Z,180
2017-10-12T09:13:02.929Z,180
2017-10-12T09:13:43.410Z,180
2017-10-12T09:14:24.055Z,180
2017-10-12T09:16:51.871Z,180
2017-10-12T09:17:32.314Z,180
2017-10-12T09:18:12.766Z,180
2017-10-12T09:20:50.915Z,185
2017-10-12T09:21:31.368Z,45
2017-10-12T09:22:11.809Z,190
2017-10-12T09:22:52.313Z,185
2017-10-12T09:23:32.736Z,190
2017-10-12T09:24:13.516Z,160
2017-10-12T09:24:53.964Z,60
2017-10-12T09:25:34.425Z,190
2017-10-12T09:26:14.872Z,40
2017-10-12T09:26:55.304Z,50
2017-10-12T09:27:35.794Z,45
2017-10-12T09:28:16.276Z,55
2017-10-12T09:28:56.714Z,45
2017-10-12T09:29:37.208Z,70
2017-10-12T09:30:17.662Z,200
2017-10-12T09:30:58.117Z,30
2017-10-12T09:31:38.592Z,125
2017-10-12T09:32:19.062Z,35
2017-10-12T09:32:59.521Z,175
2017-10-12T09:33:39.967Z,190
2017-10-12T09:34:20.424Z,120
2017-10-12T09:35:00.903Z,55
2017-10-12T09:35:41.376Z,180
2017-10-12T09:36:21.803Z,25
2017-10-12T09:37:02.256Z,30
2017-10-12T09:37:42.699Z,50
2017-10-12T09:38:23.181Z,175
2017-10-12T09:39:03.629Z,45
2017-10-12T09:39:44.081Z,30
2017-10-12T09:40:24.536Z,30
2017-10-12T09:41:04.985Z,25
2017-10-12T09:41:45.420Z,20
2017-10-12T09:42:25.867Z,20
2017-10-12T09:43:06.329Z,20
2017-10-12T09:43:46.793Z,20
2017-10-12T09:44:27.248Z,20
2017-10-12T09:45:07.686Z,25
2017-10-12T09:45:48.140Z,145
2017-10-12T09:46:28.595Z,40
2017-10-12T09:47:09.051Z,190
2017-10-12T09:47:49.514Z,135
2017-10-12T09:48:29.970Z,190
2017-10-12T09:49:10.426Z,185
2017-10-12T09:49:50.887Z,185
2017-10-12T09:50:31.325Z,185
2017-10-12T09:51:11.833Z,185
2017-10-12T09:51:52.279Z,195
2017-10-12T09:52:32.720Z,170
2017-10-12T09:53:13.173Z,55
2017-10-12T09:53:53.635Z,190
2017-10-12T09:54:34.092Z,55
2017-10-12T09:55:14.541Z,40
2017-10-12T09:55:55.001Z,40
2017-10-12T09:56:35.447Z,55
2017-10-12T09:57:15.912Z,45
2017-10-12T09:57:56.372Z,30
2017-10-12T09:58:36.833Z,25
2017-10-12T09:59:17.283Z,25
2017-10-12T09:59:57.751Z,20
2017-10-12T10:00:38.225Z,20