createdAt,value
2022-09-15T00:01:01.036Z,100.00
2022-09-15T00:03:28.609Z,100.00
2022-09-15T00:05:55.261Z,100.00
2022-09-15T00:08:23.223Z,100.00
2022-09-15T00:10:56.058Z,100.00
2022-09-15T00:13:23.182Z,100.00
2022-09-15T00:15:50.334Z,100.00
2022-09-15T00:18:17.449Z,100.00
2022-09-15T00:20:45.320Z,100.00
2022-09-15T00:23:13.908Z,100.00
2022-09-15T00:25:52.779Z,100.00
2022-09-15T00:28:22.304Z,100.00
2022-09-15T00:30:52.556Z,100.00
2022-09-15T00:33:21.049Z,100.00
2022-09-15T00:35:50.582Z,100.00
2022-09-15T00:38:18.755Z,100.00
2022-09-15T00:40:55.712Z,100.00
2022-09-15T00:43:43.359Z,100.00
2022-09-15T00:46:10.562Z,100.00
2022-09-15T00:48:41.956Z,100.00
2022-09-15T00:51:10.633Z,100.00
2022-09-15T00:53:37.746Z,100.00
2022-09-15T00:56:06.913Z,100.00
2022-09-15T00:58:42.168Z,100.00
2022-09-15T01:01:09.190Z,100.00
2022-09-15T01:03:36.930Z,100.00
2022-09-15T01:07:58.234Z,100.00
2022-09-15T01:10:41.925Z,100.00
2022-09-15T01:13:26.915Z,100.00
2022-09-15T01:16:26.629Z,100.00
2022-09-15T01:19:08.585Z,100.00
2022-09-15T01:21:58.193Z,100.00
2022-09-15T01:24:56.159Z,100.00
2022-09-15T01:42:10.442Z,100.00
2022-09-15T01:44:55.095Z,100.00
2022-09-15T01:47:23.128Z,100.00
2022-09-15T01:49:57.029Z,100.00
2022-09-15T01:52:24.605Z,100.00
2022-09-15T01:54:56.235Z,100.00
2022-09-15T01:57:23.194Z,100.00
2022-09-15T01:59:51.701Z,100.00
2022-09-15T02:02:34.176Z,100.00
2022-09-15T02:05:14.570Z,100.00
2022-09-15T02:08:05.373Z,100.00
2022-09-15T02:10:35.090Z,100.00
2022-09-15T02:13:11.596Z,100.00
2022-09-15T02:15:43.854Z,100.00
2022-09-15T02:18:14.894Z,100.00
2022-09-15T02:20:52.044Z,100.00
2022-09-15T02:23:28.810Z,100.00
2022-09-15T02:26:05.220Z,100.00
2022-09-15T02:28:35.435Z,100.00
2022-09-15T02:31:05.208Z,100.00
2022-09-15T02:33:37.319Z,100.00
2022-09-15T02:36:05.178Z,100.00
2022-09-15T02:38:39.046Z,100.00
2022-09-15T02:41:06.108Z,100.00
2022-09-15T02:43:33.083Z,100.00
2022-09-15T02:46:00.348Z,100.00
2022-09-15T02:48:27.053Z,100.00
2022-09-15T02:50:54.038Z,100.00
2022-09-15T02:53:20.598Z,100.00
2022-09-15T02:55:47.532Z,100.00
2022-09-15T02:58:14.118Z,100.00
2022-09-15T03:00:40.914Z,100.00
2022-09-15T03:03:08.356Z,100.00
2022-09-15T03:08:50.938Z,100.00
2022-09-15T03:11:20.404Z,100.00
2022-09-15T03:13:48.007Z,100.00
2022-09-15T03:16:16.365Z,100.00
2022-09-15T03:18:43.338Z,100.00
2022-09-15T03:21:14.080Z,100.00
2022-09-15T03:23:41.994Z,100.00
2022-09-15T03:26:10.530Z,100.00
2022-09-15T03:28:39.011Z,100.00
2022-09-15T03:31:07.496Z,100.00
2022-09-15T03:33:34.649Z,100.00
2022-09-15T03:36:01.775Z,100.00
2022-09-15T03:38:29.176Z,100.00
2022-09-15T03:41:01.766Z,100.00
2022-09-15T03:43:30.383Z,100.00
2022-09-15T03:45:57.417Z,100.00
2022-09-15T03:48:28.656Z,100.00
2022-09-15T03:50:58.551Z,100.00
2022-09-15T03:53:25.436Z,100.00
2022-09-15T03:55:52.771Z,100.00
2022-09-15T03:58:19.625Z,100.00
2022-09-15T04:00:49.297Z,100.00
2022-09-15T04:03:16.438Z,100.00
2022-09-15T04:05:43.464Z,100.00
2022-09-15T04:08:13.339Z,100.00
2022-09-15T04:10:41.346Z,100.00
2022-09-15T04:13:11.067Z,100.00
2022-09-15T04:15:37.980Z,100.00
2022-09-15T04:18:05.113Z,100.00
2022-09-15T04:20:32.383Z,100.00
2022-09-15T04:23:04.636Z,100.00
2022-09-15T04:25:31.316Z,100.00
2022-09-15T04:27:58.431Z,100.00
2022-09-15T04:30:25.382Z,100.00
2022-09-15T04:32:55.319Z,100.00
2022-09-15T04:35:22.103Z,100.00
2022-09-15T04:37:49.153Z,100.00
2022-09-15T04:40:16.232Z,100.00
2022-09-15T04:42:43.236Z,100.00
2022-09-15T04:45:15.416Z,100.00
2022-09-15T04:47:57.775Z,100.00
2022-09-15T04:50:25.232Z,100.00
2022-09-15T04:52:57.786Z,100.00
2022-09-15T04:55:24.733Z,100.00
2022-09-15T04:57:51.516Z,100.00
2022-09-15T05:00:18.413Z,100.00
2022-09-15T05:02:45.800Z,100.00
2022-09-15T05:05:12.538Z,100.00
2022-09-15T05:09:39.621Z,100.00
2022-09-15T05:12:06.999Z,100.00
2022-09-15T05:14:33.699Z,100.00
2022-09-15T05:17:04.024Z,100.00
2022-09-15T05:19:43.100Z,100.00
2022-09-15T05:22:12.819Z,100.00
2022-09-15T05:24:45.394Z,100.00
2022-09-15T05:43:34.694Z,100.00
2022-09-15T05:46:02.476Z,100.00
2022-09-15T05:48:29.602Z,100.00
2022-09-15T05:50:57.027Z,100.00
2022-09-15T05:53:25.071Z,100.00
2022-09-15T05:55:56.665Z,100.00
2022-09-15T05:58:23.857Z,100.00
2022-09-15T06:00:50.728Z,100.00
2022-09-15T06:03:17.402Z,100.00
2022-09-15T06:08:58.570Z,100.00
2022-09-15T06:11:30.712Z,100.00
2022-09-15T06:14:04.584Z,100.00
2022-09-15T06:16:35.298Z,100.00
2022-09-15T06:19:02.370Z,100.00
2022-09-15T06:21:30.549Z,100.00
2022-09-15T06:24:00.406Z,100.00
2022-09-15T06:26:28.146Z,100.00
2022-09-15T06:29:05.113Z,100.00
2022-09-15T06:31:33.341Z,100.00
2022-09-15T06:34:00.763Z,100.00
2022-09-15T06:36:29.255Z,100.00
2022-09-15T06:38:56.297Z,100.00
2022-09-15T06:41:23.233Z,100.00
2022-09-15T06:43:50.240Z,100.00
2022-09-15T06:46:19.993Z,100.00
2022-09-15T06:48:48.499Z,100.00
2022-09-15T06:51:18.080Z,100.00
2022-09-15T06:53:45.256Z,100.00
2022-09-15T06:56:21.270Z,100.00
2022-09-15T06:58:51.391Z,100.00
2022-09-15T07:01:24.418Z,100.00
2022-09-15T07:03:51.312Z,100.00
2022-09-15T07:06:18.715Z,100.00
2022-09-15T07:21:04.635Z,100.00
2022-09-15T07:23:31.477Z,100.00
2022-09-15T07:26:12.267Z,100.00
2022-09-15T07:28:40.639Z,100.00
2022-09-15T07:31:09.688Z,100.00
2022-09-15T07:33:36.886Z,100.00
2022-09-15T07:36:06.131Z,100.00
2022-09-15T07:38:33.724Z,100.00
2022-09-15T07:41:10.092Z,100.00
2022-09-15T07:43:36.993Z,100.00
2022-09-15T07:46:05.010Z,100.00
2022-09-15T07:48:32.225Z,100.00
2022-09-15T07:51:00.227Z,100.00
2022-09-15T07:53:30.613Z,100.00
2022-09-15T07:55:57.687Z,100.00
2022-09-15T07:58:25.394Z,100.00
2022-09-15T08:00:52.313Z,100.00
2022-09-15T08:03:19.325Z,100.00
2022-09-15T08:05:46.398Z,100.00
2022-09-15T08:08:13.435Z,100.00
2022-09-15T08:10:41.545Z,100.00
2022-09-15T08:13:08.546Z,100.00
2022-09-15T08:15:37.847Z,100.00
2022-09-15T08:18:05.688Z,100.00
2022-09-15T08:20:33.130Z,100.00
2022-09-15T08:23:00.068Z,100.00
2022-09-15T08:25:26.860Z,100.00
2022-09-15T08:27:54.576Z,100.00
2022-09-15T08:30:22.622Z,100.00
2022-09-15T08:32:50.485Z,100.00
2022-09-15T08:35:22.552Z,100.00
2022-09-15T08:37:49.261Z,100.00
2022-09-15T08:40:33.096Z,100.00
2022-09-15T08:43:03.798Z,100.00
2022-09-15T08:45:45.134Z,100.00
2022-09-15T08:48:15.891Z,100.00
2022-09-15T08:50:49.235Z,100.00
2022-09-15T08:53:41.047Z,99.65
2022-09-15T08:56:17.188Z,97.13
2022-09-15T08:58:45.669Z,96.19
2022-09-15T09:01:31.191Z,96.90
2022-09-15T09:04:18.206Z,98.16
2022-09-15T09:06:48.176Z,98.87
2022-09-15T09:22:16.062Z,100.00
2022-09-15T09:25:11.618Z,100.00
2022-09-15T09:28:00.065Z,100.00
2022-09-15T09:30:35.060Z,100.00
2022-09-15T09:33:28.876Z,100.00
2022-09-15T09:36:00.055Z,99.62
2022-09-15T09:38:43.769Z,98.80
2022-09-15T09:41:26.326Z,98.58
2022-09-15T09:44:02.012Z,98.55
2022-09-15T09:46:34.422Z,98.43
2022-09-15T09:49:17.116Z,99.20
2022-09-15T09:52:06.542Z,100.00
2022-09-15T09:54:35.791Z,100.00
2022-09-15T09:57:31.849Z,99.65
2022-09-15T10:00:08.397Z,99.46
2022-09-15T10:02:52.758Z,100.00
2022-09-15T10:05:20.449Z,100.00
2022-09-15T10:07:56.805Z,100.00
2022-09-15T10:10:26.310Z,100.00
2022-09-15T10:12:56.904Z,100.00
2022-09-15T10:15:28.916Z,99.95
2022-09-15T10:18:03.080Z,100.00
2022-09-15T10:20:35.710Z,100.00
2022-09-15T10:23:26.932Z,100.00
2022-09-15T10:26:16.214Z,100.00
2022-09-15T10:29:04.662Z,100.00
2022-09-15T10:31:36.293Z,100.00
2022-09-15T10:34:27.680Z,100.00
2022-09-15T10:37:02.313Z,100.00
2022-09-15T10:39:48.597Z,100.00
2022-09-15T10:42:29.794Z,100.00
2022-09-15T10:45:33.139Z,100.00
2022-09-15T10:48:41.998Z,100.00
2022-09-15T10:51:30.942Z,99.35
2022-09-15T10:54:37.252Z,99.09
2022-09-15T10:57:23.351Z,99.58
2022-09-15T11:00:26.823Z,100.00
2022-09-15T11:03:27.323Z,100.00
2022-09-15T11:06:26.694Z,98.87
2022-09-15T11:12:45.698Z,93.18
2022-09-15T11:15:57.788Z,90.76
2022-09-15T11:18:52.050Z,89.19
2022-09-15T11:21:48.782Z,87.47
2022-09-15T11:24:39.697Z,83.73
2022-09-15T11:27:31.683Z,84.96
2022-09-15T11:30:21.210Z,84.12
2022-09-15T11:32:55.617Z,83.34
2022-09-15T11:35:31.374Z,80.51
2022-09-15T11:38:26.846Z,77.95
2022-09-15T11:41:08.476Z,78.71
2022-09-15T11:44:02.596Z,80.33
2022-09-15T11:46:39.811Z,80.60
2022-09-15T11:49:20.380Z,82.95
2022-09-15T11:52:01.761Z,83.52
2022-09-15T11:54:52.234Z,82.49
2022-09-15T11:57:25.839Z,80.83
2022-09-15T12:00:02.804Z,80.40
2022-09-15T12:02:50.131Z,81.24
2022-09-15T12:05:58.027Z,81.09
2022-09-15T12:08:37.042Z,83.56
2022-09-15T12:11:17.943Z,83.50
2022-09-15T12:13:48.158Z,83.99
2022-09-15T12:16:17.556Z,82.12
2022-09-15T12:19:07.314Z,80.95
2022-09-15T12:21:44.326Z,79.80
2022-09-15T12:24:23.478Z,80.99
2022-09-15T12:26:50.598Z,80.00
2022-09-15T12:29:26.895Z,82.66
2022-09-15T12:32:25.763Z,83.37
2022-09-15T12:35:18.076Z,84.64
2022-09-15T12:41:04.304Z,86.18
2022-09-15T12:43:32.200Z,87.42
2022-09-15T12:46:02.305Z,86.35
2022-09-15T12:48:46.747Z,86.33
2022-09-15T12:51:32.061Z,86.49
2022-09-15T12:54:09.751Z,87.90
2022-09-15T12:56:39.179Z,88.07
2022-09-15T12:59:08.607Z,88.63
2022-09-15T13:01:48.736Z,86.13
2022-09-15T13:04:58.125Z,85.66
2022-09-15T13:08:25.182Z,85.43
2022-09-15T13:24:14.754Z,82.92
2022-09-15T13:26:44.984Z,80.56
2022-09-15T13:29:21.451Z,81.09
2022-09-15T13:32:04.718Z,81.81
2022-09-15T13:35:08.935Z,81.31
2022-09-15T13:38:31.680Z,82.14
2022-09-15T13:41:49.066Z,83.59
2022-09-15T13:44:53.536Z,83.84
2022-09-15T13:47:57.052Z,83.63
2022-09-15T13:50:33.360Z,83.88
2022-09-15T13:53:06.274Z,84.40
2022-09-15T13:55:43.716Z,84.72
2022-09-15T14:01:21.778Z,85.29
2022-09-15T14:03:58.167Z,85.25
2022-09-15T14:06:30.911Z,84.82
2022-09-15T14:09:23.823Z,85.47
2022-09-15T14:11:59.670Z,85.09
2022-09-15T14:14:37.335Z,85.09
2022-09-15T14:17:22.917Z,84.50
2022-09-15T14:19:56.444Z,84.16
2022-09-15T14:22:40.264Z,84.62
2022-09-15T14:25:17.281Z,84.33
2022-09-15T14:27:49.149Z,85.08
2022-09-15T14:30:21.018Z,84.56
2022-09-15T14:32:52.424Z,85.12
2022-09-15T14:35:25.594Z,84.79
2022-09-15T14:38:05.540Z,85.32
2022-09-15T14:40:38.206Z,85.30
2022-09-15T14:43:26.961Z,86.10
2022-09-15T14:46:10.734Z,86.66
2022-09-15T14:48:43.026Z,86.80
2022-09-15T14:51:25.802Z,87.15
2022-09-15T14:53:58.531Z,87.61
2022-09-15T14:56:38.103Z,88.51
2022-09-15T14:59:17.102Z,88.65
2022-09-15T15:02:18.691Z,89.28
2022-09-15T15:04:53.970Z,89.64
2022-09-15T15:07:29.754Z,89.27
2022-09-15T15:10:00.625Z,89.24
2022-09-15T15:14:39.215Z,89.21
2022-09-15T15:17:06.304Z,89.02
2022-09-15T15:19:37.789Z,88.57
2022-09-15T15:22:14.366Z,88.78
2022-09-15T15:24:43.924Z,88.27
2022-09-15T15:27:38.720Z,88.74
2022-09-15T15:30:30.924Z,100.00
2022-09-15T15:33:06.600Z,100.00
2022-09-15T15:35:35.926Z,100.00
2022-09-15T15:38:12.979Z,100.00
2022-09-15T15:40:41.266Z,100.00
2022-09-15T15:43:13.997Z,100.00
2022-09-15T15:45:51.577Z,100.00
2022-09-15T15:48:18.384Z,100.00
2022-09-15T15:50:45.347Z,100.00
2022-09-15T15:53:12.326Z,100.00
2022-09-15T15:55:44.309Z,100.00
2022-09-15T15:58:13.144Z,100.00
2022-09-15T16:00:46.114Z,100.00
2022-09-15T16:03:13.965Z,100.00
2022-09-15T16:05:44.116Z,100.00
2022-09-15T16:08:31.495Z,100.00
2022-09-15T16:11:03.574Z,100.00
2022-09-15T16:13:30.937Z,100.00
2022-09-15T16:16:01.255Z,100.00
2022-09-15T16:18:29.071Z,100.00
2022-09-15T16:20:55.915Z,100.00
2022-09-15T16:23:23.591Z,100.00
2022-09-15T16:26:05.623Z,100.00
2022-09-15T16:28:32.552Z,100.00
2022-09-15T16:30:59.603Z,100.00
2022-09-15T16:33:27.274Z,100.00
2022-09-15T16:36:08.338Z,100.00
2022-09-15T16:38:36.876Z,100.00
2022-09-15T16:41:10.935Z,100.00
2022-09-15T16:43:37.777Z,100.00
2022-09-15T16:46:05.926Z,100.00
2022-09-15T16:48:32.839Z,100.00
2022-09-15T16:51:23.018Z,100.00
2022-09-15T16:53:47.917Z,100.00
2022-09-15T16:56:15.930Z,100.00
2022-09-15T16:58:43.426Z,100.00
2022-09-15T17:01:18.320Z,100.00
2022-09-15T17:03:45.796Z,100.00
2022-09-15T17:06:14.660Z,100.00
2022-09-15T17:08:41.887Z,100.00
2022-09-15T17:11:16.530Z,100.00
2022-09-15T17:15:39.314Z,100.00
2022-09-15T17:18:09.006Z,100.00
2022-09-15T17:20:39.353Z,100.00
2022-09-15T17:23:23.475Z,100.00
2022-09-15T17:25:56.640Z,100.00
2022-09-15T17:28:25.741Z,100.00
2022-09-15T17:31:04.350Z,100.00
2022-09-15T17:33:32.376Z,100.00
2022-09-15T17:35:59.908Z,100.00
2022-09-15T17:38:27.408Z,100.00
2022-09-15T17:40:55.599Z,100.00
2022-09-15T17:43:25.552Z,100.00
2022-09-15T17:45:52.953Z,100.00
2022-09-15T17:48:20.589Z,100.00
2022-09-15T17:50:51.378Z,100.00
2022-09-15T17:53:21.316Z,100.00
2022-09-15T17:55:49.488Z,100.00
2022-09-15T17:58:17.074Z,100.00
2022-09-15T18:00:47.400Z,100.00
2022-09-15T18:03:25.043Z,100.00
2022-09-15T18:05:52.393Z,100.00
2022-09-15T18:08:19.286Z,100.00
2022-09-15T18:10:46.461Z,100.00
2022-09-15T18:13:19.943Z,100.00
2022-09-15T18:15:49.088Z,100.00
2022-09-15T18:18:20.888Z,100.00
2022-09-15T18:20:48.440Z,100.00
2022-09-15T18:23:18.482Z,100.00
2022-09-15T18:25:47.092Z,100.00
2022-09-15T18:28:14.025Z,100.00
2022-09-15T18:30:42.966Z,100.00
2022-09-15T18:33:21.405Z,100.00
2022-09-15T18:35:50.299Z,100.00
2022-09-15T18:38:17.613Z,100.00
2022-09-15T18:40:50.249Z,100.00
2022-09-15T18:43:17.499Z,100.00
2022-09-15T18:45:44.800Z,100.00
2022-09-15T18:48:13.103Z,100.00
2022-09-15T18:50:41.083Z,100.00
2022-09-15T18:53:08.086Z,100.00
2022-09-15T18:55:35.170Z,100.00
2022-09-15T18:58:02.536Z,100.00
2022-09-15T19:00:29.975Z,100.00
2022-09-15T19:03:01.560Z,100.00
2022-09-15T19:05:30.053Z,100.00
2022-09-15T19:07:57.588Z,100.00
2022-09-15T19:10:25.602Z,100.00
2022-09-15T19:12:52.549Z,100.00
2022-09-15T19:16:57.703Z,100.00
2022-09-15T19:19:26.896Z,100.00
2022-09-15T19:21:57.120Z,100.00
2022-09-15T19:24:33.763Z,100.00
2022-09-15T19:27:06.550Z,100.00
2022-09-15T19:29:41.171Z,100.00
2022-09-15T19:32:12.138Z,100.00
2022-09-15T19:34:54.326Z,100.00
2022-09-15T19:37:33.490Z,100.00
2022-09-15T19:40:08.107Z,100.00
2022-09-15T19:42:41.910Z,100.00
2022-09-15T19:45:15.978Z,100.00
2022-09-15T19:47:45.940Z,100.00
2022-09-15T19:50:17.991Z,100.00
2022-09-15T19:52:50.543Z,100.00
2022-09-15T19:55:19.761Z,100.00
2022-09-15T19:57:52.160Z,100.00
2022-09-15T20:00:22.688Z,100.00
2022-09-15T20:02:54.314Z,100.00
2022-09-15T20:05:26.813Z,100.00
2022-09-15T20:07:58.304Z,100.00
2022-09-15T20:10:33.047Z,100.00
2022-09-15T20:13:02.725Z,100.00
2022-09-15T20:15:32.599Z,100.00
2022-09-15T20:18:04.721Z,100.00
2022-09-15T20:20:40.437Z,100.00
2022-09-15T20:23:09.848Z,100.00
2022-09-15T20:25:36.990Z,100.00
2022-09-15T20:28:09.233Z,100.00
2022-09-15T20:30:39.796Z,100.00
2022-09-15T20:33:09.378Z,100.00
2022-09-15T20:35:36.408Z,100.00
2022-09-15T20:38:03.148Z,100.00
2022-09-15T20:40:36.953Z,100.00
2022-09-15T20:43:09.589Z,100.00
2022-09-15T20:45:48.148Z,100.00
2022-09-15T20:48:15.210Z,100.00
2022-09-15T20:50:42.301Z,100.00
2022-09-15T20:53:09.228Z,100.00
2022-09-15T20:55:50.917Z,100.00
2022-09-15T20:58:24.111Z,100.00
2022-09-15T21:00:52.421Z,100.00
2022-09-15T21:03:23.164Z,100.00
2022-09-15T21:06:00.426Z,100.00
2022-09-15T21:08:28.394Z,100.00
2022-09-15T21:10:55.930Z,100.00
2022-09-15T21:13:23.433Z,100.00
2022-09-15T21:17:39.929Z,100.00
2022-09-15T21:20:07.114Z,100.00
2022-09-15T21:22:34.249Z,100.00
2022-09-15T21:25:01.005Z,100.00
2022-09-15T21:27:27.697Z,100.00
2022-09-15T21:29:54.952Z,100.00
2022-09-15T21:32:23.288Z,100.00
2022-09-15T21:34:50.085Z,100.00
2022-09-15T21:37:16.783Z,100.00
2022-09-15T21:39:43.392Z,100.00
2022-09-15T21:42:10.865Z,100.00
2022-09-15T21:44:37.429Z,100.00
2022-09-15T21:47:04.073Z,100.00
2022-09-15T21:49:32.569Z,100.00
2022-09-15T21:51:59.733Z,100.00
2022-09-15T21:54:26.433Z,100.00
2022-09-15T21:56:53.328Z,100.00
2022-09-15T21:59:20.084Z,100.00
2022-09-15T22:01:46.916Z,100.00
2022-09-15T22:04:13.760Z,100.00
2022-09-15T22:06:41.865Z,100.00
2022-09-15T22:09:13.193Z,100.00
2022-09-15T22:11:40.428Z,100.00
2022-09-15T22:14:10.619Z,100.00
2022-09-15T22:16:38.737Z,100.00
2022-09-15T22:19:07.191Z,100.00
2022-09-15T22:21:39.659Z,100.00
2022-09-15T22:24:07.212Z,100.00
2022-09-15T22:26:37.250Z,100.00
2022-09-15T22:29:14.106Z,100.00
2022-09-15T22:31:42.535Z,100.00
2022-09-15T22:34:09.665Z,100.00
2022-09-15T22:36:36.453Z,100.00
2022-09-15T22:39:05.438Z,100.00
2022-09-15T22:41:34.860Z,100.00
2022-09-15T22:44:01.853Z,100.00
2022-09-15T22:46:31.764Z,100.00
2022-09-15T22:48:58.545Z,100.00
2022-09-15T22:51:25.461Z,100.00
2022-09-15T22:53:57.774Z,100.00
2022-09-15T22:56:26.756Z,100.00
2022-09-15T22:58:54.422Z,100.00
2022-09-15T23:01:23.762Z,100.00
2022-09-15T23:03:58.347Z,100.00
2022-09-15T23:06:27.606Z,100.00
2022-09-15T23:08:56.623Z,100.00
2022-09-15T23:11:24.720Z,100.00
2022-09-15T23:13:52.677Z,100.00
2022-09-15T23:18:35.098Z,100.00
2022-09-15T23:21:07.531Z,100.00
2022-09-15T23:23:35.970Z,100.00
2022-09-15T23:26:04.408Z,100.00
2022-09-15T23:28:31.426Z,100.00
2022-09-15T23:30:59.443Z,100.00
2022-09-15T23:33:28.916Z,100.00
2022-09-15T23:35:56.062Z,100.00
2022-09-15T23:38:22.992Z,100.00
2022-09-15T23:40:50.757Z,100.00
2022-09-15T23:43:17.872Z,100.00
2022-09-15T23:45:45.489Z,100.00
2022-09-15T23:48:13.209Z,100.00
2022-09-15T23:50:40.779Z,100.00
2022-09-15T23:53:07.906Z,100.00
2022-09-15T23:55:34.542Z,100.00
2022-09-15T23:58:01.083Z,100.00
