createdAt,value
2022-12-31T00:00:42.287Z,83.55
2022-12-31T00:05:36.752Z,85.95
2022-12-31T00:10:31.053Z,88.20
2022-12-31T00:15:24.298Z,91.55
2022-12-31T00:20:18.570Z,78.95
2022-12-31T00:25:13.358Z,80.40
2022-12-31T00:30:09.710Z,75.38
2022-12-31T00:35:03.655Z,83.88
2022-12-31T00:39:57.865Z,95.10
2022-12-31T00:44:51.281Z,87.40
2022-12-31T00:49:45.380Z,82.18
2022-12-31T00:54:39.322Z,81.85
2022-12-31T00:59:33.186Z,81.85
2022-12-31T01:04:26.203Z,80.75
2022-12-31T01:09:19.535Z,77.88
2022-12-31T01:14:16.057Z,77.45
2022-12-31T01:19:13.291Z,73.43
2022-12-31T01:24:07.236Z,72.97
2022-12-31T01:29:00.965Z,69.45
2022-12-31T01:33:56.102Z,77.00
2022-12-31T01:38:50.410Z,77.53
2022-12-31T01:43:44.794Z,59.63
2022-12-31T01:48:38.539Z,52.65
2022-12-31T01:53:32.709Z,58.58
2022-12-31T01:58:28.995Z,57.20
2022-12-31T02:03:22.168Z,44.60
2022-12-31T02:08:16.220Z,47.38
2022-12-31T02:13:10.161Z,34.90
2022-12-31T02:18:23.384Z,46.92
2022-12-31T02:23:37.169Z,41.00
2022-12-31T02:28:51.236Z,37.58
2022-12-31T02:33:55.572Z,32.67
2022-12-31T02:38:49.887Z,31.75
2022-12-31T02:43:48.607Z,30.05
2022-12-31T02:49:10.047Z,31.48
2022-12-31T02:54:12.179Z,32.40
2022-12-31T02:59:40.960Z,26.83
2022-12-31T03:04:36.837Z,27.58
2022-12-31T03:09:31.190Z,27.85
2022-12-31T03:14:24.911Z,30.05
2022-12-31T03:19:36.691Z,27.15
2022-12-31T03:24:48.932Z,25.60
2022-12-31T03:29:43.061Z,27.52
2022-12-31T03:34:37.609Z,26.45
2022-12-31T03:39:31.833Z,27.00
2022-12-31T03:44:25.533Z,22.98
2022-12-31T03:49:19.245Z,26.58
2022-12-31T03:54:13.515Z,23.70
2022-12-31T03:59:07.356Z,21.05
2022-12-31T04:04:00.435Z,22.77
2022-12-31T04:08:54.138Z,25.30
2022-12-31T04:13:48.316Z,20.17
2022-12-31T04:18:42.312Z,22.10
2022-12-31T04:23:36.070Z,22.95
2022-12-31T04:28:29.036Z,22.05
2022-12-31T04:33:23.381Z,17.75
2022-12-31T04:38:16.939Z,18.73
2022-12-31T04:43:11.005Z,24.63
2022-12-31T04:48:06.255Z,27.27
2022-12-31T04:52:59.631Z,19.52
2022-12-31T04:57:53.508Z,17.02
2022-12-31T05:02:47.777Z,18.95
2022-12-31T05:07:41.876Z,19.52
2022-12-31T05:12:35.384Z,21.35
2022-12-31T05:17:28.906Z,19.40
2022-12-31T05:22:31.394Z,34.30
2022-12-31T05:27:25.437Z,22.33
2022-12-31T05:32:18.985Z,18.67
2022-12-31T05:37:14.055Z,17.42
2022-12-31T05:42:10.960Z,20.45
2022-12-31T05:47:04.601Z,18.08
2022-12-31T05:51:58.095Z,18.27
2022-12-31T05:56:52.348Z,19.92
2022-12-31T06:01:46.242Z,17.58
2022-12-31T06:06:39.657Z,16.67
2022-12-31T06:11:34.078Z,14.23
2022-12-31T06:16:27.752Z,17.55
2022-12-31T06:21:22.185Z,13.52
2022-12-31T06:26:15.939Z,12.63
2022-12-31T06:31:13.344Z,12.57
2022-12-31T06:36:08.409Z,13.57
2022-12-31T06:41:09.492Z,12.68
2022-12-31T06:46:06.085Z,12.70
2022-12-31T06:51:10.636Z,13.00
2022-12-31T06:56:14.469Z,12.10
2022-12-31T07:01:29.640Z,12.43
2022-12-31T07:06:37.400Z,16.02
2022-12-31T07:12:20.254Z,14.43
2022-12-31T07:17:42.712Z,12.88
2022-12-31T07:22:37.441Z,13.73
2022-12-31T07:28:04.175Z,14.77
2022-12-31T07:33:08.193Z,15.25
2022-12-31T07:38:29.352Z,12.90
2022-12-31T07:43:28.120Z,15.43
2022-12-31T07:48:26.783Z,13.63
2022-12-31T07:53:22.652Z,17.97
2022-12-31T07:58:24.492Z,11.73
2022-12-31T08:04:01.141Z,12.27
2022-12-31T08:09:03.182Z,13.05
2022-12-31T08:13:58.024Z,27.67
2022-12-31T08:18:52.558Z,16.63
2022-12-31T08:24:06.632Z,17.42
2022-12-31T08:29:09.352Z,17.63
2022-12-31T08:34:43.664Z,17.20
2022-12-31T08:39:39.629Z,13.38
2022-12-31T08:45:01.264Z,14.00
2022-12-31T08:49:56.173Z,16.38
2022-12-31T08:54:50.271Z,14.07
2022-12-31T09:00:25.618Z,15.20
2022-12-31T09:05:37.205Z,14.20
2022-12-31T09:10:33.236Z,14.00
2022-12-31T09:15:57.179Z,14.05
2022-12-31T09:20:51.676Z,21.23
2022-12-31T09:26:11.832Z,13.48
2022-12-31T09:36:10.312Z,16.42
2022-12-31T09:41:06.185Z,18.83
2022-12-31T09:46:29.845Z,28.65
2022-12-31T09:51:30.970Z,22.27
2022-12-31T09:56:30.472Z,17.98
2022-12-31T10:07:05.246Z,23.30
2022-12-31T10:12:06.351Z,20.30
2022-12-31T10:17:04.598Z,22.92
2022-12-31T10:22:22.520Z,22.98
2022-12-31T10:27:47.774Z,25.13
2022-12-31T10:33:07.256Z,20.95
2022-12-31T10:38:27.569Z,21.25
2022-12-31T10:44:13.427Z,21.48
2022-12-31T10:49:09.881Z,21.77
2022-12-31T10:54:21.512Z,23.85
2022-12-31T10:59:28.569Z,21.88
2022-12-31T11:04:50.124Z,28.73
2022-12-31T11:10:12.015Z,25.38
2022-12-31T11:15:13.717Z,22.33
2022-12-31T11:20:45.520Z,22.58
2022-12-31T11:25:57.696Z,24.83
2022-12-31T11:31:25.852Z,24.92
2022-12-31T11:36:40.287Z,24.48
2022-12-31T11:41:43.248Z,26.48
2022-12-31T11:46:43.608Z,22.05
2022-12-31T11:51:37.976Z,25.55
2022-12-31T11:56:35.973Z,29.35
2022-12-31T12:01:51.867Z,29.53
2022-12-31T12:07:09.199Z,35.50
2022-12-31T12:12:42.564Z,29.42
2022-12-31T12:17:56.301Z,28.70
2022-12-31T12:23:35.706Z,28.73
2022-12-31T12:28:44.281Z,28.08
2022-12-31T12:33:46.894Z,28.30
2022-12-31T12:38:41.138Z,25.95
2022-12-31T12:43:38.233Z,32.10
2022-12-31T12:48:44.727Z,31.52
2022-12-31T12:53:38.092Z,33.85
2022-12-31T12:58:36.381Z,31.92
2022-12-31T13:04:23.418Z,30.52
2022-12-31T13:09:19.788Z,31.33
2022-12-31T13:14:32.469Z,32.28
2022-12-31T13:19:37.336Z,33.08
2022-12-31T13:24:48.268Z,33.25
2022-12-31T13:29:43.212Z,35.22
2022-12-31T13:34:41.306Z,42.60
2022-12-31T13:39:39.573Z,48.85
2022-12-31T13:44:44.977Z,36.13
2022-12-31T13:49:44.260Z,41.50
2022-12-31T13:54:52.670Z,40.88
2022-12-31T13:59:51.218Z,43.40
2022-12-31T14:04:50.331Z,36.33
2022-12-31T14:14:38.048Z,50.60
2022-12-31T14:19:58.898Z,43.63
2022-12-31T14:24:52.643Z,40.03
2022-12-31T14:29:59.535Z,42.67
2022-12-31T14:35:14.283Z,43.25
2022-12-31T14:40:37.645Z,46.92
2022-12-31T14:45:48.056Z,45.78
2022-12-31T14:50:41.992Z,57.05
2022-12-31T14:55:44.013Z,47.00
2022-12-31T15:01:10.346Z,56.90
2022-12-31T15:06:44.912Z,47.72
2022-12-31T15:11:43.489Z,59.20
2022-12-31T15:17:03.741Z,116.23
2022-12-31T15:22:29.583Z,51.35
2022-12-31T15:27:42.663Z,50.83
2022-12-31T15:32:43.113Z,42.30
2022-12-31T15:37:37.479Z,49.22
2022-12-31T15:42:50.104Z,46.30
2022-12-31T15:47:47.479Z,50.38
2022-12-31T15:52:44.256Z,45.17
2022-12-31T15:57:41.972Z,49.47
2022-12-31T16:02:35.981Z,48.88
2022-12-31T16:07:30.132Z,49.13
2022-12-31T16:12:32.780Z,46.67
2022-12-31T16:17:34.038Z,45.53
2022-12-31T16:22:30.084Z,43.38
2022-12-31T16:27:24.084Z,58.08
2022-12-31T16:32:19.988Z,47.88
2022-12-31T16:37:21.619Z,51.63
2022-12-31T16:42:14.125Z,46.55
2022-12-31T16:47:09.740Z,42.08
2022-12-31T16:52:25.719Z,49.03
2022-12-31T16:57:22.449Z,52.63
2022-12-31T17:02:21.068Z,77.00
2022-12-31T17:07:32.690Z,82.68
2022-12-31T17:12:28.413Z,51.75
2022-12-31T17:17:26.510Z,57.40
2022-12-31T17:22:38.029Z,53.38
2022-12-31T17:27:31.578Z,58.03
2022-12-31T17:32:40.876Z,56.10
2022-12-31T17:37:34.166Z,61.70
2022-12-31T17:42:37.769Z,57.78
2022-12-31T17:47:36.696Z,56.17
2022-12-31T17:52:31.170Z,57.40
2022-12-31T17:57:27.448Z,60.38
2022-12-31T18:02:21.498Z,61.90
2022-12-31T18:07:15.418Z,67.38
2022-12-31T18:12:12.393Z,59.45
2022-12-31T18:17:10.287Z,65.50
2022-12-31T18:22:03.774Z,57.83
2022-12-31T18:26:57.347Z,59.63
2022-12-31T18:31:51.152Z,59.22
2022-12-31T18:36:45.322Z,66.72
2022-12-31T18:41:46.301Z,60.83
2022-12-31T18:46:40.549Z,87.45
2022-12-31T18:51:33.390Z,76.25
2022-12-31T18:56:26.393Z,65.90
2022-12-31T19:01:31.647Z,66.68
2022-12-31T19:06:26.312Z,71.80
2022-12-31T19:11:20.872Z,52.88
2022-12-31T19:16:14.796Z,44.60
2022-12-31T19:21:18.240Z,64.55
2022-12-31T19:26:16.954Z,64.07
2022-12-31T19:31:10.088Z,87.20
2022-12-31T19:36:07.366Z,90.50
2022-12-31T19:41:02.015Z,82.72
2022-12-31T19:45:55.870Z,85.18
2022-12-31T19:50:53.678Z,94.55
2022-12-31T19:56:06.383Z,109.75
2022-12-31T20:01:02.760Z,97.50
2022-12-31T20:06:22.911Z,100.20
2022-12-31T20:11:21.815Z,88.40
2022-12-31T20:16:17.703Z,86.22
2022-12-31T20:21:23.168Z,76.93
2022-12-31T20:26:17.292Z,74.00
2022-12-31T20:31:33.800Z,74.57
2022-12-31T20:36:28.266Z,70.18
2022-12-31T20:41:23.274Z,75.00
2022-12-31T20:46:23.115Z,96.97
2022-12-31T20:51:17.035Z,72.88
2022-12-31T20:56:11.671Z,71.32
2022-12-31T21:01:08.328Z,65.95
2022-12-31T21:06:03.227Z,68.82
2022-12-31T21:10:57.799Z,78.32
2022-12-31T21:15:51.800Z,78.03
2022-12-31T21:20:52.860Z,83.68
2022-12-31T21:25:47.223Z,76.28
2022-12-31T21:30:41.224Z,78.00
2022-12-31T21:35:47.051Z,75.70
2022-12-31T21:40:47.179Z,75.70
2022-12-31T21:45:41.551Z,76.88
2022-12-31T21:50:35.971Z,72.07
2022-12-31T21:55:48.015Z,73.57
2022-12-31T22:00:59.348Z,77.90
2022-12-31T22:05:57.357Z,78.32
2022-12-31T22:10:52.955Z,80.60
2022-12-31T22:15:47.421Z,76.13
2022-12-31T22:20:40.623Z,69.55
2022-12-31T22:25:35.481Z,59.33
2022-12-31T22:30:28.848Z,65.50
2022-12-31T22:35:23.274Z,65.15
2022-12-31T22:40:16.153Z,62.47
2022-12-31T22:45:10.471Z,66.10
2022-12-31T22:50:04.905Z,72.40
2022-12-31T22:54:58.384Z,67.65
2022-12-31T22:59:52.513Z,60.35
2022-12-31T23:04:46.856Z,60.97
2022-12-31T23:09:59.153Z,315.63
2022-12-31T23:15:11.432Z,264.73
2022-12-31T23:20:26.165Z,66.43
2022-12-31T23:25:20.201Z,53.58
2022-12-31T23:30:15.245Z,60.83
2022-12-31T23:35:10.539Z,101.93
2022-12-31T23:40:05.112Z,107.85
2022-12-31T23:44:59.363Z,110.63
2022-12-31T23:49:52.382Z,157.98
2022-12-31T23:54:46.744Z,178.02
2022-12-31T23:59:39.792Z,159.93
