createdAt,value
2022-11-19T00:00:18.615Z,0
2022-11-19T00:01:18.150Z,0
2022-11-19T00:02:18.964Z,0
2022-11-19T00:03:18.422Z,0
2022-11-19T00:04:18.688Z,0
2022-11-19T00:05:18.481Z,0
2022-11-19T00:06:18.212Z,0
2022-11-19T00:07:18.411Z,0
2022-11-19T00:08:18.253Z,0
2022-11-19T00:09:19.597Z,0
2022-11-19T00:10:18.274Z,0
2022-11-19T00:11:18.562Z,0
2022-11-19T00:12:18.312Z,0
2022-11-19T00:13:18.587Z,0
2022-11-19T00:14:18.632Z,0
2022-11-19T00:15:18.876Z,0
2022-11-19T00:16:18.635Z,0
2022-11-19T00:17:18.692Z,0
2022-11-19T00:18:18.995Z,0
2022-11-19T00:19:19.396Z,0
2022-11-19T00:20:18.991Z,0
2022-11-19T00:21:18.998Z,0
2022-11-19T00:22:18.740Z,0
2022-11-19T00:23:18.753Z,0
2022-11-19T00:24:18.783Z,0
2022-11-19T00:25:18.532Z,0
2022-11-19T00:26:18.550Z,0
2022-11-19T00:27:18.828Z,0
2022-11-19T00:28:19.109Z,0
2022-11-19T00:29:26.146Z,0
2022-11-19T00:30:54.940Z,0
2022-11-19T00:31:19.153Z,0
2022-11-19T00:32:18.657Z,0
2022-11-19T00:33:18.957Z,0
2022-11-19T00:34:19.260Z,0
2022-11-19T00:35:19.262Z,0
2022-11-19T00:36:19.241Z,0
2022-11-19T00:37:19.289Z,0
2022-11-19T00:38:19.020Z,0
2022-11-19T00:39:19.852Z,0
2022-11-19T00:40:19.050Z,0
2022-11-19T00:41:19.333Z,0
2022-11-19T00:42:18.819Z,0
2022-11-19T00:43:19.103Z,0
2022-11-19T00:44:19.131Z,0
2022-11-19T00:45:19.138Z,0
2022-11-19T00:46:19.407Z,0
2022-11-19T00:47:19.173Z,0
2022-11-19T00:48:18.928Z,0
2022-11-19T00:49:19.738Z,0
2022-11-19T00:50:19.289Z,0
2022-11-19T00:51:19.227Z,0
2022-11-19T00:52:19.252Z,0
2022-11-19T00:53:19.306Z,0
2022-11-19T00:54:19.541Z,0
2022-11-19T00:55:19.307Z,0
2022-11-19T00:56:19.572Z,0
2022-11-19T00:57:19.333Z,0
2022-11-19T00:58:19.348Z,0
2022-11-19T00:59:20.480Z,0
2022-11-19T01:00:19.395Z,0
2022-11-19T01:01:19.593Z,0
2022-11-19T01:02:19.164Z,0
2022-11-19T01:03:19.435Z,0
2022-11-19T01:04:19.708Z,0
2022-11-19T01:05:18.983Z,0
2022-11-19T01:06:25.077Z,0
2022-11-19T01:07:19.930Z,0
2022-11-19T01:08:19.254Z,0
2022-11-19T01:09:20.591Z,0
2022-11-19T01:10:19.825Z,0
2022-11-19T01:11:19.574Z,0
2022-11-19T01:12:19.586Z,0
2022-11-19T01:13:19.848Z,0
2022-11-19T01:14:19.639Z,0
2022-11-19T01:15:19.520Z,0
2022-11-19T01:16:19.647Z,0
2022-11-19T01:17:19.669Z,0
2022-11-19T01:18:19.700Z,0
2022-11-19T01:19:20.671Z,0
2022-11-19T01:20:20.215Z,0
2022-11-19T01:21:19.755Z,0
2022-11-19T01:22:20.204Z,0
2022-11-19T01:23:19.912Z,0
2022-11-19T01:24:19.976Z,0
2022-11-19T01:25:20.197Z,0
2022-11-19T01:26:20.125Z,0
2022-11-19T01:27:19.865Z,0
2022-11-19T01:28:19.644Z,0
2022-11-19T01:29:20.475Z,0
2022-11-19T01:30:19.873Z,0
2022-11-19T01:31:19.636Z,0
2022-11-19T01:32:19.631Z,0
2022-11-19T01:33:20.188Z,0
2022-11-19T01:34:20.200Z,0
2022-11-19T01:35:19.987Z,0
2022-11-19T01:36:19.982Z,0
2022-11-19T01:37:19.745Z,0
2022-11-19T01:38:20.311Z,0
2022-11-19T01:39:20.994Z,0
2022-11-19T01:40:20.023Z,0
2022-11-19T01:41:20.230Z,0
2022-11-19T01:42:20.062Z,0
2022-11-19T01:43:20.087Z,0
2022-11-19T01:44:20.107Z,0
2022-11-19T01:45:20.382Z,0
2022-11-19T01:46:19.868Z,0
2022-11-19T01:47:20.154Z,0
2022-11-19T01:48:20.189Z,0
2022-11-19T01:49:21.421Z,0
2022-11-19T01:50:20.189Z,0
2022-11-19T01:51:19.965Z,0
2022-11-19T01:52:20.225Z,0
2022-11-19T01:53:20.517Z,0
2022-11-19T01:54:20.582Z,0
2022-11-19T01:55:20.538Z,0
2022-11-19T01:56:20.556Z,0
2022-11-19T01:57:20.333Z,0
2022-11-19T01:58:20.631Z,0
2022-11-19T01:59:21.900Z,0
2022-11-19T02:00:20.109Z,0
2022-11-19T02:01:20.846Z,0
2022-11-19T02:02:20.397Z,0
2022-11-19T02:03:20.662Z,0
2022-11-19T02:04:20.426Z,0
2022-11-19T02:05:20.849Z,0
2022-11-19T02:06:20.723Z,0
2022-11-19T02:07:21.010Z,0
2022-11-19T02:08:20.499Z,0
2022-11-19T02:09:21.413Z,0
2022-11-19T02:10:20.847Z,0
2022-11-19T02:11:20.598Z,0
2022-11-19T02:12:20.551Z,0
2022-11-19T02:13:20.602Z,0
2022-11-19T02:14:20.890Z,0
2022-11-19T02:15:20.593Z,0
2022-11-19T02:16:20.873Z,0
2022-11-19T02:17:20.371Z,0
2022-11-19T02:18:20.656Z,0
2022-11-19T02:19:21.397Z,0
2022-11-19T02:20:20.689Z,0
2022-11-19T02:21:20.949Z,0
2022-11-19T02:22:20.719Z,0
2022-11-19T02:23:20.981Z,0
2022-11-19T02:24:20.747Z,0
2022-11-19T02:25:20.788Z,0
2022-11-19T02:26:21.093Z,0
2022-11-19T02:27:21.050Z,0
2022-11-19T02:28:21.069Z,0
2022-11-19T02:29:21.991Z,0
2022-11-19T02:30:20.876Z,0
2022-11-19T02:31:20.606Z,0
2022-11-19T02:32:20.614Z,0
2022-11-19T02:33:20.635Z,0
2022-11-19T02:34:20.904Z,0
2022-11-19T02:35:20.924Z,0
2022-11-19T02:36:21.197Z,0
2022-11-19T02:37:21.217Z,0
2022-11-19T02:38:20.712Z,0
2022-11-19T02:39:22.021Z,0
2022-11-19T02:40:21.266Z,0
2022-11-19T02:41:21.048Z,0
2022-11-19T02:42:21.471Z,0
2022-11-19T02:43:21.641Z,0
2022-11-19T02:44:21.344Z,0
2022-11-19T02:45:21.110Z,0
2022-11-19T02:46:21.097Z,0
2022-11-19T02:47:20.877Z,0
2022-11-19T02:48:21.151Z,0
2022-11-19T02:49:22.203Z,0
2022-11-19T02:50:21.168Z,0
2022-11-19T02:51:21.185Z,0
2022-11-19T02:52:21.181Z,0
2022-11-19T02:53:21.477Z,0
2022-11-19T02:54:21.491Z,0
2022-11-19T02:55:20.998Z,0
2022-11-19T02:56:21.283Z,0
2022-11-19T02:57:21.300Z,0
2022-11-19T02:58:21.348Z,0
2022-11-19T02:59:22.867Z,0
2022-11-19T03:00:21.338Z,0
2022-11-19T03:01:21.953Z,0
2022-11-19T03:02:21.607Z,0
2022-11-19T03:03:21.114Z,0
2022-11-19T03:04:21.648Z,0
2022-11-19T03:05:21.421Z,0
2022-11-19T03:06:21.824Z,0
2022-11-19T03:07:21.943Z,0
2022-11-19T03:08:21.196Z,0
2022-11-19T03:09:22.213Z,0
2022-11-19T03:10:21.739Z,0
2022-11-19T03:11:21.334Z,0
2022-11-19T03:12:21.268Z,0
2022-11-19T03:13:21.823Z,0
2022-11-19T03:14:21.605Z,0
2022-11-19T03:15:21.829Z,0
2022-11-19T03:16:21.879Z,0
2022-11-19T03:17:21.886Z,0
2022-11-19T03:18:21.609Z,0
2022-11-19T03:19:22.599Z,0
2022-11-19T03:20:21.663Z,0
2022-11-19T03:21:21.908Z,0
2022-11-19T03:22:21.926Z,0
2022-11-19T03:23:21.959Z,0
2022-11-19T03:24:21.957Z,0
2022-11-19T03:25:21.721Z,0
2022-11-19T03:26:21.993Z,0
2022-11-19T03:27:21.760Z,0
2022-11-19T03:28:21.782Z,0
2022-11-19T03:29:22.785Z,0
2022-11-19T03:30:21.854Z,0
2022-11-19T03:31:21.818Z,0
2022-11-19T03:32:22.097Z,0
2022-11-19T03:33:22.131Z,0
2022-11-19T03:34:21.878Z,0
2022-11-19T03:35:22.151Z,0
2022-11-19T03:36:22.150Z,0
2022-11-19T03:37:21.916Z,0
2022-11-19T03:38:21.949Z,0
2022-11-19T03:39:22.856Z,0
2022-11-19T03:40:21.966Z,0
2022-11-19T03:41:21.719Z,0
2022-11-19T03:42:22.010Z,0
2022-11-19T03:43:22.261Z,0
2022-11-19T03:44:22.017Z,0
2022-11-19T03:45:22.063Z,0
2022-11-19T03:46:22.353Z,0
2022-11-19T03:47:22.066Z,0
2022-11-19T03:48:22.089Z,0
2022-11-19T03:49:23.003Z,0
2022-11-19T03:50:22.119Z,0
2022-11-19T03:51:22.376Z,0
2022-11-19T03:52:22.178Z,0
2022-11-19T03:53:21.955Z,0
2022-11-19T03:54:22.436Z,0
2022-11-19T03:55:22.452Z,0
2022-11-19T03:56:22.406Z,0
2022-11-19T03:57:21.966Z,0
2022-11-19T03:58:22.504Z,0
2022-11-19T03:59:29.540Z,0
2022-11-19T04:00:22.536Z,0
2022-11-19T04:01:22.795Z,0
2022-11-19T04:02:22.607Z,0
2022-11-19T04:03:22.322Z,0
2022-11-19T04:04:22.591Z,0
2022-11-19T04:05:22.633Z,0
2022-11-19T04:06:22.619Z,0
2022-11-19T04:07:22.793Z,0
2022-11-19T04:08:22.140Z,0
2022-11-19T04:09:23.322Z,0
2022-11-19T04:10:22.167Z,0
2022-11-19T04:12:22.208Z,0
2022-11-19T04:13:22.481Z,0
2022-11-19T04:14:21.974Z,0
2022-11-19T04:15:22.761Z,0
2022-11-19T04:16:22.527Z,0
2022-11-19T04:17:23.827Z,0
2022-11-19T04:18:22.860Z,0
2022-11-19T04:19:23.663Z,0
2022-11-19T04:20:22.872Z,0
2022-11-19T04:21:22.866Z,0
2022-11-19T04:22:22.612Z,0
2022-11-19T04:23:22.884Z,0
2022-11-19T04:24:22.911Z,0
2022-11-19T04:25:22.393Z,0
2022-11-19T04:26:22.662Z,0
2022-11-19T04:27:22.684Z,0
2022-11-19T04:28:22.712Z,0
2022-11-19T04:29:23.215Z,0
2022-11-19T04:30:22.723Z,0
2022-11-19T04:31:25.196Z,0
2022-11-19T04:32:23.029Z,0
2022-11-19T04:33:22.805Z,0
2022-11-19T04:34:23.114Z,0
2022-11-19T04:35:22.838Z,0
2022-11-19T04:36:22.611Z,0
2022-11-19T04:37:23.130Z,0
2022-11-19T04:38:23.118Z,0
2022-11-19T04:39:24.077Z,0
2022-11-19T04:40:23.148Z,0
2022-11-19T04:41:23.168Z,0
2022-11-19T04:42:23.184Z,0
2022-11-19T04:43:22.946Z,0
2022-11-19T04:44:22.961Z,0
2022-11-19T04:45:22.981Z,0
2022-11-19T04:46:22.985Z,0
2022-11-19T04:47:22.998Z,0
2022-11-19T04:48:22.758Z,0
2022-11-19T04:49:23.788Z,0
2022-11-19T04:50:23.353Z,0
2022-11-19T04:51:22.803Z,0
2022-11-19T04:52:23.083Z,0
2022-11-19T04:53:23.149Z,0
2022-11-19T04:54:23.358Z,0
2022-11-19T04:55:23.392Z,0
2022-11-19T04:56:23.193Z,0
2022-11-19T04:57:23.138Z,0
2022-11-19T04:58:23.166Z,0
2022-11-19T04:59:23.983Z,0
2022-11-19T05:00:23.199Z,0
2022-11-19T05:01:23.811Z,0
2022-11-19T05:02:23.258Z,0
2022-11-19T05:03:23.251Z,0
2022-11-19T05:04:23.533Z,0
2022-11-19T05:05:23.588Z,0
2022-11-19T05:06:23.350Z,0
2022-11-19T05:07:23.587Z,0
2022-11-19T05:08:23.579Z,0
2022-11-19T05:09:24.926Z,0
2022-11-19T05:10:23.616Z,0
2022-11-19T05:11:23.368Z,0
2022-11-19T05:12:23.440Z,0
2022-11-19T05:13:23.663Z,0
2022-11-19T05:14:30.235Z,0
2022-11-19T05:15:23.710Z,0
2022-11-19T05:16:23.189Z,0
2022-11-19T05:17:23.211Z,0
2022-11-19T05:18:22.958Z,0
2022-11-19T05:19:24.136Z,0
2022-11-19T05:20:23.518Z,0
2022-11-19T05:21:23.605Z,0
2022-11-19T05:22:24.075Z,0
2022-11-19T05:23:23.295Z,0
2022-11-19T05:24:23.575Z,0
2022-11-19T05:25:23.611Z,0
2022-11-19T05:26:23.619Z,0
2022-11-19T05:27:23.883Z,0
2022-11-19T05:28:41.459Z,0
2022-11-19T05:29:24.626Z,0
2022-11-19T05:30:23.697Z,0
2022-11-19T05:31:23.676Z,0
2022-11-19T05:32:23.953Z,0
2022-11-19T05:33:23.457Z,0
2022-11-19T05:34:24.063Z,0
2022-11-19T05:35:24.006Z,0
2022-11-19T05:36:23.759Z,0
2022-11-19T05:37:23.530Z,0
2022-11-19T05:38:23.840Z,0
2022-11-19T05:39:30.096Z,0
2022-11-19T05:40:24.079Z,0
2022-11-19T05:41:24.108Z,0
2022-11-19T05:42:23.584Z,0
2022-11-19T05:43:23.604Z,0
2022-11-19T05:44:23.874Z,0
2022-11-19T05:45:23.637Z,0
2022-11-19T05:46:23.892Z,0
2022-11-19T05:47:23.867Z,0
2022-11-19T05:48:23.932Z,0
2022-11-19T05:49:24.973Z,0
2022-11-19T05:50:23.712Z,0
2022-11-19T05:51:23.973Z,0
2022-11-19T05:52:23.734Z,0
2022-11-19T05:53:24.045Z,0
2022-11-19T05:54:24.624Z,0
2022-11-19T05:55:24.027Z,0
2022-11-19T05:56:24.323Z,0
2022-11-19T05:57:24.407Z,0
2022-11-19T05:58:24.093Z,0
2022-11-19T05:59:25.395Z,0
2022-11-19T06:00:24.115Z,0
2022-11-19T06:01:24.127Z,0
2022-11-19T06:02:24.340Z,0
2022-11-19T06:03:24.527Z,0
2022-11-19T06:04:24.184Z,0
2022-11-19T06:05:24.208Z,0
2022-11-19T06:06:23.946Z,0
2022-11-19T06:07:24.847Z,0
2022-11-19T06:08:24.238Z,0
2022-11-19T06:09:25.207Z,0
2022-11-19T06:10:24.584Z,0
2022-11-19T06:11:24.304Z,0
2022-11-19T06:12:24.062Z,0
2022-11-19T06:13:24.334Z,0
2022-11-19T06:14:24.078Z,0
2022-11-19T06:15:24.657Z,0
2022-11-19T06:16:24.608Z,0
2022-11-19T06:17:24.642Z,0
2022-11-19T06:18:24.395Z,0
2022-11-19T06:19:25.430Z,0
2022-11-19T06:20:23.905Z,0
2022-11-19T06:21:23.914Z,0
2022-11-19T06:22:24.446Z,0
2022-11-19T06:23:24.732Z,0
2022-11-19T06:24:24.738Z,4
2022-11-19T06:25:24.528Z,4
2022-11-19T06:26:24.824Z,0
2022-11-19T06:27:24.520Z,4
2022-11-19T06:28:24.542Z,4
2022-11-19T06:29:25.633Z,0
2022-11-19T06:30:24.823Z,4
2022-11-19T06:31:24.582Z,8
2022-11-19T06:32:24.604Z,4
2022-11-19T06:33:24.881Z,8
2022-11-19T06:34:24.895Z,8
2022-11-19T06:35:24.647Z,12
2022-11-19T06:36:27.490Z,12
2022-11-19T06:37:24.423Z,12
2022-11-19T06:38:24.434Z,16
2022-11-19T06:39:26.039Z,16
2022-11-19T06:40:24.716Z,16
2022-11-19T06:41:24.761Z,16
2022-11-19T06:42:25.057Z,20
2022-11-19T06:43:25.028Z,24
2022-11-19T06:44:24.788Z,24
2022-11-19T06:45:25.103Z,28
2022-11-19T06:46:24.812Z,32
2022-11-19T06:47:24.822Z,36
2022-11-19T06:48:24.593Z,36
2022-11-19T06:49:28.627Z,40
2022-11-19T06:50:25.132Z,44
2022-11-19T06:51:24.924Z,48
2022-11-19T06:52:24.641Z,52
2022-11-19T06:53:24.929Z,56
2022-11-19T06:54:24.937Z,60
2022-11-19T06:55:25.209Z,64
2022-11-19T06:56:24.697Z,68
2022-11-19T06:57:24.740Z,72
2022-11-19T06:58:25.294Z,76
2022-11-19T06:59:25.787Z,84
2022-11-19T07:00:25.280Z,84
2022-11-19T07:01:25.304Z,92
2022-11-19T07:02:28.854Z,100
2022-11-19T07:03:25.368Z,100
2022-11-19T07:04:24.833Z,108
2022-11-19T07:05:25.108Z,112
2022-11-19T07:06:25.126Z,116
2022-11-19T07:07:25.309Z,120
2022-11-19T07:08:25.164Z,128
2022-11-19T07:09:25.953Z,136
2022-11-19T07:10:25.175Z,140
2022-11-19T07:11:25.201Z,148
2022-11-19T07:12:25.468Z,148
2022-11-19T07:13:25.579Z,156
2022-11-19T07:14:25.584Z,160
2022-11-19T07:15:25.507Z,168
2022-11-19T07:16:25.263Z,172
2022-11-19T07:17:25.564Z,180
2022-11-19T07:18:25.044Z,184
2022-11-19T07:19:26.568Z,192
2022-11-19T07:20:25.599Z,200
2022-11-19T07:21:25.331Z,204
2022-11-19T07:22:25.629Z,208
2022-11-19T07:23:25.369Z,216
2022-11-19T07:24:25.378Z,224
2022-11-19T07:25:25.151Z,232
2022-11-19T07:26:25.414Z,236
2022-11-19T07:27:25.695Z,248
2022-11-19T07:28:25.469Z,260
2022-11-19T07:29:26.568Z,272
2022-11-19T07:30:25.835Z,280
2022-11-19T07:31:25.764Z,288
2022-11-19T07:32:25.502Z,288
2022-11-19T07:33:25.814Z,288
2022-11-19T07:34:25.551Z,292
2022-11-19T07:35:25.554Z,304
2022-11-19T07:36:26.099Z,312
2022-11-19T07:37:25.581Z,312
2022-11-19T07:38:25.592Z,320
2022-11-19T07:39:26.932Z,324
2022-11-19T07:40:25.631Z,340
2022-11-19T07:41:25.904Z,352
2022-11-19T07:42:25.921Z,364
2022-11-19T07:43:25.922Z,376
2022-11-19T07:44:25.685Z,384
2022-11-19T07:45:25.985Z,392
2022-11-19T07:46:26.040Z,400
2022-11-19T07:47:25.475Z,408
2022-11-19T07:48:25.751Z,416
2022-11-19T07:49:26.648Z,424
2022-11-19T07:50:26.088Z,432
2022-11-19T07:51:25.864Z,444
2022-11-19T07:52:25.531Z,452
2022-11-19T07:53:25.820Z,460
2022-11-19T07:54:25.826Z,468
2022-11-19T07:55:26.109Z,476
2022-11-19T07:56:25.862Z,484
2022-11-19T07:57:32.956Z,492
2022-11-19T07:58:25.639Z,496
2022-11-19T07:59:26.762Z,500
2022-11-19T08:00:26.019Z,504
2022-11-19T08:01:26.250Z,512
2022-11-19T08:02:26.341Z,520
2022-11-19T08:03:26.219Z,516
2022-11-19T08:04:25.980Z,520
2022-11-19T08:05:26.031Z,528
2022-11-19T08:06:26.285Z,528
2022-11-19T08:07:26.534Z,536
2022-11-19T08:08:26.056Z,540
2022-11-19T08:09:26.768Z,544
2022-11-19T08:10:33.744Z,548
2022-11-19T08:11:26.090Z,548
2022-11-19T08:12:26.360Z,556
2022-11-19T08:13:26.380Z,560
2022-11-19T08:14:26.392Z,564
2022-11-19T08:15:26.147Z,568
2022-11-19T08:16:26.168Z,576
2022-11-19T08:17:26.474Z,584
2022-11-19T08:18:31.419Z,588
2022-11-19T08:19:27.323Z,592
2022-11-19T08:20:26.618Z,600
2022-11-19T08:21:26.527Z,604
2022-11-19T08:22:26.243Z,612
2022-11-19T08:23:26.019Z,612
2022-11-19T08:24:28.008Z,616
2022-11-19T08:25:26.559Z,624
2022-11-19T08:26:26.048Z,628
2022-11-19T08:27:26.595Z,628
2022-11-19T08:28:26.596Z,632
2022-11-19T08:29:25.852Z,632
2022-11-19T08:30:26.717Z,636
2022-11-19T08:31:26.386Z,636
2022-11-19T08:32:27.115Z,632
2022-11-19T08:33:26.701Z,628
2022-11-19T08:34:27.720Z,632
2022-11-19T08:35:26.442Z,636
2022-11-19T08:36:26.738Z,640
2022-11-19T08:37:26.510Z,652
2022-11-19T08:38:26.222Z,656
2022-11-19T08:39:26.536Z,664
2022-11-19T08:40:26.595Z,672
2022-11-19T08:41:26.543Z,680
2022-11-19T08:42:26.553Z,692
2022-11-19T08:43:26.581Z,688
2022-11-19T08:44:27.482Z,692
2022-11-19T08:45:28.088Z,696
2022-11-19T08:46:26.871Z,692
2022-11-19T08:47:26.625Z,692
2022-11-19T08:48:26.927Z,704
2022-11-19T08:49:26.950Z,712
2022-11-19T08:50:27.071Z,704
2022-11-19T08:51:26.481Z,704
2022-11-19T08:52:26.728Z,704
2022-11-19T08:53:26.752Z,700
2022-11-19T08:54:27.283Z,700
2022-11-19T08:55:26.939Z,708
2022-11-19T08:56:26.950Z,712
2022-11-19T08:57:26.832Z,712
2022-11-19T08:58:26.800Z,716
2022-11-19T08:59:27.527Z,724
2022-11-19T09:00:26.946Z,732
2022-11-19T09:01:26.776Z,736
2022-11-19T09:02:26.845Z,744
2022-11-19T09:03:26.856Z,756
2022-11-19T09:04:27.794Z,768
2022-11-19T09:05:27.015Z,780
2022-11-19T09:06:26.979Z,788
2022-11-19T09:07:27.239Z,792
2022-11-19T09:08:26.937Z,796
2022-11-19T09:09:27.292Z,796
2022-11-19T09:10:27.283Z,792
2022-11-19T09:11:26.740Z,788
2022-11-19T09:12:27.262Z,780
2022-11-19T09:13:26.759Z,776
2022-11-19T09:14:27.386Z,760
2022-11-19T09:15:26.631Z,748
2022-11-19T09:16:27.057Z,732
2022-11-19T09:17:26.817Z,724
2022-11-19T09:18:27.085Z,716
2022-11-19T09:19:27.102Z,708
2022-11-19T09:20:26.866Z,704
2022-11-19T09:21:27.153Z,704
2022-11-19T09:22:27.191Z,700
2022-11-19T09:23:26.895Z,692
2022-11-19T09:24:28.059Z,688
2022-11-19T09:25:27.410Z,684
2022-11-19T09:26:27.213Z,680
2022-11-19T09:27:27.487Z,676
2022-11-19T09:28:27.233Z,676
2022-11-19T09:29:27.002Z,676
2022-11-19T09:30:27.274Z,676
2022-11-19T09:31:27.319Z,676
2022-11-19T09:32:32.623Z,672
2022-11-19T09:33:27.305Z,672
2022-11-19T09:34:27.778Z,672
2022-11-19T09:35:27.153Z,672
2022-11-19T09:36:27.628Z,668
2022-11-19T09:37:27.488Z,672
2022-11-19T09:38:27.518Z,664
2022-11-19T09:39:27.660Z,664
2022-11-19T09:40:27.900Z,644
2022-11-19T09:41:27.897Z,624
2022-11-19T09:42:27.443Z,572
2022-11-19T09:43:27.731Z,556
2022-11-19T09:44:27.869Z,584
2022-11-19T09:45:27.640Z,560
2022-11-19T09:46:27.261Z,612
2022-11-19T09:47:27.264Z,680
2022-11-19T09:48:27.801Z,676
2022-11-19T09:49:27.555Z,676
2022-11-19T09:50:27.976Z,688
2022-11-19T09:51:27.659Z,688
2022-11-19T09:52:27.604Z,684
2022-11-19T09:53:27.656Z,688
2022-11-19T09:54:28.200Z,684
2022-11-19T09:55:27.540Z,688
2022-11-19T09:56:27.918Z,684
2022-11-19T09:57:27.973Z,684
2022-11-19T09:58:27.945Z,684
2022-11-19T09:59:27.995Z,684
2022-11-19T10:00:27.445Z,688
2022-11-19T10:01:27.740Z,684
2022-11-19T10:02:28.118Z,684
2022-11-19T10:03:35.514Z,684
2022-11-19T10:04:28.034Z,684
2022-11-19T10:05:27.807Z,680
2022-11-19T10:06:27.813Z,680
2022-11-19T10:07:28.159Z,676
2022-11-19T10:08:27.850Z,680
2022-11-19T10:09:27.878Z,680
2022-11-19T10:10:28.235Z,676
2022-11-19T10:11:28.138Z,676
2022-11-19T10:12:27.896Z,676
2022-11-19T10:13:28.200Z,672
2022-11-19T10:14:28.760Z,672
2022-11-19T10:15:30.897Z,676
2022-11-19T10:16:28.211Z,672
2022-11-19T10:17:27.977Z,672
2022-11-19T10:18:27.724Z,668
2022-11-19T10:19:28.547Z,672
2022-11-19T10:20:28.008Z,668
2022-11-19T10:21:28.294Z,668
2022-11-19T10:22:28.056Z,668
2022-11-19T10:23:28.322Z,668
2022-11-19T10:24:28.819Z,668
2022-11-19T10:25:28.172Z,664
2022-11-19T10:26:28.418Z,668
2022-11-19T10:27:28.378Z,668
2022-11-19T10:28:28.146Z,664
2022-11-19T10:29:28.992Z,660
2022-11-19T10:30:28.179Z,660
2022-11-19T10:31:28.204Z,660
2022-11-19T10:32:28.193Z,660
2022-11-19T10:33:28.215Z,656
2022-11-19T10:34:28.257Z,656
2022-11-19T10:35:28.569Z,656
2022-11-19T10:36:28.266Z,656
2022-11-19T10:37:28.264Z,656
2022-11-19T10:38:28.543Z,652
2022-11-19T10:39:28.966Z,656
2022-11-19T10:40:28.315Z,648
2022-11-19T10:41:28.417Z,648
2022-11-19T10:42:28.645Z,652
2022-11-19T10:43:30.323Z,648
2022-11-19T10:44:29.115Z,648
2022-11-19T10:45:28.790Z,644
2022-11-19T10:46:28.653Z,644
2022-11-19T10:47:28.426Z,640
2022-11-19T10:48:28.692Z,640
2022-11-19T10:49:28.739Z,640
2022-11-19T10:50:28.461Z,640
2022-11-19T10:51:28.522Z,632
2022-11-19T10:52:28.748Z,632
2022-11-19T10:53:28.764Z,632
2022-11-19T10:54:28.789Z,632
2022-11-19T10:55:28.888Z,632
2022-11-19T10:56:28.550Z,632
2022-11-19T10:57:28.853Z,628
2022-11-19T10:58:28.631Z,632
2022-11-19T10:59:28.875Z,632
2022-11-19T11:00:28.605Z,632
2022-11-19T11:01:29.378Z,636
2022-11-19T11:02:34.575Z,640
2022-11-19T11:03:28.653Z,648
2022-11-19T11:04:28.416Z,648
2022-11-19T11:05:28.937Z,652
2022-11-19T11:06:29.096Z,652
2022-11-19T11:07:29.288Z,656
2022-11-19T11:08:28.729Z,652
2022-11-19T11:09:29.407Z,656
2022-11-19T11:10:28.766Z,656
2022-11-19T11:11:29.021Z,660
2022-11-19T11:12:28.794Z,660
2022-11-19T11:13:28.560Z,660
2022-11-19T11:14:29.160Z,660
2022-11-19T11:15:28.575Z,660
2022-11-19T11:16:30.676Z,660
2022-11-19T11:17:29.156Z,664
2022-11-19T11:18:28.879Z,660
2022-11-19T11:19:29.765Z,668
2022-11-19T11:20:29.167Z,668
2022-11-19T11:21:28.929Z,672
2022-11-19T11:22:28.942Z,672
2022-11-19T11:23:29.522Z,676
2022-11-19T11:24:29.238Z,680
2022-11-19T11:25:29.243Z,676
2022-11-19T11:26:28.993Z,680
2022-11-19T11:27:29.278Z,680
2022-11-19T11:28:29.269Z,684
2022-11-19T11:29:29.186Z,688
2022-11-19T11:30:29.372Z,688
2022-11-19T11:31:29.067Z,692
2022-11-19T11:32:28.563Z,692
2022-11-19T11:33:29.406Z,696
2022-11-19T11:34:29.393Z,700
2022-11-19T11:35:28.878Z,704
2022-11-19T11:36:29.403Z,708
2022-11-19T11:37:28.643Z,716
2022-11-19T11:38:29.118Z,720
2022-11-19T11:39:29.688Z,724
2022-11-19T11:40:29.201Z,732
2022-11-19T11:42:17.370Z,744
2022-11-19T11:42:29.233Z,748
2022-11-19T11:43:29.516Z,756
2022-11-19T11:44:29.254Z,768
2022-11-19T11:45:30.590Z,780
2022-11-19T11:46:29.339Z,792
2022-11-19T11:47:29.314Z,808
2022-11-19T11:48:29.069Z,820
2022-11-19T11:49:30.401Z,836
2022-11-19T11:50:29.613Z,852
2022-11-19T11:51:29.658Z,872
2022-11-19T11:52:29.642Z,896
2022-11-19T11:53:29.420Z,924
2022-11-19T11:54:29.415Z,948
2022-11-19T11:55:29.419Z,976
2022-11-19T11:56:29.457Z,1004
2022-11-19T11:57:29.194Z,1024
2022-11-19T11:58:29.747Z,1028
2022-11-19T11:59:29.409Z,1036
2022-11-19T12:00:29.504Z,1028
2022-11-19T12:01:29.579Z,1024
2022-11-19T12:02:30.465Z,1020
2022-11-19T12:03:29.290Z,1016
2022-11-19T12:04:29.580Z,1020
2022-11-19T12:05:29.856Z,1036
2022-11-19T12:06:29.839Z,1020
2022-11-19T12:07:30.143Z,984
2022-11-19T12:08:34.140Z,960
2022-11-19T12:09:29.328Z,920
2022-11-19T12:10:29.658Z,880
2022-11-19T12:11:29.416Z,860
2022-11-19T12:12:29.417Z,844
2022-11-19T12:13:29.963Z,836
2022-11-19T12:14:29.967Z,812
2022-11-19T12:15:29.991Z,784
2022-11-19T12:16:29.747Z,756
2022-11-19T12:17:29.523Z,744
2022-11-19T12:18:30.087Z,712
2022-11-19T12:19:30.222Z,656
2022-11-19T12:20:29.799Z,664
2022-11-19T12:21:29.839Z,672
2022-11-19T12:22:30.094Z,652
2022-11-19T12:23:29.856Z,648
2022-11-19T12:24:30.123Z,644
2022-11-19T12:25:29.892Z,624
2022-11-19T12:26:30.148Z,608
2022-11-19T12:27:30.169Z,588
2022-11-19T12:28:29.924Z,572
2022-11-19T12:29:30.464Z,572
2022-11-19T12:30:29.944Z,576
2022-11-19T12:31:35.886Z,580
2022-11-19T12:32:30.244Z,580
2022-11-19T12:33:30.282Z,628
2022-11-19T12:34:30.314Z,660
2022-11-19T12:35:30.021Z,652
2022-11-19T12:36:30.048Z,660
2022-11-19T12:37:30.084Z,672
2022-11-19T12:38:30.063Z,700
2022-11-19T12:39:30.341Z,740
2022-11-19T12:40:40.112Z,780
2022-11-19T12:41:30.369Z,764
2022-11-19T12:42:29.871Z,780
2022-11-19T12:43:29.883Z,820
2022-11-19T12:44:30.414Z,864
2022-11-19T12:45:30.426Z,896
2022-11-19T12:46:30.332Z,888
2022-11-19T12:47:30.204Z,868
2022-11-19T12:48:29.685Z,852
2022-11-19T12:49:29.996Z,856
2022-11-19T12:50:30.546Z,860
2022-11-19T12:51:30.190Z,868
2022-11-19T12:52:29.767Z,856
2022-11-19T12:53:30.572Z,864
2022-11-19T12:54:40.390Z,868
2022-11-19T12:55:30.322Z,840
2022-11-19T12:56:30.324Z,780
2022-11-19T12:57:30.613Z,756
2022-11-19T12:58:30.366Z,716
2022-11-19T12:59:30.481Z,720
2022-11-19T13:00:30.142Z,696
2022-11-19T13:01:30.429Z,664
2022-11-19T13:02:30.158Z,660
2022-11-19T13:03:30.189Z,664
2022-11-19T13:04:30.452Z,672
2022-11-19T13:05:30.246Z,668
2022-11-19T13:06:30.627Z,668
2022-11-19T13:07:30.609Z,664
2022-11-19T13:08:30.771Z,640
2022-11-19T13:09:30.822Z,636
2022-11-19T13:10:30.552Z,620
2022-11-19T13:11:30.566Z,608
2022-11-19T13:12:30.308Z,596
2022-11-19T13:13:30.581Z,580
2022-11-19T13:14:30.860Z,572
2022-11-19T13:15:30.349Z,564
2022-11-19T13:16:30.622Z,552
2022-11-19T13:17:30.655Z,544
2022-11-19T13:18:30.909Z,544
2022-11-19T13:19:30.677Z,540
2022-11-19T13:20:30.958Z,540
2022-11-19T13:21:30.467Z,540
2022-11-19T13:22:31.026Z,540
2022-11-19T13:23:30.219Z,540
2022-11-19T13:24:30.746Z,544
2022-11-19T13:25:30.790Z,544
2022-11-19T13:26:30.787Z,540
2022-11-19T13:27:30.801Z,540
2022-11-19T13:28:30.805Z,548
2022-11-19T13:29:30.823Z,552
2022-11-19T13:30:30.574Z,552
2022-11-19T13:31:30.622Z,560
2022-11-19T13:32:31.125Z,564
2022-11-19T13:33:30.885Z,572
2022-11-19T13:34:31.152Z,576
2022-11-19T13:35:30.926Z,588
2022-11-19T13:36:30.927Z,600
2022-11-19T13:37:30.967Z,616
2022-11-19T13:38:31.267Z,632
2022-11-19T13:39:30.978Z,652
2022-11-19T13:40:31.257Z,668
2022-11-19T13:41:31.287Z,696
2022-11-19T13:42:31.271Z,712
2022-11-19T13:43:39.779Z,724
2022-11-19T13:44:31.042Z,716
2022-11-19T13:45:31.343Z,700
2022-11-19T13:46:31.060Z,684
2022-11-19T13:47:30.830Z,668
2022-11-19T13:48:30.840Z,648
2022-11-19T13:49:31.119Z,624
2022-11-19T13:50:30.881Z,616
2022-11-19T13:51:31.515Z,604
2022-11-19T13:52:31.169Z,596
2022-11-19T13:53:31.351Z,596
2022-11-19T13:54:31.585Z,584
2022-11-19T13:55:31.468Z,572
2022-11-19T13:56:31.228Z,556
2022-11-19T13:57:31.532Z,544
2022-11-19T13:58:31.513Z,528
2022-11-19T13:59:31.293Z,516
2022-11-19T14:00:31.298Z,508
2022-11-19T14:01:31.646Z,500
2022-11-19T14:02:31.318Z,492
2022-11-19T14:03:31.067Z,488
2022-11-19T14:04:31.331Z,476
2022-11-19T14:05:31.612Z,468
2022-11-19T14:06:31.132Z,464
2022-11-19T14:07:38.214Z,460
2022-11-19T14:08:31.654Z,460
2022-11-19T14:09:31.452Z,456
2022-11-19T14:10:31.750Z,456
2022-11-19T14:11:31.709Z,448
2022-11-19T14:12:31.450Z,440
2022-11-19T14:13:31.768Z,436
2022-11-19T14:14:31.761Z,428