createdAt,value
2019-01-08T00:00:00.446Z,6.70
2019-01-08T00:02:29.053Z,6.60
2019-01-08T00:04:57.620Z,5.97
2019-01-08T00:07:26.195Z,6.63
2019-01-08T00:09:54.762Z,6.30
2019-01-08T00:12:23.326Z,6.47
2019-01-08T00:14:51.880Z,5.63
2019-01-08T00:17:20.466Z,5.67
2019-01-08T00:19:49.028Z,5.45
2019-01-08T00:22:17.996Z,5.27
2019-01-08T00:24:46.571Z,5.00
2019-01-08T00:27:15.124Z,4.57
2019-01-08T00:29:43.698Z,4.37
2019-01-08T00:32:12.266Z,4.70
2019-01-08T00:34:40.854Z,4.77
2019-01-08T00:37:09.409Z,4.50
2019-01-08T00:39:37.982Z,3.95
2019-01-08T00:42:06.550Z,4.20
2019-01-08T00:44:35.122Z,3.63
2019-01-08T00:47:03.702Z,3.60
2019-01-08T00:49:32.275Z,3.60
2019-01-08T00:52:00.837Z,3.37
2019-01-08T00:54:29.423Z,3.70
2019-01-08T00:56:57.992Z,3.22
2019-01-08T00:59:26.572Z,3.20
2019-01-08T01:01:55.133Z,2.73
2019-01-08T01:04:23.707Z,2.60
2019-01-08T01:06:52.252Z,2.50
2019-01-08T01:09:20.813Z,2.00
2019-01-08T01:11:49.406Z,1.70
2019-01-08T01:14:17.967Z,1.67
2019-01-08T01:16:46.532Z,1.80
2019-01-08T01:19:15.104Z,1.20
2019-01-08T01:21:43.669Z,1.67
2019-01-08T01:24:13.121Z,1.40
2019-01-08T01:26:41.708Z,1.30
2019-01-08T01:29:10.294Z,1.23
2019-01-08T01:31:38.908Z,1.00
2019-01-08T01:34:07.468Z,1.00
2019-01-08T01:36:36.052Z,1.20
2019-01-08T01:39:06.300Z,1.10
2019-01-08T01:41:34.879Z,1.33
2019-01-08T01:44:03.447Z,1.00
2019-01-08T01:46:32.017Z,1.20
2019-01-08T01:49:00.563Z,1.10
2019-01-08T01:51:29.116Z,1.10
2019-01-08T01:53:57.676Z,1.13
2019-01-08T01:56:26.249Z,1.20
2019-01-08T01:58:54.815Z,1.13
2019-01-08T02:01:23.380Z,0.90
2019-01-08T02:03:51.972Z,1.25
2019-01-08T02:06:20.532Z,1.10
2019-01-08T02:08:49.157Z,0.70
2019-01-08T02:11:17.755Z,0.87
2019-01-08T02:13:46.300Z,0.93
2019-01-08T02:16:14.868Z,1.07
2019-01-08T02:18:43.428Z,0.80
2019-01-08T02:21:11.992Z,1.00
2019-01-08T02:23:40.573Z,0.90
2019-01-08T02:26:09.124Z,1.00
2019-01-08T02:28:37.706Z,1.13
2019-01-08T02:31:06.264Z,1.27
2019-01-08T02:33:34.832Z,0.80
2019-01-08T02:36:03.406Z,0.70
2019-01-08T02:38:31.984Z,0.90
2019-01-08T02:41:00.598Z,1.00
2019-01-08T02:43:29.198Z,0.90
2019-01-08T02:45:57.778Z,1.00
2019-01-08T02:48:26.392Z,1.00
2019-01-08T02:50:54.945Z,1.10
2019-01-08T02:53:23.514Z,0.93
2019-01-08T02:55:52.091Z,0.90
2019-01-08T02:58:20.666Z,1.10
2019-01-08T03:00:49.225Z,1.00
2019-01-08T03:03:17.798Z,0.70
2019-01-08T03:05:46.423Z,0.90
2019-01-08T03:08:15.000Z,1.10
2019-01-08T03:10:43.566Z,0.97
2019-01-08T03:13:12.142Z,1.13
2019-01-08T03:15:40.717Z,0.93
2019-01-08T03:18:09.272Z,0.90
2019-01-08T03:20:37.824Z,1.00
2019-01-08T03:23:06.416Z,0.80
2019-01-08T03:25:34.982Z,1.20
2019-01-08T03:28:03.550Z,1.07
2019-01-08T03:30:32.129Z,1.30
2019-01-08T03:33:00.700Z,1.30
2019-01-08T03:35:29.260Z,1.50
2019-01-08T03:37:57.811Z,1.40
2019-01-08T03:40:26.399Z,1.20
2019-01-08T03:42:54.967Z,1.30
2019-01-08T03:45:23.539Z,1.33
2019-01-08T03:47:52.125Z,1.00
2019-01-08T03:50:20.684Z,1.30
2019-01-08T03:52:49.255Z,1.20
2019-01-08T03:55:17.813Z,1.37
2019-01-08T03:57:46.381Z,1.20
2019-01-08T04:00:15.034Z,1.17
2019-01-08T04:02:43.604Z,1.43
2019-01-08T04:05:12.174Z,1.63
2019-01-08T04:07:40.719Z,1.37
2019-01-08T04:10:09.306Z,1.30
2019-01-08T04:12:37.884Z,1.45
2019-01-08T04:15:06.535Z,1.30
2019-01-08T04:17:35.111Z,1.27
2019-01-08T04:20:03.996Z,1.70
2019-01-08T04:22:34.133Z,1.62
2019-01-08T04:25:02.697Z,1.80
2019-01-08T04:27:31.267Z,1.80
2019-01-08T04:29:59.836Z,3.00
2019-01-08T04:32:28.387Z,1.73
2019-01-08T04:34:56.958Z,2.25
2019-01-08T04:37:25.582Z,1.90
2019-01-08T04:39:54.340Z,1.70
2019-01-08T04:42:22.915Z,2.20
2019-01-08T04:44:51.457Z,2.10
2019-01-08T04:47:20.051Z,2.00
2019-01-08T04:49:50.206Z,2.08
2019-01-08T04:52:18.772Z,2.03
2019-01-08T04:54:47.342Z,1.80
2019-01-08T04:57:15.914Z,1.80
2019-01-08T04:59:44.482Z,2.10
2019-01-08T05:02:13.063Z,2.30
2019-01-08T05:04:41.628Z,2.17
2019-01-08T05:07:10.228Z,1.90
2019-01-08T05:09:38.792Z,2.37
2019-01-08T05:12:07.388Z,1.90
2019-01-08T05:14:35.957Z,4.57
2019-01-08T05:17:04.543Z,2.33
2019-01-08T05:19:33.104Z,2.07
2019-01-08T05:22:01.668Z,2.30
2019-01-08T05:24:30.216Z,2.23
2019-01-08T05:26:58.787Z,2.23
2019-01-08T05:29:27.368Z,2.60
2019-01-08T05:31:55.946Z,2.40
2019-01-08T05:34:24.635Z,2.70
2019-01-08T05:36:53.204Z,2.80
2019-01-08T05:39:21.771Z,2.80
2019-01-08T05:41:50.358Z,3.00
2019-01-08T05:44:18.930Z,2.37
2019-01-08T05:46:47.506Z,3.33
2019-01-08T05:49:16.061Z,5.83
2019-01-08T05:51:44.867Z,2.60
2019-01-08T05:54:13.442Z,2.57
2019-01-08T05:56:42.013Z,2.80
2019-01-08T05:59:10.603Z,2.07
2019-01-08T06:01:39.171Z,2.50
2019-01-08T06:04:07.744Z,2.10
2019-01-08T06:06:36.344Z,2.40
2019-01-08T06:09:06.561Z,2.95
2019-01-08T06:11:35.128Z,2.83
2019-01-08T06:14:03.710Z,2.67
2019-01-08T06:16:32.270Z,2.37
2019-01-08T06:19:00.872Z,2.40
2019-01-08T06:21:29.460Z,3.10
2019-01-08T06:23:58.032Z,2.80
2019-01-08T06:26:26.608Z,4.53
2019-01-08T06:28:55.176Z,3.67
2019-01-08T06:31:23.745Z,2.62
2019-01-08T06:33:52.300Z,2.33
2019-01-08T06:36:20.864Z,2.37
2019-01-08T06:38:49.458Z,2.63
2019-01-08T06:41:18.042Z,2.00
2019-01-08T06:43:46.624Z,2.87
2019-01-08T06:46:15.286Z,3.50
2019-01-08T06:48:43.920Z,2.60
2019-01-08T06:51:13.668Z,2.90
2019-01-08T06:53:44.355Z,2.50
2019-01-08T06:56:14.628Z,2.37
2019-01-08T06:58:43.240Z,2.83
2019-01-08T07:01:11.809Z,2.33
2019-01-08T07:03:40.391Z,2.10
2019-01-08T07:06:09.002Z,2.60
2019-01-08T07:08:37.574Z,2.37
2019-01-08T07:11:06.148Z,2.47
2019-01-08T07:13:35.166Z,2.60
2019-01-08T07:16:03.804Z,2.80
2019-01-08T07:18:32.420Z,3.00
2019-01-08T07:21:00.992Z,2.40
2019-01-08T07:23:29.553Z,2.40
2019-01-08T07:25:58.131Z,5.97
2019-01-08T07:28:26.680Z,4.03
2019-01-08T07:30:55.248Z,3.23
2019-01-08T07:33:23.802Z,3.20
2019-01-08T07:35:53.037Z,2.57
2019-01-08T07:38:21.595Z,2.77
2019-01-08T07:40:50.192Z,2.83
2019-01-08T07:43:18.751Z,3.30
2019-01-08T07:45:47.329Z,5.97
2019-01-08T07:48:15.970Z,3.13
2019-01-08T07:50:44.553Z,2.70
2019-01-08T07:53:13.124Z,3.83
2019-01-08T07:55:41.687Z,3.37
2019-01-08T07:58:10.260Z,3.33
2019-01-08T08:00:38.850Z,3.33
2019-01-08T08:03:07.424Z,2.77
2019-01-08T08:05:35.990Z,4.33
2019-01-08T08:08:05.648Z,4.37
2019-01-08T08:10:34.239Z,4.97
2019-01-08T08:13:02.775Z,3.67
2019-01-08T08:15:31.342Z,2.95
2019-01-08T08:17:59.895Z,4.07
2019-01-08T08:20:28.460Z,2.47
2019-01-08T08:22:57.011Z,2.95
2019-01-08T08:25:25.610Z,4.20
2019-01-08T08:27:54.159Z,2.40
2019-01-08T08:30:22.728Z,3.23
2019-01-08T08:33:08.397Z,2.52
2019-01-08T08:35:36.968Z,2.43
2019-01-08T08:38:05.529Z,2.20
2019-01-08T08:40:34.114Z,2.90
2019-01-08T08:43:02.660Z,2.98
2019-01-08T08:45:31.231Z,2.90
2019-01-08T08:47:59.803Z,3.30
2019-01-08T08:50:28.372Z,3.10
2019-01-08T08:52:57.144Z,2.40
2019-01-08T08:55:25.697Z,2.97
2019-01-08T08:57:54.266Z,2.67
2019-01-08T09:00:22.826Z,3.67
2019-01-08T09:02:51.408Z,2.73
2019-01-08T09:05:19.972Z,2.40
2019-01-08T09:07:48.542Z,2.80
2019-01-08T09:10:17.110Z,2.75
2019-01-08T09:12:45.668Z,2.30
2019-01-08T09:15:18.645Z,3.65
2019-01-08T09:17:47.215Z,2.40
2019-01-08T09:20:15.785Z,2.63
2019-01-08T09:22:44.343Z,2.33
2019-01-08T09:25:12.900Z,2.97
2019-01-08T09:27:44.517Z,2.40
2019-01-08T09:30:13.072Z,2.57
2019-01-08T09:32:41.650Z,2.57
2019-01-08T09:35:10.200Z,2.40
2019-01-08T09:37:39.890Z,1.98
2019-01-08T09:40:08.570Z,2.90
2019-01-08T09:42:45.552Z,2.08
2019-01-08T09:45:22.123Z,2.70
2019-01-08T09:47:50.705Z,2.55
2019-01-08T09:50:19.264Z,2.73
2019-01-08T09:52:47.820Z,3.50
2019-01-08T09:55:16.384Z,2.90
2019-01-08T09:57:45.134Z,2.85
2019-01-08T10:00:13.788Z,3.27
2019-01-08T10:02:42.366Z,2.83
2019-01-08T10:05:10.948Z,2.80
2019-01-08T10:07:39.516Z,2.60
2019-01-08T10:10:08.525Z,2.80
2019-01-08T10:12:37.072Z,2.67
2019-01-08T10:15:05.919Z,2.60
2019-01-08T10:17:34.563Z,2.13
2019-01-08T10:20:03.410Z,2.58
2019-01-08T10:22:31.984Z,1.90
2019-01-08T10:25:00.544Z,2.00
2019-01-08T10:27:29.104Z,2.15
2019-01-08T10:29:57.684Z,1.93
2019-01-08T10:32:26.239Z,1.52
2019-01-08T10:34:54.804Z,1.63
2019-01-08T10:37:23.511Z,2.10
2019-01-08T10:39:52.080Z,2.00
2019-01-08T10:42:20.669Z,1.77
2019-01-08T10:44:49.250Z,2.13
2019-01-08T10:47:17.841Z,1.70
2019-01-08T10:49:46.409Z,1.70
2019-01-08T10:52:14.983Z,1.50
2019-01-08T10:54:43.555Z,2.00
2019-01-08T10:57:12.100Z,2.23
2019-01-08T10:59:40.676Z,1.80
2019-01-08T11:02:09.255Z,1.93
2019-01-08T11:04:38.019Z,2.20
2019-01-08T11:07:06.569Z,1.60
2019-01-08T11:09:35.147Z,1.90
2019-01-08T11:12:03.732Z,2.27
2019-01-08T11:14:32.326Z,1.80
2019-01-08T11:17:00.938Z,1.70
2019-01-08T11:19:29.516Z,1.57
2019-01-08T11:21:58.064Z,1.60
2019-01-08T11:24:32.660Z,2.00
2019-01-08T11:27:01.235Z,1.95
2019-01-08T11:29:29.803Z,2.07
2019-01-08T11:32:02.167Z,1.40
2019-01-08T11:34:30.782Z,1.53
2019-01-08T11:36:59.340Z,2.10
2019-01-08T11:39:27.907Z,1.63
2019-01-08T11:41:56.464Z,1.60
2019-01-08T11:44:25.045Z,2.00
2019-01-08T11:46:53.627Z,1.93
2019-01-08T11:49:22.176Z,1.72
2019-01-08T11:52:01.743Z,1.73
2019-01-08T11:54:30.370Z,1.73
2019-01-08T11:56:58.929Z,7.03
2019-01-08T11:59:27.483Z,1.92
2019-01-08T12:01:57.431Z,1.60
2019-01-08T12:04:27.147Z,1.43
2019-01-08T12:06:55.728Z,1.20
2019-01-08T12:09:30.248Z,1.30
2019-01-08T12:11:58.808Z,1.70
2019-01-08T12:14:27.386Z,1.27
2019-01-08T12:16:55.956Z,1.37
2019-01-08T12:19:24.513Z,1.20
2019-01-08T12:21:53.098Z,1.42
2019-01-08T12:24:21.653Z,1.30
2019-01-08T12:26:50.213Z,1.67
2019-01-08T12:29:18.785Z,1.20
2019-01-08T12:31:48.180Z,1.10
2019-01-08T12:34:16.761Z,1.60
2019-01-08T12:36:45.350Z,1.73
2019-01-08T12:39:13.901Z,1.10
2019-01-08T12:41:42.479Z,0.97
2019-01-08T12:44:11.048Z,1.00
2019-01-08T12:46:39.612Z,1.57
2019-01-08T12:49:08.177Z,1.17
2019-01-08T12:51:36.745Z,1.10
2019-01-08T12:54:05.329Z,1.03
2019-01-08T12:56:33.898Z,1.33
2019-01-08T12:59:02.466Z,1.37
2019-01-08T13:01:31.030Z,1.30
2019-01-08T13:03:59.596Z,1.30
2019-01-08T13:06:28.164Z,1.22
2019-01-08T13:08:56.962Z,1.30
2019-01-08T13:11:25.527Z,1.20
2019-01-08T13:13:54.116Z,1.40
2019-01-08T13:16:24.060Z,1.47
2019-01-08T13:18:52.636Z,1.07
2019-01-08T13:21:21.206Z,1.40
2019-01-08T13:23:49.786Z,1.23
2019-01-08T13:26:18.560Z,1.50
2019-01-08T13:28:53.194Z,1.57
2019-01-08T13:31:21.783Z,1.30
2019-01-08T13:33:52.419Z,1.30
2019-01-08T13:36:21.180Z,1.53
2019-01-08T13:38:49.765Z,1.60
2019-01-08T13:41:18.375Z,1.33
2019-01-08T13:43:46.945Z,1.00
2019-01-08T13:46:15.519Z,1.27
2019-01-08T13:48:44.098Z,1.07
2019-01-08T13:51:12.664Z,1.20
2019-01-08T13:53:41.242Z,1.27
2019-01-08T13:56:09.968Z,1.10
2019-01-08T13:58:38.542Z,1.07
2019-01-08T14:01:07.127Z,1.17
2019-01-08T14:03:35.712Z,1.50
2019-01-08T14:06:04.277Z,1.17
2019-01-08T14:08:32.828Z,1.30
2019-01-08T14:11:02.501Z,1.60
2019-01-08T14:13:31.068Z,1.67
2019-01-08T14:15:59.690Z,1.40
2019-01-08T14:18:28.272Z,1.32
2019-01-08T14:20:56.836Z,1.93
2019-01-08T14:23:25.395Z,1.05
2019-01-08T14:25:53.991Z,1.50
2019-01-08T14:28:22.548Z,1.30
2019-01-08T14:30:51.268Z,1.70
2019-01-08T14:33:19.843Z,1.50
2019-01-08T14:35:48.411Z,2.03
2019-01-08T14:38:17.020Z,1.90
2019-01-08T14:40:45.633Z,2.50
2019-01-08T14:43:15.214Z,2.10
2019-01-08T14:45:43.797Z,2.30
2019-01-08T14:48:12.360Z,2.30
2019-01-08T14:50:41.141Z,1.70
2019-01-08T14:53:09.696Z,1.87
2019-01-08T14:55:38.260Z,2.03
2019-01-08T14:58:15.820Z,1.77
2019-01-08T15:00:44.393Z,1.70
2019-01-08T15:03:13.119Z,1.50
2019-01-08T15:05:41.761Z,2.13
2019-01-08T15:08:10.320Z,2.47
2019-01-08T15:10:38.898Z,2.87
2019-01-08T15:13:07.451Z,2.60
2019-01-08T15:15:36.084Z,2.43
2019-01-08T15:18:04.725Z,2.90
2019-01-08T15:20:33.806Z,4.37
2019-01-08T15:23:03.802Z,9.70
2019-01-08T15:25:32.444Z,10.80
2019-01-08T15:28:01.022Z,9.23
2019-01-08T15:30:29.587Z,5.10
2019-01-08T15:32:58.693Z,4.23
2019-01-08T15:35:27.418Z,2.52
2019-01-08T15:37:56.987Z,3.00
2019-01-08T15:40:25.586Z,2.15
2019-01-08T15:42:54.148Z,3.27
2019-01-08T15:45:23.188Z,6.90
2019-01-08T15:47:51.752Z,1.90
2019-01-08T15:50:20.309Z,5.20
2019-01-08T15:52:48.883Z,5.70
2019-01-08T15:55:17.459Z,2.17
2019-01-08T15:57:57.336Z,1.40
2019-01-08T16:00:32.960Z,1.33
2019-01-08T16:03:07.238Z,1.07
2019-01-08T16:05:32.025Z,1.80
2019-01-08T16:08:00.598Z,3.10
2019-01-08T16:10:29.156Z,0.80
2019-01-08T16:12:57.767Z,2.55
2019-01-08T16:15:26.327Z,1.27
2019-01-08T16:17:54.948Z,3.50
2019-01-08T16:20:23.509Z,1.47
2019-01-08T16:22:53.169Z,1.20
2019-01-08T16:25:21.782Z,2.30
2019-01-08T16:27:50.349Z,1.47
2019-01-08T16:30:20.147Z,1.87
2019-01-08T16:32:55.922Z,1.47
2019-01-08T16:35:24.551Z,1.20
2019-01-08T16:37:53.135Z,1.87
2019-01-08T16:40:21.686Z,2.70
2019-01-08T16:42:50.274Z,1.63
2019-01-08T16:45:18.854Z,1.67
2019-01-08T16:47:47.426Z,1.77
2019-01-08T16:50:16.004Z,1.93
2019-01-08T16:52:44.558Z,1.70
2019-01-08T16:55:14.164Z,2.03
2019-01-08T16:57:42.744Z,1.83
2019-01-08T17:00:11.436Z,1.80
2019-01-08T17:02:40.022Z,1.60
2019-01-08T17:05:09.262Z,2.07
2019-01-08T17:07:37.856Z,1.80
2019-01-08T17:10:06.912Z,1.67
2019-01-08T17:12:35.535Z,1.70
2019-01-08T17:15:04.136Z,2.12
2019-01-08T17:17:32.739Z,2.63
2019-01-08T17:20:01.572Z,2.10
2019-01-08T17:22:30.298Z,2.53
2019-01-08T17:24:58.868Z,1.57
2019-01-08T17:27:27.437Z,1.97
2019-01-08T17:29:56.066Z,2.10
2019-01-08T17:32:24.682Z,2.10
2019-01-08T17:34:59.805Z,2.00
2019-01-08T17:37:30.468Z,3.47
2019-01-08T17:39:59.163Z,2.10
2019-01-08T17:42:29.797Z,2.17
2019-01-08T17:44:58.395Z,2.58
2019-01-08T17:47:26.952Z,4.00
2019-01-08T17:49:55.524Z,2.13
2019-01-08T17:52:30.173Z,2.22
2019-01-08T17:54:58.748Z,1.70
2019-01-08T17:57:27.308Z,2.30
2019-01-08T17:59:55.880Z,3.03
2019-01-08T18:02:24.526Z,3.00
2019-01-08T18:04:53.104Z,2.67
2019-01-08T18:07:21.687Z,2.10
2019-01-08T18:09:54.370Z,1.90
2019-01-08T18:12:23.013Z,2.17
2019-01-08T18:14:51.864Z,2.33
2019-01-08T18:17:22.033Z,2.00
2019-01-08T18:19:52.211Z,1.67
2019-01-08T18:22:21.645Z,2.03
2019-01-08T18:24:53.307Z,1.53
2019-01-08T18:27:22.914Z,1.90
2019-01-08T18:29:52.497Z,5.57
2019-01-08T18:32:22.646Z,2.10
2019-01-08T18:34:53.781Z,1.60
2019-01-08T18:37:22.765Z,1.77
2019-01-08T18:39:52.542Z,1.70
2019-01-08T18:42:23.678Z,1.90
2019-01-08T18:44:58.496Z,1.67
2019-01-08T18:47:27.065Z,2.00
2019-01-08T18:49:55.636Z,1.75
2019-01-08T18:52:24.184Z,1.83
2019-01-08T18:54:52.766Z,2.57
2019-01-08T18:57:23.217Z,1.93
2019-01-08T18:59:51.807Z,1.62
2019-01-08T19:02:20.368Z,2.17
2019-01-08T19:04:52.083Z,1.63
2019-01-08T19:07:22.692Z,2.27
2019-01-08T19:09:58.718Z,1.90
2019-01-08T19:12:27.608Z,2.00
2019-01-08T19:14:56.552Z,2.40
2019-01-08T19:17:27.924Z,1.93
2019-01-08T19:19:56.564Z,2.13
2019-01-08T19:22:35.700Z,1.73
2019-01-08T19:25:04.390Z,3.20
2019-01-08T19:27:32.963Z,2.57
2019-01-08T19:30:01.591Z,2.00
2019-01-08T19:32:30.164Z,1.90
2019-01-08T19:34:58.738Z,2.40
2019-01-08T19:37:27.384Z,2.50
2019-01-08T19:39:55.975Z,2.60
2019-01-08T19:42:24.524Z,2.83
2019-01-08T19:44:53.088Z,2.53
2019-01-08T19:47:22.204Z,2.12
2019-01-08T19:49:50.868Z,2.03
2019-01-08T19:52:19.451Z,2.37
2019-01-08T19:54:48.035Z,2.63
2019-01-08T19:57:16.628Z,2.00
2019-01-08T19:59:45.195Z,2.12
2019-01-08T20:02:13.893Z,2.57
2019-01-08T20:04:42.460Z,3.10
2019-01-08T20:07:11.044Z,2.80
2019-01-08T20:09:41.281Z,1.90
2019-01-08T20:12:09.943Z,2.30
2019-01-08T20:14:38.702Z,1.67
2019-01-08T20:17:07.268Z,1.77
2019-01-08T20:19:35.846Z,2.47
2019-01-08T20:22:04.404Z,4.47
2019-01-08T20:24:32.980Z,1.00
2019-01-08T20:27:01.541Z,1.60
2019-01-08T20:29:30.123Z,1.93
2019-01-08T20:31:58.688Z,1.93
2019-01-08T20:34:28.504Z,2.57
2019-01-08T20:36:58.034Z,1.50
2019-01-08T20:39:26.812Z,2.07
2019-01-08T20:41:57.716Z,2.07
2019-01-08T20:44:26.277Z,1.20
2019-01-08T20:46:54.835Z,1.70
2019-01-08T20:49:23.504Z,3.08
2019-01-08T20:51:52.056Z,2.40
2019-01-08T20:54:20.768Z,4.30
2019-01-08T20:56:49.323Z,8.43
2019-01-08T20:59:19.081Z,8.98
2019-01-08T21:01:47.647Z,6.40
2019-01-08T21:04:16.524Z,3.50
2019-01-08T21:06:45.098Z,3.97
2019-01-08T21:09:13.675Z,3.07
2019-01-08T21:11:42.236Z,2.08
2019-01-08T21:14:10.827Z,10.00
2019-01-08T21:16:39.391Z,7.70
2019-01-08T21:19:09.263Z,3.77
2019-01-08T21:21:38.006Z,2.13
2019-01-08T21:24:06.597Z,2.60
2019-01-08T21:26:35.171Z,3.02
2019-01-08T21:29:03.749Z,2.57
2019-01-08T21:31:32.296Z,1.97
2019-01-08T21:34:00.936Z,1.60
2019-01-08T21:36:29.521Z,1.63
2019-01-08T21:38:58.092Z,2.13
2019-01-08T21:41:26.656Z,2.30
2019-01-08T21:43:55.241Z,2.00
2019-01-08T21:46:23.844Z,2.40
2019-01-08T21:48:52.429Z,2.10
2019-01-08T21:51:21.000Z,1.97
2019-01-08T21:53:49.586Z,2.13
2019-01-08T21:56:18.227Z,1.75
2019-01-08T21:58:46.781Z,2.00
2019-01-08T22:01:15.369Z,1.90
2019-01-08T22:03:43.944Z,2.20
2019-01-08T22:06:12.508Z,2.13
2019-01-08T22:08:41.080Z,1.87
2019-01-08T22:11:09.664Z,2.20
2019-01-08T22:13:38.220Z,2.30
2019-01-08T22:16:06.792Z,2.63
2019-01-08T22:18:35.348Z,2.17
2019-01-08T22:21:03.917Z,2.27
2019-01-08T22:23:33.528Z,1.80
2019-01-08T22:26:02.112Z,1.90
2019-01-08T22:28:30.683Z,1.90
2019-01-08T22:30:59.866Z,2.17
2019-01-08T22:33:28.424Z,1.80
2019-01-08T22:35:56.999Z,1.90
2019-01-08T22:38:25.563Z,1.90
2019-01-08T22:40:54.125Z,2.10
2019-01-08T22:43:22.700Z,1.97
2019-01-08T22:45:51.293Z,1.57
2019-01-08T22:48:19.860Z,1.23
2019-01-08T22:50:48.428Z,1.53
2019-01-08T22:53:17.046Z,1.37
2019-01-08T22:55:46.224Z,1.50
2019-01-08T22:58:14.936Z,1.80
2019-01-08T23:00:50.826Z,1.60
2019-01-08T23:03:19.715Z,1.40
2019-01-08T23:05:48.279Z,1.20
2019-01-08T23:08:17.132Z,1.40
2019-01-08T23:10:45.777Z,1.63
2019-01-08T23:13:14.359Z,1.20
2019-01-08T23:15:42.927Z,1.77
2019-01-08T23:18:13.552Z,1.50
2019-01-08T23:20:42.191Z,2.20
2019-01-08T23:23:14.311Z,2.00
2019-01-08T23:25:52.062Z,1.87
2019-01-08T23:28:27.631Z,1.62
2019-01-08T23:30:56.316Z,1.83
2019-01-08T23:33:34.136Z,1.33
2019-01-08T23:36:02.849Z,2.03
2019-01-08T23:38:39.356Z,1.80
2019-01-08T23:41:08.808Z,1.87
2019-01-08T23:43:45.625Z,1.87
2019-01-08T23:46:15.725Z,1.97
2019-01-08T23:48:44.331Z,1.85
2019-01-08T23:51:14.487Z,1.50
2019-01-08T23:53:51.017Z,1.70
2019-01-08T23:56:20.068Z,1.33
2019-01-08T23:58:57.121Z,1.23
