createdAt,value
2019-02-21T00:02:23.913Z,65.78
2019-02-21T00:04:53.390Z,65.60
2019-02-21T00:07:22.908Z,67.12
2019-02-21T00:09:52.292Z,66.40
2019-02-21T00:12:21.871Z,66.44
2019-02-21T00:14:51.543Z,66.25
2019-02-21T00:17:21.123Z,66.12
2019-02-21T00:19:50.598Z,66.27
2019-02-21T00:22:20.095Z,66.30
2019-02-21T00:24:49.539Z,66.19
2019-02-21T00:27:18.888Z,66.77
2019-02-21T00:29:48.268Z,66.25
2019-02-21T00:32:17.951Z,66.89
2019-02-21T00:34:47.432Z,66.35
2019-02-21T00:37:16.912Z,66.20
2019-02-21T00:39:46.476Z,66.62
2019-02-21T00:42:16.126Z,66.14
2019-02-21T00:44:45.850Z,66.14
2019-02-21T00:47:15.349Z,67.70
2019-02-21T00:49:45.067Z,67.31
2019-02-21T00:52:14.691Z,67.48
2019-02-21T00:54:44.098Z,66.70
2019-02-21T00:57:13.420Z,66.55
2019-02-21T00:59:42.824Z,66.78
2019-02-21T01:02:12.447Z,68.28
2019-02-21T01:04:41.858Z,67.24
2019-02-21T01:07:11.317Z,66.91
2019-02-21T01:09:40.790Z,67.20
2019-02-21T01:12:10.245Z,65.97
2019-02-21T01:14:39.659Z,65.97
2019-02-21T01:17:09.180Z,65.90
2019-02-21T01:19:38.650Z,66.34
2019-02-21T01:22:08.035Z,66.39
2019-02-21T01:24:37.518Z,65.99
2019-02-21T01:27:06.964Z,65.91
2019-02-21T01:29:36.319Z,66.82
2019-02-21T01:32:05.970Z,67.01
2019-02-21T01:34:35.419Z,66.89
2019-02-21T01:37:04.994Z,66.80
2019-02-21T01:39:34.376Z,66.10
2019-02-21T01:42:03.854Z,66.31
2019-02-21T01:44:33.513Z,66.20
2019-02-21T01:47:02.838Z,66.36
2019-02-21T01:49:32.321Z,65.85
2019-02-21T01:52:01.829Z,65.12
2019-02-21T01:54:31.386Z,65.25
2019-02-21T01:57:00.962Z,66.43
2019-02-21T01:59:30.444Z,68.28
2019-02-21T02:01:59.955Z,68.12
2019-02-21T02:04:29.711Z,66.97
2019-02-21T02:06:59.483Z,66.35
2019-02-21T02:09:29.608Z,66.59
2019-02-21T02:11:59.658Z,66.95
2019-02-21T02:14:29.338Z,66.59
2019-02-21T02:16:59.218Z,66.30
2019-02-21T02:19:29.074Z,65.96
2019-02-21T02:21:58.986Z,66.27
2019-02-21T02:24:28.932Z,65.51
2019-02-21T02:26:58.790Z,66.19
2019-02-21T02:29:28.567Z,67.32
2019-02-21T02:31:58.518Z,66.74
2019-02-21T02:34:28.304Z,66.99
2019-02-21T02:36:58.056Z,66.68
2019-02-21T02:39:27.873Z,66.54
2019-02-21T02:41:57.615Z,66.19
2019-02-21T02:44:27.443Z,66.61
2019-02-21T02:46:57.223Z,65.18
2019-02-21T02:49:26.900Z,66.14
2019-02-21T02:51:56.784Z,65.86
2019-02-21T02:54:26.635Z,65.49
2019-02-21T02:56:56.513Z,66.54
2019-02-21T02:59:26.368Z,66.46
2019-02-21T03:01:56.148Z,66.37
2019-02-21T03:04:26.117Z,66.79
2019-02-21T03:06:56.123Z,67.03
2019-02-21T03:09:25.733Z,66.69
2019-02-21T03:11:55.891Z,67.46
2019-02-21T03:14:25.824Z,66.72
2019-02-21T03:16:55.585Z,66.83
2019-02-21T03:19:25.733Z,66.54
2019-02-21T03:21:55.515Z,66.76
2019-02-21T03:24:25.153Z,67.36
2019-02-21T03:26:55.074Z,66.53
2019-02-21T03:29:24.788Z,66.73
2019-02-21T03:31:56.151Z,66.38
2019-02-21T03:34:25.972Z,66.45
2019-02-21T03:36:55.835Z,67.01
2019-02-21T03:39:25.710Z,67.65
2019-02-21T03:41:55.486Z,67.02
2019-02-21T03:44:25.327Z,67.06
2019-02-21T03:46:55.089Z,66.73
2019-02-21T03:49:24.909Z,67.23
2019-02-21T03:51:54.759Z,67.18
2019-02-21T03:54:24.811Z,67.11
2019-02-21T03:56:56.040Z,66.99
2019-02-21T03:59:25.964Z,67.20
2019-02-21T04:02:04.906Z,67.68
2019-02-21T04:04:27.556Z,66.95
2019-02-21T04:06:57.337Z,67.68
2019-02-21T04:09:27.090Z,67.58
2019-02-21T04:11:57.037Z,67.62
2019-02-21T04:14:27.054Z,67.96
2019-02-21T04:16:57.904Z,67.58
2019-02-21T04:19:27.760Z,67.61
2019-02-21T04:21:57.808Z,67.64
2019-02-21T04:24:27.733Z,67.56
2019-02-21T04:26:57.693Z,67.44
2019-02-21T04:29:27.545Z,66.99
2019-02-21T04:31:57.602Z,68.16
2019-02-21T04:34:27.457Z,68.36
2019-02-21T04:36:57.072Z,69.47
2019-02-21T04:39:27.118Z,68.85
2019-02-21T04:41:57.054Z,69.05
2019-02-21T04:44:26.854Z,68.47
2019-02-21T04:46:56.539Z,68.08
2019-02-21T04:49:26.580Z,67.37
2019-02-21T04:51:56.375Z,67.21
2019-02-21T04:54:26.405Z,68.19
2019-02-21T04:56:56.231Z,67.74
2019-02-21T04:59:25.938Z,66.91
2019-02-21T05:01:55.725Z,67.32
2019-02-21T05:04:25.685Z,66.97
2019-02-21T05:06:55.565Z,66.99
2019-02-21T05:09:27.177Z,67.13
2019-02-21T05:11:57.019Z,67.51
2019-02-21T05:14:26.962Z,67.66
2019-02-21T05:16:56.715Z,66.42
2019-02-21T05:19:26.523Z,66.74
2019-02-21T05:21:56.277Z,66.71
2019-02-21T05:24:26.097Z,68.40
2019-02-21T05:27:00.554Z,68.20
2019-02-21T05:29:30.313Z,68.55
2019-02-21T05:32:16.764Z,68.08
2019-02-21T05:34:48.845Z,68.49
2019-02-21T05:37:22.997Z,68.35
2019-02-21T05:39:54.666Z,67.89
2019-02-21T05:42:32.386Z,68.37
2019-02-21T05:45:18.657Z,67.82
2019-02-21T05:47:53.070Z,68.35
2019-02-21T05:50:30.432Z,67.37
2019-02-21T05:53:08.272Z,68.58
2019-02-21T05:55:45.860Z,68.57
2019-02-21T05:58:17.344Z,68.13
2019-02-21T06:00:48.778Z,68.06
2019-02-21T06:03:18.583Z,67.18
2019-02-21T06:05:48.383Z,66.80
2019-02-21T06:08:28.355Z,68.22
2019-02-21T06:11:02.449Z,67.57
2019-02-21T06:13:33.063Z,67.54
2019-02-21T06:16:04.657Z,67.22
2019-02-21T06:18:52.578Z,67.18
2019-02-21T06:21:26.982Z,67.66
2019-02-21T06:24:16.331Z,67.28
2019-02-21T06:26:47.831Z,67.65
2019-02-21T06:29:19.184Z,67.21
2019-02-21T06:31:49.011Z,67.91
2019-02-21T06:34:18.789Z,68.43
2019-02-21T06:36:48.550Z,68.27
2019-02-21T06:39:18.357Z,68.14
2019-02-21T06:41:58.694Z,68.26
2019-02-21T06:44:22.492Z,68.48
2019-02-21T06:46:52.279Z,68.66
2019-02-21T06:49:31.788Z,67.71
2019-02-21T06:51:53.470Z,68.60
2019-02-21T06:54:23.325Z,67.66
2019-02-21T06:56:53.217Z,68.47
2019-02-21T06:59:23.794Z,67.87
2019-02-21T07:01:53.825Z,68.29
2019-02-21T07:04:23.850Z,68.04
2019-02-21T07:06:53.804Z,69.75
2019-02-21T07:09:23.666Z,69.66
2019-02-21T07:11:53.453Z,69.94
2019-02-21T07:14:23.070Z,69.37
2019-02-21T07:16:53.221Z,69.09
2019-02-21T07:19:22.911Z,69.33
2019-02-21T07:21:52.729Z,68.78
2019-02-21T07:24:22.923Z,69.16
2019-02-21T07:26:52.542Z,68.47
2019-02-21T07:29:22.319Z,67.88
2019-02-21T07:31:52.178Z,67.96
2019-02-21T07:34:22.058Z,67.91
2019-02-21T07:36:51.822Z,68.78
2019-02-21T07:39:21.681Z,68.48
2019-02-21T07:41:51.535Z,68.30
2019-02-21T07:44:21.417Z,67.96
2019-02-21T07:46:53.320Z,67.90
2019-02-21T07:49:22.542Z,68.04
2019-02-21T07:51:52.227Z,68.13
2019-02-21T07:54:22.102Z,68.41
2019-02-21T07:56:52.029Z,68.23
2019-02-21T07:59:21.725Z,68.58
2019-02-21T08:01:51.509Z,68.75
2019-02-21T08:04:21.130Z,68.42
2019-02-21T08:06:50.918Z,68.18
2019-02-21T08:09:20.745Z,68.09
2019-02-21T08:11:50.528Z,68.42
2019-02-21T08:14:20.455Z,68.78
2019-02-21T08:16:50.098Z,68.53
2019-02-21T08:19:39.038Z,68.23
2019-02-21T08:22:08.681Z,68.97
2019-02-21T08:24:38.368Z,68.96
2019-02-21T08:27:08.147Z,68.64
2019-02-21T08:29:37.907Z,68.33
2019-02-21T08:32:07.929Z,68.46
2019-02-21T08:34:39.252Z,68.76
2019-02-21T08:37:09.155Z,68.47
2019-02-21T08:39:38.945Z,68.53
2019-02-21T08:42:08.973Z,68.84
2019-02-21T08:44:38.927Z,70.24
2019-02-21T08:47:08.782Z,69.53
2019-02-21T08:49:38.433Z,69.97
2019-02-21T08:52:08.355Z,69.38
2019-02-21T08:54:38.238Z,69.20
2019-02-21T08:57:08.157Z,68.97
2019-02-21T08:59:38.011Z,69.07
2019-02-21T09:02:07.841Z,69.05
2019-02-21T09:04:37.617Z,69.06
2019-02-21T09:07:07.378Z,69.21
2019-02-21T09:09:37.162Z,69.39
2019-02-21T09:12:07.119Z,69.34
2019-02-21T09:14:37.069Z,68.76
2019-02-21T09:17:06.852Z,69.70
2019-02-21T09:19:36.966Z,69.17
2019-02-21T09:22:06.811Z,68.94
2019-02-21T09:24:40.163Z,69.03
2019-02-21T09:27:08.227Z,69.36
2019-02-21T09:29:37.984Z,68.81
2019-02-21T09:32:07.838Z,69.18
2019-02-21T09:34:37.588Z,69.20
2019-02-21T09:37:07.636Z,70.57
2019-02-21T09:39:37.566Z,69.62
2019-02-21T09:42:07.386Z,69.05
2019-02-21T09:44:38.707Z,70.02
2019-02-21T09:47:08.873Z,69.17
2019-02-21T09:49:38.628Z,68.73
2019-02-21T09:52:08.651Z,68.70
2019-02-21T09:54:38.467Z,68.43
2019-02-21T09:57:13.344Z,68.87
2019-02-21T09:59:39.865Z,68.49
2019-02-21T10:02:09.732Z,69.61
2019-02-21T10:04:39.614Z,69.06
2019-02-21T10:07:09.470Z,67.57
2019-02-21T10:09:39.419Z,68.39
2019-02-21T10:12:09.277Z,67.75
2019-02-21T10:14:39.059Z,68.03
2019-02-21T10:17:08.814Z,67.34
2019-02-21T10:19:38.841Z,67.39
2019-02-21T10:22:08.799Z,67.59
2019-02-21T10:24:38.754Z,67.24
2019-02-21T10:27:08.530Z,67.71
2019-02-21T10:29:38.294Z,66.63
2019-02-21T10:32:08.176Z,66.72
2019-02-21T10:34:43.032Z,67.32
2019-02-21T10:37:09.707Z,66.71
2019-02-21T10:39:39.391Z,65.45
2019-02-21T10:42:09.173Z,64.41
2019-02-21T10:44:38.793Z,65.31
2019-02-21T10:47:08.482Z,64.93
2019-02-21T10:49:38.090Z,65.08
2019-02-21T10:52:07.774Z,65.30
2019-02-21T10:54:37.424Z,63.86
2019-02-21T10:57:07.240Z,64.43
2019-02-21T10:59:46.130Z,64.27
2019-02-21T11:02:08.436Z,64.19
2019-02-21T11:04:38.078Z,63.42
2019-02-21T11:07:07.742Z,62.32
2019-02-21T11:09:37.447Z,61.98
2019-02-21T11:12:07.681Z,62.15
2019-02-21T11:14:47.316Z,62.45
2019-02-21T11:17:09.377Z,62.67
2019-02-21T11:19:39.196Z,62.62
2019-02-21T11:22:08.990Z,63.25
2019-02-21T11:24:38.964Z,61.62
2019-02-21T11:27:08.827Z,61.91
2019-02-21T11:29:38.658Z,60.80
2019-02-21T11:32:08.578Z,59.92
2019-02-21T11:34:38.468Z,59.79
2019-02-21T11:37:08.338Z,59.60
2019-02-21T11:39:37.970Z,59.39
2019-02-21T11:42:07.617Z,59.68
2019-02-21T11:44:37.488Z,59.28
2019-02-21T11:47:07.377Z,59.20
2019-02-21T11:49:37.004Z,57.59
2019-02-21T11:52:10.295Z,58.15
2019-02-21T11:54:38.157Z,56.84
2019-02-21T11:57:07.966Z,57.28
2019-02-21T11:59:37.665Z,56.75
2019-02-21T12:02:07.654Z,55.84
2019-02-21T12:04:37.354Z,55.27
2019-02-21T12:07:07.186Z,55.55
2019-02-21T12:09:36.977Z,55.06
2019-02-21T12:12:06.674Z,55.36
2019-02-21T12:14:36.524Z,55.01
2019-02-21T12:17:06.386Z,54.69
2019-02-21T12:19:36.173Z,54.89
2019-02-21T12:22:06.041Z,54.86
2019-02-21T12:24:36.090Z,54.94
2019-02-21T12:27:05.960Z,54.43
2019-02-21T12:29:36.397Z,53.74
2019-02-21T12:32:06.427Z,53.34
2019-02-21T12:34:36.229Z,52.65
2019-02-21T12:37:06.282Z,51.99
2019-02-21T12:39:35.974Z,51.63
2019-02-21T12:42:05.802Z,51.01
2019-02-21T12:44:35.557Z,50.35
2019-02-21T12:47:05.347Z,50.60
2019-02-21T12:49:35.211Z,50.78
2019-02-21T12:52:06.513Z,50.65
2019-02-21T12:54:36.374Z,50.26
2019-02-21T12:57:06.196Z,51.15
2019-02-21T12:59:35.884Z,50.25
2019-02-21T13:02:05.843Z,48.89
2019-02-21T13:04:35.705Z,49.11
2019-02-21T13:07:05.516Z,48.12
2019-02-21T13:09:35.272Z,48.75
2019-02-21T13:12:05.106Z,49.91
2019-02-21T13:14:34.996Z,51.31
2019-02-21T13:17:04.825Z,50.75
2019-02-21T13:19:34.616Z,50.86
2019-02-21T13:22:04.451Z,50.98
2019-02-21T13:24:35.638Z,51.32
2019-02-21T13:27:05.338Z,51.56
2019-02-21T13:29:35.123Z,51.32
2019-02-21T13:32:04.888Z,51.18
2019-02-21T13:34:34.743Z,51.96
2019-02-21T13:37:04.603Z,51.88
2019-02-21T13:39:34.405Z,52.18
2019-02-21T13:42:04.167Z,51.80
2019-02-21T13:44:34.008Z,51.50
2019-02-21T13:47:03.792Z,51.49
2019-02-21T13:49:33.589Z,51.81
2019-02-21T13:52:03.453Z,51.33
2019-02-21T13:54:33.312Z,50.21
2019-02-21T13:57:03.366Z,50.10
2019-02-21T13:59:34.992Z,50.11
2019-02-21T14:02:04.752Z,49.21
2019-02-21T14:04:34.616Z,48.98
2019-02-21T14:07:04.450Z,48.47
2019-02-21T14:09:34.142Z,48.08
2019-02-21T14:12:04.176Z,48.18
2019-02-21T14:14:34.058Z,46.37
2019-02-21T14:17:04.090Z,46.28
2019-02-21T14:19:34.151Z,47.04
2019-02-21T14:22:04.011Z,47.48
2019-02-21T14:24:37.199Z,50.12
2019-02-21T14:27:05.653Z,51.16
2019-02-21T14:29:39.414Z,51.41
2019-02-21T14:32:07.150Z,51.95
2019-02-21T14:34:37.108Z,53.25
2019-02-21T14:37:06.977Z,53.66
2019-02-21T14:39:36.796Z,53.10
2019-02-21T14:42:06.731Z,53.00
2019-02-21T14:44:36.564Z,53.42
2019-02-21T14:47:08.039Z,53.14
2019-02-21T14:49:38.001Z,53.88
2019-02-21T14:52:07.861Z,54.11
2019-02-21T14:54:38.180Z,53.51
2019-02-21T14:57:08.095Z,53.33
2019-02-21T14:59:37.865Z,53.99
2019-02-21T15:02:07.929Z,54.25
2019-02-21T15:04:38.383Z,54.38
2019-02-21T15:07:08.394Z,54.54
2019-02-21T15:09:38.251Z,55.24
2019-02-21T15:12:08.288Z,54.90
2019-02-21T15:14:38.242Z,54.58
2019-02-21T15:17:08.108Z,53.55
2019-02-21T15:19:37.759Z,53.77
2019-02-21T15:22:07.729Z,53.93
2019-02-21T15:24:37.790Z,53.98
2019-02-21T15:27:08.802Z,54.18
2019-02-21T15:29:41.479Z,54.65
2019-02-21T15:32:12.380Z,55.44
2019-02-21T15:34:42.040Z,55.62
2019-02-21T15:37:11.968Z,55.72
2019-02-21T15:39:42.990Z,55.70
2019-02-21T15:42:12.804Z,55.83
2019-02-21T15:44:42.659Z,56.13
2019-02-21T15:47:12.506Z,56.37
2019-02-21T15:49:42.376Z,56.22
2019-02-21T15:52:21.838Z,56.34
2019-02-21T15:54:43.497Z,56.83
2019-02-21T15:57:13.359Z,56.90
2019-02-21T15:59:43.126Z,57.17
2019-02-21T16:02:12.777Z,57.44
2019-02-21T16:04:42.546Z,57.21
2019-02-21T16:07:12.408Z,57.49
2019-02-21T16:09:42.170Z,57.39
2019-02-21T16:12:12.027Z,57.99
2019-02-21T16:14:41.689Z,58.00
2019-02-21T16:17:11.541Z,58.47
2019-02-21T16:19:41.318Z,58.39
2019-02-21T16:22:11.060Z,58.28
2019-02-21T16:24:40.800Z,58.96
2019-02-21T16:27:10.598Z,58.95
2019-02-21T16:29:40.364Z,59.19
2019-02-21T16:32:10.073Z,60.23
2019-02-21T16:34:39.924Z,60.73
2019-02-21T16:37:09.688Z,60.90
2019-02-21T16:39:39.842Z,61.44
2019-02-21T16:42:09.653Z,62.13
2019-02-21T16:44:39.705Z,62.57
2019-02-21T16:47:09.571Z,62.76
2019-02-21T16:49:39.373Z,63.13
2019-02-21T16:52:09.399Z,63.55
2019-02-21T16:54:39.460Z,63.55
2019-02-21T16:57:09.330Z,63.77
2019-02-21T16:59:39.287Z,63.91
2019-02-21T17:02:09.159Z,64.24
2019-02-21T17:04:39.115Z,64.37
2019-02-21T17:07:15.956Z,64.74
2019-02-21T17:09:40.494Z,64.55
2019-02-21T17:12:10.359Z,64.54
2019-02-21T17:14:40.212Z,64.53
2019-02-21T17:17:09.972Z,64.63
2019-02-21T17:19:40.095Z,64.97
2019-02-21T17:22:10.026Z,65.10
2019-02-21T17:24:39.851Z,65.12
2019-02-21T17:27:09.795Z,64.80
2019-02-21T17:29:39.823Z,64.89
2019-02-21T17:32:09.607Z,64.68
2019-02-21T17:34:39.442Z,64.63
2019-02-21T17:37:09.392Z,64.53
2019-02-21T17:39:39.150Z,64.55
2019-02-21T17:42:09.032Z,65.09
2019-02-21T17:44:38.655Z,65.46
2019-02-21T17:47:09.284Z,65.38
2019-02-21T17:49:39.213Z,65.54
2019-02-21T17:52:09.114Z,66.08
2019-02-21T17:54:39.140Z,65.88
2019-02-21T17:57:08.974Z,65.35
2019-02-21T17:59:38.860Z,65.39
2019-02-21T18:02:08.888Z,65.09
2019-02-21T18:04:38.832Z,65.06
2019-02-21T18:07:08.689Z,65.26
2019-02-21T18:09:38.671Z,66.20
2019-02-21T18:12:08.536Z,66.03
2019-02-21T18:14:38.488Z,66.69
2019-02-21T18:17:08.348Z,66.50
2019-02-21T18:19:38.133Z,66.70
2019-02-21T18:22:07.989Z,66.61
2019-02-21T18:24:37.937Z,66.36
2019-02-21T18:27:07.768Z,66.30
2019-02-21T18:29:37.717Z,66.26
2019-02-21T18:32:07.646Z,66.57
2019-02-21T18:34:37.697Z,66.56
2019-02-21T18:37:07.526Z,66.66
2019-02-21T18:39:37.404Z,66.65
2019-02-21T18:42:07.228Z,66.06
2019-02-21T18:44:37.054Z,66.11
2019-02-21T18:47:06.768Z,66.11
2019-02-21T18:49:36.529Z,66.05
2019-02-21T18:52:06.310Z,66.05
2019-02-21T18:54:36.065Z,66.92
2019-02-21T18:57:06.116Z,66.79
2019-02-21T18:59:36.125Z,66.90
2019-02-21T19:02:06.071Z,66.78
2019-02-21T19:04:35.935Z,66.34
2019-02-21T19:07:05.984Z,66.05
2019-02-21T19:09:35.847Z,66.05
2019-02-21T19:12:05.805Z,65.99
2019-02-21T19:14:35.834Z,66.05
2019-02-21T19:17:05.996Z,66.26
2019-02-21T19:19:35.613Z,66.44
2019-02-21T19:22:05.641Z,66.63
2019-02-21T19:24:37.032Z,67.19
2019-02-21T19:27:07.103Z,67.12
2019-02-21T19:29:37.156Z,66.87
2019-02-21T19:32:08.626Z,66.74
2019-02-21T19:34:39.681Z,66.67
2019-02-21T19:37:09.716Z,66.60
2019-02-21T19:39:39.765Z,66.67
2019-02-21T19:42:09.794Z,66.69
2019-02-21T19:44:39.676Z,66.79
2019-02-21T19:47:09.433Z,66.82
2019-02-21T19:49:39.208Z,66.92
2019-02-21T19:52:09.004Z,66.93
2019-02-21T19:54:38.802Z,67.65
2019-02-21T19:57:08.659Z,67.25
2019-02-21T19:59:38.453Z,67.18
2019-02-21T20:02:08.576Z,67.14
2019-02-21T20:04:38.600Z,67.14
2019-02-21T20:07:08.382Z,67.36
2019-02-21T20:09:38.075Z,67.61
2019-02-21T20:12:08.135Z,67.18
2019-02-21T20:14:37.822Z,67.19
2019-02-21T20:17:07.705Z,67.37
2019-02-21T20:19:37.748Z,67.70
2019-02-21T20:22:07.627Z,67.57
2019-02-21T20:24:37.298Z,67.62
2019-02-21T20:27:08.106Z,67.98
2019-02-21T20:29:38.108Z,68.48
2019-02-21T20:32:07.989Z,67.90
2019-02-21T20:34:38.016Z,68.00
2019-02-21T20:37:07.968Z,68.11
2019-02-21T20:39:37.896Z,68.20
2019-02-21T20:42:07.892Z,67.82
2019-02-21T20:44:37.687Z,67.90
2019-02-21T20:47:07.441Z,68.10
2019-02-21T20:49:37.326Z,68.14
2019-02-21T20:52:07.246Z,68.25
2019-02-21T20:54:37.062Z,68.21
2019-02-21T20:57:06.973Z,67.96
2019-02-21T20:59:36.787Z,68.21
2019-02-21T21:02:06.740Z,68.28
2019-02-21T21:04:36.694Z,68.26
2019-02-21T21:07:06.716Z,68.15
2019-02-21T21:09:36.497Z,68.20
2019-02-21T21:12:06.256Z,68.26
2019-02-21T21:14:36.066Z,68.32
2019-02-21T21:17:05.825Z,68.28
2019-02-21T21:19:36.467Z,68.35
2019-02-21T21:22:06.695Z,68.64
2019-02-21T21:24:36.493Z,68.75
2019-02-21T21:27:06.322Z,68.58
2019-02-21T21:29:36.112Z,68.54
2019-02-21T21:32:05.897Z,68.53
2019-02-21T21:34:35.657Z,68.64
2019-02-21T21:37:05.440Z,68.55
2019-02-21T21:39:35.297Z,68.52
2019-02-21T21:42:05.252Z,68.77
2019-02-21T21:44:35.103Z,69.04
2019-02-21T21:47:05.111Z,68.65
2019-02-21T21:49:34.905Z,69.01
2019-02-21T21:52:04.620Z,68.81
2019-02-21T21:54:34.481Z,68.62
2019-02-21T21:57:04.542Z,69.02
2019-02-21T21:59:34.501Z,68.80
2019-02-21T22:02:05.728Z,68.71
2019-02-21T22:04:35.684Z,68.76
2019-02-21T22:07:05.932Z,68.69
2019-02-21T22:09:35.862Z,69.49
2019-02-21T22:12:06.111Z,69.96
2019-02-21T22:14:35.971Z,70.39
2019-02-21T22:17:05.995Z,69.91
2019-02-21T22:19:35.953Z,69.84
2019-02-21T22:22:05.801Z,69.63
2019-02-21T22:24:35.851Z,69.33
2019-02-21T22:27:05.674Z,69.21
2019-02-21T22:29:35.553Z,68.93
2019-02-21T22:32:05.483Z,68.51
2019-02-21T22:34:35.192Z,68.20
2019-02-21T22:37:06.461Z,68.08
2019-02-21T22:39:36.348Z,68.24
2019-02-21T22:42:07.674Z,68.17
2019-02-21T22:44:37.459Z,68.01
2019-02-21T22:47:07.218Z,67.83
2019-02-21T22:49:37.069Z,68.25
2019-02-21T22:52:06.831Z,68.02
2019-02-21T22:54:36.616Z,68.00
2019-02-21T22:57:06.373Z,67.68
2019-02-21T22:59:36.319Z,67.20
2019-02-21T23:02:06.351Z,67.45
2019-02-21T23:04:40.817Z,67.21
2019-02-21T23:07:17.996Z,67.41
2019-02-21T23:09:48.045Z,67.77
2019-02-21T23:12:17.969Z,67.51
2019-02-21T23:14:47.924Z,66.95
2019-02-21T23:17:17.786Z,66.64
2019-02-21T23:19:47.855Z,66.39
2019-02-21T23:22:17.715Z,66.23
2019-02-21T23:24:47.761Z,66.44
2019-02-21T23:27:17.693Z,66.54
2019-02-21T23:29:47.548Z,66.97
2019-02-21T23:32:17.602Z,66.89
2019-02-21T23:34:47.438Z,67.02
2019-02-21T23:37:17.316Z,67.18
2019-02-21T23:39:47.246Z,67.28
2019-02-21T23:42:18.150Z,67.86
2019-02-21T23:44:48.304Z,68.01
2019-02-21T23:47:18.021Z,68.78
2019-02-21T23:49:47.883Z,68.45
2019-02-21T23:52:17.663Z,68.46
2019-02-21T23:54:47.416Z,68.54
2019-02-21T23:57:17.373Z,68.51
2019-02-21T23:59:47.059Z,68.63
