createdAt,value
2018-06-24T00:00:43.162Z,99.90
2018-06-24T00:03:11.930Z,99.50
2018-06-24T00:05:40.689Z,99.90
2018-06-24T00:08:09.484Z,99.90
2018-06-24T00:13:06.670Z,99.90
2018-06-24T00:15:35.419Z,99.90
2018-06-24T00:18:04.204Z,99.90
2018-06-24T00:20:32.972Z,99.90
2018-06-24T00:23:01.794Z,99.90
2018-06-24T00:27:59.070Z,99.90
2018-06-24T00:30:27.825Z,99.90
2018-06-24T00:32:56.595Z,99.90
2018-06-24T00:35:25.348Z,99.90
2018-06-24T00:37:54.269Z,99.90
2018-06-24T00:40:23.041Z,99.90
2018-06-24T00:42:51.803Z,99.90
2018-06-24T00:45:20.575Z,99.90
2018-06-24T00:47:49.387Z,99.90
2018-06-24T00:50:18.156Z,99.90
2018-06-24T00:52:46.912Z,99.90
2018-06-24T00:55:15.752Z,99.90
2018-06-24T00:57:44.493Z,99.90
2018-06-24T01:00:15.547Z,99.90
2018-06-24T01:02:44.303Z,99.90
2018-06-24T01:05:13.735Z,99.90
2018-06-24T01:07:43.740Z,99.90
2018-06-24T01:10:12.527Z,99.90
2018-06-24T01:12:41.813Z,99.90
2018-06-24T01:15:10.791Z,99.90
2018-06-24T01:17:39.588Z,99.90
2018-06-24T01:20:08.377Z,99.90
2018-06-24T01:22:37.141Z,99.90
2018-06-24T01:25:05.912Z,99.90
2018-06-24T01:27:34.679Z,99.90
2018-06-24T01:30:03.452Z,99.90
2018-06-24T01:32:32.234Z,99.90
2018-06-24T01:35:01.013Z,99.90
2018-06-24T01:37:29.800Z,99.90
2018-06-24T01:39:58.588Z,99.90
2018-06-24T01:42:27.370Z,99.90
2018-06-24T01:44:56.140Z,99.90
2018-06-24T01:47:24.942Z,99.90
2018-06-24T01:49:53.643Z,99.90
2018-06-24T01:52:22.405Z,99.90
2018-06-24T01:54:51.169Z,99.90
2018-06-24T01:57:19.916Z,99.90
2018-06-24T01:59:48.708Z,99.90
2018-06-24T02:02:17.469Z,99.90
2018-06-24T02:04:46.246Z,99.90
2018-06-24T02:07:14.998Z,99.90
2018-06-24T02:09:43.791Z,99.90
2018-06-24T02:12:12.585Z,99.90
2018-06-24T02:14:41.348Z,99.90
2018-06-24T02:17:10.109Z,99.90
2018-06-24T02:19:38.890Z,99.90
2018-06-24T02:22:07.679Z,99.90
2018-06-24T02:24:36.465Z,99.90
2018-06-24T02:27:05.277Z,99.90
2018-06-24T02:29:34.040Z,99.90
2018-06-24T02:32:02.804Z,99.90
2018-06-24T02:34:31.741Z,99.90
2018-06-24T02:37:00.494Z,99.90
2018-06-24T02:39:29.276Z,99.90
2018-06-24T02:41:58.053Z,99.90
2018-06-24T02:44:26.800Z,99.90
2018-06-24T02:46:55.615Z,99.90
2018-06-24T02:49:24.460Z,99.90
2018-06-24T02:51:53.224Z,99.90
2018-06-24T02:54:22.015Z,99.90
2018-06-24T02:56:50.810Z,99.90
2018-06-24T02:59:19.586Z,99.90
2018-06-24T03:01:48.364Z,99.90
2018-06-24T03:04:17.125Z,99.90
2018-06-24T03:06:45.896Z,99.90
2018-06-24T03:09:14.736Z,99.90
2018-06-24T03:11:43.497Z,99.90
2018-06-24T03:14:12.249Z,99.90
2018-06-24T03:16:41.027Z,99.90
2018-06-24T03:19:09.793Z,99.90
2018-06-24T03:21:38.545Z,99.90
2018-06-24T03:24:07.276Z,99.90
2018-06-24T03:26:36.056Z,99.90
2018-06-24T03:29:04.821Z,99.90
2018-06-24T03:31:33.585Z,99.90
2018-06-24T03:34:02.352Z,99.90
2018-06-24T03:36:31.124Z,99.90
2018-06-24T03:38:59.900Z,99.90
2018-06-24T03:41:28.676Z,99.90
2018-06-24T03:43:57.487Z,99.90
2018-06-24T03:46:26.244Z,99.90
2018-06-24T03:48:55.122Z,99.90
2018-06-24T03:51:23.972Z,99.90
2018-06-24T03:53:52.721Z,99.90
2018-06-24T03:56:21.512Z,99.90
2018-06-24T03:58:50.324Z,99.90
2018-06-24T04:01:19.086Z,99.90
2018-06-24T04:03:47.845Z,99.90
2018-06-24T04:06:16.609Z,99.90
2018-06-24T04:08:45.355Z,99.90
2018-06-24T04:11:14.123Z,99.90
2018-06-24T04:13:42.893Z,99.90
2018-06-24T04:16:11.644Z,99.90
2018-06-24T04:18:42.151Z,99.90
2018-06-24T04:21:12.563Z,99.90
2018-06-24T04:23:42.487Z,99.90
2018-06-24T04:26:11.670Z,99.90
2018-06-24T04:28:40.879Z,99.90
2018-06-24T04:31:10.788Z,99.90
2018-06-24T04:33:39.732Z,99.90
2018-06-24T04:36:08.489Z,99.90
2018-06-24T04:38:37.245Z,99.90
2018-06-24T04:41:06.043Z,99.90
2018-06-24T04:43:34.849Z,99.90
2018-06-24T04:46:03.595Z,99.90
2018-06-24T04:48:32.364Z,99.90
2018-06-24T04:51:01.128Z,99.90
2018-06-24T04:53:29.900Z,99.90
2018-06-24T04:55:58.656Z,99.90
2018-06-24T04:58:27.412Z,99.90
2018-06-24T05:00:56.175Z,99.90
2018-06-24T05:03:24.948Z,99.90
2018-06-24T05:05:53.687Z,99.90
2018-06-24T05:08:22.464Z,99.90
2018-06-24T05:10:51.217Z,99.90
2018-06-24T05:13:20.028Z,99.90
2018-06-24T05:15:49.492Z,99.90
2018-06-24T05:18:18.339Z,99.90
2018-06-24T05:20:47.206Z,99.90
2018-06-24T05:23:16.000Z,99.90
2018-06-24T05:25:44.749Z,99.90
2018-06-24T05:28:13.523Z,99.90
2018-06-24T05:30:42.277Z,99.90
2018-06-24T05:33:11.052Z,99.90
2018-06-24T05:35:39.836Z,99.90
2018-06-24T05:38:08.615Z,99.90
2018-06-24T05:40:37.352Z,99.90
2018-06-24T05:43:06.183Z,99.90
2018-06-24T05:45:34.876Z,99.90
2018-06-24T05:48:03.680Z,99.90
2018-06-24T05:50:32.467Z,99.90
2018-06-24T05:53:01.259Z,99.90
2018-06-24T05:55:30.009Z,99.90
2018-06-24T05:57:58.772Z,99.90
2018-06-24T06:00:27.524Z,99.90
2018-06-24T06:02:56.345Z,99.90
2018-06-24T06:05:25.167Z,99.90
2018-06-24T06:07:53.924Z,99.90
2018-06-24T06:10:22.818Z,99.90
2018-06-24T06:12:51.625Z,99.90
2018-06-24T06:15:20.460Z,99.90
2018-06-24T06:17:49.230Z,99.90
2018-06-24T06:20:18.036Z,99.90
2018-06-24T06:22:46.901Z,99.90
2018-06-24T06:25:15.737Z,99.90
2018-06-24T06:27:44.558Z,99.90
2018-06-24T06:30:13.365Z,99.90
2018-06-24T06:32:42.096Z,99.90
2018-06-24T06:35:10.871Z,99.90
2018-06-24T06:37:39.624Z,99.90
2018-06-24T06:42:36.908Z,99.90
2018-06-24T06:45:05.977Z,99.90
2018-06-24T06:47:34.637Z,99.90
2018-06-24T06:50:03.404Z,99.90
2018-06-24T06:52:32.262Z,99.90
2018-06-24T06:55:01.015Z,99.90
2018-06-24T06:57:29.784Z,99.90
2018-06-24T06:59:58.728Z,99.90
2018-06-24T07:02:27.490Z,99.90
2018-06-24T07:04:56.232Z,99.90
2018-06-24T07:07:25.113Z,99.90
2018-06-24T07:09:53.865Z,99.90
2018-06-24T07:14:51.120Z,99.90
2018-06-24T07:17:19.852Z,99.90
2018-06-24T07:19:48.635Z,99.90
2018-06-24T07:22:17.413Z,99.90
2018-06-24T07:24:46.436Z,99.70
2018-06-24T07:27:15.223Z,99.40
2018-06-24T07:29:44.052Z,99.00
2018-06-24T07:32:12.815Z,98.90
2018-06-24T07:34:41.609Z,99.20
2018-06-24T07:37:10.501Z,99.10
2018-06-24T07:39:39.273Z,99.00
2018-06-24T07:42:08.036Z,98.80
2018-06-24T07:44:36.835Z,98.80
2018-06-24T07:47:05.628Z,98.50
2018-06-24T07:49:34.408Z,98.90
2018-06-24T07:52:03.171Z,98.20
2018-06-24T07:54:31.990Z,98.50
2018-06-24T07:57:00.782Z,97.80
2018-06-24T07:59:29.575Z,98.10
2018-06-24T08:01:58.359Z,97.30
2018-06-24T08:04:27.145Z,97.00
2018-06-24T08:06:55.929Z,96.80
2018-06-24T08:09:24.733Z,96.30
2018-06-24T08:11:53.492Z,96.10
2018-06-24T08:14:22.316Z,96.10
2018-06-24T08:16:51.108Z,96.00
2018-06-24T08:19:19.912Z,96.00
2018-06-24T08:21:48.687Z,94.90
2018-06-24T08:24:17.488Z,95.50
2018-06-24T08:26:46.321Z,94.90
2018-06-24T08:29:15.096Z,94.60
2018-06-24T08:31:43.920Z,94.90
2018-06-24T08:34:12.677Z,95.00
2018-06-24T08:36:41.520Z,95.50
2018-06-24T08:39:11.325Z,95.50
2018-06-24T08:41:40.102Z,95.70
2018-06-24T08:44:09.204Z,95.90
2018-06-24T08:46:37.995Z,95.70
2018-06-24T08:49:07.492Z,95.30
2018-06-24T08:51:36.329Z,95.20
2018-06-24T08:54:05.124Z,94.90
2018-06-24T08:56:33.921Z,94.70
2018-06-24T08:59:02.698Z,94.90
2018-06-24T09:01:31.544Z,94.20
2018-06-24T09:04:00.331Z,93.30
2018-06-24T09:06:29.109Z,93.30
2018-06-24T09:08:57.917Z,93.10
2018-06-24T09:11:26.805Z,92.90
2018-06-24T09:13:55.619Z,93.90
2018-06-24T09:16:24.338Z,93.60
2018-06-24T09:18:53.099Z,93.20
2018-06-24T09:21:21.886Z,92.20
2018-06-24T09:23:50.648Z,92.60
2018-06-24T09:26:19.416Z,93.00
2018-06-24T09:28:48.205Z,93.60
2018-06-24T09:31:17.044Z,93.30
2018-06-24T09:33:45.828Z,92.10
2018-06-24T09:36:14.600Z,92.50
2018-06-24T09:38:43.356Z,92.60
2018-06-24T09:41:12.140Z,93.80
2018-06-24T09:43:40.907Z,91.50
2018-06-24T09:46:09.721Z,92.30
2018-06-24T09:48:38.484Z,91.60
2018-06-24T09:51:07.265Z,89.40
2018-06-24T09:53:36.013Z,88.50
2018-06-24T09:56:04.843Z,88.40
2018-06-24T09:58:33.621Z,87.70
2018-06-24T10:01:02.393Z,88.20
2018-06-24T10:03:31.152Z,88.40
2018-06-24T10:05:59.896Z,88.40
2018-06-24T10:08:28.641Z,85.50
2018-06-24T10:10:57.444Z,85.30
2018-06-24T10:13:26.184Z,85.70
2018-06-24T10:15:54.986Z,85.80
2018-06-24T10:18:23.712Z,86.90
2018-06-24T10:20:52.586Z,87.60
2018-06-24T10:23:21.360Z,81.90
2018-06-24T10:28:18.550Z,79.50
2018-06-24T10:30:47.349Z,79.20
2018-06-24T10:33:16.188Z,76.90
2018-06-24T10:35:44.960Z,77.80
2018-06-24T10:38:13.777Z,76.30
2018-06-24T10:43:10.956Z,77.50
2018-06-24T10:45:39.732Z,75.50
2018-06-24T10:48:08.898Z,78.50
2018-06-24T10:50:38.199Z,79.60
2018-06-24T10:53:07.518Z,79.10
2018-06-24T10:55:36.277Z,80.10
2018-06-24T10:58:05.444Z,78.10
2018-06-24T11:00:34.680Z,77.70
2018-06-24T11:03:03.464Z,77.60
2018-06-24T11:05:32.212Z,77.00
2018-06-24T11:08:00.959Z,76.10
2018-06-24T11:10:29.740Z,76.80
2018-06-24T11:12:58.776Z,79.80
2018-06-24T11:15:27.636Z,77.10
2018-06-24T11:17:56.367Z,77.80
2018-06-24T11:20:25.343Z,76.80
2018-06-24T11:22:54.194Z,74.20
2018-06-24T11:25:22.943Z,75.10
2018-06-24T11:27:51.691Z,76.70
2018-06-24T11:32:49.301Z,77.90
2018-06-24T11:35:18.065Z,77.70
2018-06-24T11:37:46.947Z,78.70
2018-06-24T11:40:15.759Z,80.30
2018-06-24T11:42:44.771Z,77.30
2018-06-24T11:45:13.536Z,77.40
2018-06-24T11:47:42.311Z,78.50
2018-06-24T11:50:11.052Z,79.20
2018-06-24T11:52:39.824Z,78.80
2018-06-24T11:55:08.570Z,78.40
2018-06-24T11:57:37.328Z,77.30
2018-06-24T12:00:06.184Z,77.90
2018-06-24T12:02:35.002Z,76.70
2018-06-24T12:05:03.756Z,76.40
2018-06-24T12:07:32.522Z,77.40
2018-06-24T12:10:01.304Z,76.80
2018-06-24T12:12:30.073Z,73.20
2018-06-24T12:17:27.727Z,72.70
2018-06-24T12:19:56.117Z,71.40
2018-06-24T12:22:24.884Z,72.70
2018-06-24T12:24:53.656Z,74.20
2018-06-24T12:27:22.410Z,73.40
2018-06-24T12:29:51.164Z,73.40
2018-06-24T12:32:19.930Z,77.10
2018-06-24T12:34:48.679Z,74.70
2018-06-24T12:37:17.505Z,73.40
2018-06-24T12:42:14.648Z,74.40
2018-06-24T12:44:43.400Z,74.10
2018-06-24T12:47:12.161Z,72.90
2018-06-24T12:49:40.903Z,73.90
2018-06-24T12:52:09.675Z,73.30
2018-06-24T12:54:38.636Z,70.40
2018-06-24T12:57:07.443Z,69.90
2018-06-24T12:59:36.542Z,71.50
2018-06-24T13:02:04.971Z,72.10
2018-06-24T13:04:33.726Z,71.30
2018-06-24T13:07:02.499Z,69.30
2018-06-24T13:11:59.676Z,69.70
2018-06-24T13:14:28.427Z,71.00
2018-06-24T13:16:57.194Z,72.70
2018-06-24T13:19:25.951Z,72.60
2018-06-24T13:21:54.718Z,73.10
2018-06-24T13:24:23.468Z,73.30
2018-06-24T13:26:52.318Z,73.80
2018-06-24T13:29:21.052Z,73.50
2018-06-24T13:31:49.804Z,73.40
2018-06-24T13:34:18.567Z,72.40
2018-06-24T13:36:47.312Z,72.00
2018-06-24T13:39:16.361Z,74.00
2018-06-24T13:41:45.096Z,73.70
2018-06-24T13:44:13.904Z,73.90
2018-06-24T13:46:42.676Z,73.70
2018-06-24T13:49:11.472Z,71.40
2018-06-24T13:54:08.654Z,70.80
2018-06-24T13:56:37.409Z,70.40
2018-06-24T13:59:06.178Z,71.50
2018-06-24T14:01:34.947Z,72.30
2018-06-24T14:04:03.794Z,72.00
2018-06-24T14:06:32.487Z,73.00
2018-06-24T14:09:01.250Z,72.20
2018-06-24T14:11:30.028Z,71.70
2018-06-24T14:13:58.802Z,72.10
2018-06-24T14:16:27.529Z,71.90
2018-06-24T14:18:56.297Z,71.30
2018-06-24T14:21:25.065Z,72.10
2018-06-24T14:23:53.840Z,72.70
2018-06-24T14:26:22.580Z,74.20
2018-06-24T14:28:51.496Z,72.10
2018-06-24T14:33:48.707Z,73.50
2018-06-24T14:36:17.459Z,73.50
2018-06-24T14:38:46.211Z,75.10
2018-06-24T14:41:14.994Z,73.10
2018-06-24T14:43:43.741Z,72.80
2018-06-24T14:46:12.491Z,74.70
2018-06-24T14:48:41.300Z,74.90
2018-06-24T14:51:10.059Z,73.80
2018-06-24T14:53:38.816Z,72.70
2018-06-24T14:56:07.567Z,74.10
2018-06-24T14:58:36.345Z,72.30
2018-06-24T15:01:05.132Z,70.80
2018-06-24T15:03:33.905Z,72.60
2018-06-24T15:06:02.644Z,71.20
2018-06-24T15:08:31.504Z,70.30
2018-06-24T15:11:00.261Z,68.90
2018-06-24T15:13:29.016Z,69.40
2018-06-24T15:15:57.765Z,69.50
2018-06-24T15:18:26.547Z,67.10
2018-06-24T15:20:55.309Z,67.10
2018-06-24T15:23:24.064Z,66.40
2018-06-24T15:25:52.832Z,66.90
2018-06-24T15:28:21.592Z,67.40
2018-06-24T15:30:50.532Z,66.20
2018-06-24T15:33:19.291Z,66.60
2018-06-24T15:35:48.053Z,67.50
2018-06-24T15:38:16.927Z,65.70
2018-06-24T15:40:45.697Z,66.20
2018-06-24T15:43:14.450Z,66.20
2018-06-24T15:45:43.217Z,66.10
2018-06-24T15:48:11.952Z,66.80
2018-06-24T15:50:40.764Z,65.50
2018-06-24T15:53:09.523Z,66.00
2018-06-24T15:55:38.307Z,67.00
2018-06-24T15:58:07.095Z,68.00
2018-06-24T16:00:35.863Z,68.30
2018-06-24T16:03:05.135Z,69.40
2018-06-24T16:05:33.889Z,69.60
2018-06-24T16:08:02.644Z,69.60
2018-06-24T16:10:31.408Z,69.40
2018-06-24T16:13:00.180Z,70.40
2018-06-24T16:15:29.028Z,71.00
2018-06-24T16:17:57.844Z,71.10
2018-06-24T16:20:26.671Z,71.70
2018-06-24T16:22:55.347Z,71.90
2018-06-24T16:25:24.100Z,70.70
2018-06-24T16:27:52.842Z,71.10
2018-06-24T16:30:21.588Z,70.50
2018-06-24T16:32:50.336Z,71.50
2018-06-24T16:35:19.089Z,72.20
2018-06-24T16:37:47.964Z,72.20
2018-06-24T16:40:16.722Z,73.70
2018-06-24T16:42:45.485Z,72.60
2018-06-24T16:45:14.245Z,71.80
2018-06-24T16:47:42.988Z,72.60
2018-06-24T16:50:11.732Z,72.30
2018-06-24T16:52:40.499Z,72.20
2018-06-24T16:55:09.294Z,73.40
2018-06-24T16:57:38.024Z,73.50
2018-06-24T17:02:35.367Z,74.80
2018-06-24T17:05:04.180Z,73.70
2018-06-24T17:07:33.457Z,74.50
2018-06-24T17:10:02.182Z,74.80
2018-06-24T17:12:30.940Z,74.30
2018-06-24T17:14:59.835Z,75.30
2018-06-24T17:17:28.576Z,74.90
2018-06-24T17:19:57.365Z,75.20
2018-06-24T17:22:26.120Z,75.00
2018-06-24T17:24:54.842Z,75.00
2018-06-24T17:27:23.683Z,74.70
2018-06-24T17:29:52.467Z,74.70
2018-06-24T17:32:21.246Z,74.60
2018-06-24T17:34:49.997Z,75.30
2018-06-24T17:37:18.744Z,75.70
2018-06-24T17:39:47.505Z,76.60
2018-06-24T17:42:16.239Z,76.90
2018-06-24T17:44:45.010Z,77.40
2018-06-24T17:47:13.744Z,78.20
2018-06-24T17:49:42.492Z,77.70
2018-06-24T17:52:11.240Z,78.20
2018-06-24T17:54:39.992Z,78.30
2018-06-24T17:57:08.832Z,78.10
2018-06-24T17:59:37.584Z,76.60
2018-06-24T18:02:06.368Z,77.90
2018-06-24T18:04:35.207Z,78.10
2018-06-24T18:07:03.952Z,78.60
2018-06-24T18:09:32.700Z,78.00
2018-06-24T18:12:01.470Z,77.60
2018-06-24T18:14:30.184Z,78.10
2018-06-24T18:16:59.609Z,78.20
2018-06-24T18:19:28.373Z,79.00
2018-06-24T18:21:57.294Z,79.30
2018-06-24T18:24:26.024Z,79.80
2018-06-24T18:26:54.784Z,80.90
2018-06-24T18:29:23.517Z,81.20
2018-06-24T18:31:52.273Z,81.40
2018-06-24T18:34:21.020Z,82.00
2018-06-24T18:36:49.854Z,85.30
2018-06-24T18:41:47.116Z,89.10
2018-06-24T18:44:15.871Z,90.10
2018-06-24T18:46:44.620Z,90.40
2018-06-24T18:49:13.396Z,90.80
2018-06-24T18:51:43.192Z,91.00
2018-06-24T18:54:11.930Z,91.40
2018-06-24T18:56:40.692Z,91.70
2018-06-24T18:59:09.431Z,91.80
2018-06-24T19:01:38.177Z,91.90
2018-06-24T19:04:07.000Z,92.00
2018-06-24T19:06:36.097Z,92.30
2018-06-24T19:09:07.652Z,92.30
2018-06-24T19:11:36.447Z,92.30
2018-06-24T19:14:05.369Z,92.40
2018-06-24T19:16:34.123Z,92.80
2018-06-24T19:19:02.879Z,93.20
2018-06-24T19:21:31.691Z,93.00
2018-06-24T19:24:00.463Z,92.80
2018-06-24T19:26:29.779Z,92.90
2018-06-24T19:28:58.889Z,93.20
2018-06-24T19:31:30.792Z,93.30
2018-06-24T19:33:59.562Z,93.50
2018-06-24T19:36:28.492Z,93.50
2018-06-24T19:38:57.220Z,93.20
2018-06-24T19:41:25.974Z,92.90
2018-06-24T19:43:54.735Z,93.60
2018-06-24T19:46:23.483Z,94.10
2018-06-24T19:48:52.272Z,94.00
2018-06-24T19:51:21.065Z,93.90
2018-06-24T19:53:49.796Z,94.40
2018-06-24T19:56:18.732Z,94.50
2018-06-24T19:58:47.496Z,94.80
2018-06-24T20:01:16.264Z,95.20
2018-06-24T20:03:45.430Z,95.50
2018-06-24T20:08:42.687Z,95.90
2018-06-24T20:11:11.432Z,96.60
2018-06-24T20:13:40.220Z,96.90
2018-06-24T20:16:09.555Z,97.00
2018-06-24T20:18:38.613Z,97.30
2018-06-24T20:21:07.385Z,97.50
2018-06-24T20:23:36.131Z,97.10
2018-06-24T20:26:04.888Z,97.20
2018-06-24T20:28:33.728Z,97.60
2018-06-24T20:31:02.472Z,98.20
2018-06-24T20:33:31.235Z,98.10
2018-06-24T20:35:59.974Z,98.00
2018-06-24T20:38:28.852Z,97.80
2018-06-24T20:40:57.598Z,97.50
2018-06-24T20:43:26.352Z,97.50
2018-06-24T20:45:55.110Z,97.30
2018-06-24T20:48:23.860Z,97.10
2018-06-24T20:50:52.662Z,97.30
2018-06-24T20:53:21.347Z,97.30
2018-06-24T20:55:50.408Z,97.10
2018-06-24T20:58:19.383Z,97.20
2018-06-24T21:00:48.112Z,97.70
2018-06-24T21:03:16.872Z,98.00
2018-06-24T21:05:45.599Z,98.30
2018-06-24T21:08:14.335Z,98.20
2018-06-24T21:10:43.077Z,98.40
2018-06-24T21:13:12.021Z,98.30
2018-06-24T21:15:40.950Z,98.30
2018-06-24T21:18:09.673Z,98.30
2018-06-24T21:20:38.471Z,98.40
2018-06-24T21:23:07.227Z,98.60
2018-06-24T21:25:36.497Z,98.60
2018-06-24T21:28:05.247Z,98.60
2018-06-24T21:30:34.008Z,98.70
2018-06-24T21:33:02.761Z,98.50
2018-06-24T21:35:31.532Z,98.80
2018-06-24T21:38:00.263Z,98.40
2018-06-24T21:40:29.028Z,97.60
2018-06-24T21:42:57.962Z,97.80
2018-06-24T21:45:26.704Z,97.50
2018-06-24T21:47:55.456Z,97.40
2018-06-24T21:50:24.316Z,97.30
2018-06-24T21:52:53.064Z,97.10
2018-06-24T21:55:21.805Z,97.20
2018-06-24T21:57:50.560Z,96.80
2018-06-24T22:00:19.292Z,96.60
2018-06-24T22:02:48.098Z,96.50
2018-06-24T22:05:16.857Z,96.40
2018-06-24T22:07:45.599Z,96.50
2018-06-24T22:10:14.363Z,96.60
2018-06-24T22:12:43.184Z,96.80
2018-06-24T22:15:11.933Z,96.80
2018-06-24T22:17:40.695Z,97.20
2018-06-24T22:20:09.543Z,97.50
2018-06-24T22:22:38.303Z,98.20
2018-06-24T22:25:07.053Z,98.50
2018-06-24T22:27:35.847Z,98.20
2018-06-24T22:30:05.060Z,98.00
2018-06-24T22:32:33.827Z,98.10
2018-06-24T22:35:02.601Z,97.90
2018-06-24T22:37:31.363Z,97.90
2018-06-24T22:40:00.130Z,98.00
2018-06-24T22:42:28.884Z,98.00
2018-06-24T22:44:57.631Z,98.30
2018-06-24T22:47:26.396Z,98.70
2018-06-24T22:49:55.134Z,98.70
2018-06-24T22:52:23.916Z,98.60
2018-06-24T22:54:52.736Z,98.80
2018-06-24T22:57:22.319Z,98.90
2018-06-24T23:00:02.409Z,99.30
2018-06-24T23:02:31.191Z,99.50
2018-06-24T23:04:59.945Z,99.90
2018-06-24T23:07:28.696Z,99.90
2018-06-24T23:09:57.471Z,99.90
2018-06-24T23:12:26.206Z,99.90
2018-06-24T23:14:54.996Z,99.90
2018-06-24T23:17:23.841Z,99.70
2018-06-24T23:19:52.628Z,99.20
2018-06-24T23:22:21.526Z,99.00
2018-06-24T23:24:50.280Z,98.80
2018-06-24T23:27:19.160Z,98.60
2018-06-24T23:29:47.929Z,98.60
2018-06-24T23:32:16.696Z,98.70
2018-06-24T23:37:13.917Z,98.80
2018-06-24T23:39:42.679Z,98.60
2018-06-24T23:42:11.439Z,98.50
2018-06-24T23:44:40.209Z,98.50
2018-06-24T23:47:08.967Z,98.40
2018-06-24T23:49:37.735Z,98.50
2018-06-24T23:52:06.644Z,98.50
2018-06-24T23:54:35.483Z,98.50
2018-06-24T23:57:04.288Z,98.40
2018-06-24T23:59:33.486Z,98.50
