createdAt,value
2023-01-23T00:00:37.872Z,41.50
2023-01-23T00:03:05.727Z,41.55
2023-01-23T00:05:37.447Z,41.56
2023-01-23T00:08:04.550Z,41.55
2023-01-23T00:10:34.564Z,41.69
2023-01-23T00:13:06.076Z,41.64
2023-01-23T00:15:33.134Z,41.63
2023-01-23T00:18:02.968Z,41.57
2023-01-23T00:20:31.921Z,41.68
2023-01-23T00:23:06.452Z,41.76
2023-01-23T00:25:38.027Z,41.66
2023-01-23T00:28:27.055Z,41.75
2023-01-23T00:31:02.432Z,41.73
2023-01-23T00:33:33.171Z,41.75
2023-01-23T00:36:03.435Z,41.78
2023-01-23T00:38:36.483Z,41.78
2023-01-23T00:41:03.956Z,41.85
2023-01-23T00:43:31.289Z,41.85
2023-01-23T00:46:01.172Z,41.84
2023-01-23T00:48:31.373Z,41.89
2023-01-23T00:51:00.931Z,41.87
2023-01-23T00:53:28.133Z,41.89
2023-01-23T00:55:58.152Z,41.86
2023-01-23T00:58:28.526Z,41.85
2023-01-23T01:00:55.630Z,41.92
2023-01-23T01:03:25.954Z,41.94
2023-01-23T01:05:53.183Z,41.93
2023-01-23T01:08:20.233Z,42.00
2023-01-23T01:10:47.348Z,42.17
2023-01-23T01:13:14.324Z,41.90
2023-01-23T01:15:43.906Z,41.96
2023-01-23T01:18:11.744Z,41.89
2023-01-23T01:20:42.341Z,41.92
2023-01-23T01:23:12.903Z,41.95
2023-01-23T01:25:40.005Z,41.88
2023-01-23T01:28:10.249Z,41.88
2023-01-23T01:30:43.408Z,42.02
2023-01-23T01:33:10.141Z,41.97
2023-01-23T01:35:39.883Z,42.02
2023-01-23T01:38:09.075Z,41.92
2023-01-23T01:40:39.960Z,41.95
2023-01-23T01:43:17.786Z,41.87
2023-01-23T01:46:12.537Z,41.99
2023-01-23T01:48:46.649Z,42.03
2023-01-23T01:51:49.535Z,41.95
2023-01-23T01:54:30.809Z,42.07
2023-01-23T01:57:21.721Z,42.07
2023-01-23T02:00:04.189Z,42.03
2023-01-23T02:03:03.981Z,42.10
2023-01-23T02:05:35.980Z,42.03
2023-01-23T02:08:47.330Z,42.06
2023-01-23T02:11:15.121Z,42.11
2023-01-23T02:13:45.725Z,42.05
2023-01-23T02:16:17.327Z,42.05
2023-01-23T02:18:54.851Z,42.03
2023-01-23T02:21:25.609Z,42.09
2023-01-23T02:24:01.725Z,42.00
2023-01-23T02:26:32.685Z,42.04
2023-01-23T02:29:04.950Z,41.98
2023-01-23T02:31:35.287Z,42.09
2023-01-23T02:34:02.414Z,42.11
2023-01-23T02:36:38.479Z,42.06
2023-01-23T02:39:19.996Z,42.12
2023-01-23T02:41:49.649Z,42.12
2023-01-23T02:44:20.055Z,42.26
2023-01-23T02:46:47.359Z,42.16
2023-01-23T02:49:14.561Z,42.21
2023-01-23T02:51:44.766Z,42.17
2023-01-23T02:54:11.820Z,42.11
2023-01-23T02:56:41.937Z,42.12
2023-01-23T02:59:10.267Z,42.27
2023-01-23T03:01:37.348Z,42.14
2023-01-23T03:04:08.316Z,42.14
2023-01-23T03:06:43.401Z,42.14
2023-01-23T03:09:18.444Z,42.27
2023-01-23T03:11:47.156Z,42.20
2023-01-23T03:14:19.614Z,42.23
2023-01-23T03:16:49.302Z,42.25
2023-01-23T03:19:54.685Z,42.16
2023-01-23T03:22:46.516Z,42.30
2023-01-23T03:25:13.571Z,42.23
2023-01-23T03:27:43.077Z,42.22
2023-01-23T03:30:15.156Z,42.39
2023-01-23T03:32:45.444Z,42.19
2023-01-23T03:35:33.099Z,42.24
2023-01-23T03:38:02.805Z,42.28
2023-01-23T03:40:33.296Z,42.32
2023-01-23T03:43:04.671Z,42.33
2023-01-23T03:45:32.151Z,42.30
2023-01-23T03:48:02.283Z,42.28
2023-01-23T03:50:29.250Z,42.24
2023-01-23T03:52:58.371Z,42.16
2023-01-23T03:55:28.931Z,42.22
2023-01-23T03:58:04.919Z,42.26
2023-01-23T04:00:35.054Z,42.30
2023-01-23T04:03:05.379Z,42.18
2023-01-23T04:05:32.784Z,42.16
2023-01-23T04:08:01.399Z,42.17
2023-01-23T04:10:32.029Z,42.30
2023-01-23T04:12:59.145Z,42.22
2023-01-23T04:15:26.396Z,42.19
2023-01-23T04:17:54.320Z,42.28
2023-01-23T04:20:21.693Z,42.25
2023-01-23T04:22:52.079Z,42.21
2023-01-23T04:25:22.191Z,42.19
2023-01-23T04:27:52.090Z,42.22
2023-01-23T04:30:20.201Z,42.19
2023-01-23T04:32:52.976Z,42.13
2023-01-23T04:35:20.103Z,42.20
2023-01-23T04:37:50.243Z,42.18
2023-01-23T04:40:25.370Z,42.23
2023-01-23T04:42:59.215Z,42.26
2023-01-23T04:45:26.168Z,42.38
2023-01-23T04:48:15.496Z,42.30
2023-01-23T04:50:42.788Z,42.31
2023-01-23T04:53:13.827Z,42.31
2023-01-23T04:55:44.451Z,42.30
2023-01-23T04:58:17.141Z,42.29
2023-01-23T05:00:48.574Z,42.33
2023-01-23T05:03:18.275Z,42.32
2023-01-23T05:05:48.983Z,42.32
2023-01-23T05:08:16.025Z,42.35
2023-01-23T05:10:46.608Z,42.33
2023-01-23T05:13:35.491Z,42.46
2023-01-23T05:16:06.017Z,42.45
2023-01-23T05:18:33.232Z,42.42
2023-01-23T05:21:02.680Z,42.56
2023-01-23T05:23:30.030Z,42.50
2023-01-23T05:26:00.384Z,42.51
2023-01-23T05:28:31.060Z,42.56
2023-01-23T05:30:58.299Z,42.59
2023-01-23T05:33:27.642Z,42.52
2023-01-23T05:36:01.774Z,42.53
2023-01-23T05:38:31.211Z,42.68
2023-01-23T05:41:01.031Z,42.81
2023-01-23T05:43:33.753Z,42.66
2023-01-23T05:46:07.810Z,42.66
2023-01-23T05:48:37.915Z,42.69
2023-01-23T05:51:07.862Z,42.70
2023-01-23T05:53:35.256Z,42.65
2023-01-23T05:56:08.701Z,42.54
2023-01-23T05:58:39.171Z,42.58
2023-01-23T06:01:09.708Z,42.45
2023-01-23T06:03:39.366Z,42.37
2023-01-23T06:06:09.700Z,42.38
2023-01-23T06:08:40.288Z,42.38
2023-01-23T06:11:07.397Z,42.49
2023-01-23T06:13:38.225Z,42.57
2023-01-23T06:16:06.179Z,42.80
2023-01-23T06:18:36.287Z,42.78
2023-01-23T06:21:04.090Z,42.78
2023-01-23T06:23:33.884Z,42.78
2023-01-23T06:26:11.061Z,42.77
2023-01-23T06:28:38.123Z,42.77
2023-01-23T06:31:05.358Z,42.71
2023-01-23T06:33:32.898Z,42.63
2023-01-23T06:36:07.085Z,42.61
2023-01-23T06:38:34.120Z,42.60
2023-01-23T06:41:13.437Z,42.61
2023-01-23T06:43:43.509Z,42.60
2023-01-23T06:46:13.864Z,42.61
2023-01-23T06:48:40.921Z,42.64
2023-01-23T06:51:08.141Z,42.69
2023-01-23T06:53:37.922Z,43.04
2023-01-23T06:56:10.707Z,43.26
2023-01-23T06:58:40.407Z,43.20
2023-01-23T07:01:18.769Z,43.27
2023-01-23T07:03:46.223Z,43.26
2023-01-23T07:06:23.798Z,43.12
2023-01-23T07:08:57.674Z,43.10
2023-01-23T07:11:24.750Z,42.99
2023-01-23T07:13:54.708Z,42.93
2023-01-23T07:16:28.146Z,42.97
2023-01-23T07:19:04.956Z,43.06
2023-01-23T07:21:33.091Z,43.16
2023-01-23T07:24:09.182Z,43.44
2023-01-23T07:26:39.400Z,43.58
2023-01-23T07:29:13.240Z,43.63
2023-01-23T07:31:40.609Z,43.55
2023-01-23T07:34:07.797Z,43.38
2023-01-23T07:36:37.872Z,43.08
2023-01-23T07:39:06.354Z,42.98
2023-01-23T07:41:36.344Z,42.86
2023-01-23T07:44:14.929Z,42.92
2023-01-23T07:46:46.117Z,42.91
2023-01-23T07:49:14.278Z,42.88
2023-01-23T07:51:41.696Z,42.84
2023-01-23T07:54:12.347Z,42.80
2023-01-23T07:56:39.321Z,42.71
2023-01-23T07:59:09.934Z,42.51
2023-01-23T08:01:42.551Z,42.51
2023-01-23T08:04:09.784Z,42.52
2023-01-23T08:06:36.635Z,42.54
2023-01-23T08:09:07.184Z,42.53
2023-01-23T08:11:40.297Z,42.56
2023-01-23T08:14:12.897Z,42.57
2023-01-23T08:16:43.581Z,42.55
2023-01-23T08:19:20.018Z,42.60
2023-01-23T08:21:47.315Z,42.56
2023-01-23T08:24:15.012Z,42.44
2023-01-23T08:26:43.358Z,42.75
2023-01-23T08:29:17.832Z,43.20
2023-01-23T08:31:45.660Z,43.49
2023-01-23T08:34:13.177Z,43.59
2023-01-23T08:36:43.932Z,43.66
2023-01-23T08:39:17.053Z,43.70
2023-01-23T08:41:47.644Z,43.76
2023-01-23T08:44:18.145Z,43.78
2023-01-23T08:46:47.904Z,43.93
2023-01-23T08:49:18.081Z,43.60
2023-01-23T08:51:52.201Z,43.22
2023-01-23T08:54:19.822Z,43.34
2023-01-23T08:56:50.225Z,43.38
2023-01-23T08:59:17.562Z,43.43
2023-01-23T09:01:44.467Z,43.38
2023-01-23T09:04:11.557Z,43.32
2023-01-23T09:06:38.470Z,43.40
2023-01-23T09:09:11.884Z,43.57
2023-01-23T09:11:41.871Z,43.63
2023-01-23T09:14:11.449Z,43.95
2023-01-23T09:16:38.324Z,43.97
2023-01-23T09:19:05.084Z,44.14
2023-01-23T09:21:31.903Z,44.18
2023-01-23T09:23:58.528Z,44.70
2023-01-23T09:26:31.621Z,44.41
2023-01-23T09:28:58.633Z,44.44
2023-01-23T09:31:25.541Z,44.33
2023-01-23T09:33:55.775Z,44.41
2023-01-23T09:36:41.784Z,44.33
2023-01-23T09:39:12.961Z,44.22
2023-01-23T09:41:40.853Z,44.17
2023-01-23T09:44:40.922Z,43.92
2023-01-23T09:47:16.005Z,43.79
2023-01-23T09:49:52.652Z,43.76
2023-01-23T09:52:26.675Z,43.75
2023-01-23T09:55:03.204Z,43.66
2023-01-23T09:57:43.533Z,43.59
2023-01-23T10:00:20.551Z,43.46
2023-01-23T10:02:47.570Z,43.07
2023-01-23T10:05:17.342Z,43.20
2023-01-23T10:08:10.085Z,43.31
2023-01-23T10:10:56.272Z,43.31
2023-01-23T10:13:41.375Z,43.28
2023-01-23T10:16:26.303Z,43.31
2023-01-23T10:22:41.582Z,43.24
2023-01-23T10:25:22.416Z,43.15
2023-01-23T10:27:51.112Z,43.06
2023-01-23T10:30:17.936Z,42.98
2023-01-23T10:33:02.125Z,42.98
2023-01-23T10:35:51.377Z,43.12
2023-01-23T10:38:31.262Z,43.24
2023-01-23T10:41:06.930Z,43.26
2023-01-23T10:43:33.916Z,43.27
2023-01-23T10:46:01.744Z,43.25
2023-01-23T10:48:51.446Z,43.31
2023-01-23T10:51:25.569Z,43.24
2023-01-23T10:54:29.537Z,43.16
2023-01-23T10:57:05.387Z,43.26
2023-01-23T10:59:59.742Z,43.43
2023-01-23T11:02:29.462Z,43.36
2023-01-23T11:04:57.140Z,43.34
2023-01-23T11:07:38.272Z,43.29
2023-01-23T11:10:11.816Z,43.29
2023-01-23T11:12:51.408Z,43.09
2023-01-23T11:15:39.553Z,43.40
2023-01-23T11:18:35.112Z,43.86
2023-01-23T11:21:02.642Z,43.87
2023-01-23T11:23:33.808Z,43.78
2023-01-23T11:26:00.908Z,43.74
2023-01-23T11:28:33.554Z,44.02
2023-01-23T11:31:14.667Z,44.31
2023-01-23T11:34:12.627Z,44.24
2023-01-23T11:36:51.965Z,44.15
2023-01-23T11:39:25.286Z,43.76
2023-01-23T11:41:53.027Z,41.87
2023-01-23T11:44:23.046Z,41.28
2023-01-23T11:47:20.948Z,41.04
2023-01-23T11:50:02.842Z,40.59
2023-01-23T11:52:42.397Z,41.08
2023-01-23T11:55:27.303Z,42.22
2023-01-23T11:58:06.212Z,42.48
2023-01-23T12:01:01.878Z,42.42
2023-01-23T12:03:54.047Z,42.46
2023-01-23T12:06:54.752Z,42.34
2023-01-23T12:09:23.030Z,42.46
2023-01-23T12:12:23.428Z,42.38
2023-01-23T12:14:52.816Z,42.61
2023-01-23T12:17:58.978Z,42.75
2023-01-23T12:20:37.765Z,42.32
2023-01-23T12:23:07.091Z,42.07
2023-01-23T12:25:43.058Z,42.02
2023-01-23T12:28:40.407Z,42.74
2023-01-23T12:31:29.248Z,42.98
2023-01-23T12:34:05.662Z,43.18
2023-01-23T12:37:08.634Z,43.13
2023-01-23T12:39:57.637Z,43.24
2023-01-23T12:42:26.655Z,43.11
2023-01-23T12:45:12.174Z,43.21
2023-01-23T12:47:54.024Z,43.22
2023-01-23T12:50:39.353Z,43.09
2023-01-23T12:53:19.078Z,43.16
2023-01-23T12:55:54.639Z,42.76
2023-01-23T12:58:23.958Z,41.99
2023-01-23T13:00:53.535Z,42.67
2023-01-23T13:03:45.722Z,42.67
2023-01-23T13:06:59.282Z,42.53
2023-01-23T13:09:50.250Z,42.25
2023-01-23T13:12:22.886Z,42.31
2023-01-23T13:15:14.667Z,42.35
2023-01-23T13:17:47.728Z,42.41
2023-01-23T13:20:26.584Z,42.53
2023-01-23T13:22:53.525Z,42.56
2023-01-23T13:25:23.606Z,42.71
2023-01-23T13:27:55.449Z,42.85
2023-01-23T13:30:25.518Z,42.89
2023-01-23T13:33:01.175Z,42.97
2023-01-23T13:35:40.172Z,42.95
2023-01-23T13:38:25.445Z,42.83
2023-01-23T13:41:01.379Z,42.92
2023-01-23T13:43:52.968Z,43.10
2023-01-23T14:20:24.407Z,43.62
2023-01-23T14:22:57.342Z,43.54
2023-01-23T14:25:27.009Z,43.46
2023-01-23T14:28:16.801Z,43.72
2023-01-23T14:30:53.896Z,43.58
2023-01-23T14:33:23.835Z,43.47
2023-01-23T14:35:51.952Z,43.45
2023-01-23T14:38:32.212Z,43.39
2023-01-23T14:41:03.225Z,43.56
2023-01-23T14:43:30.855Z,43.61
2023-01-23T14:46:03.973Z,43.66
2023-01-23T14:48:38.926Z,43.62
2023-01-23T14:51:20.108Z,43.89
2023-01-23T14:54:18.130Z,43.59
2023-01-23T14:56:47.528Z,43.49
2023-01-23T14:59:38.791Z,43.40
2023-01-23T15:02:30.439Z,43.30
2023-01-23T15:05:15.105Z,43.10
2023-01-23T15:08:05.523Z,43.39
2023-01-23T15:10:41.348Z,43.30
2023-01-23T15:13:25.419Z,43.31
2023-01-23T15:15:59.763Z,43.25
2023-01-23T15:18:33.025Z,43.26
2023-01-23T15:21:06.182Z,43.18
2023-01-23T15:23:32.936Z,43.18
2023-01-23T15:26:15.034Z,43.21
2023-01-23T15:29:00.488Z,43.15
2023-01-23T15:31:39.577Z,43.22
2023-01-23T15:34:15.622Z,43.19
2023-01-23T15:37:05.660Z,43.16
2023-01-23T15:39:53.614Z,43.19
2023-01-23T15:43:09.322Z,43.24
2023-01-23T15:45:41.363Z,43.27
2023-01-23T15:48:11.387Z,43.16
2023-01-23T15:50:38.474Z,43.15
2023-01-23T15:53:14.842Z,43.06
2023-01-23T15:55:44.227Z,43.53
2023-01-23T15:58:14.262Z,43.91
2023-01-23T16:00:44.481Z,43.94
2023-01-23T16:03:11.233Z,43.95
2023-01-23T16:05:41.663Z,43.94
2023-01-23T16:08:34.599Z,43.90
2023-01-23T16:11:04.012Z,43.91
2023-01-23T16:13:50.786Z,44.02
2023-01-23T16:16:18.573Z,44.03
2023-01-23T16:18:52.039Z,44.10
2023-01-23T16:21:28.740Z,44.15
2023-01-23T16:23:59.539Z,44.54
2023-01-23T16:26:30.557Z,44.71
2023-01-23T16:29:13.516Z,44.74
2023-01-23T16:31:40.809Z,44.69
2023-01-23T16:34:32.974Z,44.57
2023-01-23T16:37:24.224Z,44.69
2023-01-23T16:39:50.965Z,44.72
2023-01-23T16:42:24.259Z,44.56
2023-01-23T16:44:51.267Z,44.50
2023-01-23T16:47:20.978Z,44.51
2023-01-23T16:49:52.582Z,44.68
2023-01-23T16:52:21.400Z,44.71
2023-01-23T16:54:48.186Z,44.71
2023-01-23T16:57:20.227Z,44.60
2023-01-23T16:59:48.674Z,44.54
2023-01-23T17:02:27.930Z,44.44
2023-01-23T17:04:57.683Z,44.44
2023-01-23T17:07:24.439Z,44.40
2023-01-23T17:09:51.327Z,44.56
2023-01-23T17:12:22.377Z,44.48
2023-01-23T17:14:50.368Z,44.60
2023-01-23T17:17:26.411Z,44.68
2023-01-23T17:19:53.316Z,43.61
2023-01-23T17:22:29.139Z,43.36
2023-01-23T17:24:56.368Z,43.22
2023-01-23T17:27:23.077Z,43.62
2023-01-23T17:29:50.014Z,44.43
2023-01-23T17:32:37.315Z,44.73
2023-01-23T17:35:09.779Z,44.83
2023-01-23T17:37:36.911Z,44.79
2023-01-23T17:40:07.057Z,45.13
2023-01-23T17:42:33.938Z,45.04
2023-01-23T17:45:03.529Z,44.82
2023-01-23T17:47:31.859Z,44.83
2023-01-23T17:49:59.373Z,44.73
2023-01-23T17:52:28.793Z,44.54
2023-01-23T17:54:58.235Z,44.36
2023-01-23T17:57:28.309Z,44.33
2023-01-23T18:00:00.154Z,44.42
2023-01-23T18:02:30.690Z,44.65
2023-01-23T18:05:00.539Z,44.88
2023-01-23T18:07:27.204Z,44.28
2023-01-23T18:09:54.062Z,43.97
2023-01-23T18:12:46.997Z,43.86
2023-01-23T18:15:33.994Z,43.71
2023-01-23T18:18:03.505Z,43.44
2023-01-23T18:20:32.592Z,43.56
2023-01-23T18:23:03.075Z,43.96
2023-01-23T18:25:30.074Z,44.03
2023-01-23T18:28:02.160Z,43.56
2023-01-23T18:30:45.450Z,43.81
2023-01-23T18:33:27.252Z,44.22
2023-01-23T18:35:57.282Z,44.40
2023-01-23T18:38:42.304Z,44.71
2023-01-23T18:41:22.641Z,44.60
2023-01-23T18:44:09.536Z,44.39
2023-01-23T18:46:39.250Z,44.12
2023-01-23T18:49:06.264Z,43.81
2023-01-23T18:51:39.095Z,43.70
2023-01-23T18:54:11.499Z,43.54
2023-01-23T18:57:16.236Z,43.44
2023-01-23T18:59:46.933Z,43.45
2023-01-23T19:02:41.396Z,43.29
2023-01-23T19:05:14.506Z,43.38
2023-01-23T19:07:45.981Z,43.24
2023-01-23T19:10:18.117Z,43.37
2023-01-23T19:13:02.756Z,43.60
2023-01-23T19:15:41.669Z,43.96
2023-01-23T19:18:14.225Z,43.78
2023-01-23T19:20:47.559Z,43.64
2023-01-23T19:23:35.917Z,43.89
2023-01-23T19:26:03.819Z,43.93
2023-01-23T19:28:31.314Z,44.00
2023-01-23T19:31:03.156Z,44.02
2023-01-23T19:33:30.349Z,44.02
2023-01-23T19:36:00.405Z,44.00
2023-01-23T19:38:27.555Z,44.02
2023-01-23T19:40:55.495Z,44.03
2023-01-23T19:43:28.815Z,44.03
2023-01-23T19:45:59.931Z,44.15
2023-01-23T19:48:26.705Z,44.23
2023-01-23T19:50:59.621Z,44.16
2023-01-23T19:53:32.570Z,44.05
2023-01-23T19:55:59.209Z,43.96
2023-01-23T19:58:25.958Z,43.98
2023-01-23T20:00:52.713Z,44.01
2023-01-23T20:03:22.087Z,43.90
2023-01-23T20:05:54.330Z,44.20
2023-01-23T20:08:30.507Z,44.12
2023-01-23T20:10:57.223Z,44.05
2023-01-23T20:13:23.917Z,44.00
2023-01-23T20:15:50.718Z,44.00
2023-01-23T20:18:23.825Z,43.99
2023-01-23T20:20:51.505Z,44.02
2023-01-23T20:23:18.234Z,43.95
2023-01-23T20:25:45.116Z,43.86
2023-01-23T20:28:17.341Z,43.84
2023-01-23T20:30:47.610Z,43.84
2023-01-23T20:33:14.384Z,43.81
2023-01-23T20:35:41.060Z,43.85
2023-01-23T20:38:07.904Z,43.85
2023-01-23T20:40:34.580Z,43.83
2023-01-23T20:43:06.948Z,43.74
2023-01-23T20:45:33.724Z,43.90
2023-01-23T20:48:03.765Z,43.77
2023-01-23T20:50:30.475Z,43.77
2023-01-23T20:53:03.936Z,43.77
2023-01-23T20:55:34.035Z,43.73
2023-01-23T20:58:04.743Z,43.84
2023-01-23T21:00:34.613Z,43.69
2023-01-23T21:03:01.523Z,43.98
2023-01-23T21:05:31.057Z,43.78
2023-01-23T21:08:03.781Z,43.59
2023-01-23T21:10:33.799Z,43.49
2023-01-23T21:13:03.221Z,43.49
2023-01-23T21:15:35.957Z,43.52
2023-01-23T21:18:07.789Z,43.51
2023-01-23T21:20:41.559Z,43.55
2023-01-23T21:23:13.774Z,43.56
2023-01-23T21:25:43.668Z,43.58
2023-01-23T21:28:16.057Z,43.56
2023-01-23T21:30:45.941Z,43.58
2023-01-23T21:33:19.147Z,43.58
2023-01-23T21:35:57.593Z,43.59
2023-01-23T21:38:27.545Z,43.59
2023-01-23T21:40:54.821Z,43.59
2023-01-23T21:43:28.435Z,43.58
2023-01-23T21:45:55.141Z,43.57
2023-01-23T21:48:28.023Z,43.58
2023-01-23T21:51:10.882Z,43.56
2023-01-23T21:53:43.022Z,43.58
2023-01-23T21:56:10.944Z,43.52
2023-01-23T21:58:37.828Z,43.52
2023-01-23T22:01:11.348Z,43.50
2023-01-23T22:03:44.037Z,43.53
2023-01-23T22:06:10.972Z,43.54
2023-01-23T22:08:37.842Z,43.54
2023-01-23T22:11:09.212Z,43.55
2023-01-23T22:13:36.092Z,43.54
2023-01-23T22:16:03.996Z,43.52
2023-01-23T22:18:31.237Z,43.56
2023-01-23T22:20:59.813Z,43.57
2023-01-23T22:23:33.058Z,43.66
2023-01-23T22:26:07.802Z,43.70
2023-01-23T22:28:35.089Z,43.71
2023-01-23T22:31:11.199Z,43.70
2023-01-23T22:33:41.073Z,43.72
2023-01-23T22:36:16.625Z,43.68
2023-01-23T22:38:53.949Z,43.69
2023-01-23T22:41:24.023Z,43.73
2023-01-23T22:43:55.065Z,43.73
2023-01-23T22:46:22.491Z,43.70
2023-01-23T22:48:49.465Z,43.71
2023-01-23T22:51:29.461Z,43.75
2023-01-23T22:54:00.533Z,43.71
2023-01-23T22:56:34.214Z,43.70
2023-01-23T22:59:04.209Z,43.71
2023-01-23T23:01:30.973Z,43.73
2023-01-23T23:03:59.518Z,43.76
2023-01-23T23:06:26.393Z,43.76
2023-01-23T23:08:56.509Z,43.73
2023-01-23T23:11:26.410Z,43.76
2023-01-23T23:13:53.966Z,43.76
2023-01-23T23:16:29.278Z,43.76
2023-01-23T23:18:57.566Z,43.79
2023-01-23T23:21:31.795Z,43.85
2023-01-23T23:24:03.375Z,43.80
2023-01-23T23:26:34.577Z,43.80
2023-01-23T23:29:01.852Z,43.88
2023-01-23T23:31:29.363Z,43.81
2023-01-23T23:33:59.231Z,43.90
2023-01-23T23:36:28.805Z,43.85
2023-01-23T23:38:55.652Z,43.82
2023-01-23T23:41:25.096Z,43.82
2023-01-23T23:43:54.947Z,43.82
2023-01-23T23:46:22.341Z,43.84
2023-01-23T23:48:52.474Z,43.80
2023-01-23T23:51:20.359Z,43.83
2023-01-23T23:53:47.130Z,43.83
2023-01-23T23:56:25.797Z,43.85
2023-01-23T23:58:56.322Z,43.84
