createdAt,value
2018-05-09T00:01:59.283Z,10.65
2018-05-09T00:04:26.859Z,10.62
2018-05-09T00:06:54.466Z,10.59
2018-05-09T00:09:21.994Z,10.58
2018-05-09T00:11:49.700Z,10.55
2018-05-09T00:14:17.359Z,10.54
2018-05-09T00:16:45.035Z,10.52
2018-05-09T00:19:12.851Z,10.51
2018-05-09T00:21:40.449Z,10.53
2018-05-09T00:24:07.992Z,10.55
2018-05-09T00:26:35.552Z,10.59
2018-05-09T00:29:03.143Z,10.64
2018-05-09T00:31:30.981Z,10.70
2018-05-09T00:33:58.744Z,10.75
2018-05-09T00:36:26.591Z,10.81
2018-05-09T00:38:54.181Z,10.85
2018-05-09T00:41:21.726Z,10.89
2018-05-09T00:43:49.319Z,10.94
2018-05-09T00:46:17.187Z,10.99
2018-05-09T00:48:45.136Z,11.03
2018-05-09T00:51:12.990Z,11.07
2018-05-09T00:53:40.623Z,11.11
2018-05-09T00:56:08.690Z,11.14
2018-05-09T00:58:36.299Z,11.17
2018-05-09T01:01:03.908Z,11.21
2018-05-09T01:03:31.665Z,11.23
2018-05-09T01:05:59.539Z,11.25
2018-05-09T01:08:27.309Z,11.28
2018-05-09T01:10:55.041Z,11.29
2018-05-09T01:13:22.676Z,11.31
2018-05-09T01:15:50.229Z,11.33
2018-05-09T01:18:17.755Z,11.34
2018-05-09T01:20:45.314Z,11.37
2018-05-09T01:23:12.976Z,11.38
2018-05-09T01:25:40.711Z,11.40
2018-05-09T01:28:09.428Z,11.41
2018-05-09T01:30:37.218Z,11.42
2018-05-09T01:33:04.749Z,11.42
2018-05-09T01:35:32.292Z,11.41
2018-05-09T01:37:59.911Z,11.39
2018-05-09T01:40:28.516Z,11.34
2018-05-09T01:42:56.159Z,11.30
2018-05-09T01:45:28.385Z,11.28
2018-05-09T01:47:55.981Z,11.25
2018-05-09T01:50:23.588Z,11.24
2018-05-09T01:52:51.143Z,11.22
2018-05-09T01:55:18.722Z,11.22
2018-05-09T01:57:46.561Z,11.23
2018-05-09T02:00:14.440Z,11.23
2018-05-09T02:02:43.060Z,11.25
2018-05-09T02:05:10.596Z,11.26
2018-05-09T02:07:38.165Z,11.26
2018-05-09T02:10:05.748Z,11.27
2018-05-09T02:12:33.294Z,11.28
2018-05-09T02:15:00.921Z,11.29
2018-05-09T02:17:28.637Z,11.29
2018-05-09T02:19:56.300Z,11.29
2018-05-09T02:22:23.832Z,11.28
2018-05-09T02:24:51.417Z,11.27
2018-05-09T02:27:19.002Z,11.26
2018-05-09T02:29:46.729Z,11.26
2018-05-09T02:32:14.624Z,11.26
2018-05-09T02:34:42.654Z,11.24
2018-05-09T02:37:10.452Z,11.21
2018-05-09T02:39:37.989Z,11.19
2018-05-09T02:42:05.575Z,11.19
2018-05-09T02:44:33.208Z,11.19
2018-05-09T02:47:00.835Z,11.18
2018-05-09T02:49:28.605Z,11.17
2018-05-09T02:51:56.248Z,11.18
2018-05-09T02:54:24.000Z,11.19
2018-05-09T02:56:51.563Z,11.19
2018-05-09T02:59:19.185Z,11.19
2018-05-09T03:01:46.748Z,11.19
2018-05-09T03:04:14.654Z,11.19
2018-05-09T03:06:42.601Z,11.18
2018-05-09T03:09:10.856Z,11.18
2018-05-09T03:11:38.713Z,11.19
2018-05-09T03:14:06.266Z,11.18
2018-05-09T03:16:33.799Z,11.19
2018-05-09T03:19:01.399Z,11.18
2018-05-09T03:21:29.078Z,11.18
2018-05-09T03:23:56.884Z,11.18
2018-05-09T03:26:25.411Z,11.16
2018-05-09T03:28:53.114Z,11.16
2018-05-09T03:31:20.650Z,11.14
2018-05-09T03:33:48.234Z,11.12
2018-05-09T03:36:15.879Z,11.10
2018-05-09T03:38:43.448Z,11.07
2018-05-09T03:41:11.160Z,11.02
2018-05-09T03:43:38.924Z,10.99
2018-05-09T03:46:06.689Z,10.96
2018-05-09T03:48:34.263Z,10.95
2018-05-09T03:51:01.811Z,10.94
2018-05-09T03:53:29.400Z,10.93
2018-05-09T03:55:56.930Z,10.91
2018-05-09T03:58:24.581Z,10.90
2018-05-09T04:00:52.240Z,10.89
2018-05-09T04:03:31.651Z,10.88
2018-05-09T04:06:11.159Z,10.87
2018-05-09T04:08:51.442Z,10.85
2018-05-09T04:11:19.088Z,10.82
2018-05-09T04:13:46.770Z,10.80
2018-05-09T04:16:14.431Z,10.79
2018-05-09T04:18:42.267Z,10.79
2018-05-09T04:21:09.921Z,10.78
2018-05-09T04:23:38.242Z,10.77
2018-05-09T04:26:05.843Z,10.77
2018-05-09T04:28:33.414Z,10.78
2018-05-09T04:31:01.141Z,10.79
2018-05-09T04:33:29.012Z,10.81
2018-05-09T04:35:56.752Z,10.82
2018-05-09T04:38:24.555Z,10.84
2018-05-09T04:40:52.147Z,10.88
2018-05-09T04:43:19.707Z,10.91
2018-05-09T04:45:47.435Z,10.93
2018-05-09T04:48:15.283Z,10.95
2018-05-09T04:50:42.948Z,10.97
2018-05-09T04:53:10.613Z,11.00
2018-05-09T04:55:38.388Z,11.03
2018-05-09T04:58:05.934Z,11.04
2018-05-09T05:00:33.509Z,11.07
2018-05-09T05:03:01.115Z,11.10
2018-05-09T05:05:28.985Z,11.12
2018-05-09T05:07:56.622Z,11.15
2018-05-09T05:10:24.307Z,11.15
2018-05-09T05:12:51.925Z,11.16
2018-05-09T05:15:19.474Z,11.18
2018-05-09T05:17:47.117Z,11.20
2018-05-09T05:20:14.674Z,11.23
2018-05-09T05:22:42.717Z,11.24
2018-05-09T05:25:10.484Z,11.26
2018-05-09T05:27:38.201Z,11.28
2018-05-09T05:30:06.326Z,11.30
2018-05-09T05:32:33.879Z,11.33
2018-05-09T05:35:01.448Z,11.34
2018-05-09T05:37:29.108Z,11.36
2018-05-09T05:39:56.755Z,11.39
2018-05-09T05:42:24.403Z,11.42
2018-05-09T05:44:52.213Z,11.43
2018-05-09T05:47:19.869Z,11.43
2018-05-09T05:49:47.457Z,11.42
2018-05-09T05:52:15.003Z,11.40
2018-05-09T05:54:42.521Z,11.39
2018-05-09T05:57:11.423Z,11.36
2018-05-09T05:59:39.109Z,11.34
2018-05-09T06:02:06.803Z,11.34
2018-05-09T06:04:34.641Z,11.32
2018-05-09T06:07:02.191Z,11.32
2018-05-09T06:09:29.707Z,11.31
2018-05-09T06:11:57.267Z,11.31
2018-05-09T06:14:24.904Z,11.34
2018-05-09T06:16:52.507Z,11.35
2018-05-09T06:19:20.149Z,11.37
2018-05-09T06:21:47.957Z,11.38
2018-05-09T06:24:15.610Z,11.41
2018-05-09T06:26:43.218Z,11.43
2018-05-09T06:29:10.844Z,11.44
2018-05-09T06:31:38.710Z,11.47
2018-05-09T06:34:07.453Z,11.50
2018-05-09T06:36:35.076Z,11.53
2018-05-09T06:39:02.881Z,11.56
2018-05-09T06:41:30.451Z,11.60
2018-05-09T06:43:58.006Z,11.63
2018-05-09T06:46:25.602Z,11.67
2018-05-09T06:48:53.231Z,11.70
2018-05-09T06:51:20.906Z,11.73
2018-05-09T06:53:48.657Z,11.76
2018-05-09T06:56:16.208Z,11.79
2018-05-09T06:58:44.580Z,11.83
2018-05-09T07:01:12.123Z,11.85
2018-05-09T07:03:39.991Z,11.87
2018-05-09T07:06:07.713Z,11.90
2018-05-09T07:08:35.461Z,11.94
2018-05-09T07:11:03.118Z,11.98
2018-05-09T07:13:33.733Z,12.02
2018-05-09T07:16:01.390Z,12.06
2018-05-09T07:18:29.026Z,12.11
2018-05-09T07:20:56.675Z,12.17
2018-05-09T07:23:24.499Z,12.24
2018-05-09T07:25:52.175Z,12.34
2018-05-09T07:28:19.952Z,12.43
2018-05-09T07:30:47.639Z,12.55
2018-05-09T07:33:15.223Z,12.69
2018-05-09T07:35:42.767Z,12.82
2018-05-09T07:38:10.351Z,12.96
2018-05-09T07:40:37.898Z,13.09
2018-05-09T07:43:05.591Z,13.22
2018-05-09T07:45:33.416Z,13.32
2018-05-09T07:48:01.065Z,13.36
2018-05-09T07:50:28.656Z,13.42
2018-05-09T07:52:56.216Z,13.48
2018-05-09T07:55:23.764Z,13.54
2018-05-09T07:57:51.627Z,13.63
2018-05-09T08:00:19.325Z,13.73
2018-05-09T08:02:46.985Z,13.82
2018-05-09T08:05:14.655Z,13.92
2018-05-09T08:07:53.391Z,13.98
2018-05-09T08:10:20.934Z,14.07
2018-05-09T08:12:48.500Z,14.11
2018-05-09T08:15:16.078Z,14.16
2018-05-09T08:17:43.929Z,14.23
2018-05-09T08:20:11.653Z,14.29
2018-05-09T08:22:39.275Z,14.36
2018-05-09T08:25:06.862Z,14.44
2018-05-09T08:27:34.426Z,14.53
2018-05-09T08:30:02.773Z,14.63
2018-05-09T08:32:30.501Z,14.69
2018-05-09T08:34:58.374Z,14.55
2018-05-09T08:37:25.937Z,14.54
2018-05-09T08:39:53.476Z,14.55
2018-05-09T08:42:21.044Z,14.47
2018-05-09T08:44:48.583Z,14.35
2018-05-09T08:47:16.171Z,14.36
2018-05-09T08:49:43.747Z,14.37
2018-05-09T08:52:11.412Z,14.33
2018-05-09T08:54:39.091Z,14.32
2018-05-09T08:57:06.727Z,14.28
2018-05-09T08:59:34.215Z,14.33
2018-05-09T09:02:01.828Z,14.37
2018-05-09T09:04:29.447Z,14.38
2018-05-09T09:06:57.051Z,14.41
2018-05-09T09:18:08.475Z,14.11
2018-05-09T09:20:36.378Z,13.99
2018-05-09T09:23:03.919Z,13.96
2018-05-09T09:34:12.121Z,13.93
2018-05-09T09:36:39.975Z,13.96
2018-05-09T09:39:07.591Z,13.99
2018-05-09T09:41:35.765Z,14.03
2018-05-09T09:52:40.964Z,14.30
2018-05-09T09:55:08.519Z,14.32
2018-05-09T09:57:36.195Z,14.35
2018-05-09T10:08:51.344Z,14.51
2018-05-09T10:11:18.964Z,14.47
2018-05-09T10:13:46.487Z,14.45
2018-05-09T10:26:47.643Z,14.26
2018-05-09T10:29:15.195Z,14.38
2018-05-09T10:31:42.821Z,14.43
2018-05-09T10:42:27.571Z,14.51
2018-05-09T10:44:55.275Z,14.47
2018-05-09T10:47:22.912Z,14.48
2018-05-09T10:49:50.719Z,14.53
2018-05-09T11:01:16.913Z,14.89
2018-05-09T11:03:44.684Z,14.97
2018-05-09T11:06:12.393Z,14.99
2018-05-09T11:17:49.999Z,15.25
2018-05-09T11:20:17.687Z,15.31
2018-05-09T11:22:45.353Z,15.40
2018-05-09T11:34:11.984Z,15.43
2018-05-09T11:36:39.622Z,15.38
2018-05-09T11:39:07.230Z,15.35
2018-05-09T11:41:36.256Z,15.25
2018-05-09T11:52:56.156Z,14.97
2018-05-09T11:55:23.864Z,15.00
2018-05-09T11:57:51.497Z,14.96
2018-05-09T12:09:17.324Z,15.12
2018-05-09T12:11:44.987Z,14.97
2018-05-09T12:14:12.662Z,14.92
2018-05-09T12:25:09.599Z,14.99
2018-05-09T12:27:37.359Z,15.01
2018-05-09T12:30:05.023Z,15.03
2018-05-09T12:32:32.749Z,14.99
2018-05-09T12:37:47.045Z,14.87
2018-05-09T12:43:07.693Z,14.83
2018-05-09T12:45:35.245Z,14.84
2018-05-09T12:48:02.795Z,14.88
2018-05-09T12:55:59.561Z,14.74
2018-05-09T13:01:06.967Z,14.69
2018-05-09T13:03:34.655Z,14.70
2018-05-09T13:06:02.460Z,14.73
2018-05-09T13:16:50.139Z,14.83
2018-05-09T13:19:17.977Z,14.89
2018-05-09T13:21:45.719Z,14.94
2018-05-09T13:24:13.400Z,15.08
2018-05-09T13:35:06.500Z,15.50
2018-05-09T13:37:39.465Z,15.47
2018-05-09T13:40:07.229Z,15.49
2018-05-09T13:51:29.325Z,15.45
2018-05-09T13:53:56.996Z,15.41
2018-05-09T13:56:24.644Z,15.40
2018-05-09T13:58:52.410Z,15.37
2018-05-09T14:10:08.936Z,15.08
2018-05-09T14:12:36.553Z,15.03
2018-05-09T14:15:04.156Z,15.03
2018-05-09T14:26:39.760Z,15.10
2018-05-09T14:29:07.474Z,15.09
2018-05-09T14:31:35.054Z,15.05
2018-05-09T14:37:08.774Z,14.72
2018-05-09T14:39:37.051Z,14.46
2018-05-09T14:42:04.565Z,14.25
2018-05-09T14:44:32.058Z,14.05
2018-05-09T14:46:59.583Z,13.94
2018-05-09T14:49:27.070Z,13.87
2018-05-09T14:51:55.637Z,13.76
2018-05-09T14:54:23.985Z,13.69
2018-05-09T14:56:52.117Z,13.61
2018-05-09T14:59:21.371Z,13.52
2018-05-09T15:01:50.074Z,13.45
2018-05-09T15:04:17.545Z,13.45
2018-05-09T15:06:45.060Z,13.41
2018-05-09T15:09:12.614Z,13.40
2018-05-09T15:11:41.012Z,13.31
2018-05-09T15:14:09.232Z,13.29
2018-05-09T15:16:36.729Z,13.29
2018-05-09T15:19:04.238Z,13.33
2018-05-09T15:21:31.721Z,13.35
2018-05-09T15:23:59.208Z,13.40
2018-05-09T15:26:27.936Z,13.41
2018-05-09T15:28:57.092Z,13.50
2018-05-09T15:31:24.601Z,13.60
2018-05-09T15:33:52.923Z,13.71
2018-05-09T15:36:20.434Z,13.80
2018-05-09T15:38:48.031Z,13.91
2018-05-09T15:41:15.444Z,14.00
2018-05-09T15:43:43.941Z,14.04
2018-05-09T15:46:15.963Z,13.99
2018-05-09T15:48:47.755Z,13.96
2018-05-09T15:51:16.938Z,13.93
2018-05-09T15:53:44.434Z,13.87
2018-05-09T15:56:11.930Z,13.89
2018-05-09T15:58:39.426Z,13.84
2018-05-09T16:01:11.339Z,13.83
2018-05-09T16:03:39.840Z,13.89
2018-05-09T16:06:08.791Z,13.96
2018-05-09T16:08:37.153Z,14.08
2018-05-09T16:11:04.640Z,14.18
2018-05-09T16:13:32.157Z,14.25
2018-05-09T16:15:59.662Z,14.27
2018-05-09T16:18:33.025Z,14.30
2018-05-09T16:21:00.806Z,14.33
2018-05-09T16:23:29.999Z,14.33
2018-05-09T16:26:00.045Z,14.32
2018-05-09T16:28:28.098Z,14.29
2018-05-09T16:30:55.625Z,14.26
2018-05-09T16:33:23.137Z,14.23
2018-05-09T16:35:53.131Z,14.19
2018-05-09T16:38:20.675Z,14.13
2018-05-09T16:40:48.809Z,14.06
2018-05-09T16:43:17.206Z,13.95
2018-05-09T16:45:44.749Z,13.74
2018-05-09T16:48:12.292Z,13.60
2018-05-09T16:50:39.782Z,13.48
2018-05-09T16:53:08.308Z,13.38
2018-05-09T16:55:36.984Z,13.32
2018-05-09T16:58:04.626Z,13.31
2018-05-09T17:00:33.089Z,13.30
2018-05-09T17:03:00.590Z,13.29
2018-05-09T17:05:28.162Z,13.30
2018-05-09T17:07:55.594Z,13.34
2018-05-09T17:10:24.592Z,13.39
2018-05-09T17:12:53.054Z,13.41
2018-05-09T17:15:20.584Z,13.42
2018-05-09T17:17:48.971Z,13.46
2018-05-09T17:20:16.514Z,13.50
2018-05-09T17:22:43.962Z,13.54
2018-05-09T17:25:11.501Z,13.59
2018-05-09T17:27:40.639Z,13.63
2018-05-09T17:30:08.927Z,13.68
2018-05-09T17:32:36.554Z,13.72
2018-05-09T17:35:05.071Z,13.73
2018-05-09T17:37:32.593Z,13.75
2018-05-09T17:40:00.098Z,13.77
2018-05-09T17:42:27.587Z,13.78
2018-05-09T17:44:59.535Z,13.76
2018-05-09T17:47:31.454Z,13.71
2018-05-09T17:50:03.124Z,13.68
2018-05-09T17:52:35.171Z,13.64
2018-05-09T17:55:02.680Z,13.62
2018-05-09T17:57:30.192Z,13.66
2018-05-09T17:59:57.665Z,13.73
2018-05-09T18:02:25.210Z,13.80
2018-05-09T18:04:52.977Z,13.85
2018-05-09T18:07:21.242Z,13.88
2018-05-09T18:09:48.718Z,13.88
2018-05-09T18:12:16.217Z,13.89
2018-05-09T18:14:43.721Z,13.89
2018-05-09T18:17:11.214Z,13.85
2018-05-09T18:19:39.815Z,13.81
2018-05-09T18:22:08.295Z,13.77
2018-05-09T18:24:37.030Z,13.72
2018-05-09T18:27:04.665Z,13.68
2018-05-09T18:29:32.139Z,13.63
2018-05-09T18:31:59.658Z,13.59
2018-05-09T18:34:27.147Z,13.57
2018-05-09T18:36:57.198Z,13.51
2018-05-09T18:39:24.737Z,13.47
2018-05-09T18:41:53.141Z,13.45
2018-05-09T18:44:20.695Z,13.43
2018-05-09T18:46:48.218Z,13.40
2018-05-09T18:49:15.730Z,13.33
2018-05-09T18:51:43.239Z,13.17
2018-05-09T18:54:15.491Z,13.10
2018-05-09T18:56:53.277Z,12.99
2018-05-09T19:01:59.126Z,12.84
2018-05-09T19:04:26.679Z,12.78
2018-05-09T19:06:54.249Z,12.73
2018-05-09T19:09:21.778Z,12.66
2018-05-09T19:19:34.320Z,12.54
2018-05-09T19:22:01.814Z,12.54
2018-05-09T19:24:29.303Z,12.53
2018-05-09T19:26:56.829Z,12.49
2018-05-09T19:29:25.363Z,12.47
2018-05-09T19:32:00.919Z,12.43
2018-05-09T19:34:31.497Z,12.40
2018-05-09T19:36:59.001Z,12.32
2018-05-09T19:39:27.672Z,12.28
2018-05-09T19:41:55.155Z,12.24
2018-05-09T19:44:22.691Z,12.21
2018-05-09T19:52:00.562Z,12.14
2018-05-09T19:54:31.802Z,12.13
2018-05-09T19:56:59.278Z,12.11
2018-05-09T19:59:26.790Z,12.07
2018-05-09T20:01:54.354Z,12.02
2018-05-09T20:04:23.635Z,12.02
2018-05-09T20:06:52.916Z,12.01
2018-05-09T20:09:21.219Z,11.98
2018-05-09T20:11:48.799Z,11.88
2018-05-09T20:14:16.292Z,11.80
2018-05-09T20:16:43.814Z,11.74
2018-05-09T20:19:11.327Z,11.69
2018-05-09T20:29:30.071Z,11.39
2018-05-09T20:32:09.407Z,11.28
2018-05-09T20:34:36.928Z,11.18
2018-05-09T20:37:04.448Z,11.11
2018-05-09T20:39:32.806Z,11.04
2018-05-09T20:42:04.483Z,10.98
2018-05-09T20:44:33.164Z,10.93
2018-05-09T20:47:00.706Z,10.90
2018-05-09T20:49:28.225Z,10.88
2018-05-09T20:51:55.710Z,10.85
2018-05-09T20:54:23.231Z,10.84
2018-05-09T21:01:59.258Z,10.83
2018-05-09T21:04:26.774Z,10.85
2018-05-09T21:06:54.286Z,10.86
2018-05-09T21:09:21.830Z,10.89
2018-05-09T21:17:09.288Z,10.95
2018-05-09T21:19:36.824Z,10.99
2018-05-09T21:22:04.310Z,11.01
2018-05-09T21:24:31.815Z,11.03
2018-05-09T21:26:59.366Z,11.06
2018-05-09T21:29:27.857Z,11.09
2018-05-09T21:31:56.326Z,11.10
2018-05-09T21:34:25.372Z,11.13
2018-05-09T21:36:57.054Z,11.15
2018-05-09T21:39:24.556Z,11.17
2018-05-09T21:41:52.034Z,11.18
2018-05-09T21:44:19.541Z,11.19
2018-05-09T21:52:03.399Z,11.19
2018-05-09T21:54:35.336Z,11.18
2018-05-09T21:57:02.831Z,11.18
2018-05-09T21:59:30.362Z,11.17
2018-05-09T22:01:57.870Z,11.17
2018-05-09T22:04:28.143Z,11.15
2018-05-09T22:06:57.103Z,11.15
2018-05-09T22:09:27.452Z,11.14
2018-05-09T22:11:56.174Z,11.13
2018-05-09T22:14:23.663Z,11.13
2018-05-09T22:16:51.186Z,11.12
2018-05-09T22:19:18.689Z,11.11
2018-05-09T22:21:47.518Z,11.10
2018-05-09T22:24:15.412Z,11.10
2018-05-09T22:26:45.365Z,11.09
2018-05-09T22:29:12.878Z,11.09
2018-05-09T22:31:40.384Z,11.08
2018-05-09T22:34:07.900Z,11.08
2018-05-09T22:36:36.386Z,11.07
2018-05-09T22:39:04.787Z,11.06
2018-05-09T22:41:33.235Z,11.04
2018-05-09T22:44:00.758Z,11.04
2018-05-09T22:46:29.402Z,11.03
2018-05-09T22:48:56.910Z,11.03
2018-05-09T22:51:24.379Z,11.03
2018-05-09T22:53:51.891Z,11.02
2018-05-09T22:56:20.404Z,11.02
2018-05-09T22:58:49.139Z,11.01
2018-05-09T23:01:16.703Z,11.00
2018-05-09T23:03:48.258Z,10.98
2018-05-09T23:06:15.750Z,10.98
2018-05-09T23:08:43.242Z,10.96
2018-05-09T23:11:10.725Z,10.93
2018-05-09T23:13:40.230Z,10.93
2018-05-09T23:16:12.970Z,10.91
2018-05-09T23:18:43.221Z,10.90
2018-05-09T23:21:15.388Z,10.87
2018-05-09T23:23:42.958Z,10.85
2018-05-09T23:26:10.401Z,10.83
2018-05-09T23:28:37.973Z,10.81
2018-05-09T23:31:05.461Z,10.79
2018-05-09T23:33:36.303Z,10.75
2018-05-09T23:36:04.882Z,10.74
2018-05-09T23:38:35.354Z,10.72
2018-05-09T23:41:02.860Z,10.70
2018-05-09T23:43:30.366Z,10.67
2018-05-09T23:45:57.884Z,10.65
2018-05-09T23:48:25.408Z,10.63
2018-05-09T23:50:52.901Z,10.61
2018-05-09T23:53:21.326Z,10.58
2018-05-09T23:55:48.884Z,10.56
2018-05-09T23:58:16.356Z,10.54
