createdAt,value
2017-02-01T00:00:25.701Z,44.3
2017-02-01T00:00:58.428Z,44.3
2017-02-01T00:01:31.152Z,44.2
2017-02-01T00:02:03.890Z,44.3
2017-02-01T00:02:36.615Z,44.3
2017-02-01T00:03:09.360Z,43.91
2017-02-01T00:03:42.109Z,44.11
2017-02-01T00:04:14.836Z,44.2
2017-02-01T00:04:47.576Z,44.3
2017-02-01T00:05:20.313Z,44.3
2017-02-01T00:05:53.050Z,44.2
2017-02-01T00:06:25.790Z,44.11
2017-02-01T00:06:58.533Z,44.3
2017-02-01T00:07:31.287Z,44.2
2017-02-01T00:08:04.067Z,43.91
2017-02-01T00:08:36.802Z,44.11
2017-02-01T00:09:09.547Z,44.01
2017-02-01T00:09:42.281Z,44.11
2017-02-01T00:10:15.031Z,44.2
2017-02-01T00:10:47.768Z,44.11
2017-02-01T00:11:20.498Z,43.91
2017-02-01T00:11:53.225Z,43.91
2017-02-01T00:12:25.952Z,44.01
2017-02-01T00:12:58.688Z,43.73
2017-02-01T00:13:31.432Z,44.01
2017-02-01T00:14:04.158Z,43.73
2017-02-01T00:14:36.907Z,44.01
2017-02-01T00:15:09.655Z,44.3
2017-02-01T00:15:42.394Z,44.01
2017-02-01T00:16:15.125Z,44.01
2017-02-01T00:16:47.854Z,44.01
2017-02-01T00:17:20.582Z,44.01
2017-02-01T00:17:53.327Z,44.11
2017-02-01T00:18:26.068Z,44.01
2017-02-01T00:18:58.812Z,44.01
2017-02-01T00:19:31.555Z,44.01
2017-02-01T00:20:04.294Z,44.11
2017-02-01T00:20:37.059Z,44.01
2017-02-01T00:21:09.787Z,43.91
2017-02-01T00:21:42.554Z,44.01
2017-02-01T00:22:15.283Z,44.11
2017-02-01T00:22:47.999Z,44.01
2017-02-01T00:23:20.736Z,43.82
2017-02-01T00:23:53.472Z,44.01
2017-02-01T00:24:26.197Z,44.01
2017-02-01T00:24:58.925Z,43.91
2017-02-01T00:25:31.664Z,44.11
2017-02-01T00:26:04.399Z,44.01
2017-02-01T00:26:37.142Z,44.11
2017-02-01T00:27:09.877Z,43.82
2017-02-01T00:27:42.610Z,44.11
2017-02-01T00:28:15.345Z,43.82
2017-02-01T00:28:48.077Z,43.82
2017-02-01T00:29:20.804Z,43.91
2017-02-01T00:29:53.544Z,43.91
2017-02-01T00:30:26.278Z,44.11
2017-02-01T00:30:59.015Z,44.01
2017-02-01T00:31:31.753Z,43.82
2017-02-01T00:32:04.482Z,44.11
2017-02-01T00:32:37.224Z,44.11
2017-02-01T00:33:09.947Z,44.11
2017-02-01T00:33:42.687Z,44.11
2017-02-01T00:34:15.412Z,43.91
2017-02-01T00:34:48.153Z,44.01
2017-02-01T00:35:20.907Z,44.01
2017-02-01T00:35:53.638Z,44.01
2017-02-01T00:36:26.385Z,44.01
2017-02-01T00:36:59.117Z,44.2
2017-02-01T00:37:31.846Z,44.01
2017-02-01T00:38:04.566Z,44.11
2017-02-01T00:38:37.308Z,44.01
2017-02-01T00:39:10.060Z,43.73
2017-02-01T00:39:42.802Z,44.01
2017-02-01T00:40:15.543Z,44.2
2017-02-01T00:40:48.287Z,43.91
2017-02-01T00:41:21.033Z,43.91
2017-02-01T00:41:53.769Z,44.2
2017-02-01T00:42:26.515Z,43.91
2017-02-01T00:42:59.249Z,44.01
2017-02-01T00:43:31.975Z,44.2
2017-02-01T00:44:04.714Z,44.01
2017-02-01T00:44:37.458Z,43.91
2017-02-01T00:45:10.200Z,43.91
2017-02-01T00:45:42.929Z,44.01
2017-02-01T00:46:15.681Z,43.82
2017-02-01T00:46:48.413Z,43.91
2017-02-01T00:47:21.148Z,43.82
2017-02-01T00:47:53.879Z,44.11
2017-02-01T00:48:26.629Z,43.82
2017-02-01T00:48:59.367Z,44.2
2017-02-01T00:49:32.126Z,44.2
2017-02-01T00:50:04.866Z,44.2
2017-02-01T00:50:37.605Z,44.01
2017-02-01T00:51:10.345Z,44.01
2017-02-01T00:51:43.077Z,44.01
2017-02-01T00:52:15.803Z,43.73
2017-02-01T00:52:48.533Z,43.73
2017-02-01T00:53:21.266Z,43.91
2017-02-01T00:53:53.996Z,43.91
2017-02-01T00:54:26.762Z,43.91
2017-02-01T00:54:59.502Z,43.53
2017-02-01T00:55:32.237Z,43.63
2017-02-01T00:56:04.985Z,44.11
2017-02-01T00:56:37.739Z,43.91
2017-02-01T00:57:10.462Z,44.01
2017-02-01T00:57:43.205Z,43.91
2017-02-01T00:58:15.943Z,43.91
2017-02-01T00:58:48.675Z,43.63
2017-02-01T00:59:21.412Z,44.01
2017-02-01T00:59:54.178Z,44.01
2017-02-01T01:00:26.910Z,43.73
2017-02-01T01:00:59.643Z,43.91
2017-02-01T01:01:32.386Z,43.53
2017-02-01T01:02:05.126Z,43.91
2017-02-01T01:02:37.912Z,44.01
2017-02-01T01:03:10.654Z,44.01
2017-02-01T01:03:43.383Z,43.73
2017-02-01T01:04:16.128Z,43.91
2017-02-01T01:04:48.855Z,43.82
2017-02-01T01:05:21.593Z,44.01
2017-02-01T01:05:54.317Z,43.82
2017-02-01T01:06:27.061Z,43.73
2017-02-01T01:06:59.780Z,44.01
2017-02-01T01:07:32.504Z,43.82
2017-02-01T01:08:05.228Z,44.01
2017-02-01T01:08:37.961Z,44.01
2017-02-01T01:09:10.691Z,43.63
2017-02-01T01:09:43.417Z,44.01
2017-02-01T01:10:16.169Z,44.03
2017-02-01T01:10:48.903Z,43.82
2017-02-01T01:11:21.646Z,43.91
2017-02-01T01:11:54.387Z,44.01
2017-02-01T01:12:27.120Z,44.01
2017-02-01T01:12:59.857Z,43.82
2017-02-01T01:13:32.615Z,43.44
2017-02-01T01:14:05.341Z,43.63
2017-02-01T01:14:38.075Z,44.01
2017-02-01T01:15:10.809Z,43.73
2017-02-01T01:15:43.572Z,43.73
2017-02-01T01:16:16.303Z,43.63
2017-02-01T01:16:49.050Z,43.91
2017-02-01T01:17:21.798Z,43.91
2017-02-01T01:17:54.535Z,43.74
2017-02-01T01:18:27.276Z,43.73
2017-02-01T01:19:00.004Z,44.11
2017-02-01T01:19:32.722Z,43.91
2017-02-01T01:20:05.451Z,43.74
2017-02-01T01:20:38.185Z,43.82
2017-02-01T01:21:10.925Z,43.82
2017-02-01T01:21:43.660Z,43.73
2017-02-01T01:22:16.397Z,43.73
2017-02-01T01:22:49.135Z,43.84
2017-02-01T01:23:21.864Z,43.74
2017-02-01T01:23:54.598Z,43.65
2017-02-01T01:24:27.331Z,43.74
2017-02-01T01:25:00.062Z,43.91
2017-02-01T01:25:32.807Z,43.82
2017-02-01T01:26:05.540Z,43.84
2017-02-01T01:26:38.271Z,43.84
2017-02-01T01:27:10.999Z,43.91
2017-02-01T01:27:43.726Z,44.01
2017-02-01T01:28:16.450Z,43.91
2017-02-01T01:28:49.180Z,43.82
2017-02-01T01:29:21.914Z,43.63
2017-02-01T01:29:54.650Z,43.73
2017-02-01T01:30:27.411Z,43.82
2017-02-01T01:31:00.156Z,43.91
2017-02-01T01:31:32.884Z,43.74
2017-02-01T01:32:05.608Z,43.82
2017-02-01T01:32:38.353Z,43.84
2017-02-01T01:33:11.084Z,43.82
2017-02-01T01:33:43.825Z,43.94
2017-02-01T01:34:16.554Z,43.91
2017-02-01T01:34:49.299Z,43.91
2017-02-01T01:35:22.039Z,43.73
2017-02-01T01:35:54.763Z,43.91
2017-02-01T01:36:27.509Z,43.82
2017-02-01T01:37:00.255Z,43.82
2017-02-01T01:37:32.985Z,43.84
2017-02-01T01:38:05.723Z,43.84
2017-02-01T01:38:38.463Z,43.94
2017-02-01T01:39:11.181Z,43.84
2017-02-01T01:39:43.911Z,43.94
2017-02-01T01:40:16.644Z,43.84
2017-02-01T01:40:49.377Z,43.74
2017-02-01T01:41:22.101Z,43.73
2017-02-01T01:41:54.829Z,43.84
2017-02-01T01:42:27.554Z,43.84
2017-02-01T01:43:00.271Z,43.74
2017-02-01T01:43:33.027Z,43.94
2017-02-01T01:44:05.762Z,43.94
2017-02-01T01:44:38.501Z,43.74
2017-02-01T01:45:11.222Z,43.84
2017-02-01T01:45:43.960Z,43.84
2017-02-01T01:46:16.697Z,43.84
2017-02-01T01:46:49.423Z,43.74
2017-02-01T01:47:22.147Z,43.74
2017-02-01T01:47:54.871Z,43.74
2017-02-01T01:48:27.615Z,43.74
2017-02-01T01:49:00.344Z,43.74
2017-02-01T01:49:33.083Z,43.84
2017-02-01T01:50:05.809Z,43.84
2017-02-01T01:50:38.548Z,43.74
2017-02-01T01:51:11.263Z,43.84
2017-02-01T01:51:43.993Z,43.74
2017-02-01T01:52:16.734Z,43.74
2017-02-01T01:52:49.464Z,43.84
2017-02-01T01:53:22.194Z,43.84
2017-02-01T01:53:54.943Z,43.74
2017-02-01T01:54:27.673Z,43.84
2017-02-01T01:55:00.421Z,43.74
2017-02-01T01:55:33.146Z,43.84
2017-02-01T01:56:05.894Z,43.84
2017-02-01T01:56:38.625Z,43.74
2017-02-01T01:57:11.361Z,43.94
2017-02-01T01:57:44.092Z,43.84
2017-02-01T01:58:16.830Z,43.74
2017-02-01T01:58:49.545Z,43.84
2017-02-01T01:59:22.285Z,43.74
2017-02-01T01:59:55.016Z,43.94
2017-02-01T02:00:27.756Z,43.65
2017-02-01T02:01:00.496Z,43.74
2017-02-01T02:01:33.246Z,43.94
2017-02-01T02:02:05.978Z,43.94
2017-02-01T02:02:38.713Z,43.74
2017-02-01T02:03:11.483Z,43.74
2017-02-01T02:03:44.220Z,43.74
2017-02-01T02:04:16.987Z,43.74
2017-02-01T02:04:49.737Z,43.94
2017-02-01T02:05:22.470Z,43.74
2017-02-01T02:05:55.205Z,43.94
2017-02-01T02:06:27.944Z,43.94
2017-02-01T02:07:00.679Z,43.94
2017-02-01T02:07:33.424Z,43.94
2017-02-01T02:08:06.150Z,43.94
2017-02-01T02:08:38.885Z,43.84
2017-02-01T02:09:11.637Z,43.94
2017-02-01T02:09:44.374Z,43.84
2017-02-01T02:10:17.099Z,43.94
2017-02-01T02:10:49.836Z,44.03
2017-02-01T02:11:22.563Z,43.17
2017-02-01T02:11:55.328Z,43.94
2017-02-01T02:12:28.054Z,44.03
2017-02-01T02:13:00.815Z,43.84
2017-02-01T02:13:33.540Z,44.13
2017-02-01T02:14:06.271Z,43.84
2017-02-01T02:14:38.987Z,43.94
2017-02-01T02:15:11.720Z,43.74
2017-02-01T02:15:44.439Z,43.84
2017-02-01T02:16:17.185Z,43.94
2017-02-01T02:16:49.905Z,43.84
2017-02-01T02:17:22.631Z,43.94
2017-02-01T02:17:55.350Z,43.84
2017-02-01T02:18:28.087Z,43.84
2017-02-01T02:19:00.816Z,43.84
2017-02-01T02:19:33.564Z,43.94
2017-02-01T02:20:06.315Z,44.03
2017-02-01T02:20:39.045Z,43.84
2017-02-01T02:21:11.775Z,43.94
2017-02-01T02:21:44.505Z,44.03
2017-02-01T02:22:17.223Z,44.03
2017-02-01T02:22:49.957Z,43.94
2017-02-01T02:23:22.688Z,43.94
2017-02-01T02:23:55.432Z,43.84
2017-02-01T02:24:28.161Z,43.46
2017-02-01T02:25:00.889Z,44.03
2017-02-01T02:25:33.640Z,43.94
2017-02-01T02:26:06.376Z,43.74
2017-02-01T02:26:39.107Z,43.36
2017-02-01T02:27:11.861Z,43.94
2017-02-01T02:27:44.588Z,43.94
2017-02-01T02:28:17.315Z,43.94
2017-02-01T02:28:50.061Z,43.84
2017-02-01T02:29:22.806Z,44.03
2017-02-01T02:29:55.537Z,43.94
2017-02-01T02:30:28.286Z,44.03
2017-02-01T02:31:01.030Z,44.03
2017-02-01T02:31:33.775Z,43.94
2017-02-01T02:32:06.502Z,43.94
2017-02-01T02:32:39.233Z,43.55
2017-02-01T02:33:11.953Z,43.27
2017-02-01T02:33:44.708Z,43.94
2017-02-01T02:34:17.463Z,43.55
2017-02-01T02:34:50.198Z,43.27
2017-02-01T02:35:22.917Z,43.84
2017-02-01T02:35:55.649Z,43.55
2017-02-01T02:36:28.394Z,43.55
2017-02-01T02:37:01.116Z,43.74
2017-02-01T02:37:33.854Z,43.55
2017-02-01T02:38:06.574Z,43.46
2017-02-01T02:38:39.290Z,43.46
2017-02-01T02:39:12.036Z,43.55
2017-02-01T02:39:44.771Z,43.46
2017-02-01T02:40:17.503Z,43.74
2017-02-01T02:40:50.244Z,43.46
2017-02-01T02:41:22.962Z,43.46
2017-02-01T02:41:55.692Z,43.84
2017-02-01T02:42:28.432Z,43.65
2017-02-01T02:43:01.171Z,43.65
2017-02-01T02:43:34.522Z,43.84
2017-02-01T02:44:07.260Z,43.74
2017-02-01T02:44:40.000Z,43.74
2017-02-01T02:45:12.736Z,43.94
2017-02-01T02:45:45.464Z,43.55
2017-02-01T02:46:18.186Z,43.65
2017-02-01T02:46:50.924Z,43.84
2017-02-01T02:47:23.662Z,43.74
2017-02-01T02:47:56.402Z,43.84
2017-02-01T02:48:29.174Z,43.65
2017-02-01T02:49:01.912Z,43.74
2017-02-01T02:49:34.636Z,43.46
2017-02-01T02:50:07.366Z,43.46
2017-02-01T02:50:40.100Z,43.36
2017-02-01T02:51:12.815Z,43.65
2017-02-01T02:51:45.536Z,43.36
2017-02-01T02:52:18.267Z,43.27
2017-02-01T02:52:51.005Z,43.74
2017-02-01T02:53:23.743Z,43.84
2017-02-01T02:53:56.454Z,43.46
2017-02-01T02:54:29.184Z,43.46
2017-02-01T02:55:01.947Z,43.94
2017-02-01T02:55:34.679Z,43.94
2017-02-01T02:56:07.415Z,43.55
2017-02-01T02:56:40.154Z,43.55
2017-02-01T02:57:12.881Z,43.65
2017-02-01T02:57:45.612Z,43.84
2017-02-01T02:58:18.357Z,43.74
2017-02-01T02:58:51.090Z,43.74
2017-02-01T02:59:23.829Z,43.36
2017-02-01T02:59:56.568Z,43.74
2017-02-01T03:00:29.297Z,43.84
2017-02-01T03:01:02.042Z,43.74
2017-02-01T03:01:34.781Z,43.55
2017-02-01T03:02:07.533Z,43.94
2017-02-01T03:02:40.271Z,43.27
2017-02-01T03:03:13.001Z,43.65
2017-02-01T03:03:45.747Z,43.74
2017-02-01T03:04:18.485Z,43.65
2017-02-01T03:04:51.321Z,43.74
2017-02-01T03:05:24.050Z,43.84
2017-02-01T03:05:56.800Z,43.46
2017-02-01T03:06:29.539Z,43.74
2017-02-01T03:07:02.271Z,43.74
2017-02-01T03:07:35.010Z,43.84
2017-02-01T03:08:07.747Z,43.55
2017-02-01T03:08:40.491Z,43.65
2017-02-01T03:09:13.221Z,43.65
2017-02-01T03:09:45.957Z,43.94
2017-02-01T03:10:18.677Z,43.36
2017-02-01T03:10:51.416Z,43.65
2017-02-01T03:11:24.150Z,43.65
2017-02-01T03:11:56.879Z,43.36
2017-02-01T03:12:29.617Z,43.36
2017-02-01T03:13:02.358Z,43.74
2017-02-01T03:13:35.084Z,43.65
2017-02-01T03:14:07.825Z,43.84
2017-02-01T03:14:40.560Z,43.74
2017-02-01T03:15:13.302Z,43.46
2017-02-01T03:15:46.034Z,43.36
2017-02-01T03:16:18.755Z,43.84
2017-02-01T03:16:51.481Z,43.65
2017-02-01T03:17:24.218Z,43.65
2017-02-01T03:17:56.951Z,43.84
2017-02-01T03:18:29.673Z,43.46
2017-02-01T03:19:02.395Z,43.46
2017-02-01T03:19:35.134Z,43.65
2017-02-01T03:20:07.866Z,43.65
2017-02-01T03:20:40.595Z,43.65
2017-02-01T03:21:13.321Z,43.84
2017-02-01T03:21:46.054Z,43.65
2017-02-01T03:22:18.791Z,43.55
2017-02-01T03:22:51.505Z,43.46
2017-02-01T03:23:24.242Z,43.36
2017-02-01T03:23:56.971Z,43.55
2017-02-01T03:24:29.703Z,43.36
2017-02-01T03:25:02.446Z,43.55
2017-02-01T03:25:35.206Z,43.55
2017-02-01T03:26:07.939Z,43.55
2017-02-01T03:26:40.690Z,43.46
2017-02-01T03:27:13.430Z,43.36
2017-02-01T03:27:46.153Z,43.46
2017-02-01T03:28:18.895Z,43.46
2017-02-01T03:28:51.618Z,43.46
2017-02-01T03:29:24.369Z,43.55
2017-02-01T03:29:57.128Z,43.55
2017-02-01T03:30:29.900Z,43.55
2017-02-01T03:31:02.614Z,43.65
2017-02-01T03:31:35.355Z,43.55
2017-02-01T03:32:08.089Z,43.27
2017-02-01T03:32:40.822Z,43.46
2017-02-01T03:33:13.558Z,43.46
2017-02-01T03:33:46.298Z,43.46
2017-02-01T03:34:19.029Z,43.46
2017-02-01T03:34:51.762Z,43.46
2017-02-01T03:35:24.507Z,43.46
2017-02-01T03:35:57.237Z,43.55
2017-02-01T03:36:29.964Z,43.46
2017-02-01T03:37:02.704Z,43.55
2017-02-01T03:37:35.430Z,43.46
2017-02-01T03:38:08.175Z,43.46
2017-02-01T03:38:40.921Z,43.46
2017-02-01T03:39:13.636Z,43.46
2017-02-01T03:39:46.363Z,43.55
2017-02-01T03:40:19.086Z,43.46
2017-02-01T03:40:51.811Z,43.55
2017-02-01T03:41:24.540Z,43.46
2017-02-01T03:41:57.276Z,43.55
2017-02-01T03:42:30.004Z,43.55
2017-02-01T03:43:02.716Z,43.46
2017-02-01T03:43:35.473Z,43.46
2017-02-01T03:44:08.196Z,43.55
2017-02-01T03:44:40.936Z,43.36
2017-02-01T03:45:13.664Z,43.46
2017-02-01T03:45:46.392Z,43.55
2017-02-01T03:46:19.128Z,43.46
2017-02-01T03:46:51.856Z,43.55
2017-02-01T03:47:24.583Z,43.46
2017-02-01T03:47:57.310Z,43.55
2017-02-01T03:48:30.048Z,43.46
2017-02-01T03:49:02.786Z,43.46
2017-02-01T03:49:35.507Z,43.55
2017-02-01T03:50:08.232Z,43.36
2017-02-01T03:50:40.969Z,43.55
2017-02-01T03:51:13.699Z,43.55
2017-02-01T03:51:46.435Z,43.55
2017-02-01T03:52:19.166Z,43.36
2017-02-01T03:52:51.910Z,43.46
2017-02-01T03:53:24.638Z,43.55
2017-02-01T03:53:57.365Z,43.55
2017-02-01T03:54:30.095Z,43.46
2017-02-01T03:55:02.836Z,43.46
2017-02-01T03:55:35.566Z,43.55
2017-02-01T03:56:08.284Z,43.46
2017-02-01T03:56:41.039Z,43.55
2017-02-01T03:57:13.770Z,43.55
2017-02-01T03:57:46.517Z,43.55
2017-02-01T03:58:19.248Z,43.46
2017-02-01T03:58:51.981Z,43.55
2017-02-01T03:59:24.725Z,43.46
2017-02-01T03:59:57.453Z,43.46
2017-02-01T04:00:30.197Z,43.46
2017-02-01T04:01:02.934Z,43.46
2017-02-01T04:01:35.669Z,43.55
2017-02-01T04:02:08.395Z,43.55
2017-02-01T04:02:41.135Z,43.55
2017-02-01T04:03:13.856Z,43.46
2017-02-01T04:03:46.582Z,43.46
2017-02-01T04:04:19.308Z,43.46
2017-02-01T04:04:52.024Z,43.55
2017-02-01T04:05:24.746Z,43.55
2017-02-01T04:05:57.470Z,43.46
2017-02-01T04:06:30.189Z,43.55
2017-02-01T04:07:02.934Z,43.46
2017-02-01T04:07:35.695Z,43.55
2017-02-01T04:08:08.429Z,43.36
2017-02-01T04:08:41.154Z,43.55
2017-02-01T04:09:13.880Z,43.55
2017-02-01T04:09:46.624Z,43.55
2017-02-01T04:10:19.359Z,43.55
2017-02-01T04:10:52.086Z,43.55
2017-02-01T04:11:24.829Z,43.55
2017-02-01T04:11:57.573Z,43.55
2017-02-01T04:12:30.292Z,43.46
2017-02-01T04:13:03.017Z,43.46
2017-02-01T04:13:35.747Z,43.55
2017-02-01T04:14:08.498Z,43.55
2017-02-01T04:14:41.246Z,43.46
2017-02-01T04:15:13.986Z,43.36
2017-02-01T04:15:46.708Z,43.55
2017-02-01T04:16:19.427Z,43.46
2017-02-01T04:16:52.195Z,43.46
2017-02-01T04:17:24.925Z,43.55
2017-02-01T04:17:57.673Z,43.55
2017-02-01T04:18:30.397Z,43.55
2017-02-01T04:19:03.125Z,43.46
2017-02-01T04:19:35.860Z,43.65
2017-02-01T04:20:08.592Z,43.36
2017-02-01T04:20:41.342Z,43.55
2017-02-01T04:21:14.082Z,43.36
2017-02-01T04:21:46.805Z,43.36
2017-02-01T04:22:19.549Z,43.55
2017-02-01T04:22:52.283Z,43.46
2017-02-01T04:23:25.008Z,43.36
2017-02-01T04:23:57.737Z,43.36
2017-02-01T04:24:30.463Z,43.46
2017-02-01T04:25:03.204Z,43.46
2017-02-01T04:25:35.940Z,43.36
2017-02-01T04:26:08.670Z,43.46
2017-02-01T04:26:41.436Z,43.36
2017-02-01T04:27:14.167Z,43.46
2017-02-01T04:27:46.899Z,43.46
2017-02-01T04:28:19.638Z,43.46
2017-02-01T04:28:52.381Z,43.46
2017-02-01T04:29:25.106Z,43.36
2017-02-01T04:29:57.842Z,43.36
2017-02-01T04:30:30.569Z,43.55
2017-02-01T04:31:03.289Z,43.65
2017-02-01T04:31:36.016Z,43.36
2017-02-01T04:32:08.740Z,43.55
2017-02-01T04:32:41.488Z,43.46
2017-02-01T04:33:14.213Z,43.55
2017-02-01T04:33:46.959Z,43.36
2017-02-01T04:34:19.689Z,43.65
2017-02-01T04:34:52.432Z,43.55
2017-02-01T04:35:25.639Z,43.46
2017-02-01T04:35:58.373Z,43.36
2017-02-01T04:36:31.108Z,43.36
2017-02-01T04:37:03.835Z,43.36
2017-02-01T04:37:36.579Z,43.46
2017-02-01T04:38:09.326Z,43.55
2017-02-01T04:38:42.061Z,43.46
2017-02-01T04:39:14.786Z,43.65
2017-02-01T04:39:47.532Z,43.46
2017-02-01T04:40:20.262Z,43.74
2017-02-01T04:40:53.003Z,43.74
2017-02-01T04:41:25.741Z,43.46
2017-02-01T04:41:58.484Z,43.46
2017-02-01T04:42:31.218Z,43.65
2017-02-01T04:43:03.964Z,43.65
2017-02-01T04:43:36.692Z,43.46
2017-02-01T04:44:09.418Z,43.46
2017-02-01T04:44:42.156Z,43.46
2017-02-01T04:45:14.888Z,43.36
2017-02-01T04:45:47.612Z,43.55
2017-02-01T04:46:20.357Z,43.46
2017-02-01T04:46:53.089Z,43.46
2017-02-01T04:47:25.831Z,43.46
2017-02-01T04:47:58.576Z,43.46
2017-02-01T04:48:31.301Z,43.46
2017-02-01T04:49:04.057Z,43.46
2017-02-01T04:49:36.803Z,43.27
2017-02-01T04:50:09.550Z,43.46
2017-02-01T04:50:42.279Z,43.46
2017-02-01T04:51:15.020Z,43.46
2017-02-01T04:51:47.746Z,43.55
2017-02-01T04:52:20.474Z,43.36
2017-02-01T04:52:53.210Z,43.46
2017-02-01T04:53:25.942Z,43.55
2017-02-01T04:53:58.673Z,43.55
2017-02-01T04:54:31.418Z,43.46
2017-02-01T04:55:04.167Z,43.36
2017-02-01T04:55:36.894Z,43.46
2017-02-01T04:56:09.627Z,43.46
2017-02-01T04:56:42.358Z,43.36
2017-02-01T04:57:15.087Z,43.46
2017-02-01T04:57:47.832Z,43.65
2017-02-01T04:58:20.557Z,43.46
2017-02-01T04:58:53.293Z,43.55
2017-02-01T04:59:26.033Z,43.36
2017-02-01T04:59:58.768Z,43.36
2017-02-01T05:00:31.508Z,43.46
2017-02-01T05:01:04.239Z,43.46
2017-02-01T05:01:36.961Z,43.46
2017-02-01T05:02:09.675Z,43.46
2017-02-01T05:02:42.425Z,43.46
2017-02-01T05:03:15.137Z,43.36
2017-02-01T05:03:47.873Z,43.65
2017-02-01T05:04:20.613Z,43.55
2017-02-01T05:04:53.343Z,43.46
2017-02-01T05:05:26.090Z,43.36
2017-02-01T05:05:58.813Z,43.36
2017-02-01T05:06:31.535Z,43.36
2017-02-01T05:07:04.284Z,43.55
2017-02-01T05:07:37.013Z,43.46
2017-02-01T05:08:09.751Z,43.65
2017-02-01T05:08:42.482Z,43.55
2017-02-01T05:09:15.220Z,43.46
2017-02-01T05:09:47.968Z,43.36
2017-02-01T05:10:20.716Z,43.36
2017-02-01T05:10:53.455Z,43.36
2017-02-01T05:11:26.191Z,43.65
2017-02-01T05:11:58.921Z,43.46
2017-02-01T05:12:31.660Z,43.36
2017-02-01T05:13:04.386Z,43.65
2017-02-01T05:13:37.132Z,43.36
2017-02-01T05:14:09.868Z,43.46
2017-02-01T05:14:42.599Z,43.46
2017-02-01T05:15:15.327Z,43.65
2017-02-01T05:15:48.043Z,43.46
2017-02-01T05:16:20.779Z,43.36
2017-02-01T05:16:53.503Z,43.36
2017-02-01T05:17:26.250Z,43.36
2017-02-01T05:17:58.997Z,43.55
2017-02-01T05:18:31.734Z,43.46
2017-02-01T05:19:04.461Z,43.55
2017-02-01T05:19:37.194Z,43.65
2017-02-01T05:20:09.961Z,43.46
2017-02-01T05:20:42.706Z,43.46
2017-02-01T05:21:15.464Z,43.36
2017-02-01T05:21:48.180Z,43.36
2017-02-01T05:22:20.934Z,43.36
2017-02-01T05:22:53.675Z,43.36
2017-02-01T05:23:26.444Z,43.55
2017-02-01T05:23:59.169Z,43.36
2017-02-01T05:24:31.919Z,43.36
2017-02-01T05:25:04.667Z,43.46
2017-02-01T05:25:37.403Z,43.46
2017-02-01T05:26:10.141Z,43.74
2017-02-01T05:26:42.883Z,43.46
2017-02-01T05:27:15.612Z,43.46
2017-02-01T05:27:48.364Z,43.46
2017-02-01T05:28:21.091Z,43.55
2017-02-01T05:28:53.827Z,43.74
2017-02-01T05:29:26.567Z,43.36
2017-02-01T05:29:59.306Z,43.36
2017-02-01T05:30:32.039Z,43.55
2017-02-01T05:31:04.770Z,43.55
2017-02-01T05:31:37.496Z,43.46
2017-02-01T05:32:14.120Z,43.55
2017-02-01T05:32:46.867Z,43.65
2017-02-01T05:33:19.597Z,43.46
2017-02-01T05:33:52.330Z,43.65
2017-02-01T05:34:25.060Z,43.74
2017-02-01T05:34:57.793Z,43.46
2017-02-01T05:35:30.532Z,43.55
2017-02-01T05:36:03.258Z,43.74
2017-02-01T05:36:36.007Z,43.36
2017-02-01T05:37:08.735Z,43.36
2017-02-01T05:37:41.469Z,43.55
2017-02-01T05:38:14.243Z,43.55
2017-02-01T05:38:46.989Z,43.74
2017-02-01T05:39:19.725Z,43.65
2017-02-01T05:39:52.443Z,43.55
2017-02-01T05:40:25.163Z,43.74
2017-02-01T05:40:57.900Z,43.46
2017-02-01T05:41:30.618Z,43.46
2017-02-01T05:42:03.343Z,43.74
2017-02-01T05:42:36.080Z,43.46
2017-02-01T05:43:08.810Z,43.55
2017-02-01T05:43:41.554Z,43.55
2017-02-01T05:44:14.294Z,43.65
2017-02-01T05:44:47.068Z,43.55
2017-02-01T05:45:19.811Z,43.65
2017-02-01T05:45:52.545Z,43.55
2017-02-01T05:46:25.277Z,43.65
2017-02-01T05:46:58.015Z,43.55
2017-02-01T05:47:30.967Z,43.65
2017-02-01T05:48:03.712Z,43.55
2017-02-01T05:48:36.481Z,43.55
2017-02-01T05:49:09.203Z,43.55
2017-02-01T05:49:41.940Z,43.74
2017-02-01T05:50:14.678Z,43.65
2017-02-01T05:50:47.418Z,43.55
2017-02-01T05:51:20.164Z,43.55
2017-02-01T05:51:53.045Z,43.74
2017-02-01T05:52:25.804Z,43.74
2017-02-01T05:52:58.551Z,43.65
2017-02-01T05:53:31.322Z,43.55
2017-02-01T05:54:04.050Z,43.46
2017-02-01T05:54:36.782Z,43.55
2017-02-01T05:55:09.522Z,43.46
2017-02-01T05:55:42.230Z,43.65
2017-02-01T05:56:14.968Z,43.74
2017-02-01T05:56:48.691Z,43.74
2017-02-01T05:57:21.420Z,43.55
2017-02-01T05:57:54.143Z,43.36
2017-02-01T05:58:26.873Z,43.74
2017-02-01T05:58:59.605Z,43.65
2017-02-01T05:59:32.353Z,43.55
2017-02-01T06:00:05.084Z,43.65
2017-02-01T06:00:37.810Z,43.36
2017-02-01T06:01:10.548Z,43.74
2017-02-01T06:01:43.273Z,43.65
2017-02-01T06:02:16.062Z,43.55
2017-02-01T06:02:48.784Z,43.65
2017-02-01T06:03:21.502Z,43.65
2017-02-01T06:03:54.258Z,43.55
2017-02-01T06:04:26.991Z,43.74
2017-02-01T06:05:00.695Z,43.46
2017-02-01T06:05:33.463Z,43.74
2017-02-01T06:06:06.190Z,43.46
2017-02-01T06:06:38.935Z,43.65
2017-02-01T06:07:11.666Z,43.65
2017-02-01T06:07:44.403Z,43.65
2017-02-01T06:08:17.140Z,43.46
2017-02-01T06:08:49.885Z,43.46
2017-02-01T06:09:22.620Z,43.65
2017-02-01T06:09:56.236Z,43.46
2017-02-01T06:10:31.492Z,43.74
2017-02-01T06:11:04.262Z,43.55
2017-02-01T06:11:36.988Z,43.65
2017-02-01T06:12:09.716Z,43.46
2017-02-01T06:12:42.452Z,43.36
2017-02-01T06:13:15.192Z,43.65
2017-02-01T06:13:47.957Z,43.55
2017-02-01T06:14:21.610Z,42.98
2017-02-01T06:14:54.344Z,43.46
2017-02-01T06:15:27.095Z,43.55
2017-02-01T06:15:59.844Z,43.55
2017-02-01T06:16:32.579Z,43.36
2017-02-01T06:17:06.538Z,43.46
2017-02-01T06:17:39.266Z,43.65
2017-02-01T06:18:11.991Z,43.65
2017-02-01T06:18:44.717Z,43.36
2017-02-01T06:19:17.464Z,43.65
2017-02-01T06:19:50.183Z,43.27
2017-02-01T06:20:22.906Z,43.46
2017-02-01T06:20:55.626Z,43.55
2017-02-01T06:21:28.361Z,43.55
2017-02-01T06:22:01.086Z,43.65
2017-02-01T06:22:33.813Z,43.55
2017-02-01T06:23:06.563Z,43.55
2017-02-01T06:23:39.310Z,43.65
2017-02-01T06:24:12.058Z,43.65
2017-02-01T06:24:44.797Z,43.46
2017-02-01T06:25:17.646Z,43.55
2017-02-01T06:25:52.148Z,43.55
2017-02-01T06:26:24.879Z,43.65
2017-02-01T06:26:57.616Z,43.55
2017-02-01T06:27:30.340Z,43.65
2017-02-01T06:28:03.079Z,43.46
2017-02-01T06:28:35.809Z,43.65
2017-02-01T06:29:08.545Z,43.55
2017-02-01T06:29:41.290Z,43.55
2017-02-01T06:30:14.028Z,43.55
2017-02-01T06:30:46.754Z,43.55
2017-02-01T06:31:19.512Z,43.55
2017-02-01T06:31:52.301Z,43.65
2017-02-01T06:32:25.022Z,43.74
2017-02-01T06:32:57.768Z,43.27
2017-02-01T06:33:30.511Z,43.55
2017-02-01T06:34:03.247Z,43.27
2017-02-01T06:34:35.976Z,43.46
2017-02-01T06:35:08.727Z,43.46
2017-02-01T06:35:41.459Z,43.65
2017-02-01T06:36:14.194Z,43.55
2017-02-01T06:36:46.922Z,43.55
2017-02-01T06:37:20.690Z,43.65
2017-02-01T06:37:53.421Z,43.55
2017-02-01T06:38:26.167Z,43.55
2017-02-01T06:38:58.924Z,43.65
2017-02-01T06:39:31.686Z,43.55
2017-02-01T06:40:04.427Z,43.55
2017-02-01T06:40:37.190Z,43.55
2017-02-01T06:41:09.950Z,43.46
2017-02-01T06:41:43.026Z,43.65
2017-02-01T06:42:15.774Z,43.65
2017-02-01T06:42:49.744Z,43.55
2017-02-01T06:43:23.137Z,43.55
2017-02-01T06:43:56.699Z,43.55
2017-02-01T06:44:29.498Z,43.27
2017-02-01T06:45:02.266Z,43.55
2017-02-01T06:45:35.033Z,43.55
2017-02-01T06:46:07.954Z,43.65
2017-02-01T06:46:40.700Z,43.65
2017-02-01T06:47:13.442Z,43.65
2017-02-01T06:47:46.176Z,43.46
2017-02-01T06:48:18.903Z,43.46
2017-02-01T06:48:53.505Z,43.65
2017-02-01T06:49:32.011Z,43.55
2017-02-01T06:50:09.661Z,43.55
2017-02-01T06:50:47.312Z,43.07
2017-02-01T06:51:27.220Z,43.74
2017-02-01T06:52:03.022Z,43.55
2017-02-01T06:52:44.222Z,43.55
2017-02-01T06:53:19.716Z,43.84
2017-02-01T06:53:54.501Z,43.36
2017-02-01T06:54:32.503Z,43.55
2017-02-01T06:55:10.000Z,43.55
2017-02-01T06:55:53.749Z,43.55
2017-02-01T06:56:32.018Z,43.36
2017-02-01T06:57:12.507Z,43.74
2017-02-01T06:57:51.011Z,43.74
2017-02-01T06:58:29.520Z,43.46
2017-02-01T06:59:09.955Z,43.74
2017-02-01T06:59:51.007Z,43.55
2017-02-01T07:00:27.501Z,43.55
2017-02-01T07:01:05.522Z,43.65
2017-02-01T07:01:45.515Z,43.55
2017-02-01T07:02:24.510Z,43.65
2017-02-01T07:02:59.707Z,43.74
2017-02-01T07:03:37.506Z,43.55
2017-02-01T07:04:11.349Z,43.55
2017-02-01T07:04:46.169Z,43.65