createdAt,value
2023-01-09T00:02:13.634Z,88.18
2023-01-09T00:04:45.829Z,87.94
2023-01-09T00:07:16.455Z,88.10
2023-01-09T00:09:46.928Z,88.11
2023-01-09T00:12:20.466Z,88.15
2023-01-09T00:14:50.967Z,88.37
2023-01-09T00:17:21.384Z,88.36
2023-01-09T00:19:52.215Z,88.32
2023-01-09T00:22:22.724Z,88.38
2023-01-09T00:24:54.206Z,88.33
2023-01-09T00:27:24.756Z,88.34
2023-01-09T00:29:57.032Z,88.29
2023-01-09T00:32:28.699Z,88.31
2023-01-09T00:34:59.256Z,88.48
2023-01-09T00:37:29.792Z,88.48
2023-01-09T00:40:00.322Z,88.50
2023-01-09T00:42:36.663Z,88.54
2023-01-09T00:45:13.757Z,88.30
2023-01-09T00:47:47.820Z,88.42
2023-01-09T00:50:23.313Z,88.42
2023-01-09T00:52:56.305Z,88.42
2023-01-09T00:55:28.522Z,88.37
2023-01-09T00:57:59.434Z,88.20
2023-01-09T01:00:30.382Z,88.26
2023-01-09T01:03:01.814Z,88.31
2023-01-09T01:05:49.349Z,88.25
2023-01-09T01:08:21.352Z,88.34
2023-01-09T01:10:52.040Z,88.28
2023-01-09T01:13:27.838Z,88.35
2023-01-09T01:16:01.410Z,88.27
2023-01-09T01:18:32.105Z,88.18
2023-01-09T01:21:04.919Z,88.38
2023-01-09T01:23:38.434Z,88.36
2023-01-09T01:26:11.933Z,88.28
2023-01-09T01:28:43.444Z,88.42
2023-01-09T01:31:19.148Z,88.47
2023-01-09T01:33:50.085Z,88.37
2023-01-09T01:36:20.703Z,88.47
2023-01-09T01:38:52.692Z,88.45
2023-01-09T01:41:32.500Z,88.43
2023-01-09T01:44:08.842Z,88.43
2023-01-09T01:46:39.510Z,88.47
2023-01-09T01:49:14.629Z,88.39
2023-01-09T01:51:48.062Z,88.35
2023-01-09T01:54:21.615Z,88.39
2023-01-09T01:56:56.993Z,88.34
2023-01-09T01:59:30.550Z,88.35
2023-01-09T02:02:02.790Z,88.43
2023-01-09T02:04:40.360Z,88.41
2023-01-09T02:07:11.438Z,88.39
2023-01-09T02:09:45.591Z,88.42
2023-01-09T02:12:27.780Z,88.41
2023-01-09T02:15:11.905Z,88.47
2023-01-09T02:18:00.477Z,88.44
2023-01-09T02:20:47.188Z,88.41
2023-01-09T02:23:49.993Z,88.41
2023-01-09T02:26:32.515Z,88.26
2023-01-09T02:29:34.754Z,88.33
2023-01-09T02:32:08.293Z,88.48
2023-01-09T02:34:44.821Z,88.42
2023-01-09T02:37:21.487Z,88.46
2023-01-09T02:40:04.424Z,88.47
2023-01-09T02:42:40.807Z,88.43
2023-01-09T02:45:11.712Z,88.49
2023-01-09T02:47:47.755Z,88.34
2023-01-09T02:50:24.611Z,88.36
2023-01-09T02:53:09.814Z,88.25
2023-01-09T02:55:55.739Z,88.30
2023-01-09T02:58:35.079Z,88.31
2023-01-09T03:01:24.163Z,88.09
2023-01-09T03:04:13.496Z,88.00
2023-01-09T03:06:47.377Z,88.00
2023-01-09T03:09:23.659Z,87.96
2023-01-09T03:12:03.827Z,88.04
2023-01-09T03:14:37.258Z,88.07
2023-01-09T03:17:13.721Z,88.08
2023-01-09T03:19:46.456Z,88.19
2023-01-09T03:22:19.866Z,88.18
2023-01-09T03:24:49.673Z,88.24
2023-01-09T03:27:22.260Z,88.15
2023-01-09T03:29:53.433Z,88.11
2023-01-09T03:32:27.100Z,87.96
2023-01-09T03:34:57.580Z,87.80
2023-01-09T03:37:28.005Z,87.64
2023-01-09T03:39:58.564Z,87.46
2023-01-09T03:42:33.457Z,87.28
2023-01-09T03:45:05.632Z,87.20
2023-01-09T03:47:36.318Z,86.85
2023-01-09T03:50:10.323Z,86.93
2023-01-09T03:52:42.837Z,86.76
2023-01-09T03:55:16.039Z,86.80
2023-01-09T03:57:49.727Z,86.79
2023-01-09T04:00:21.552Z,86.70
2023-01-09T04:02:52.068Z,86.68
2023-01-09T04:05:24.418Z,86.44
2023-01-09T04:07:58.154Z,86.37
2023-01-09T04:10:29.036Z,86.51
2023-01-09T04:12:59.576Z,86.17
2023-01-09T04:15:31.407Z,86.44
2023-01-09T04:18:03.837Z,86.45
2023-01-09T04:20:35.032Z,86.16
2023-01-09T04:23:05.558Z,86.17
2023-01-09T04:25:36.220Z,86.11
2023-01-09T04:28:06.876Z,86.13
2023-01-09T04:30:37.445Z,86.13
2023-01-09T04:33:10.780Z,85.97
2023-01-09T04:35:41.465Z,85.92
2023-01-09T04:38:11.980Z,86.00
2023-01-09T04:40:42.461Z,86.02
2023-01-09T04:43:14.604Z,86.05
2023-01-09T04:45:45.276Z,86.04
2023-01-09T04:48:18.598Z,85.90
2023-01-09T04:50:49.223Z,85.73
2023-01-09T04:53:19.685Z,85.77
2023-01-09T04:55:50.154Z,85.85
2023-01-09T04:58:22.896Z,85.96
2023-01-09T05:00:53.354Z,86.08
2023-01-09T05:03:24.983Z,86.05
2023-01-09T05:05:58.026Z,86.14
2023-01-09T05:08:28.794Z,86.13
2023-01-09T05:11:00.605Z,86.31
2023-01-09T05:13:31.374Z,86.58
2023-01-09T05:16:02.771Z,86.67
2023-01-09T05:18:33.793Z,86.72
2023-01-09T05:21:04.814Z,86.63
2023-01-09T05:23:37.259Z,86.85
2023-01-09T05:26:07.856Z,86.99
2023-01-09T05:28:39.067Z,86.99
2023-01-09T05:31:12.604Z,87.20
2023-01-09T05:33:45.614Z,87.55
2023-01-09T05:36:17.763Z,87.70
2023-01-09T05:38:48.229Z,88.09
2023-01-09T05:41:18.876Z,88.17
2023-01-09T05:43:50.022Z,88.44
2023-01-09T05:46:20.677Z,88.55
2023-01-09T05:48:51.126Z,88.68
2023-01-09T05:51:21.592Z,88.73
2023-01-09T05:53:52.259Z,88.79
2023-01-09T05:56:22.981Z,88.93
2023-01-09T05:58:54.516Z,88.94
2023-01-09T06:01:24.974Z,89.11
2023-01-09T06:03:56.134Z,89.11
2023-01-09T06:06:26.668Z,89.14
2023-01-09T06:08:57.097Z,89.25
2023-01-09T06:11:28.191Z,89.38
2023-01-09T06:13:58.710Z,89.61
2023-01-09T06:16:29.203Z,89.60
2023-01-09T06:18:59.773Z,89.64
2023-01-09T06:21:30.634Z,89.84
2023-01-09T06:24:01.128Z,89.84
2023-01-09T06:26:33.465Z,89.95
2023-01-09T06:29:04.392Z,89.97
2023-01-09T06:31:37.821Z,89.99
2023-01-09T06:34:09.615Z,89.98
2023-01-09T06:36:43.087Z,89.90
2023-01-09T06:39:16.528Z,90.00
2023-01-09T06:41:48.469Z,89.88
2023-01-09T06:44:20.662Z,89.94
2023-01-09T06:46:52.766Z,89.94
2023-01-09T06:49:25.733Z,89.86
2023-01-09T06:51:59.116Z,89.76
2023-01-09T06:54:31.250Z,89.82
2023-01-09T06:57:03.370Z,89.79
2023-01-09T06:59:34.122Z,89.86
2023-01-09T07:02:05.216Z,89.94
2023-01-09T07:04:35.857Z,90.01
2023-01-09T07:07:06.761Z,90.08
2023-01-09T07:09:37.594Z,90.19
2023-01-09T07:12:08.299Z,90.21
2023-01-09T07:14:38.791Z,90.27
2023-01-09T07:17:12.681Z,90.28
2023-01-09T07:19:43.275Z,90.25
2023-01-09T07:22:13.929Z,90.22
2023-01-09T07:24:46.607Z,90.17
2023-01-09T07:27:17.471Z,90.08
2023-01-09T07:29:48.378Z,90.01
2023-01-09T07:32:18.983Z,90.15
2023-01-09T07:34:53.693Z,90.15
2023-01-09T07:37:24.281Z,90.14
2023-01-09T07:39:54.732Z,90.12
2023-01-09T07:42:26.681Z,90.09
2023-01-09T07:44:58.367Z,90.12
2023-01-09T07:47:29.025Z,90.10
2023-01-09T07:49:59.515Z,90.07
2023-01-09T07:52:31.004Z,90.13
2023-01-09T07:55:01.443Z,90.11
2023-01-09T07:57:32.174Z,90.17
2023-01-09T08:00:07.878Z,90.01
2023-01-09T08:02:40.065Z,89.95
2023-01-09T08:05:13.889Z,90.20
2023-01-09T08:07:46.064Z,90.23
2023-01-09T08:10:18.431Z,90.21
2023-01-09T08:12:50.602Z,90.18
2023-01-09T08:15:38.685Z,90.23
2023-01-09T08:18:09.142Z,90.23
2023-01-09T08:20:41.121Z,90.14
2023-01-09T08:23:11.765Z,90.09
2023-01-09T08:25:44.819Z,90.10
2023-01-09T08:28:18.767Z,90.00
2023-01-09T08:30:49.365Z,89.94
2023-01-09T08:33:24.215Z,89.90
2023-01-09T08:35:55.086Z,89.80
2023-01-09T08:38:28.790Z,89.72
2023-01-09T08:40:59.322Z,89.77
2023-01-09T08:43:48.928Z,89.70
2023-01-09T08:46:40.593Z,89.38
2023-01-09T08:49:15.998Z,89.31
2023-01-09T08:51:46.478Z,89.43
2023-01-09T08:54:16.916Z,89.31
2023-01-09T08:56:48.065Z,89.32
2023-01-09T08:59:20.205Z,89.49
2023-01-09T09:01:50.702Z,89.55
2023-01-09T09:04:22.395Z,89.68
2023-01-09T09:06:54.634Z,89.73
2023-01-09T09:09:26.124Z,89.35
2023-01-09T09:11:56.559Z,89.39
2023-01-09T09:14:45.524Z,89.24
2023-01-09T09:17:19.193Z,88.93
2023-01-09T09:19:49.931Z,88.85
2023-01-09T09:22:20.696Z,88.96
2023-01-09T09:24:54.154Z,88.82
2023-01-09T09:27:25.654Z,88.95
2023-01-09T09:29:59.046Z,88.39
2023-01-09T09:32:29.439Z,88.31
2023-01-09T09:34:59.984Z,88.60
2023-01-09T09:37:30.567Z,88.42
2023-01-09T09:40:13.358Z,88.59
2023-01-09T09:43:09.897Z,88.47
2023-01-09T09:45:59.989Z,88.17
2023-01-09T09:48:39.245Z,87.50
2023-01-09T09:51:28.241Z,87.03
2023-01-09T09:54:14.265Z,86.56
2023-01-09T09:56:54.579Z,86.57
2023-01-09T09:59:28.105Z,85.85
2023-01-09T10:02:07.875Z,85.69
2023-01-09T10:04:41.636Z,86.24
2023-01-09T10:07:24.181Z,86.20
2023-01-09T10:09:59.566Z,85.96
2023-01-09T10:12:34.491Z,85.29
2023-01-09T10:15:20.768Z,85.95
2023-01-09T10:17:57.397Z,85.88
2023-01-09T10:20:36.709Z,85.78
2023-01-09T10:23:21.968Z,85.80
2023-01-09T10:26:01.296Z,85.70
2023-01-09T10:28:43.405Z,85.81
2023-01-09T10:31:17.496Z,85.62
2023-01-09T10:33:57.592Z,85.46
2023-01-09T10:36:43.624Z,85.68
2023-01-09T10:39:21.818Z,85.31
2023-01-09T10:42:24.640Z,85.44
2023-01-09T10:45:16.464Z,88.49
2023-01-09T10:47:49.452Z,85.14
2023-01-09T10:50:29.503Z,82.94
2023-01-09T10:53:02.314Z,81.00
2023-01-09T10:55:39.771Z,81.38
2023-01-09T10:58:14.006Z,82.45
2023-01-09T11:00:45.050Z,83.41
2023-01-09T11:03:21.809Z,83.69
2023-01-09T11:05:54.528Z,84.39
2023-01-09T11:08:39.695Z,84.14
2023-01-09T11:11:12.717Z,84.53
2023-01-09T11:13:45.456Z,84.55
2023-01-09T11:16:21.996Z,84.89
2023-01-09T11:18:59.270Z,85.10
2023-01-09T11:21:36.185Z,85.84
2023-01-09T11:24:19.501Z,86.25
2023-01-09T11:26:53.647Z,85.47
2023-01-09T11:29:25.265Z,85.38
2023-01-09T11:31:59.737Z,85.36
2023-01-09T11:34:34.534Z,84.93
2023-01-09T11:37:15.835Z,84.54
2023-01-09T11:39:48.326Z,84.81
2023-01-09T11:42:42.420Z,83.87
2023-01-09T11:45:27.776Z,83.51
2023-01-09T11:47:59.150Z,82.82
2023-01-09T11:50:32.395Z,82.64
2023-01-09T11:53:20.578Z,82.45
2023-01-09T11:56:01.170Z,82.01
2023-01-09T11:58:35.376Z,82.39
2023-01-09T12:01:11.587Z,82.42
2023-01-09T12:04:15.050Z,82.10
2023-01-09T12:06:52.540Z,81.48
2023-01-09T12:09:54.175Z,80.51
2023-01-09T12:12:30.564Z,79.41
2023-01-09T12:15:25.408Z,78.87
2023-01-09T12:17:58.884Z,77.60
2023-01-09T12:20:44.362Z,76.96
2023-01-09T12:23:42.288Z,75.84
2023-01-09T12:26:37.075Z,76.20
2023-01-09T12:29:31.257Z,77.20
2023-01-09T12:32:25.113Z,76.84
2023-01-09T12:35:01.256Z,77.22
2023-01-09T12:37:43.391Z,77.08
2023-01-09T12:40:18.306Z,76.21
2023-01-09T12:43:03.805Z,75.97
2023-01-09T12:45:38.973Z,76.50
2023-01-09T12:48:12.649Z,76.01
2023-01-09T12:50:56.586Z,76.57
2023-01-09T12:53:30.052Z,76.53
2023-01-09T12:56:08.158Z,77.42
2023-01-09T12:58:47.534Z,77.28
2023-01-09T13:01:23.871Z,77.10
2023-01-09T13:03:57.453Z,76.60
2023-01-09T13:06:29.817Z,76.80
2023-01-09T13:09:15.710Z,75.61
2023-01-09T13:12:04.122Z,75.13
2023-01-09T13:14:46.737Z,75.92
2023-01-09T13:17:20.402Z,76.33
2023-01-09T13:19:51.257Z,76.62
2023-01-09T13:22:25.986Z,77.25
2023-01-09T13:25:10.625Z,77.69
2023-01-09T13:27:42.208Z,77.91
2023-01-09T13:30:22.484Z,77.49
2023-01-09T13:33:02.205Z,77.03
2023-01-09T13:35:36.658Z,77.13
2023-01-09T13:38:13.113Z,77.36
2023-01-09T13:40:46.470Z,77.27
2023-01-09T13:43:17.187Z,77.03
2023-01-09T13:45:52.873Z,76.97
2023-01-09T13:48:30.797Z,77.27
2023-01-09T13:51:39.364Z,77.12
2023-01-09T13:54:12.996Z,77.33
2023-01-09T13:57:18.855Z,76.72
2023-01-09T13:59:52.289Z,76.71
2023-01-09T14:02:48.216Z,76.07
2023-01-09T14:05:27.479Z,76.67
2023-01-09T14:08:09.137Z,75.84
2023-01-09T14:10:50.653Z,75.66
2023-01-09T14:13:26.966Z,76.12
2023-01-09T14:16:09.448Z,75.71
2023-01-09T14:18:44.737Z,76.34
2023-01-09T14:21:16.027Z,76.00
2023-01-09T14:24:05.335Z,76.02
2023-01-09T14:26:47.032Z,76.50
2023-01-09T14:29:40.674Z,76.44
2023-01-09T14:32:40.232Z,76.74
2023-01-09T14:35:10.313Z,76.01
2023-01-09T14:37:43.322Z,76.08
2023-01-09T14:40:25.057Z,75.75
2023-01-09T14:42:58.304Z,75.75
2023-01-09T14:45:30.663Z,75.54
2023-01-09T14:48:11.140Z,75.67
2023-01-09T14:50:57.661Z,76.10
2023-01-09T14:53:39.248Z,76.00
2023-01-09T14:56:15.698Z,75.96
2023-01-09T14:58:50.539Z,76.41
2023-01-09T15:01:23.944Z,76.49
2023-01-09T15:04:02.465Z,76.59
2023-01-09T15:06:36.505Z,75.85
2023-01-09T15:09:19.909Z,76.02
2023-01-09T15:11:54.286Z,76.14
2023-01-09T15:14:41.995Z,76.09
2023-01-09T15:17:28.290Z,75.43
2023-01-09T15:20:01.547Z,76.00
2023-01-09T15:22:39.245Z,76.54
2023-01-09T15:25:38.900Z,76.29
2023-01-09T15:28:26.806Z,76.13
2023-01-09T15:31:09.177Z,76.79
2023-01-09T15:33:47.948Z,76.63
2023-01-09T15:36:26.890Z,77.08
2023-01-09T15:38:59.292Z,76.89
2023-01-09T15:41:50.191Z,77.24
2023-01-09T15:44:24.644Z,77.72
2023-01-09T15:46:58.488Z,77.18
2023-01-09T15:49:30.661Z,76.99
2023-01-09T15:52:02.249Z,77.81
2023-01-09T15:54:37.136Z,77.39
2023-01-09T15:57:30.440Z,77.73
2023-01-09T16:00:24.076Z,77.49
2023-01-09T16:03:12.376Z,77.46
2023-01-09T16:05:52.647Z,77.24
2023-01-09T16:08:31.843Z,77.48
2023-01-09T16:11:10.973Z,77.91
2023-01-09T16:13:46.424Z,78.12
2023-01-09T16:16:28.996Z,77.82
2023-01-09T16:19:02.013Z,76.62
2023-01-09T16:21:35.745Z,76.11
2023-01-09T16:24:21.403Z,76.44
2023-01-09T16:26:58.094Z,77.02
2023-01-09T16:29:39.692Z,77.37
2023-01-09T16:32:13.635Z,77.42
2023-01-09T16:34:47.128Z,77.97
2023-01-09T16:37:20.836Z,77.11
2023-01-09T16:40:11.101Z,77.81
2023-01-09T16:43:07.341Z,78.32
2023-01-09T16:45:49.162Z,79.03
2023-01-09T16:48:22.108Z,79.44
2023-01-09T16:50:54.263Z,79.74
2023-01-09T16:53:28.412Z,78.77
2023-01-09T16:56:00.993Z,79.35
2023-01-09T16:58:34.353Z,78.97
2023-01-09T17:01:11.931Z,79.28
2023-01-09T17:03:44.222Z,79.53
2023-01-09T17:06:25.241Z,79.85
2023-01-09T17:08:55.863Z,79.71
2023-01-09T17:11:32.401Z,80.56
2023-01-09T17:14:08.263Z,80.68
2023-01-09T17:16:40.747Z,80.55
2023-01-09T17:19:19.733Z,80.81
2023-01-09T17:21:52.648Z,80.53
2023-01-09T17:24:42.269Z,80.20
2023-01-09T17:27:30.955Z,79.74
2023-01-09T17:30:05.624Z,79.97
2023-01-09T17:32:35.040Z,80.05
2023-01-09T17:35:08.127Z,79.75
2023-01-09T17:37:39.009Z,79.28
2023-01-09T17:40:21.952Z,79.70
2023-01-09T17:42:53.995Z,79.04
2023-01-09T17:45:26.769Z,78.98
2023-01-09T17:47:59.465Z,79.50
2023-01-09T17:50:33.675Z,79.54
2023-01-09T17:53:06.771Z,79.41
2023-01-09T17:55:37.321Z,79.26
2023-01-09T17:58:09.022Z,79.06
2023-01-09T18:00:41.175Z,79.69
2023-01-09T18:03:12.516Z,79.65
2023-01-09T18:05:43.197Z,79.22
2023-01-09T18:08:16.155Z,78.93
2023-01-09T18:10:48.373Z,79.06
2023-01-09T18:13:20.311Z,79.14
2023-01-09T18:15:51.705Z,78.61
2023-01-09T18:18:22.470Z,78.48
2023-01-09T18:20:54.167Z,78.94
2023-01-09T18:23:24.953Z,78.91
2023-01-09T18:25:59.015Z,79.70
2023-01-09T18:28:35.789Z,79.53
2023-01-09T18:31:06.174Z,79.87
2023-01-09T18:33:39.418Z,79.71
2023-01-09T18:36:12.749Z,80.26
2023-01-09T18:38:44.341Z,80.14
2023-01-09T18:41:14.885Z,80.07
2023-01-09T18:43:48.682Z,80.09
2023-01-09T18:46:21.258Z,80.00
2023-01-09T18:49:02.179Z,79.79
2023-01-09T18:51:36.802Z,79.50
2023-01-09T18:54:12.258Z,79.18
2023-01-09T18:56:42.893Z,79.80
2023-01-09T18:59:16.683Z,79.53
2023-01-09T19:01:47.270Z,79.45
2023-01-09T19:04:26.735Z,78.96
2023-01-09T19:06:58.871Z,79.53
2023-01-09T19:09:29.875Z,79.25
2023-01-09T19:12:00.366Z,78.37
2023-01-09T19:14:32.389Z,78.58
2023-01-09T19:17:06.681Z,78.76
2023-01-09T19:19:37.367Z,78.78
2023-01-09T19:22:08.201Z,78.57
2023-01-09T19:24:38.809Z,78.31
2023-01-09T19:27:09.464Z,78.18
2023-01-09T19:29:40.426Z,78.54
2023-01-09T19:32:13.485Z,78.71
2023-01-09T19:34:44.768Z,78.55
2023-01-09T19:37:17.844Z,78.56
2023-01-09T19:39:48.766Z,78.71
2023-01-09T19:42:21.980Z,78.90
2023-01-09T19:44:54.275Z,79.06
2023-01-09T19:47:24.861Z,78.85
2023-01-09T19:49:56.844Z,79.31
2023-01-09T19:52:29.823Z,79.22
2023-01-09T19:55:00.721Z,79.48
2023-01-09T19:57:38.524Z,79.78
2023-01-09T20:00:07.726Z,79.20
2023-01-09T20:02:40.246Z,79.09
2023-01-09T20:05:14.058Z,78.79
2023-01-09T20:07:47.779Z,79.38
2023-01-09T20:10:19.609Z,79.18
2023-01-09T20:12:54.352Z,78.81
2023-01-09T20:15:25.940Z,78.76
2023-01-09T20:17:57.656Z,79.14
2023-01-09T20:20:29.972Z,78.69
2023-01-09T20:23:00.492Z,79.20
2023-01-09T20:25:32.294Z,79.04
2023-01-09T20:28:02.982Z,78.62
2023-01-09T20:30:35.381Z,79.09
2023-01-09T20:33:06.058Z,78.91
2023-01-09T20:35:36.720Z,79.73
2023-01-09T20:38:09.914Z,79.82
2023-01-09T20:40:45.426Z,79.46
2023-01-09T20:43:18.364Z,79.89
2023-01-09T20:45:49.244Z,79.29
2023-01-09T20:48:20.348Z,80.09
2023-01-09T20:50:53.229Z,79.90
2023-01-09T20:53:24.268Z,79.27
2023-01-09T20:55:59.502Z,79.41
2023-01-09T20:58:30.022Z,79.82
2023-01-09T21:01:08.790Z,79.37
2023-01-09T21:03:51.022Z,79.83
2023-01-09T21:06:26.919Z,79.92
2023-01-09T21:08:57.492Z,79.37
2023-01-09T21:11:30.330Z,79.16
2023-01-09T21:14:01.353Z,78.86
2023-01-09T21:16:33.922Z,78.89
2023-01-09T21:19:05.368Z,78.75
2023-01-09T21:21:37.555Z,78.98
2023-01-09T21:24:11.608Z,79.43
2023-01-09T21:26:42.175Z,79.45
2023-01-09T21:29:14.819Z,79.02
2023-01-09T21:31:46.778Z,79.21
2023-01-09T21:34:20.356Z,78.50
2023-01-09T21:36:52.789Z,79.45
2023-01-09T21:39:24.112Z,79.53
2023-01-09T21:42:12.688Z,78.73
2023-01-09T21:45:02.831Z,78.58
2023-01-09T21:47:33.691Z,78.88
2023-01-09T21:50:07.666Z,79.05
2023-01-09T21:52:38.237Z,79.06
2023-01-09T21:55:10.051Z,79.04
2023-01-09T21:57:41.896Z,78.71
2023-01-09T22:00:14.701Z,78.22
2023-01-09T22:02:47.935Z,78.94
2023-01-09T22:05:19.428Z,79.23
2023-01-09T22:07:54.047Z,78.01
2023-01-09T22:10:31.364Z,78.32
2023-01-09T22:13:17.979Z,77.88
2023-01-09T22:15:49.903Z,77.86
2023-01-09T22:18:20.555Z,78.14
2023-01-09T22:20:50.962Z,78.14
2023-01-09T22:23:23.139Z,78.35
2023-01-09T22:25:58.393Z,78.03
2023-01-09T22:28:30.940Z,78.29
2023-01-09T22:31:01.381Z,78.37
2023-01-09T22:33:36.409Z,78.11
2023-01-09T22:36:12.951Z,78.25
2023-01-09T22:38:47.103Z,77.96
2023-01-09T22:41:18.538Z,78.07
2023-01-09T22:43:50.348Z,78.22
2023-01-09T22:46:21.971Z,78.07
2023-01-09T22:48:54.886Z,77.94
2023-01-09T22:51:26.086Z,77.96
2023-01-09T22:53:56.718Z,77.86
2023-01-09T22:56:29.026Z,78.25
2023-01-09T22:59:01.956Z,78.19
2023-01-09T23:01:33.539Z,83.35
2023-01-09T23:04:05.223Z,79.05
2023-01-09T23:06:39.537Z,76.15
2023-01-09T23:09:11.763Z,73.25
2023-01-09T23:12:01.253Z,74.04
2023-01-09T23:14:35.098Z,76.00
2023-01-09T23:17:08.662Z,76.79
2023-01-09T23:19:42.333Z,76.94
2023-01-09T23:22:13.190Z,77.26
2023-01-09T23:24:45.609Z,77.57
2023-01-09T23:27:16.325Z,78.02
2023-01-09T23:29:51.240Z,77.98
2023-01-09T23:32:27.950Z,77.76
2023-01-09T23:34:59.707Z,78.06
2023-01-09T23:37:31.724Z,78.46
2023-01-09T23:40:04.750Z,78.62
2023-01-09T23:42:54.691Z,77.97
2023-01-09T23:45:26.062Z,78.07
2023-01-09T23:47:57.319Z,78.34
2023-01-09T23:50:29.334Z,78.69
2023-01-09T23:53:00.348Z,78.82
2023-01-09T23:55:32.396Z,78.54
2023-01-09T23:58:02.855Z,78.82
