createdAt,value
2018-06-12T00:00:58.651Z,90.00
2018-06-12T00:03:29.459Z,90.00
2018-06-12T00:06:00.235Z,90.30
2018-06-12T00:08:32.454Z,90.30
2018-06-12T00:11:03.273Z,90.40
2018-06-12T00:13:34.017Z,90.40
2018-06-12T00:16:04.788Z,90.40
2018-06-12T00:21:06.922Z,90.50
2018-06-12T00:23:38.075Z,90.60
2018-06-12T00:26:08.919Z,90.60
2018-06-12T00:28:39.789Z,90.60
2018-06-12T00:33:42.965Z,90.80
2018-06-12T00:36:13.760Z,90.90
2018-06-12T00:38:44.576Z,90.90
2018-06-12T00:41:17.189Z,91.00
2018-06-12T00:43:50.825Z,91.10
2018-06-12T00:46:21.584Z,91.10
2018-06-12T00:48:52.377Z,91.10
2018-06-12T00:51:23.144Z,91.10
2018-06-12T00:53:53.974Z,91.00
2018-06-12T00:56:41.124Z,91.00
2018-06-12T00:59:11.875Z,91.00
2018-06-12T01:01:43.400Z,91.10
2018-06-12T01:04:14.120Z,91.10
2018-06-12T01:06:44.900Z,91.20
2018-06-12T01:09:15.697Z,91.20
2018-06-12T01:14:16.673Z,91.30
2018-06-12T01:16:48.447Z,91.30
2018-06-12T01:19:19.240Z,91.50
2018-06-12T01:21:50.036Z,91.60
2018-06-12T01:24:21.040Z,91.70
2018-06-12T01:26:51.769Z,91.70
2018-06-12T01:29:22.963Z,91.70
2018-06-12T01:31:54.885Z,91.70
2018-06-12T01:34:25.740Z,91.80
2018-06-12T01:36:56.471Z,91.90
2018-06-12T01:39:27.215Z,91.90
2018-06-12T01:41:57.955Z,92.00
2018-06-12T01:44:28.779Z,91.90
2018-06-12T01:46:59.565Z,92.20
2018-06-12T01:52:00.556Z,91.90
2018-06-12T01:54:31.329Z,91.90
2018-06-12T01:57:02.743Z,92.00
2018-06-12T01:59:33.564Z,92.00
2018-06-12T02:02:04.699Z,92.10
2018-06-12T02:04:35.465Z,92.00
2018-06-12T02:07:06.186Z,92.00
2018-06-12T02:09:37.050Z,92.00
2018-06-12T02:12:07.888Z,92.00
2018-06-12T02:14:38.612Z,92.00
2018-06-12T02:17:10.035Z,92.10
2018-06-12T02:22:11.009Z,92.00
2018-06-12T02:24:41.964Z,92.10
2018-06-12T02:27:30.600Z,92.00
2018-06-12T02:30:01.374Z,92.10
2018-06-12T02:32:32.254Z,91.80
2018-06-12T02:35:02.996Z,92.00
2018-06-12T02:37:33.759Z,92.00
2018-06-12T02:40:04.580Z,91.90
2018-06-12T02:42:35.322Z,91.80
2018-06-12T02:45:07.423Z,91.80
2018-06-12T02:50:08.487Z,91.70
2018-06-12T02:52:39.231Z,91.80
2018-06-12T02:55:09.921Z,91.80
2018-06-12T02:57:40.751Z,91.70
2018-06-12T03:00:11.553Z,91.70
2018-06-12T03:02:42.277Z,91.70
2018-06-12T03:05:13.100Z,91.60
2018-06-12T03:07:43.974Z,91.70
2018-06-12T03:10:14.775Z,91.70
2018-06-12T03:12:45.571Z,91.70
2018-06-12T03:15:16.431Z,91.80
2018-06-12T03:17:47.194Z,91.70
2018-06-12T03:20:18.092Z,91.80
2018-06-12T03:25:19.188Z,91.90
2018-06-12T03:27:55.532Z,92.20
2018-06-12T03:30:26.276Z,92.10
2018-06-12T03:32:56.921Z,92.10
2018-06-12T03:35:27.622Z,92.10
2018-06-12T03:37:58.313Z,92.10
2018-06-12T03:40:29.101Z,92.00
2018-06-12T03:42:59.727Z,92.10
2018-06-12T03:45:30.378Z,91.90
2018-06-12T03:48:01.091Z,91.80
2018-06-12T03:50:31.802Z,92.20
2018-06-12T03:53:02.464Z,93.10
2018-06-12T03:55:33.392Z,94.40
2018-06-12T03:58:04.684Z,96.20
2018-06-12T04:00:35.627Z,97.70
2018-06-12T04:03:06.524Z,98.20
2018-06-12T04:05:37.463Z,99.70
2018-06-12T04:08:08.217Z,99.90
2018-06-12T04:10:39.037Z,99.90
2018-06-12T04:13:09.712Z,99.90
2018-06-12T04:15:40.497Z,99.90
2018-06-12T04:18:11.283Z,99.90
2018-06-12T04:20:42.072Z,99.90
2018-06-12T04:23:12.846Z,99.90
2018-06-12T04:25:43.956Z,99.90
2018-06-12T04:28:14.695Z,99.90
2018-06-12T04:30:45.563Z,99.90
2018-06-12T04:33:16.346Z,99.90
2018-06-12T04:35:47.183Z,99.90
2018-06-12T04:38:17.945Z,99.90
2018-06-12T04:40:51.450Z,99.90
2018-06-12T04:43:22.158Z,99.90
2018-06-12T04:45:53.008Z,99.90
2018-06-12T04:48:23.789Z,99.90
2018-06-12T04:50:54.450Z,99.90
2018-06-12T04:53:25.069Z,99.90
2018-06-12T04:55:55.728Z,99.90
2018-06-12T04:58:26.422Z,99.90
2018-06-12T05:03:28.527Z,99.90
2018-06-12T05:05:59.198Z,99.90
2018-06-12T05:08:29.841Z,99.90
2018-06-12T05:11:00.672Z,99.90
2018-06-12T05:13:31.332Z,99.90
2018-06-12T05:18:32.140Z,99.90
2018-06-12T05:21:02.873Z,99.90
2018-06-12T05:23:33.645Z,99.90
2018-06-12T05:26:04.712Z,99.90
2018-06-12T05:28:35.353Z,99.90
2018-06-12T05:31:06.098Z,99.90
2018-06-12T05:33:36.786Z,99.90
2018-06-12T05:36:07.447Z,99.90
2018-06-12T05:38:38.268Z,99.90
2018-06-12T05:41:08.914Z,99.90
2018-06-12T05:43:39.582Z,99.90
2018-06-12T05:46:10.332Z,99.90
2018-06-12T05:48:41.080Z,99.90
2018-06-12T05:51:11.815Z,99.90
2018-06-12T05:53:43.198Z,99.60
2018-06-12T05:56:13.896Z,99.60
2018-06-12T05:58:44.594Z,99.90
2018-06-12T06:01:15.361Z,99.90
2018-06-12T06:03:46.030Z,99.70
2018-06-12T06:06:16.726Z,99.40
2018-06-12T06:08:47.464Z,99.30
2018-06-12T06:11:18.302Z,99.30
2018-06-12T06:13:49.065Z,99.40
2018-06-12T06:16:19.933Z,99.40
2018-06-12T06:18:50.674Z,99.30
2018-06-12T06:21:21.371Z,99.30
2018-06-12T06:23:52.257Z,99.10
2018-06-12T06:26:23.587Z,99.00
2018-06-12T06:28:56.008Z,99.20
2018-06-12T06:33:57.188Z,99.90
2018-06-12T06:36:27.989Z,99.20
2018-06-12T06:38:58.652Z,99.20
2018-06-12T06:41:31.541Z,98.40
2018-06-12T06:44:03.022Z,98.10
2018-06-12T06:46:37.937Z,98.00
2018-06-12T06:49:08.876Z,97.60
2018-06-12T06:51:39.643Z,97.50
2018-06-12T06:54:10.275Z,97.60
2018-06-12T06:56:41.212Z,97.10
2018-06-12T06:59:12.087Z,96.20
2018-06-12T07:01:42.867Z,96.30
2018-06-12T07:04:13.686Z,95.70
2018-06-12T07:06:44.600Z,94.80
2018-06-12T07:09:15.480Z,92.50
2018-06-12T07:11:46.298Z,89.30
2018-06-12T07:14:17.024Z,83.50
2018-06-12T07:16:47.887Z,82.60
2018-06-12T07:19:18.736Z,83.30
2018-06-12T07:21:49.574Z,82.50
2018-06-12T07:24:20.272Z,79.80
2018-06-12T07:26:51.328Z,78.70
2018-06-12T07:29:22.130Z,78.70
2018-06-12T07:31:52.966Z,81.30
2018-06-12T07:34:23.775Z,83.10
2018-06-12T07:36:54.587Z,84.10
2018-06-12T07:39:25.391Z,87.00
2018-06-12T07:41:56.185Z,87.40
2018-06-12T07:46:57.431Z,88.90
2018-06-12T07:49:28.451Z,86.90
2018-06-12T07:51:59.282Z,86.50
2018-06-12T07:54:30.271Z,83.50
2018-06-12T08:02:01.869Z,78.70
2018-06-12T08:04:32.625Z,74.50
2018-06-12T08:07:03.536Z,72.80
2018-06-12T08:09:34.273Z,72.00
2018-06-12T08:12:05.062Z,73.20
2018-06-12T08:14:36.009Z,73.50
2018-06-12T08:17:06.943Z,75.10
2018-06-12T08:19:37.746Z,78.10
2018-06-12T08:22:08.946Z,79.90
2018-06-12T08:24:39.868Z,79.60
2018-06-12T08:29:41.254Z,74.00
2018-06-12T08:32:12.136Z,69.40
2018-06-12T08:34:42.779Z,66.60
2018-06-12T08:37:13.480Z,64.50
2018-06-12T08:39:44.259Z,66.10
2018-06-12T08:42:15.428Z,68.30
2018-06-12T08:47:16.410Z,68.90
2018-06-12T08:49:47.265Z,70.60
2018-06-12T08:52:18.165Z,73.20
2018-06-12T08:54:49.132Z,70.60
2018-06-12T08:57:19.991Z,70.40
2018-06-12T08:59:51.025Z,69.80
2018-06-12T09:02:21.871Z,71.00
2018-06-12T09:04:52.647Z,68.50
2018-06-12T09:12:23.995Z,63.50
2018-06-12T09:14:54.692Z,61.90
2018-06-12T09:17:25.496Z,62.00
2018-06-12T09:19:57.431Z,63.50
2018-06-12T09:22:28.447Z,62.30
2018-06-12T09:24:59.133Z,60.70
2018-06-12T09:27:33.986Z,56.10
2018-06-12T09:30:04.780Z,53.30
2018-06-12T09:32:35.566Z,52.80
2018-06-12T09:35:06.630Z,53.90
2018-06-12T09:37:37.255Z,53.50
2018-06-12T09:40:07.875Z,51.60
2018-06-12T09:42:38.549Z,53.20
2018-06-12T09:45:09.153Z,53.70
2018-06-12T09:47:39.765Z,55.60
2018-06-12T09:50:10.386Z,54.50
2018-06-12T09:52:41.120Z,55.60
2018-06-12T09:55:11.821Z,56.10
2018-06-12T09:57:42.468Z,55.80
2018-06-12T10:00:13.202Z,56.50
2018-06-12T10:02:43.875Z,53.80
2018-06-12T10:05:14.541Z,52.40
2018-06-12T10:10:15.473Z,51.10
2018-06-12T10:12:46.085Z,49.30
2018-06-12T10:15:16.740Z,48.50
2018-06-12T10:17:47.353Z,47.90
2018-06-12T10:20:17.997Z,46.60
2018-06-12T10:22:48.583Z,47.60
2018-06-12T10:25:19.172Z,46.40
2018-06-12T10:27:50.254Z,46.20
2018-06-12T10:30:20.956Z,47.20
2018-06-12T10:35:21.659Z,44.10
2018-06-12T10:37:52.318Z,45.50
2018-06-12T10:40:22.900Z,43.70
2018-06-12T10:42:53.555Z,45.80
2018-06-12T10:45:24.043Z,44.30
2018-06-12T10:47:54.628Z,43.60
2018-06-12T10:50:25.225Z,44.40
2018-06-12T10:52:55.825Z,46.60
2018-06-12T10:55:26.422Z,46.80
2018-06-12T10:57:57.123Z,48.80
2018-06-12T11:00:27.792Z,47.00
2018-06-12T11:02:58.468Z,48.40
2018-06-12T11:05:29.063Z,49.20
2018-06-12T11:07:59.633Z,48.40
2018-06-12T11:10:30.249Z,47.80
2018-06-12T11:13:00.986Z,49.00
2018-06-12T11:15:31.650Z,50.20
2018-06-12T11:18:02.296Z,48.50
2018-06-12T11:20:33.145Z,48.10
2018-06-12T11:23:03.836Z,48.40
2018-06-12T11:25:34.505Z,46.80
2018-06-12T11:28:05.741Z,47.90
2018-06-12T11:30:36.402Z,45.40
2018-06-12T11:35:37.208Z,46.30
2018-06-12T11:38:08.644Z,47.50
2018-06-12T11:40:40.333Z,46.80
2018-06-12T11:43:10.894Z,48.00
2018-06-12T11:48:11.804Z,49.90
2018-06-12T11:50:42.366Z,50.80
2018-06-12T11:53:13.158Z,51.30
2018-06-12T11:55:43.869Z,51.40
2018-06-12T11:58:14.505Z,51.30
2018-06-12T12:00:45.649Z,51.50
2018-06-12T12:03:16.361Z,51.20
2018-06-12T12:08:17.188Z,53.90
2018-06-12T12:10:47.874Z,53.10
2018-06-12T12:13:18.654Z,51.80
2018-06-12T12:15:49.329Z,52.00
2018-06-12T12:18:19.977Z,53.50
2018-06-12T12:20:50.748Z,54.30
2018-06-12T12:23:21.453Z,51.20
2018-06-12T12:25:52.694Z,49.60
2018-06-12T12:28:23.546Z,51.10
2018-06-12T12:30:54.189Z,52.00
2018-06-12T12:33:25.009Z,53.90
2018-06-12T12:35:55.696Z,53.60
2018-06-12T12:40:56.471Z,52.10
2018-06-12T12:43:27.217Z,54.50
2018-06-12T12:45:57.916Z,55.60
2018-06-12T12:48:28.683Z,54.70
2018-06-12T12:50:59.385Z,54.70
2018-06-12T12:53:30.200Z,56.00
2018-06-12T12:56:00.835Z,55.10
2018-06-12T12:58:31.646Z,55.00
2018-06-12T13:01:02.421Z,56.10
2018-06-12T13:03:33.161Z,55.10
2018-06-12T13:06:03.932Z,57.50
2018-06-12T13:08:34.663Z,56.20
2018-06-12T13:11:05.432Z,55.90
2018-06-12T13:13:36.163Z,53.90
2018-06-12T13:16:07.053Z,56.00
2018-06-12T13:18:38.904Z,55.40
2018-06-12T13:21:09.636Z,54.40
2018-06-12T13:23:40.376Z,54.80
2018-06-12T13:26:11.715Z,55.40
2018-06-12T13:29:00.636Z,54.40
2018-06-12T13:37:01.968Z,55.90
2018-06-12T13:39:32.769Z,55.30
2018-06-12T13:42:03.449Z,57.40
2018-06-12T13:44:34.211Z,56.50
2018-06-12T13:47:05.026Z,56.90
2018-06-12T13:49:36.124Z,56.50
2018-06-12T13:52:06.881Z,56.70
2018-06-12T13:54:37.618Z,54.60
2018-06-12T13:57:08.387Z,55.00
2018-06-12T13:59:39.287Z,54.80
2018-06-12T14:02:09.993Z,53.00
2018-06-12T14:04:40.731Z,54.60
2018-06-12T14:07:11.575Z,53.40
2018-06-12T14:09:42.416Z,54.50
2018-06-12T14:12:13.137Z,55.10
2018-06-12T14:14:43.948Z,55.20
2018-06-12T14:17:14.777Z,54.60
2018-06-12T14:19:45.547Z,56.10
2018-06-12T14:22:16.958Z,53.50
2018-06-12T14:24:47.772Z,54.40
2018-06-12T14:27:18.545Z,56.00
2018-06-12T14:29:49.550Z,57.40
2018-06-12T14:32:20.299Z,58.00
2018-06-12T14:34:51.137Z,59.00
2018-06-12T14:37:21.977Z,59.40
2018-06-12T14:39:52.662Z,59.20
2018-06-12T14:42:23.429Z,59.30
2018-06-12T14:44:54.230Z,59.70
2018-06-12T14:47:25.028Z,59.70
2018-06-12T14:52:26.316Z,60.10
2018-06-12T14:54:57.380Z,61.30
2018-06-12T14:57:28.475Z,61.20
2018-06-12T14:59:59.483Z,61.50
2018-06-12T15:02:30.354Z,62.30
2018-06-12T15:05:01.288Z,62.80
2018-06-12T15:07:33.199Z,62.20
2018-06-12T15:10:04.201Z,63.10
2018-06-12T15:13:38.281Z,63.60
2018-06-12T15:16:29.651Z,64.00
2018-06-12T15:19:08.798Z,63.50
