createdAt,value
2022-10-04T00:00:39.923Z,99.99
2022-10-04T00:01:40.318Z,99.99
2022-10-04T00:02:40.039Z,99.99
2022-10-04T00:03:40.537Z,99.99
2022-10-04T00:04:39.896Z,99.99
2022-10-04T00:05:39.884Z,99.99
2022-10-04T00:06:39.897Z,99.99
2022-10-04T00:07:39.870Z,99.99
2022-10-04T00:08:39.873Z,99.99
2022-10-04T00:09:39.860Z,99.99
2022-10-04T00:10:39.845Z,99.99
2022-10-04T00:11:40.138Z,99.99
2022-10-04T00:12:39.836Z,99.99
2022-10-04T00:13:39.825Z,99.99
2022-10-04T00:14:39.807Z,99.99
2022-10-04T00:15:39.798Z,99.99
2022-10-04T00:16:40.948Z,99.99
2022-10-04T00:17:39.784Z,99.99
2022-10-04T00:18:39.777Z,99.99
2022-10-04T00:19:39.770Z,99.99
2022-10-04T00:20:39.771Z,99.99
2022-10-04T00:21:39.962Z,99.99
2022-10-04T00:22:39.745Z,99.99
2022-10-04T00:23:39.740Z,99.99
2022-10-04T00:24:39.738Z,99.99
2022-10-04T00:25:39.730Z,99.99
2022-10-04T00:26:39.731Z,99.99
2022-10-04T00:27:39.722Z,99.99
2022-10-04T00:28:39.705Z,99.99
2022-10-04T00:30:39.806Z,99.99
2022-10-04T00:31:40.061Z,99.99
2022-10-04T00:32:39.797Z,99.99
2022-10-04T00:33:39.780Z,99.99
2022-10-04T00:34:40.876Z,99.99
2022-10-04T00:35:40.863Z,99.99
2022-10-04T00:36:40.861Z,99.99
2022-10-04T00:37:40.839Z,99.99
2022-10-04T00:38:40.843Z,99.99
2022-10-04T00:39:40.842Z,99.99
2022-10-04T00:40:40.816Z,99.99
2022-10-04T00:41:41.083Z,99.99
2022-10-04T00:42:40.805Z,99.99
2022-10-04T00:43:40.800Z,99.99
2022-10-04T00:44:40.783Z,99.99
2022-10-04T00:45:40.786Z,99.99
2022-10-04T00:46:40.786Z,99.99
2022-10-04T00:47:40.759Z,99.99
2022-10-04T00:48:40.763Z,99.99
2022-10-04T00:49:40.744Z,99.99
2022-10-04T00:50:41.748Z,99.99
2022-10-04T00:51:40.951Z,99.99
2022-10-04T00:52:40.734Z,99.99
2022-10-04T00:53:40.710Z,99.99
2022-10-04T00:54:40.720Z,99.99
2022-10-04T00:55:40.713Z,99.99
2022-10-04T00:56:40.700Z,99.99
2022-10-04T00:57:40.706Z,99.99
2022-10-04T00:58:40.690Z,99.99
2022-10-04T00:59:40.673Z,99.99
2022-10-04T01:00:40.749Z,99.99
2022-10-04T01:01:40.988Z,99.99
2022-10-04T01:02:40.662Z,99.99
2022-10-04T01:03:40.639Z,99.99
2022-10-04T01:04:40.643Z,99.99
2022-10-04T01:05:40.632Z,99.99
2022-10-04T01:06:40.608Z,99.99
2022-10-04T01:07:40.616Z,99.99
2022-10-04T01:08:40.599Z,99.99
2022-10-04T01:09:40.585Z,99.99
2022-10-04T01:10:40.579Z,99.99
2022-10-04T01:11:40.823Z,99.99
2022-10-04T01:12:40.560Z,99.99
2022-10-04T01:13:40.695Z,99.99
2022-10-04T01:14:40.551Z,99.99
2022-10-04T01:15:40.574Z,99.99
2022-10-04T01:16:40.546Z,99.99
2022-10-04T01:17:40.521Z,99.99
2022-10-04T01:18:41.171Z,99.99
2022-10-04T01:19:40.528Z,99.99
2022-10-04T01:20:40.507Z,99.99
2022-10-04T01:21:40.765Z,99.99
2022-10-04T01:22:40.493Z,99.99
2022-10-04T01:23:40.480Z,99.99
2022-10-04T01:24:40.481Z,99.99
2022-10-04T01:25:40.458Z,99.99
2022-10-04T01:26:40.463Z,99.99
2022-10-04T01:27:40.449Z,99.99
2022-10-04T01:28:40.450Z,99.99
2022-10-04T01:29:40.435Z,99.99
2022-10-04T01:30:40.418Z,99.99
2022-10-04T01:31:40.873Z,99.99
2022-10-04T01:32:40.404Z,99.99
2022-10-04T01:33:40.406Z,99.99
2022-10-04T01:34:40.416Z,99.99
2022-10-04T01:35:40.402Z,99.99
2022-10-04T01:36:40.373Z,99.99
2022-10-04T01:37:40.374Z,99.99
2022-10-04T01:38:40.357Z,99.99
2022-10-04T01:39:40.353Z,99.99
2022-10-04T01:40:40.358Z,99.99
2022-10-04T01:41:40.635Z,99.99
2022-10-04T01:42:40.330Z,99.99
2022-10-04T01:43:40.367Z,99.99
2022-10-04T01:44:40.311Z,99.99
2022-10-04T01:45:40.306Z,99.99
2022-10-04T01:46:40.389Z,99.99
2022-10-04T01:47:40.278Z,99.99
2022-10-04T01:48:40.282Z,99.99
2022-10-04T01:49:40.301Z,99.99
2022-10-04T01:50:40.252Z,99.99
2022-10-04T01:51:40.524Z,99.99
2022-10-04T01:52:40.240Z,99.99
2022-10-04T01:53:40.235Z,99.99
2022-10-04T01:54:40.231Z,99.99
2022-10-04T01:55:40.799Z,99.99
2022-10-04T01:56:40.203Z,99.99
2022-10-04T01:57:40.221Z,99.99
2022-10-04T01:58:40.199Z,99.99
2022-10-04T01:59:40.197Z,99.99
2022-10-04T02:00:40.179Z,99.99
2022-10-04T02:01:40.422Z,99.99
2022-10-04T02:02:40.169Z,99.99
2022-10-04T02:03:40.211Z,99.99
2022-10-04T02:04:40.221Z,99.99
2022-10-04T02:05:40.142Z,99.99
2022-10-04T02:06:40.143Z,99.99
2022-10-04T02:07:40.123Z,99.99
2022-10-04T02:08:40.111Z,99.99
2022-10-04T02:09:40.104Z,99.99
2022-10-04T02:10:43.555Z,99.99
2022-10-04T02:11:41.343Z,99.99
2022-10-04T02:12:40.071Z,99.99
2022-10-04T02:13:40.073Z,99.99
2022-10-04T02:14:40.763Z,99.99
2022-10-04T02:15:40.114Z,99.99
2022-10-04T02:16:40.042Z,99.99
2022-10-04T02:17:40.045Z,99.99
2022-10-04T02:18:40.033Z,99.99
2022-10-04T02:19:40.032Z,99.99
2022-10-04T02:20:40.056Z,99.99
2022-10-04T02:21:40.267Z,99.99
2022-10-04T02:22:39.992Z,99.99
2022-10-04T02:23:39.986Z,99.99
2022-10-04T02:24:39.988Z,99.99
2022-10-04T02:25:39.972Z,99.99
2022-10-04T02:26:39.978Z,99.99
2022-10-04T02:27:39.962Z,99.99
2022-10-04T02:28:39.961Z,99.99
2022-10-04T02:29:39.964Z,99.99
2022-10-04T02:30:39.931Z,99.99
2022-10-04T02:31:40.261Z,99.99
2022-10-04T02:32:39.912Z,99.99
2022-10-04T02:33:39.908Z,99.99
2022-10-04T02:34:39.913Z,99.99
2022-10-04T02:35:39.917Z,99.99
2022-10-04T02:36:39.885Z,99.99
2022-10-04T02:37:39.881Z,99.99
2022-10-04T02:38:39.863Z,99.99
2022-10-04T02:39:39.868Z,99.99
2022-10-04T02:40:39.854Z,99.99
2022-10-04T02:41:40.008Z,99.99
2022-10-04T02:42:39.842Z,99.99
2022-10-04T02:43:39.822Z,99.99
2022-10-04T02:44:39.824Z,99.99
2022-10-04T02:45:39.824Z,99.99
2022-10-04T02:46:39.854Z,99.99
2022-10-04T02:47:39.792Z,99.99
2022-10-04T02:48:39.793Z,99.99
2022-10-04T02:49:39.785Z,99.99
2022-10-04T02:50:39.780Z,99.99
2022-10-04T02:51:39.957Z,99.99
2022-10-04T02:52:39.772Z,99.99
2022-10-04T02:53:39.758Z,99.99
2022-10-04T02:54:39.750Z,99.99
2022-10-04T02:55:39.737Z,99.99
2022-10-04T02:56:39.734Z,99.99
2022-10-04T02:57:39.726Z,99.99
2022-10-04T02:58:39.714Z,99.99
2022-10-04T02:59:39.696Z,99.99
2022-10-04T03:00:39.739Z,99.99
2022-10-04T03:01:39.767Z,99.99
2022-10-04T03:02:39.745Z,99.99
2022-10-04T03:03:39.675Z,99.99
2022-10-04T03:04:39.655Z,99.99
2022-10-04T03:05:39.761Z,99.99
2022-10-04T03:06:39.656Z,99.99
2022-10-04T03:07:39.657Z,99.99
2022-10-04T03:08:39.624Z,99.99
2022-10-04T03:09:39.613Z,99.99
2022-10-04T03:10:39.618Z,99.99
2022-10-04T03:11:39.695Z,99.99
2022-10-04T03:12:39.609Z,99.99
2022-10-04T03:13:39.587Z,99.99
2022-10-04T03:14:39.598Z,99.99
2022-10-04T03:15:39.667Z,99.99
2022-10-04T03:16:39.561Z,99.99
2022-10-04T03:17:39.557Z,99.99
2022-10-04T03:18:39.558Z,99.99
2022-10-04T03:19:39.543Z,99.99
2022-10-04T03:20:39.536Z,99.99
2022-10-04T03:21:39.727Z,99.99
2022-10-04T03:22:42.625Z,99.99
2022-10-04T03:23:40.506Z,99.99
2022-10-04T03:24:39.496Z,99.99
2022-10-04T03:25:39.495Z,99.99
2022-10-04T03:26:39.476Z,99.99
2022-10-04T03:27:39.471Z,99.99
2022-10-04T03:28:39.466Z,99.99
2022-10-04T03:29:39.462Z,99.99
2022-10-04T03:30:39.450Z,99.99
2022-10-04T03:31:39.500Z,99.99
2022-10-04T03:32:39.433Z,99.99
2022-10-04T03:33:39.441Z,99.99
2022-10-04T03:34:39.421Z,99.99
2022-10-04T03:35:39.410Z,99.99
2022-10-04T03:36:40.200Z,99.99
2022-10-04T03:37:39.496Z,99.99
2022-10-04T03:38:39.389Z,99.99
2022-10-04T03:39:39.378Z,99.99
2022-10-04T03:40:39.363Z,99.99
2022-10-04T03:41:39.539Z,99.99
2022-10-04T03:42:39.369Z,99.99
2022-10-04T03:43:39.345Z,99.99
2022-10-04T03:44:39.328Z,99.99
2022-10-04T03:45:39.362Z,99.99
2022-10-04T03:46:39.318Z,99.99
2022-10-04T03:47:39.316Z,99.99
2022-10-04T03:48:39.302Z,99.99
2022-10-04T03:49:39.284Z,99.99
2022-10-04T03:50:39.277Z,99.99
2022-10-04T03:51:39.347Z,99.99
2022-10-04T03:52:39.278Z,99.86
2022-10-04T03:53:39.259Z,99.99
2022-10-04T03:54:39.264Z,99.86
2022-10-04T03:55:39.232Z,99.86
2022-10-04T03:56:39.245Z,99.99
2022-10-04T03:57:39.243Z,99.99
2022-10-04T03:58:39.230Z,99.99
2022-10-04T03:59:39.222Z,99.99
2022-10-04T04:00:39.201Z,99.99
2022-10-04T04:01:39.239Z,99.99
2022-10-04T04:02:43.685Z,99.99
2022-10-04T04:03:41.180Z,99.99
2022-10-04T04:04:39.160Z,99.30
2022-10-04T04:05:39.168Z,99.19
2022-10-04T04:06:39.161Z,99.65
2022-10-04T04:07:39.128Z,99.30
2022-10-04T04:08:39.136Z,99.44
2022-10-04T04:09:39.127Z,99.40
2022-10-04T04:10:39.125Z,99.19
2022-10-04T04:11:39.261Z,99.24
2022-10-04T04:12:39.109Z,99.09
2022-10-04T04:13:39.107Z,99.30
2022-10-04T04:14:39.078Z,99.09
2022-10-04T04:15:39.076Z,99.30
2022-10-04T04:16:39.259Z,99.30
2022-10-04T04:17:39.065Z,99.30
2022-10-04T04:18:39.046Z,99.19
2022-10-04T04:19:39.050Z,98.99
2022-10-04T04:20:39.037Z,98.68
2022-10-04T04:21:39.113Z,98.68
2022-10-04T04:22:39.017Z,98.72
2022-10-04T04:23:39.025Z,98.83
2022-10-04T04:24:39.011Z,99.55
2022-10-04T04:25:39.024Z,99.14
2022-10-04T04:26:38.990Z,99.44
2022-10-04T04:27:38.973Z,99.24
2022-10-04T04:28:39.052Z,99.24
2022-10-04T04:29:38.972Z,99.55
2022-10-04T04:30:38.972Z,99.99
2022-10-04T04:31:39.013Z,99.96
2022-10-04T04:32:38.953Z,99.99
2022-10-04T04:33:38.939Z,99.44
2022-10-04T04:34:38.931Z,99.44
2022-10-04T04:35:38.919Z,99.96
2022-10-04T04:36:38.921Z,99.76
2022-10-04T04:37:38.910Z,99.91
2022-10-04T04:38:38.902Z,99.60
2022-10-04T04:39:38.885Z,99.30
2022-10-04T04:40:38.886Z,99.60
2022-10-04T04:41:38.917Z,99.34
2022-10-04T04:42:39.857Z,99.51
2022-10-04T04:43:38.858Z,99.19
2022-10-04T04:44:38.846Z,99.30
2022-10-04T04:45:38.875Z,99.19
2022-10-04T04:46:38.925Z,99.65
2022-10-04T04:47:38.818Z,99.55
2022-10-04T04:48:38.806Z,99.76
2022-10-04T04:49:39.817Z,99.51
2022-10-04T04:50:38.834Z,99.71
2022-10-04T04:51:38.785Z,99.71
2022-10-04T04:52:38.805Z,99.60
2022-10-04T04:53:38.769Z,99.19
2022-10-04T04:54:38.752Z,99.24
2022-10-04T04:56:01.776Z,99.34
2022-10-04T04:56:40.751Z,99.51
2022-10-04T04:57:38.737Z,99.60
2022-10-04T04:58:38.734Z,99.09
2022-10-04T04:59:38.724Z,99.14
2022-10-04T05:00:38.780Z,99.34
2022-10-04T05:01:38.735Z,99.30
2022-10-04T05:02:38.716Z,99.65
2022-10-04T05:03:38.674Z,99.86
2022-10-04T05:04:38.677Z,99.65
2022-10-04T05:05:38.669Z,99.40
2022-10-04T05:06:38.744Z,99.30
2022-10-04T05:07:38.668Z,99.51
2022-10-04T05:08:41.366Z,99.44
2022-10-04T05:09:39.631Z,99.30
2022-10-04T05:10:38.626Z,99.30
2022-10-04T05:11:38.626Z,99.19
2022-10-04T05:12:38.608Z,99.51
2022-10-04T05:13:38.602Z,99.09
2022-10-04T05:14:38.644Z,99.51
2022-10-04T05:15:38.621Z,99.30
2022-10-04T05:16:38.672Z,99.51
2022-10-04T05:17:38.570Z,99.30
2022-10-04T05:18:38.562Z,99.86
2022-10-04T05:19:38.552Z,99.99
2022-10-04T05:20:38.548Z,99.99
2022-10-04T05:21:42.616Z,99.99
2022-10-04T05:22:39.525Z,99.99
2022-10-04T05:23:38.523Z,99.99
2022-10-04T05:24:38.512Z,99.91
2022-10-04T05:25:38.504Z,99.81
2022-10-04T05:26:38.587Z,99.60
2022-10-04T05:27:38.485Z,99.40
2022-10-04T05:28:38.586Z,99.40
2022-10-04T05:29:38.507Z,99.34
2022-10-04T05:30:38.474Z,99.24
2022-10-04T05:31:38.566Z,99.60
2022-10-04T05:32:38.441Z,99.44
2022-10-04T05:33:38.448Z,99.30
2022-10-04T05:34:38.429Z,99.40
2022-10-04T05:35:38.766Z,99.60
2022-10-04T05:36:38.505Z,99.60
2022-10-04T05:37:38.403Z,99.24
2022-10-04T05:38:38.404Z,99.09
2022-10-04T05:39:38.385Z,99.24
2022-10-04T05:40:38.387Z,99.40
2022-10-04T05:41:38.379Z,99.34
2022-10-04T05:42:38.375Z,99.30
2022-10-04T05:43:38.353Z,98.99
2022-10-04T05:44:38.355Z,99.09
2022-10-04T05:45:38.383Z,98.79
2022-10-04T05:46:43.278Z,98.47
2022-10-04T05:47:41.308Z,97.86
2022-10-04T05:48:38.319Z,97.61
2022-10-04T05:49:38.308Z,97.71
2022-10-04T05:50:38.303Z,97.09
2022-10-04T05:51:38.285Z,97.09
2022-10-04T05:52:38.273Z,96.99
2022-10-04T05:53:38.291Z,96.84
2022-10-04T05:54:38.265Z,96.37
2022-10-04T05:55:38.266Z,96.06
2022-10-04T05:56:39.265Z,96.27
2022-10-04T05:57:38.243Z,96.68
2022-10-04T05:58:38.233Z,96.99
2022-10-04T05:59:39.745Z,96.58
2022-10-04T06:00:38.220Z,97.24
2022-10-04T06:01:38.259Z,97.19
2022-10-04T06:02:38.415Z,97.09
2022-10-04T06:03:38.191Z,97.19
2022-10-04T06:04:38.186Z,96.68
2022-10-04T06:05:38.186Z,96.68
2022-10-04T06:06:38.172Z,96.53
2022-10-04T06:07:38.162Z,96.53
2022-10-04T06:08:38.157Z,95.96
2022-10-04T06:09:38.160Z,96.02
2022-10-04T06:10:38.150Z,95.81
2022-10-04T06:11:38.132Z,95.61
2022-10-04T06:12:41.229Z,95.40
2022-10-04T06:13:40.109Z,95.30
2022-10-04T06:14:38.111Z,94.78
2022-10-04T06:15:38.097Z,95.30
2022-10-04T06:16:38.164Z,95.30
2022-10-04T06:17:38.079Z,94.78
2022-10-04T06:18:38.071Z,94.78
2022-10-04T06:19:38.064Z,94.89
2022-10-04T06:20:38.073Z,94.78
2022-10-04T06:21:38.047Z,95.20
2022-10-04T06:22:38.037Z,95.20
2022-10-04T06:23:38.044Z,94.68
2022-10-04T06:24:38.351Z,94.37
2022-10-04T06:25:38.029Z,95.40
2022-10-04T06:26:38.015Z,94.37
2022-10-04T06:27:37.999Z,94.27
2022-10-04T06:28:38.112Z,94.78
2022-10-04T06:29:37.988Z,94.64
2022-10-04T06:30:38.040Z,94.78
2022-10-04T06:31:37.968Z,94.64
2022-10-04T06:32:37.964Z,94.64
2022-10-04T06:33:37.948Z,94.02
2022-10-04T06:34:37.946Z,93.82
2022-10-04T06:35:37.930Z,92.89
2022-10-04T06:36:37.963Z,93.10
2022-10-04T06:37:37.924Z,93.05
2022-10-04T06:38:37.933Z,93.36
2022-10-04T06:39:37.913Z,92.64
2022-10-04T06:40:40.819Z,92.95
2022-10-04T06:41:37.892Z,92.23
2022-10-04T06:42:37.867Z,92.64
2022-10-04T06:43:37.860Z,92.54
2022-10-04T06:44:37.895Z,92.44
2022-10-04T06:45:37.940Z,92.13
2022-10-04T06:46:37.928Z,91.99
2022-10-04T06:47:37.850Z,92.23
2022-10-04T06:48:37.900Z,92.23
2022-10-04T06:49:37.827Z,92.54
2022-10-04T06:50:38.331Z,92.23
2022-10-04T06:51:37.802Z,92.33
2022-10-04T06:52:37.800Z,92.23
2022-10-04T06:53:37.812Z,92.33
2022-10-04T06:54:37.793Z,92.44
2022-10-04T06:55:37.774Z,92.74
2022-10-04T06:56:37.765Z,92.33
2022-10-04T06:57:37.761Z,92.19
2022-10-04T06:58:37.735Z,91.67
2022-10-04T06:59:37.739Z,91.78
2022-10-04T07:00:37.731Z,90.85
2022-10-04T07:01:37.742Z,91.37
2022-10-04T07:02:37.758Z,91.88
2022-10-04T07:03:37.729Z,91.16
2022-10-04T07:05:06.564Z,90.75
2022-10-04T07:05:39.691Z,91.16
2022-10-04T07:06:37.689Z,91.57
2022-10-04T07:07:37.668Z,91.57
2022-10-04T07:08:37.726Z,90.85
2022-10-04T07:09:37.659Z,89.99
2022-10-04T07:10:37.653Z,90.26
2022-10-04T07:11:47.313Z,89.75
2022-10-04T07:12:38.314Z,89.54
2022-10-04T07:13:37.632Z,89.23
2022-10-04T07:14:37.617Z,89.48
2022-10-04T07:15:37.670Z,89.58
2022-10-04T07:16:37.593Z,89.37
2022-10-04T07:17:37.579Z,89.54
2022-10-04T07:18:37.884Z,89.33
2022-10-04T07:19:37.565Z,88.92
2022-10-04T07:20:37.576Z,88.98
2022-10-04T07:21:37.557Z,88.37
2022-10-04T07:22:37.544Z,87.92
2022-10-04T07:23:37.547Z,88.02
2022-10-04T07:24:37.525Z,87.71
2022-10-04T07:25:37.527Z,87.30
2022-10-04T07:26:37.508Z,86.75
2022-10-04T07:27:37.506Z,86.90
2022-10-04T07:28:37.599Z,86.96
2022-10-04T07:29:41.784Z,86.69
2022-10-04T07:30:38.532Z,86.90
2022-10-04T07:31:37.465Z,87.06
2022-10-04T07:32:37.463Z,86.99
2022-10-04T07:33:37.467Z,87.92
2022-10-04T07:34:37.451Z,88.02
2022-10-04T07:35:37.439Z,88.02
2022-10-04T07:36:37.443Z,86.75
2022-10-04T07:37:37.427Z,86.55
2022-10-04T07:38:37.418Z,86.34
2022-10-04T07:39:37.402Z,86.20
2022-10-04T07:40:37.418Z,85.83
2022-10-04T07:41:37.416Z,86.65
2022-10-04T07:42:37.381Z,86.55
2022-10-04T07:43:37.382Z,87.57
2022-10-04T07:44:37.375Z,87.37
2022-10-04T07:45:37.462Z,86.85
2022-10-04T07:46:37.484Z,86.55
2022-10-04T07:47:37.357Z,86.20
2022-10-04T07:48:37.337Z,86.61
2022-10-04T07:49:37.322Z,86.91
2022-10-04T07:50:37.328Z,86.81
2022-10-04T07:51:37.314Z,86.40
2022-10-04T07:52:37.317Z,87.16
2022-10-04T07:53:37.294Z,86.71
2022-10-04T07:54:37.281Z,86.51
2022-10-04T07:55:37.285Z,86.46
2022-10-04T07:56:37.261Z,85.55
2022-10-04T07:57:37.268Z,84.99
2022-10-04T07:58:38.620Z,85.24
2022-10-04T07:59:37.244Z,85.85
2022-10-04T08:00:37.233Z,85.79
2022-10-04T08:01:37.259Z,85.69
2022-10-04T08:02:37.291Z,85.89
2022-10-04T08:03:37.256Z,86.16
2022-10-04T08:04:37.868Z,85.85
2022-10-04T08:05:37.198Z,85.75
2022-10-04T08:06:37.180Z,85.85
2022-10-04T08:07:37.183Z,85.96
2022-10-04T08:08:37.189Z,85.85
2022-10-04T08:09:37.168Z,85.64
2022-10-04T08:10:37.151Z,85.75
2022-10-04T08:11:37.145Z,86.26
2022-10-04T08:12:37.185Z,85.61
2022-10-04T08:13:37.124Z,86.22
2022-10-04T08:14:37.123Z,85.40
2022-10-04T08:15:37.177Z,85.20
2022-10-04T08:16:37.102Z,84.55
2022-10-04T08:17:37.089Z,83.89
2022-10-04T08:18:37.087Z,84.09
2022-10-04T08:19:37.106Z,84.30
2022-10-04T08:20:37.066Z,83.85
2022-10-04T08:21:37.059Z,83.24
2022-10-04T08:22:37.062Z,83.40
2022-10-04T08:23:37.043Z,82.89
2022-10-04T08:24:37.138Z,82.28
2022-10-04T08:25:37.051Z,82.39
2022-10-04T08:26:37.016Z,82.14
2022-10-04T08:27:37.840Z,82.39
2022-10-04T08:28:37.117Z,81.84
2022-10-04T08:29:36.995Z,81.39
2022-10-04T08:30:36.985Z,81.18
2022-10-04T08:31:37.014Z,80.47
2022-10-04T08:32:36.972Z,81.02
2022-10-04T08:33:36.973Z,81.12
2022-10-04T08:34:36.950Z,80.98
2022-10-04T08:35:36.944Z,80.37
2022-10-04T08:36:36.951Z,79.35
2022-10-04T08:37:36.921Z,79.21
2022-10-04T08:38:36.959Z,78.91
2022-10-04T08:39:36.922Z,78.36
2022-10-04T08:40:36.997Z,79.21
2022-10-04T08:41:36.908Z,79.32
2022-10-04T08:42:36.900Z,79.52
2022-10-04T08:43:36.878Z,79.11
2022-10-04T08:44:36.868Z,78.91
2022-10-04T08:45:36.877Z,78.77
2022-10-04T08:46:37.385Z,78.46
2022-10-04T08:47:36.863Z,79.17
2022-10-04T08:48:36.835Z,79.21
2022-10-04T08:49:36.847Z,80.13
2022-10-04T08:50:36.830Z,80.23
2022-10-04T08:51:36.816Z,80.57
2022-10-04T08:52:36.821Z,81.09
2022-10-04T08:53:36.824Z,80.23
2022-10-04T08:54:36.788Z,79.99
2022-10-04T08:55:36.778Z,79.58
2022-10-04T08:56:36.805Z,79.68
2022-10-04T08:57:36.767Z,79.58
2022-10-04T08:58:36.772Z,79.58
2022-10-04T08:59:36.764Z,79.68
2022-10-04T09:00:36.749Z,79.38
2022-10-04T09:01:36.758Z,78.93
2022-10-04T09:02:36.812Z,78.93
2022-10-04T09:03:37.279Z,79.34
2022-10-04T09:04:36.729Z,79.44
2022-10-04T09:05:36.704Z,79.64
2022-10-04T09:06:36.697Z,79.34
2022-10-04T09:07:36.700Z,79.24
2022-10-04T09:08:36.676Z,79.99
2022-10-04T09:09:36.684Z,80.74
2022-10-04T09:10:36.665Z,81.04
2022-10-04T09:11:36.657Z,81.45
2022-10-04T09:12:36.673Z,81.25
2022-10-04T09:13:36.643Z,81.45
2022-10-04T09:14:36.646Z,81.45
2022-10-04T09:15:36.683Z,81.76
2022-10-04T09:16:36.627Z,81.52
2022-10-04T09:17:36.607Z,81.45
2022-10-04T09:18:36.598Z,81.56
2022-10-04T09:19:38.368Z,82.82
2022-10-04T09:20:39.116Z,82.86
2022-10-04T09:21:37.589Z,83.02
2022-10-04T09:22:36.564Z,82.41
2022-10-04T09:23:36.566Z,82.51
2022-10-04T09:24:36.557Z,82.51
2022-10-04T09:25:36.552Z,82.41
2022-10-04T09:26:36.535Z,82.41
2022-10-04T09:27:54.564Z,82.61
2022-10-04T09:28:38.635Z,82.57
2022-10-04T09:29:36.511Z,81.93
2022-10-04T09:30:36.512Z,81.93
2022-10-04T09:31:36.550Z,81.41
2022-10-04T09:32:36.481Z,81.17
2022-10-04T09:33:36.486Z,80.77
2022-10-04T09:34:37.668Z,80.77
2022-10-04T09:35:37.461Z,80.63
2022-10-04T09:36:36.448Z,80.02
2022-10-04T09:37:36.460Z,79.91
2022-10-04T09:38:36.471Z,80.08
2022-10-04T09:39:36.427Z,79.41
2022-10-04T09:40:36.419Z,79.88
2022-10-04T09:41:36.431Z,79.91
2022-10-04T09:42:36.413Z,79.98
2022-10-04T09:43:36.399Z,80.08
2022-10-04T09:44:36.405Z,79.88
2022-10-04T09:45:36.401Z,79.88
2022-10-04T09:46:36.478Z,79.98
2022-10-04T09:47:36.374Z,79.98
2022-10-04T09:48:36.369Z,80.29
2022-10-04T09:49:36.369Z,80.73
2022-10-04T09:50:36.351Z,81.04
2022-10-04T09:51:36.339Z,81.44
2022-10-04T09:52:36.333Z,81.13
2022-10-04T09:53:36.344Z,81.44
2022-10-04T09:54:38.220Z,81.13
2022-10-04T09:55:37.314Z,80.69
2022-10-04T09:56:36.316Z,80.15
2022-10-04T09:57:36.290Z,79.19
2022-10-04T09:58:36.286Z,79.19
2022-10-04T09:59:36.277Z,79.50
2022-10-04T10:00:36.291Z,78.55
2022-10-04T10:01:36.358Z,78.24
2022-10-04T10:02:36.296Z,77.73
2022-10-04T10:03:36.255Z,77.70
2022-10-04T10:04:36.236Z,78.00
2022-10-04T10:05:36.242Z,77.49
2022-10-04T10:06:36.893Z,77.70
2022-10-04T10:07:36.894Z,77.15
2022-10-04T10:08:36.219Z,77.36
2022-10-04T10:09:36.199Z,77.25
2022-10-04T10:10:36.200Z,76.54
2022-10-04T10:11:36.185Z,75.93
2022-10-04T10:12:36.185Z,75.93
2022-10-04T10:13:36.184Z,76.14
2022-10-04T10:14:36.166Z,76.24
2022-10-04T10:15:36.173Z,76.03
2022-10-04T10:16:37.159Z,76.44
2022-10-04T10:17:36.152Z,76.24
2022-10-04T10:18:36.137Z,76.58
2022-10-04T10:19:36.879Z,76.54
2022-10-04T10:20:36.875Z,76.75
2022-10-04T10:21:36.112Z,76.91
2022-10-04T10:22:36.105Z,76.34
2022-10-04T10:23:36.092Z,78.06
2022-10-04T10:24:36.085Z,77.25
2022-10-04T10:25:36.068Z,76.03
2022-10-04T10:26:36.068Z,76.00
2022-10-04T10:27:36.071Z,76.10
2022-10-04T10:28:36.156Z,76.31
2022-10-04T10:29:36.036Z,76.51
2022-10-04T10:30:36.034Z,76.17
2022-10-04T10:31:36.050Z,76.00
2022-10-04T10:32:36.034Z,75.96
2022-10-04T10:33:36.012Z,75.09
2022-10-04T10:34:35.996Z,75.46
2022-10-04T10:35:35.996Z,76.31
2022-10-04T10:36:35.989Z,76.31
2022-10-04T10:37:35.970Z,76.10
2022-10-04T10:38:35.960Z,75.90
2022-10-04T10:39:35.950Z,75.56
2022-10-04T10:40:35.953Z,76.47
2022-10-04T10:41:35.966Z,75.96
2022-10-04T10:42:35.935Z,75.86
2022-10-04T10:43:35.935Z,74.65
2022-10-04T10:44:35.912Z,74.54
2022-10-04T10:45:35.908Z,75.66
2022-10-04T10:46:35.921Z,75.52
2022-10-04T10:47:35.925Z,75.52
2022-10-04T10:48:35.880Z,74.41
2022-10-04T10:49:35.885Z,75.56
2022-10-04T10:50:35.873Z,75.22
2022-10-04T10:51:35.873Z,75.56
2022-10-04T10:52:36.846Z,75.35
2022-10-04T10:53:35.840Z,75.66
2022-10-04T10:54:36.814Z,74.71
2022-10-04T10:55:35.823Z,73.60
2022-10-04T10:56:35.823Z,73.46
2022-10-04T10:57:35.954Z,73.46
2022-10-04T10:58:37.783Z,72.92
2022-10-04T10:59:37.335Z,72.75
2022-10-04T11:00:38.826Z,73.32
2022-10-04T11:01:36.494Z,72.28
2022-10-04T11:02:48.690Z,72.11
2022-10-04T11:03:37.927Z,72.31
2022-10-04T11:04:35.766Z,71.88
2022-10-04T11:05:35.740Z,72.38
2022-10-04T11:06:35.734Z,72.28
2022-10-04T11:07:35.734Z,71.77
2022-10-04T11:08:35.747Z,72.08
2022-10-04T11:09:35.732Z,71.88
2022-10-04T11:10:35.715Z,71.44
2022-10-04T11:11:35.713Z,70.52
2022-10-04T11:12:35.695Z,70.52
2022-10-04T11:13:35.741Z,70.42
2022-10-04T11:14:35.678Z,70.39
2022-10-04T11:15:35.663Z,70.83
2022-10-04T11:16:35.672Z,70.69
2022-10-04T11:17:35.744Z,71.00
2022-10-04T11:18:36.414Z,70.69
2022-10-04T11:19:35.636Z,70.89
2022-10-04T11:20:35.688Z,70.59
2022-10-04T11:21:35.634Z,70.25
2022-10-04T11:22:38.295Z,70.25
2022-10-04T11:23:36.625Z,69.75
2022-10-04T11:24:35.596Z,70.15
2022-10-04T11:25:35.699Z,69.75
2022-10-04T11:26:36.570Z,69.42
2022-10-04T11:27:35.598Z,69.04
2022-10-04T11:28:35.647Z,69.42
2022-10-04T11:29:35.580Z,69.11
2022-10-04T11:30:35.541Z,68.71
2022-10-04T11:31:36.439Z,68.71
2022-10-04T11:32:35.550Z,67.29
2022-10-04T11:33:35.557Z,66.58
2022-10-04T11:34:36.519Z,67.19
2022-10-04T11:35:35.509Z,66.48
2022-10-04T11:36:35.510Z,66.75
2022-10-04T11:37:35.511Z,66.58
2022-10-04T11:38:35.490Z,66.65
2022-10-04T11:39:36.322Z,67.06
2022-10-04T11:40:35.465Z,66.45
2022-10-04T11:41:35.452Z,66.75
2022-10-04T11:42:35.453Z,66.69
2022-10-04T11:43:35.478Z,66.38
2022-10-04T11:44:35.432Z,64.76
2022-10-04T11:45:35.419Z,65.14
2022-10-04T11:46:35.469Z,64.53
2022-10-04T11:47:35.429Z,64.33
2022-10-04T11:48:35.395Z,63.52
2022-10-04T11:49:35.393Z,62.41
2022-10-04T11:50:35.389Z,63.02
2022-10-04T11:51:35.373Z,63.42
2022-10-04T11:52:35.429Z,62.82
2022-10-04T11:53:35.383Z,64.03
2022-10-04T11:54:35.352Z,64.23
2022-10-04T11:55:35.353Z,64.46
2022-10-04T11:56:35.337Z,64.67
2022-10-04T11:57:35.329Z,64.76
2022-10-04T11:58:35.335Z,64.67
2022-10-04T11:59:35.338Z,65.27
2022-10-04T12:00:35.302Z,64.56
2022-10-04T12:01:35.298Z,64.67
2022-10-04T12:02:35.291Z,64.13
2022-10-04T12:03:36.839Z,62.88
2022-10-04T12:04:35.310Z,62.38
2022-10-04T12:05:35.274Z,62.59
2022-10-04T12:06:35.258Z,62.28
2022-10-04T12:07:35.259Z,61.75
2022-10-04T12:08:35.279Z,61.85
2022-10-04T12:09:35.239Z,62.45
2022-10-04T12:10:35.230Z,61.35
2022-10-04T12:11:35.293Z,61.95
2022-10-04T12:12:35.217Z,61.55
2022-10-04T12:13:35.203Z,62.05
2022-10-04T12:14:35.987Z,62.28
2022-10-04T12:15:35.179Z,61.68
2022-10-04T12:16:35.273Z,61.75
2022-10-04T12:18:42.225Z,62.65
2022-10-04T12:19:42.218Z,61.75
2022-10-04T12:20:43.327Z,62.55
2022-10-04T12:21:43.313Z,62.73
2022-10-04T12:22:43.288Z,62.35
2022-10-04T12:23:43.294Z,62.35
2022-10-04T12:24:43.283Z,62.55
2022-10-04T12:25:43.264Z,62.65
2022-10-04T12:26:43.574Z,62.65
2022-10-04T12:27:43.251Z,62.55
2022-10-04T12:28:43.257Z,62.45
2022-10-04T12:29:43.242Z,62.79
2022-10-04T12:30:43.966Z,62.88
2022-10-04T12:31:43.257Z,63.19
2022-10-04T12:32:43.214Z,62.59
2022-10-04T12:33:43.246Z,62.28
2022-10-04T12:34:43.202Z,62.45
2022-10-04T12:35:43.969Z,62.28
2022-10-04T12:36:43.563Z,62.15
2022-10-04T12:37:43.172Z,62.25
2022-10-04T12:38:43.169Z,62.85
2022-10-04T12:39:43.176Z,62.05
2022-10-04T12:40:43.178Z,62.08
2022-10-04T12:41:44.116Z,61.88
2022-10-04T12:42:43.140Z,62.28
2022-10-04T12:43:43.130Z,62.38
2022-10-04T12:44:43.121Z,62.18
2022-10-04T12:45:44.005Z,63.19
2022-10-04T12:46:43.512Z,62.88
2022-10-04T12:47:43.096Z,62.99
2022-10-04T12:48:43.083Z,63.26
2022-10-04T12:49:43.076Z,62.45
2022-10-04T12:50:43.081Z,62.45
2022-10-04T12:52:49.577Z,63.16
2022-10-04T12:53:49.578Z,63.06
2022-10-04T12:54:51.305Z,62.73
2022-10-04T12:55:50.663Z,62.76