createdAt,value
2019-04-19T00:00:37.118Z,1022.68
2019-04-19T00:01:45.097Z,1022.61
2019-04-19T00:02:41.527Z,1022.61
2019-04-19T00:03:39.226Z,1022.66
2019-04-19T00:04:41.378Z,1022.62
2019-04-19T00:05:41.263Z,1022.66
2019-04-19T00:06:40.610Z,1022.63
2019-04-19T00:07:39.714Z,1022.62
2019-04-19T00:08:58.629Z,1022.66
2019-04-19T00:09:49.553Z,1022.62
2019-04-19T00:10:44.638Z,1022.68
2019-04-19T00:11:43.947Z,1022.67
2019-04-19T00:12:45.210Z,1022.64
2019-04-19T00:13:36.864Z,1022.64
2019-04-19T00:14:37.854Z,1022.64
2019-04-19T00:15:37.355Z,1022.63
2019-04-19T00:16:36.806Z,1022.64
2019-04-19T00:17:38.416Z,1022.61
2019-04-19T00:18:43.731Z,1022.63
2019-04-19T00:19:55.586Z,1022.61
2019-04-19T00:21:00.011Z,1022.67
2019-04-19T00:22:04.358Z,1022.61
2019-04-19T00:22:57.094Z,1022.62
2019-04-19T00:23:40.574Z,1022.64
2019-04-19T00:24:37.567Z,1022.58
2019-04-19T00:25:36.754Z,1022.56
2019-04-19T00:26:37.880Z,1022.57
2019-04-19T00:27:44.172Z,1022.58
2019-04-19T00:28:44.366Z,1022.57
2019-04-19T00:29:44.778Z,1022.55
2019-04-19T00:30:48.914Z,1022.56
2019-04-19T00:31:45.171Z,1022.58
2019-04-19T00:32:54.814Z,1022.60
2019-04-19T00:33:41.506Z,1022.62
2019-04-19T00:34:37.682Z,1022.60
2019-04-19T00:35:36.805Z,1022.59
2019-04-19T00:36:36.423Z,1022.62
2019-04-19T00:37:36.563Z,1022.61
2019-04-19T00:38:49.574Z,1022.60
2019-04-19T00:39:49.638Z,1022.58
2019-04-19T00:40:46.103Z,1022.58
2019-04-19T00:41:57.137Z,1022.58
2019-04-19T00:42:48.322Z,1022.58
2019-04-19T00:43:55.949Z,1022.59
2019-04-19T00:44:59.332Z,1022.63
2019-04-19T00:45:58.529Z,1022.62
2019-04-19T00:46:59.787Z,1022.61
2019-04-19T00:47:52.575Z,1022.62
2019-04-19T00:48:52.474Z,1022.57
2019-04-19T00:49:55.383Z,1022.59
2019-04-19T00:50:53.055Z,1022.60
2019-04-19T00:51:49.320Z,1022.62
2019-04-19T00:52:53.203Z,1022.62
2019-04-19T00:53:43.849Z,1022.57
2019-04-19T00:54:50.601Z,1022.61
2019-04-19T00:55:48.658Z,1022.60
2019-04-19T00:56:48.098Z,1022.65
2019-04-19T00:57:43.440Z,1022.61
2019-04-19T00:58:38.702Z,1022.61
2019-04-19T00:59:40.297Z,1022.58
2019-04-19T01:00:39.510Z,1022.63
2019-04-19T01:01:35.926Z,1022.58
2019-04-19T01:02:44.115Z,1022.57
2019-04-19T01:03:41.854Z,1022.60
2019-04-19T01:04:36.735Z,1022.60
2019-04-19T01:05:46.153Z,1022.59
2019-04-19T01:06:43.953Z,1022.62
2019-04-19T01:07:38.738Z,1022.61
2019-04-19T01:08:49.944Z,1022.62
2019-04-19T01:09:48.895Z,1022.65
2019-04-19T01:10:48.839Z,1022.68
2019-04-19T01:11:51.691Z,1022.69
2019-04-19T01:12:52.588Z,1022.69
2019-04-19T01:13:51.472Z,1022.69
2019-04-19T01:14:45.445Z,1022.70
2019-04-19T01:15:51.142Z,1022.72
2019-04-19T01:16:51.683Z,1022.72
2019-04-19T01:17:53.964Z,1022.65
2019-04-19T01:18:44.412Z,1022.70
2019-04-19T01:19:38.967Z,1022.73
2019-04-19T01:20:35.550Z,1022.71
2019-04-19T01:21:36.434Z,1022.74
2019-04-19T01:22:36.250Z,1022.76
2019-04-19T01:23:44.275Z,1022.75
2019-04-19T01:24:40.369Z,1022.74
2019-04-19T01:25:35.461Z,1022.77
2019-04-19T01:26:40.806Z,1022.78
2019-04-19T01:27:36.426Z,1022.77
2019-04-19T01:28:35.409Z,1022.80
2019-04-19T01:29:38.141Z,1022.77
2019-04-19T01:30:39.813Z,1022.78
2019-04-19T01:31:35.659Z,1022.77
2019-04-19T01:32:44.412Z,1022.75
2019-04-19T01:33:39.380Z,1022.80
2019-04-19T01:34:35.631Z,1022.80
2019-04-19T01:35:43.363Z,1022.79
2019-04-19T01:36:38.858Z,1022.74
2019-04-19T01:37:35.211Z,1022.76
2019-04-19T01:38:40.965Z,1022.77
2019-04-19T01:39:55.799Z,1022.77
2019-04-19T01:40:53.434Z,1022.77
2019-04-19T01:41:48.023Z,1022.73
2019-04-19T01:42:49.890Z,1022.74
2019-04-19T01:43:53.461Z,1022.75
2019-04-19T01:44:54.488Z,1022.78
2019-04-19T01:45:52.983Z,1022.77
2019-04-19T01:46:53.531Z,1022.74
2019-04-19T01:47:51.515Z,1022.76
2019-04-19T01:48:51.641Z,1022.74
2019-04-19T01:49:49.229Z,1022.78
2019-04-19T01:50:50.760Z,1022.77
2019-04-19T01:51:54.179Z,1022.80
2019-04-19T01:52:59.467Z,1022.79
2019-04-19T01:53:51.272Z,1022.79
2019-04-19T01:54:49.017Z,1022.79
2019-04-19T01:55:38.495Z,1022.77
2019-04-19T01:56:44.139Z,1022.77
2019-04-19T01:57:34.806Z,1022.79
2019-04-19T01:58:38.845Z,1022.82
2019-04-19T01:59:41.721Z,1022.81
2019-04-19T02:00:44.103Z,1022.82
2019-04-19T02:01:35.977Z,1022.81
2019-04-19T02:02:37.793Z,1022.81
2019-04-19T02:03:38.733Z,1022.83
2019-04-19T02:04:36.455Z,1022.84
2019-04-19T02:05:36.111Z,1022.83
2019-04-19T02:06:39.541Z,1022.78
2019-04-19T02:07:35.876Z,1022.84
2019-04-19T02:08:44.625Z,1022.82
2019-04-19T02:09:48.729Z,1022.85
2019-04-19T02:10:44.000Z,1022.83
2019-04-19T02:11:45.233Z,1022.85
2019-04-19T02:12:44.960Z,1022.83
2019-04-19T02:13:42.740Z,1022.85
2019-04-19T02:14:44.786Z,1022.86
2019-04-19T02:15:40.695Z,1022.89
2019-04-19T02:16:34.682Z,1022.90
2019-04-19T02:17:41.454Z,1022.94
2019-04-19T02:18:35.550Z,1022.91
2019-04-19T02:19:35.546Z,1022.92
2019-04-19T02:20:40.609Z,1022.94
2019-04-19T02:21:38.011Z,1022.95
2019-04-19T02:22:36.792Z,1022.97
2019-04-19T02:23:41.771Z,1022.96
2019-04-19T02:24:40.455Z,1022.99
2019-04-19T02:25:35.331Z,1023.00
2019-04-19T02:26:34.256Z,1023.00
2019-04-19T02:27:39.053Z,1022.98
2019-04-19T02:28:38.349Z,1022.98
2019-04-19T02:29:35.453Z,1023.00
2019-04-19T02:30:49.698Z,1022.98
2019-04-19T02:32:05.037Z,1022.97
2019-04-19T02:32:53.811Z,1022.98
2019-04-19T02:34:08.550Z,1022.97
2019-04-19T02:35:01.011Z,1022.96
2019-04-19T02:36:03.829Z,1023.00
2019-04-19T02:37:09.098Z,1022.98
2019-04-19T02:37:57.433Z,1022.99
2019-04-19T02:39:05.090Z,1022.99
2019-04-19T02:41:08.519Z,1023.04
2019-04-19T02:42:12.189Z,1023.04
2019-04-19T02:43:03.401Z,1023.04
2019-04-19T02:44:10.863Z,1023.00
2019-04-19T02:46:16.227Z,1023.02
2019-04-19T02:47:09.098Z,1023.01
2019-04-19T02:47:57.757Z,1023.02
2019-04-19T02:49:09.584Z,1023.01
2019-04-19T02:51:17.120Z,1023.02
2019-04-19T02:52:00.950Z,1023.06
2019-04-19T02:53:18.550Z,1023.08
2019-04-19T02:54:02.548Z,1023.03
2019-04-19T02:55:04.695Z,1023.05
2019-04-19T02:56:03.872Z,1023.10
2019-04-19T02:57:02.120Z,1023.09
2019-04-19T02:59:01.745Z,1023.05
2019-04-19T03:00:05.896Z,1023.07
2019-04-19T03:01:03.703Z,1023.04
2019-04-19T03:02:04.455Z,1023.04
2019-04-19T03:04:14.360Z,1023.04
2019-04-19T03:05:11.169Z,1023.05
2019-04-19T03:05:53.152Z,1023.07
2019-04-19T03:06:41.563Z,1023.06
2019-04-19T03:07:34.452Z,1023.07
2019-04-19T03:08:33.448Z,1023.10
2019-04-19T03:09:38.952Z,1023.10
2019-04-19T03:10:48.912Z,1023.04
2019-04-19T03:11:50.567Z,1023.07
2019-04-19T03:12:51.614Z,1023.04
2019-04-19T03:13:47.650Z,1023.06
2019-04-19T03:14:56.464Z,1023.14
2019-04-19T03:15:51.938Z,1023.11
2019-04-19T03:16:52.588Z,1023.12
2019-04-19T03:17:51.834Z,1023.15
2019-04-19T03:18:46.787Z,1023.17
2019-04-19T03:19:49.793Z,1023.16
2019-04-19T03:20:43.192Z,1023.13
2019-04-19T03:21:49.164Z,1023.14
2019-04-19T03:22:51.705Z,1023.17
2019-04-19T03:23:53.499Z,1023.16
2019-04-19T03:25:08.263Z,1023.16
2019-04-19T03:25:45.569Z,1023.21
2019-04-19T03:26:45.735Z,1023.19
2019-04-19T03:27:48.337Z,1023.17
2019-04-19T03:28:40.493Z,1023.18
2019-04-19T03:29:38.882Z,1023.16
2019-04-19T03:31:05.249Z,1023.18
2019-04-19T03:32:11.594Z,1023.21
2019-04-19T03:33:07.161Z,1023.20
2019-04-19T03:33:58.908Z,1023.19
2019-04-19T03:35:00.999Z,1023.23
2019-04-19T03:35:53.912Z,1023.20
2019-04-19T03:36:47.268Z,1023.17
2019-04-19T03:37:58.949Z,1023.19
2019-04-19T03:38:47.184Z,1023.19
2019-04-19T03:39:53.700Z,1023.19
2019-04-19T03:40:51.397Z,1023.21
2019-04-19T03:42:01.011Z,1023.18
2019-04-19T03:42:49.256Z,1023.18
2019-04-19T03:43:52.187Z,1023.19
2019-04-19T03:44:56.255Z,1023.21
2019-04-19T03:45:57.665Z,1023.21
2019-04-19T03:48:47.873Z,1023.24
2019-04-19T03:49:52.481Z,1023.24
2019-04-19T03:50:56.166Z,1023.26
2019-04-19T03:51:57.671Z,1023.27
2019-04-19T03:52:48.735Z,1023.21
2019-04-19T03:54:05.967Z,1023.23
2019-04-19T03:54:48.716Z,1023.23
2019-04-19T03:55:59.496Z,1023.21
2019-04-19T03:56:53.226Z,1023.23
2019-04-19T03:57:42.660Z,1023.18
2019-04-19T03:58:33.854Z,1023.24
2019-04-19T03:59:33.140Z,1023.21
2019-04-19T04:00:32.286Z,1023.20
2019-04-19T04:01:37.596Z,1023.24
2019-04-19T04:02:38.022Z,1023.24
2019-04-19T04:03:37.827Z,1023.27
2019-04-19T04:04:35.124Z,1023.28
2019-04-19T04:05:36.732Z,1023.32
2019-04-19T04:06:36.640Z,1023.31
2019-04-19T04:07:33.623Z,1023.30
2019-04-19T04:08:32.835Z,1023.30
2019-04-19T04:09:40.595Z,1023.32
2019-04-19T04:10:36.134Z,1023.34
2019-04-19T04:11:33.379Z,1023.34
2019-04-19T04:12:44.002Z,1023.36
2019-04-19T04:13:40.871Z,1023.36
2019-04-19T04:14:49.504Z,1023.34
2019-04-19T04:15:47.729Z,1023.39
2019-04-19T04:16:38.961Z,1023.43
2019-04-19T04:17:33.288Z,1023.42
2019-04-19T04:18:32.360Z,1023.40
2019-04-19T04:19:31.855Z,1023.41
2019-04-19T04:20:35.288Z,1023.41
2019-04-19T04:21:37.137Z,1023.38
2019-04-19T04:22:37.329Z,1023.41
2019-04-19T04:23:37.536Z,1023.41
2019-04-19T04:24:38.826Z,1023.41
2019-04-19T04:25:44.255Z,1023.41
2019-04-19T04:26:44.380Z,1023.44
2019-04-19T04:27:46.473Z,1023.43
2019-04-19T04:28:45.874Z,1023.45
2019-04-19T04:29:39.472Z,1023.44
2019-04-19T04:30:36.806Z,1023.42
2019-04-19T04:31:43.577Z,1023.44
2019-04-19T04:32:43.146Z,1023.38
2019-04-19T04:33:42.569Z,1023.43
2019-04-19T04:34:40.872Z,1023.43
2019-04-19T04:35:49.472Z,1023.43
2019-04-19T04:36:49.423Z,1023.47
2019-04-19T04:37:44.868Z,1023.51
2019-04-19T04:38:37.947Z,1023.52
2019-04-19T04:39:32.409Z,1023.52
2019-04-19T04:40:31.775Z,1023.52
2019-04-19T04:41:34.051Z,1023.51
2019-04-19T04:42:40.422Z,1023.53
2019-04-19T04:43:43.484Z,1023.56
2019-04-19T04:44:50.934Z,1023.54
2019-04-19T04:45:59.445Z,1023.56
2019-04-19T04:46:53.007Z,1023.56
2019-04-19T04:47:47.773Z,1023.55
2019-04-19T04:48:49.335Z,1023.59
2019-04-19T04:49:53.867Z,1023.61
2019-04-19T04:50:56.199Z,1023.62
2019-04-19T04:51:49.564Z,1023.60
2019-04-19T04:52:35.680Z,1023.57
2019-04-19T04:53:32.110Z,1023.60
2019-04-19T04:54:31.384Z,1023.63
2019-04-19T04:55:31.089Z,1023.63
2019-04-19T04:56:37.826Z,1023.60
2019-04-19T04:57:41.641Z,1023.61
2019-04-19T04:58:35.923Z,1023.64
2019-04-19T04:59:34.647Z,1023.62
2019-04-19T05:00:38.482Z,1023.64
2019-04-19T05:01:42.518Z,1023.68
2019-04-19T05:02:46.098Z,1023.64
2019-04-19T05:03:51.118Z,1023.67
2019-04-19T05:04:45.728Z,1023.68
2019-04-19T05:05:43.828Z,1023.69
2019-04-19T05:06:54.697Z,1023.73
2019-04-19T05:07:53.010Z,1023.74
2019-04-19T05:08:50.478Z,1023.72
2019-04-19T05:09:49.846Z,1023.77
2019-04-19T05:10:43.835Z,1023.75
2019-04-19T05:11:51.963Z,1023.77
2019-04-19T05:13:08.885Z,1023.78
2019-04-19T05:13:54.468Z,1023.74
2019-04-19T05:14:47.801Z,1023.77
2019-04-19T05:15:47.935Z,1023.78
2019-04-19T05:17:52.413Z,1023.81
2019-04-19T05:18:52.685Z,1023.79
2019-04-19T05:19:53.701Z,1023.81
2019-04-19T05:20:45.943Z,1023.85
2019-04-19T05:21:44.633Z,1023.84
2019-04-19T05:22:49.904Z,1023.83
2019-04-19T05:23:57.797Z,1023.85
2019-04-19T05:24:57.073Z,1023.84
2019-04-19T05:25:52.049Z,1023.86
2019-04-19T05:26:53.233Z,1023.85
2019-04-19T05:27:52.632Z,1023.80
2019-04-19T05:28:47.527Z,1023.84
2019-04-19T05:29:37.926Z,1023.89
2019-04-19T05:30:41.229Z,1023.86
2019-04-19T05:31:38.065Z,1023.90
2019-04-19T05:32:34.916Z,1023.89
2019-04-19T05:33:45.281Z,1023.91
2019-04-19T05:34:49.760Z,1023.93
2019-04-19T05:35:52.304Z,1023.94
2019-04-19T05:36:53.484Z,1023.93
2019-04-19T05:37:54.520Z,1023.96
2019-04-19T05:38:56.132Z,1024.10
2019-04-19T05:39:51.345Z,1024.24
2019-04-19T05:40:43.713Z,1024.41
2019-04-19T05:41:48.995Z,1024.49
2019-04-19T05:42:44.643Z,1024.49
2019-04-19T05:44:06.994Z,1024.58
2019-04-19T05:44:55.277Z,1024.59
2019-04-19T05:45:58.104Z,1024.55
2019-04-19T05:46:50.145Z,1024.35
2019-04-19T05:47:43.058Z,1024.38
2019-04-19T05:48:41.754Z,1024.56
2019-04-19T05:49:47.988Z,1024.62
2019-04-19T05:50:56.743Z,1024.60
2019-04-19T05:52:00.787Z,1024.66
2019-04-19T05:52:48.321Z,1024.66
2019-04-19T05:53:38.807Z,1024.66
2019-04-19T05:54:30.110Z,1024.66
2019-04-19T05:55:30.359Z,1024.69
2019-04-19T05:56:30.842Z,1024.69
2019-04-19T05:57:48.801Z,1024.73
2019-04-19T05:58:45.253Z,1024.72
2019-04-19T05:59:42.512Z,1024.56
2019-04-19T06:00:47.279Z,1024.47
2019-04-19T06:01:46.957Z,1024.51
2019-04-19T06:02:38.380Z,1024.57
2019-04-19T06:03:48.492Z,1024.60
2019-04-19T06:04:58.326Z,1024.69
2019-04-19T06:05:58.155Z,1024.64
2019-04-19T06:06:54.015Z,1024.68
2019-04-19T06:07:44.510Z,1024.71
2019-04-19T06:08:34.301Z,1024.42
2019-04-19T06:09:30.697Z,1024.34
2019-04-19T06:10:33.047Z,1024.35
2019-04-19T06:11:34.149Z,1024.43
2019-04-19T06:12:33.266Z,1024.42
2019-04-19T06:13:29.817Z,1024.40
2019-04-19T06:14:50.743Z,1024.70
2019-04-19T06:15:55.826Z,1024.75
2019-04-19T06:16:43.511Z,1024.82
2019-04-19T06:17:46.746Z,1024.77
2019-04-19T06:18:44.206Z,1024.66
2019-04-19T06:19:44.551Z,1024.64
2019-04-19T06:20:46.128Z,1024.63
2019-04-19T06:21:48.626Z,1024.60
2019-04-19T06:22:48.676Z,1024.61
2019-04-19T06:23:55.493Z,1024.64
2019-04-19T06:24:48.236Z,1024.69
2019-04-19T06:26:02.804Z,1024.66
2019-04-19T06:27:00.892Z,1024.66
2019-04-19T06:28:11.920Z,1024.66
2019-04-19T06:28:59.758Z,1024.65
2019-04-19T06:29:59.033Z,1024.69
2019-04-19T06:30:53.164Z,1024.72
2019-04-19T06:31:54.940Z,1024.61
2019-04-19T06:33:50.305Z,1024.41
2019-04-19T06:34:44.295Z,1024.37
2019-04-19T06:35:38.572Z,1024.37
2019-04-19T06:36:29.435Z,1024.34
2019-04-19T06:37:31.742Z,1024.29
2019-04-19T06:38:30.947Z,1024.33
2019-04-19T06:42:55.530Z,1024.59
2019-04-19T06:43:58.894Z,1024.44
2019-04-19T06:45:10.620Z,1024.47
2019-04-19T06:46:02.216Z,1024.49
2019-04-19T06:47:01.891Z,1024.47
2019-04-19T06:47:54.868Z,1024.51
2019-04-19T06:48:54.159Z,1024.44
2019-04-19T06:49:49.657Z,1024.41
2019-04-19T06:50:52.253Z,1024.40
2019-04-19T06:51:54.476Z,1024.38
2019-04-19T06:52:47.180Z,1024.35
2019-04-19T06:53:53.920Z,1024.35
2019-04-19T06:54:48.106Z,1024.34
2019-04-19T06:55:50.834Z,1024.30
2019-04-19T06:56:57.099Z,1024.37
2019-04-19T06:57:55.608Z,1024.40
2019-04-19T06:59:00.951Z,1024.42
2019-04-19T06:59:57.761Z,1024.36
2019-04-19T07:01:00.888Z,1024.34
2019-04-19T07:01:51.100Z,1024.38
2019-04-19T07:02:47.622Z,1024.39
2019-04-19T07:03:47.125Z,1024.40
2019-04-19T07:04:56.193Z,1024.44
2019-04-19T07:06:07.400Z,1024.42
2019-04-19T07:07:09.402Z,1024.63
2019-04-19T07:08:09.097Z,1024.62
2019-04-19T07:09:20.087Z,1024.65
2019-04-19T07:10:08.159Z,1024.76
2019-04-19T07:11:16.576Z,1024.80
2019-04-19T07:12:07.530Z,1024.78
2019-04-19T07:13:04.470Z,1024.73
2019-04-19T07:13:56.542Z,1024.66
2019-04-19T07:15:06.631Z,1024.76
2019-04-19T07:16:14.803Z,1024.71
2019-04-19T07:17:07.215Z,1024.54
2019-04-19T07:17:59.878Z,1024.51
2019-04-19T07:19:08.136Z,1024.51
2019-04-19T07:20:04.614Z,1024.47
2019-04-19T07:21:08.021Z,1024.49
2019-04-19T07:22:03.959Z,1024.48
2019-04-19T07:23:02.819Z,1024.56
2019-04-19T07:24:07.882Z,1024.57
2019-04-19T07:25:13.586Z,1024.55
2019-04-19T07:26:13.824Z,1024.54
2019-04-19T07:27:03.282Z,1024.55
2019-04-19T07:27:55.625Z,1024.55
2019-04-19T07:28:47.303Z,1024.60
2019-04-19T07:29:48.272Z,1024.79
2019-04-19T07:30:49.226Z,1024.83
2019-04-19T07:31:46.947Z,1024.84
2019-04-19T07:32:55.624Z,1024.78
2019-04-19T07:33:57.260Z,1024.80
2019-04-19T07:35:00.697Z,1024.85
2019-04-19T07:36:08.869Z,1024.77
2019-04-19T07:37:02.079Z,1024.80
2019-04-19T07:38:11.012Z,1024.77
2019-04-19T07:39:21.514Z,1024.71
2019-04-19T07:41:07.116Z,1024.67
2019-04-19T07:42:15.649Z,1024.68
2019-04-19T07:43:00.347Z,1024.66
2019-04-19T07:44:53.837Z,1024.69
2019-04-19T07:46:09.451Z,1024.88
2019-04-19T07:47:05.031Z,1024.92
2019-04-19T07:47:53.946Z,1025.04
2019-04-19T07:48:47.144Z,1024.83
2019-04-19T07:49:57.301Z,1024.92
2019-04-19T07:50:55.738Z,1024.86
2019-04-19T07:51:56.199Z,1024.85
2019-04-19T07:52:53.773Z,1024.76
2019-04-19T07:53:49.927Z,1024.77
2019-04-19T07:54:53.527Z,1024.76
2019-04-19T07:56:00.756Z,1024.80
2019-04-19T07:56:55.747Z,1024.80
2019-04-19T07:59:27.971Z,1024.77
2019-04-19T08:00:18.943Z,1024.84
2019-04-19T08:03:18.936Z,1024.72
2019-04-19T08:06:11.781Z,1024.77
2019-04-19T08:07:24.270Z,1024.75
2019-04-19T08:09:13.826Z,1024.88
2019-04-19T08:10:09.146Z,1024.85
2019-04-19T08:11:21.857Z,1024.89
2019-04-19T08:13:19.588Z,1025.15
2019-04-19T08:14:11.441Z,1025.16
2019-04-19T08:15:13.407Z,1025.09
2019-04-19T08:16:16.265Z,1025.06
2019-04-19T08:18:13.213Z,1024.90
2019-04-19T08:27:56.338Z,1024.93
2019-04-19T08:28:56.543Z,1024.92
2019-04-19T08:29:50.268Z,1024.91
2019-04-19T08:30:52.870Z,1025.03
2019-04-19T08:31:46.753Z,1025.07
2019-04-19T08:32:45.735Z,1025.01
2019-04-19T08:33:46.504Z,1024.92
2019-04-19T08:34:51.966Z,1024.92
2019-04-19T08:35:50.462Z,1024.90
2019-04-19T08:36:53.183Z,1024.82
2019-04-19T08:37:48.580Z,1024.87
2019-04-19T08:39:04.234Z,1024.84
2019-04-19T08:40:06.928Z,1024.85
2019-04-19T08:41:05.124Z,1024.79
2019-04-19T08:42:07.427Z,1024.82
2019-04-19T08:43:03.471Z,1024.89
2019-04-19T08:43:59.176Z,1024.83
2019-04-19T08:44:54.447Z,1024.82
2019-04-19T08:45:46.713Z,1024.82
2019-04-19T08:46:45.542Z,1024.77
2019-04-19T08:47:57.884Z,1024.80
2019-04-19T08:48:52.078Z,1024.81
2019-04-19T08:49:48.171Z,1024.83
2019-04-19T08:50:50.086Z,1024.80
2019-04-19T08:51:46.765Z,1024.78
2019-04-19T08:52:51.216Z,1024.81
2019-04-19T08:53:56.170Z,1024.86
2019-04-19T08:55:04.978Z,1024.82
2019-04-19T08:56:01.659Z,1024.91
2019-04-19T08:56:55.954Z,1024.83
2019-04-19T08:57:53.574Z,1024.87
2019-04-19T08:59:00.387Z,1024.82
2019-04-19T09:00:07.907Z,1024.89
2019-04-19T09:01:09.140Z,1024.98
2019-04-19T09:02:05.620Z,1024.98
2019-04-19T09:03:01.471Z,1024.92
2019-04-19T09:05:04.882Z,1025.01
2019-04-19T09:06:32.576Z,1025.02
2019-04-19T09:08:05.649Z,1024.97
2019-04-19T09:12:07.155Z,1024.93
2019-04-19T09:13:12.261Z,1024.81
2019-04-19T09:14:05.094Z,1024.94
2019-04-19T09:15:03.898Z,1024.86
2019-04-19T09:16:00.699Z,1024.83
2019-04-19T09:17:10.111Z,1024.84
2019-04-19T09:19:12.361Z,1024.82
2019-04-19T09:20:25.450Z,1024.83
2019-04-19T09:21:05.075Z,1024.95
2019-04-19T09:21:58.201Z,1024.85
2019-04-19T09:23:00.084Z,1024.84
2019-04-19T09:23:52.899Z,1024.95
2019-04-19T09:24:56.023Z,1025.14
2019-04-19T09:25:55.814Z,1025.14
2019-04-19T09:27:01.280Z,1025.02
2019-04-19T09:28:11.376Z,1025.11
2019-04-19T09:29:13.370Z,1025.16
2019-04-19T09:30:06.483Z,1025.15
2019-04-19T09:31:40.922Z,1025.01
2019-04-19T09:32:33.924Z,1025.00
2019-04-19T09:33:33.924Z,1024.98
2019-04-19T09:34:30.369Z,1025.10
2019-04-19T09:35:31.012Z,1025.04
2019-04-19T09:36:35.830Z,1025.01
2019-04-19T09:37:47.730Z,1025.11
2019-04-19T09:38:46.111Z,1025.13
2019-04-19T09:39:41.386Z,1024.94
2019-04-19T09:40:39.026Z,1024.99
2019-04-19T09:41:38.327Z,1025.05
2019-04-19T09:42:44.612Z,1024.89
2019-04-19T09:43:41.224Z,1025.06
2019-04-19T09:44:37.532Z,1025.07
2019-04-19T09:45:29.744Z,1025.17
2019-04-19T09:46:29.608Z,1025.05
2019-04-19T09:47:29.213Z,1025.08
2019-04-19T09:48:47.544Z,1025.10
2019-04-19T09:49:46.296Z,1025.07
2019-04-19T09:50:45.225Z,1025.05
2019-04-19T09:51:46.805Z,1025.04
2019-04-19T09:52:49.740Z,1025.01
2019-04-19T09:53:53.254Z,1024.99
2019-04-19T09:54:51.666Z,1024.98
2019-04-19T09:55:49.821Z,1025.02
2019-04-19T09:56:44.279Z,1025.06
2019-04-19T09:57:49.834Z,1024.95
2019-04-19T09:58:44.936Z,1024.92
2019-04-19T09:59:34.109Z,1024.96
2019-04-19T10:00:31.711Z,1024.94
2019-04-19T10:01:41.674Z,1024.97
2019-04-19T10:02:37.828Z,1024.99
2019-04-19T10:03:37.993Z,1025.00
2019-04-19T10:04:29.496Z,1025.00
2019-04-19T10:05:28.971Z,1024.90
2019-04-19T10:06:28.967Z,1025.01
2019-04-19T10:07:29.196Z,1024.93
2019-04-19T10:08:30.593Z,1025.00
2019-04-19T10:09:29.008Z,1024.93
2019-04-19T10:10:29.131Z,1024.97
2019-04-19T10:11:28.967Z,1024.88
2019-04-19T10:12:29.280Z,1024.86
2019-04-19T10:13:30.012Z,1024.85
2019-04-19T10:14:29.829Z,1024.89
2019-04-19T10:15:30.017Z,1024.88
2019-04-19T10:16:28.936Z,1024.84
2019-04-19T10:17:28.940Z,1024.87
2019-04-19T10:18:28.930Z,1024.86
2019-04-19T10:19:28.941Z,1024.79
2019-04-19T10:20:28.927Z,1024.84
2019-04-19T10:21:33.377Z,1024.88
2019-04-19T10:22:28.931Z,1024.81
2019-04-19T10:23:29.402Z,1024.81
2019-04-19T10:24:29.492Z,1024.82
2019-04-19T10:25:29.694Z,1024.84
2019-04-19T10:26:29.903Z,1024.79
2019-04-19T10:27:29.341Z,1024.74
2019-04-19T10:28:30.120Z,1024.73
2019-04-19T10:29:34.737Z,1024.76
2019-04-19T10:30:30.042Z,1024.68
2019-04-19T10:31:29.519Z,1024.73
2019-04-19T10:32:28.904Z,1024.70
2019-04-19T10:33:36.952Z,1024.72
2019-04-19T10:34:30.210Z,1024.70
2019-04-19T10:35:29.486Z,1024.86
2019-04-19T10:36:28.985Z,1024.71
2019-04-19T10:37:28.911Z,1024.73
2019-04-19T10:38:29.655Z,1024.73
2019-04-19T10:39:29.980Z,1024.74
2019-04-19T10:40:28.898Z,1024.74
2019-04-19T10:41:29.397Z,1024.73
2019-04-19T10:42:29.361Z,1024.69
2019-04-19T10:43:29.364Z,1024.67
2019-04-19T10:44:29.881Z,1024.69
2019-04-19T10:45:30.056Z,1024.67
2019-04-19T10:46:28.921Z,1024.65
2019-04-19T10:47:29.401Z,1024.61
2019-04-19T10:48:29.628Z,1024.57
2019-04-19T10:49:36.035Z,1024.62
2019-04-19T10:50:37.584Z,1024.64
2019-04-19T10:51:29.841Z,1024.61
2019-04-19T10:52:29.248Z,1024.59
2019-04-19T10:53:28.877Z,1024.62
2019-04-19T10:54:28.875Z,1024.62
2019-04-19T10:55:28.865Z,1024.61
2019-04-19T10:56:29.875Z,1024.66
2019-04-19T10:57:29.763Z,1024.58
2019-04-19T10:58:29.608Z,1024.58
2019-04-19T10:59:30.135Z,1024.57
2019-04-19T11:00:29.295Z,1024.58
2019-04-19T11:01:29.420Z,1024.61
2019-04-19T11:02:29.831Z,1024.54
2019-04-19T11:03:28.864Z,1024.68
2019-04-19T11:04:28.935Z,1024.65
2019-04-19T11:05:29.101Z,1024.57
2019-04-19T11:06:29.369Z,1024.48
2019-04-19T11:07:29.775Z,1024.64
2019-04-19T11:08:28.847Z,1024.69
2019-04-19T11:09:28.845Z,1024.72
2019-04-19T11:10:29.527Z,1024.75
2019-04-19T11:11:29.750Z,1024.69
2019-04-19T11:12:28.856Z,1024.64
2019-04-19T11:13:29.580Z,1024.65
2019-04-19T11:14:30.174Z,1024.72
2019-04-19T11:15:28.851Z,1024.78
2019-04-19T11:16:29.096Z,1024.89
2019-04-19T11:17:29.698Z,1024.86
2019-04-19T11:18:29.900Z,1024.96
2019-04-19T11:19:47.327Z,1024.92
2019-04-19T11:20:36.402Z,1025.03
2019-04-19T11:21:29.669Z,1025.00
2019-04-19T11:22:29.946Z,1025.03
2019-04-19T11:23:29.399Z,1025.04
2019-04-19T11:24:29.903Z,1025.12
2019-04-19T11:25:29.108Z,1025.08
2019-04-19T11:26:28.818Z,1025.09
2019-04-19T11:27:29.109Z,1025.19
2019-04-19T11:28:29.184Z,1025.17
2019-04-19T11:29:28.853Z,1025.07
2019-04-19T11:30:28.855Z,1025.09
2019-04-19T11:31:29.789Z,1025.02
2019-04-19T11:32:28.804Z,1024.96
2019-04-19T11:33:28.814Z,1025.04
2019-04-19T11:34:29.239Z,1025.22
2019-04-19T11:35:29.629Z,1025.31
2019-04-19T11:36:29.282Z,1025.32
2019-04-19T11:37:29.711Z,1025.19
2019-04-19T11:38:29.143Z,1025.18
2019-04-19T11:39:28.780Z,1025.21
2019-04-19T11:40:29.084Z,1025.21
2019-04-19T11:41:29.190Z,1025.14
2019-04-19T11:42:28.770Z,1025.22
2019-04-19T11:43:29.582Z,1025.10
2019-04-19T11:44:29.936Z,1025.02
2019-04-19T11:45:30.105Z,1025.06
2019-04-19T11:46:29.851Z,1024.97
2019-04-19T11:47:29.105Z,1024.56
2019-04-19T11:48:32.607Z,1024.32
2019-04-19T11:49:35.223Z,1024.33
2019-04-19T11:50:29.525Z,1024.22
2019-04-19T11:51:29.910Z,1024.30
2019-04-19T11:52:30.052Z,1024.20
2019-04-19T11:53:28.733Z,1024.17
2019-04-19T11:54:28.715Z,1024.22
2019-04-19T11:55:28.714Z,1024.18
2019-04-19T11:56:34.813Z,1024.17
2019-04-19T11:57:28.700Z,1024.17
2019-04-19T11:58:32.445Z,1024.13
2019-04-19T11:59:37.136Z,1024.17
2019-04-19T12:00:29.599Z,1024.10
2019-04-19T12:01:30.039Z,1024.09
2019-04-19T12:02:29.125Z,1024.03
2019-04-19T12:03:29.942Z,1024.05
2019-04-19T12:04:28.662Z,1024.05
2019-04-19T12:05:32.177Z,1024.08
2019-04-19T12:06:28.637Z,1024.07
2019-04-19T12:07:28.628Z,1024.03
2019-04-19T12:08:28.864Z,1023.96
2019-04-19T12:09:28.612Z,1024.06
2019-04-19T12:10:31.128Z,1024.03
2019-04-19T12:11:28.596Z,1024.10
2019-04-19T12:12:28.593Z,1023.98
2019-04-19T12:13:29.137Z,1024.02
2019-04-19T12:14:30.062Z,1024.00
2019-04-19T12:15:29.590Z,1024.01
2019-04-19T12:16:28.824Z,1024.01
2019-04-19T12:17:29.237Z,1024.03
2019-04-19T12:18:28.564Z,1024.00
2019-04-19T12:19:38.610Z,1023.99
2019-04-19T12:20:28.955Z,1023.94
2019-04-19T12:21:29.353Z,1023.96
2019-04-19T12:22:28.502Z,1023.93
2019-04-19T12:23:29.647Z,1023.97
2019-04-19T12:24:28.811Z,1024.02
2019-04-19T12:25:28.450Z,1023.89
2019-04-19T12:26:29.522Z,1023.89
2019-04-19T12:27:29.636Z,1023.92
2019-04-19T12:28:28.422Z,1023.96
2019-04-19T12:29:35.369Z,1023.98
2019-04-19T12:30:29.551Z,1023.94
2019-04-19T12:31:29.568Z,1023.92
2019-04-19T12:32:29.644Z,1023.90
2019-04-19T12:33:29.194Z,1023.95
2019-04-19T12:34:28.777Z,1023.92
2019-04-19T12:35:29.653Z,1023.93
2019-04-19T12:36:28.944Z,1023.90
2019-04-19T12:37:29.043Z,1023.91
2019-04-19T12:38:28.372Z,1023.92
2019-04-19T12:39:28.292Z,1023.90
2019-04-19T12:40:29.622Z,1023.90
2019-04-19T12:41:28.341Z,1023.89
2019-04-19T12:42:28.309Z,1023.86
2019-04-19T12:43:28.247Z,1023.85