createdAt,value
2019-03-19T00:02:19.995Z,12.13
2019-03-19T00:04:50.179Z,16.33
2019-03-19T00:07:20.327Z,14.37
2019-03-19T00:09:50.634Z,19.20
2019-03-19T00:12:20.880Z,19.00
2019-03-19T00:14:51.443Z,14.83
2019-03-19T00:17:21.668Z,14.53
2019-03-19T00:19:51.917Z,18.10
2019-03-19T00:22:25.898Z,20.93
2019-03-19T00:24:56.140Z,22.37
2019-03-19T00:27:27.323Z,13.93
2019-03-19T00:29:57.531Z,14.67
2019-03-19T00:32:27.681Z,17.40
2019-03-19T00:34:57.903Z,22.53
2019-03-19T00:37:28.160Z,16.97
2019-03-19T00:39:58.331Z,17.37
2019-03-19T00:42:28.496Z,16.47
2019-03-19T00:44:58.685Z,15.07
2019-03-19T00:47:28.843Z,18.00
2019-03-19T00:49:59.017Z,11.03
2019-03-19T00:52:29.224Z,19.30
2019-03-19T00:54:59.512Z,34.10
2019-03-19T00:57:30.772Z,19.23
2019-03-19T01:00:00.918Z,17.03
2019-03-19T01:02:31.171Z,19.90
2019-03-19T01:05:01.339Z,17.73
2019-03-19T01:07:32.665Z,21.60
2019-03-19T01:10:02.867Z,22.13
2019-03-19T01:12:33.113Z,25.63
2019-03-19T01:15:03.687Z,22.13
2019-03-19T01:17:33.968Z,26.30
2019-03-19T01:20:04.732Z,18.60
2019-03-19T01:22:35.120Z,25.10
2019-03-19T01:25:06.390Z,16.53
2019-03-19T01:27:36.563Z,16.60
2019-03-19T01:30:07.955Z,18.23
2019-03-19T01:32:39.154Z,26.60
2019-03-19T01:35:09.301Z,29.47
2019-03-19T01:37:39.516Z,21.80
2019-03-19T01:40:09.702Z,21.80
2019-03-19T01:42:39.866Z,19.00
2019-03-19T01:45:10.264Z,18.87
2019-03-19T01:47:40.447Z,22.70
2019-03-19T01:50:10.735Z,20.30
2019-03-19T01:52:40.912Z,19.77
2019-03-19T01:55:11.104Z,25.40
2019-03-19T01:57:41.296Z,19.23
2019-03-19T02:00:11.937Z,20.47
2019-03-19T02:02:42.243Z,18.60
2019-03-19T02:05:12.390Z,26.80
2019-03-19T02:07:42.588Z,20.43
2019-03-19T02:10:12.947Z,20.20
2019-03-19T02:12:43.233Z,13.40
2019-03-19T02:15:13.624Z,15.57
2019-03-19T02:17:43.823Z,16.77
2019-03-19T02:20:14.018Z,20.30
2019-03-19T02:22:44.203Z,19.03
2019-03-19T02:25:14.383Z,16.60
2019-03-19T02:27:44.571Z,17.40
2019-03-19T02:30:14.918Z,16.10
2019-03-19T02:32:45.165Z,14.87
2019-03-19T02:35:16.380Z,18.50
2019-03-19T02:37:46.551Z,24.10
2019-03-19T02:40:16.763Z,20.20
2019-03-19T02:42:46.928Z,19.20
2019-03-19T02:45:17.076Z,20.33
2019-03-19T02:47:47.263Z,16.17
2019-03-19T02:50:17.460Z,25.83
2019-03-19T02:52:47.694Z,18.80
2019-03-19T02:55:17.911Z,22.20
2019-03-19T02:57:48.151Z,18.50
2019-03-19T03:00:18.331Z,24.20
2019-03-19T03:02:48.491Z,22.60
2019-03-19T03:05:18.967Z,24.00
2019-03-19T03:07:49.156Z,14.40
2019-03-19T03:10:19.390Z,22.57
2019-03-19T03:12:49.568Z,19.53
2019-03-19T03:15:19.740Z,21.93
2019-03-19T03:17:49.993Z,22.30
2019-03-19T03:20:20.143Z,18.80
2019-03-19T03:22:50.331Z,20.03
2019-03-19T03:25:20.568Z,14.57
2019-03-19T03:27:50.749Z,17.40
2019-03-19T03:30:20.926Z,17.63
2019-03-19T03:32:51.123Z,18.33
2019-03-19T03:35:21.379Z,16.37
2019-03-19T03:37:51.603Z,18.87
2019-03-19T03:40:21.959Z,18.37
2019-03-19T03:42:52.124Z,13.53
2019-03-19T03:45:22.283Z,22.60
2019-03-19T03:47:52.451Z,27.27
2019-03-19T03:50:22.599Z,21.60
2019-03-19T03:52:52.772Z,19.07
2019-03-19T03:55:22.941Z,18.97
2019-03-19T03:57:53.177Z,23.85
2019-03-19T04:00:23.356Z,24.20
2019-03-19T04:02:53.533Z,22.97
2019-03-19T04:05:23.761Z,18.00
2019-03-19T04:07:54.137Z,22.03
2019-03-19T04:10:24.290Z,24.23
2019-03-19T04:12:54.541Z,23.67
2019-03-19T04:15:24.735Z,21.73
2019-03-19T04:17:54.893Z,29.30
2019-03-19T04:20:25.090Z,20.90
2019-03-19T04:22:55.231Z,18.60
2019-03-19T04:25:25.408Z,20.57
2019-03-19T04:27:55.551Z,25.10
2019-03-19T04:30:25.724Z,20.60
2019-03-19T04:32:55.896Z,14.17
2019-03-19T04:35:26.067Z,23.30
2019-03-19T04:37:56.216Z,26.77
2019-03-19T04:40:26.390Z,27.50
2019-03-19T04:42:56.547Z,19.80
2019-03-19T04:45:26.711Z,23.43
2019-03-19T04:47:56.857Z,22.23
2019-03-19T04:50:27.024Z,17.77
2019-03-19T04:52:57.172Z,19.33
2019-03-19T04:55:27.347Z,15.77
2019-03-19T04:57:57.515Z,15.87
2019-03-19T05:00:27.684Z,19.03
2019-03-19T05:02:57.854Z,20.30
2019-03-19T05:05:28.041Z,19.13
2019-03-19T05:07:58.187Z,15.80
2019-03-19T05:10:30.066Z,15.17
2019-03-19T05:13:00.878Z,17.23
2019-03-19T05:15:31.311Z,21.00
2019-03-19T05:18:01.480Z,22.00
2019-03-19T05:20:31.695Z,20.80
2019-03-19T05:23:01.869Z,30.43
2019-03-19T05:25:33.153Z,24.80
2019-03-19T05:28:03.449Z,22.13
2019-03-19T05:30:33.609Z,13.97
2019-03-19T05:33:03.755Z,17.63
2019-03-19T05:35:33.983Z,15.67
2019-03-19T05:38:04.359Z,14.23
2019-03-19T05:40:34.535Z,24.90
2019-03-19T05:43:04.700Z,18.67
2019-03-19T05:45:34.884Z,22.73
2019-03-19T05:48:05.050Z,22.03
2019-03-19T05:50:35.228Z,16.43
2019-03-19T05:53:05.403Z,24.37
2019-03-19T05:55:35.714Z,17.00
2019-03-19T05:58:05.879Z,18.70
2019-03-19T06:00:36.439Z,28.17
2019-03-19T06:03:06.604Z,23.33
2019-03-19T06:05:36.784Z,11.23
2019-03-19T06:08:07.124Z,18.83
2019-03-19T06:10:37.387Z,11.90
2019-03-19T06:13:07.534Z,12.30
2019-03-19T06:15:37.719Z,10.27
2019-03-19T06:18:07.896Z,12.27
2019-03-19T06:20:38.091Z,14.13
2019-03-19T06:23:08.280Z,21.37
2019-03-19T06:25:38.463Z,30.77
2019-03-19T06:28:08.601Z,21.23
2019-03-19T06:30:38.802Z,18.87
2019-03-19T06:33:08.979Z,15.37
2019-03-19T06:35:39.159Z,19.57
2019-03-19T06:38:09.315Z,15.37
2019-03-19T06:40:39.494Z,18.80
2019-03-19T06:43:09.676Z,16.00
2019-03-19T06:45:39.911Z,12.60
2019-03-19T06:48:10.084Z,15.67
2019-03-19T06:50:45.142Z,13.13
2019-03-19T06:53:12.212Z,15.03
2019-03-19T06:55:42.407Z,12.20
2019-03-19T06:58:12.526Z,11.33
2019-03-19T07:00:42.679Z,16.00
2019-03-19T07:03:12.869Z,10.13
2019-03-19T07:05:43.017Z,24.60
2019-03-19T07:08:13.178Z,15.50
2019-03-19T07:10:43.368Z,14.90
2019-03-19T07:13:13.533Z,18.20
2019-03-19T07:15:43.742Z,13.20
2019-03-19T07:18:13.916Z,17.43
2019-03-19T07:20:44.083Z,18.20
2019-03-19T07:23:14.235Z,17.70
2019-03-19T07:25:44.419Z,17.67
2019-03-19T07:28:22.079Z,15.80
2019-03-19T07:30:46.474Z,23.30
2019-03-19T07:33:16.643Z,10.90
2019-03-19T07:35:46.802Z,17.47
2019-03-19T07:38:16.956Z,12.00
2019-03-19T07:40:47.144Z,15.87
2019-03-19T07:43:17.296Z,18.80
2019-03-19T07:45:47.495Z,15.53
2019-03-19T07:48:17.720Z,19.40
2019-03-19T07:50:48.052Z,10.80
2019-03-19T07:53:18.183Z,16.73
2019-03-19T07:55:48.337Z,8.27
2019-03-19T07:58:18.488Z,14.93
2019-03-19T08:00:48.665Z,13.23
2019-03-19T08:03:18.812Z,19.50
2019-03-19T08:05:48.995Z,17.03
2019-03-19T08:08:19.175Z,13.27
2019-03-19T08:10:51.151Z,14.87
2019-03-19T08:13:21.315Z,18.00
2019-03-19T08:15:51.460Z,11.93
2019-03-19T08:18:21.638Z,13.53
2019-03-19T08:20:51.783Z,16.57
2019-03-19T08:23:22.051Z,15.63
2019-03-19T08:25:52.304Z,18.03
2019-03-19T08:28:23.541Z,15.63
2019-03-19T08:30:53.687Z,15.47
2019-03-19T08:33:23.896Z,12.80
2019-03-19T08:35:54.052Z,13.50
2019-03-19T08:38:26.428Z,13.77
2019-03-19T08:40:57.223Z,20.17
2019-03-19T08:43:27.399Z,19.30
2019-03-19T08:45:57.592Z,16.43
2019-03-19T08:48:27.782Z,9.87
2019-03-19T08:50:57.927Z,18.03
2019-03-19T08:53:28.100Z,13.97
2019-03-19T08:55:58.329Z,15.17
2019-03-19T08:58:28.502Z,15.67
2019-03-19T09:00:59.762Z,8.23
2019-03-19T09:03:29.953Z,17.83
2019-03-19T09:06:00.116Z,14.70
2019-03-19T09:08:30.301Z,10.30
2019-03-19T09:11:00.471Z,13.40
2019-03-19T09:13:30.677Z,13.87
2019-03-19T09:16:00.852Z,18.47
2019-03-19T09:18:31.119Z,11.13
2019-03-19T09:21:01.274Z,10.10
2019-03-19T09:23:33.231Z,13.90
2019-03-19T09:26:05.103Z,10.10
2019-03-19T09:28:36.447Z,14.47
2019-03-19T09:31:06.601Z,16.93
2019-03-19T09:33:36.778Z,13.03
2019-03-19T09:36:07.011Z,7.80
2019-03-19T09:38:37.195Z,10.63
2019-03-19T09:41:07.368Z,12.90
2019-03-19T09:43:37.530Z,10.23
2019-03-19T09:46:07.691Z,11.10
2019-03-19T09:48:37.887Z,8.10
2019-03-19T09:51:08.023Z,14.83
2019-03-19T09:53:38.180Z,9.10
2019-03-19T09:56:08.320Z,10.90
2019-03-19T09:58:38.468Z,12.43
2019-03-19T10:01:10.081Z,10.23
2019-03-19T10:03:40.266Z,11.33
2019-03-19T10:06:14.407Z,9.97
2019-03-19T10:08:42.284Z,17.50
2019-03-19T10:11:12.455Z,10.97
2019-03-19T10:13:42.687Z,9.73
2019-03-19T10:16:12.947Z,13.73
2019-03-19T10:18:44.230Z,7.10
2019-03-19T10:21:14.395Z,8.37
2019-03-19T10:23:44.567Z,15.07
2019-03-19T10:26:14.704Z,11.93
2019-03-19T10:28:44.899Z,9.00
2019-03-19T10:31:15.171Z,10.90
2019-03-19T10:33:45.374Z,15.70
2019-03-19T10:36:15.508Z,12.40
2019-03-19T10:38:45.663Z,8.17
2019-03-19T10:41:16.025Z,6.10
2019-03-19T10:43:46.219Z,5.77
2019-03-19T10:46:16.373Z,13.20
2019-03-19T10:48:46.655Z,10.50
2019-03-19T10:51:16.783Z,8.93
2019-03-19T10:53:46.964Z,9.67
2019-03-19T10:56:17.107Z,6.70
2019-03-19T10:58:47.261Z,8.00
2019-03-19T11:01:17.394Z,8.53
2019-03-19T11:03:47.636Z,10.10
2019-03-19T11:06:19.252Z,10.90
2019-03-19T11:08:49.396Z,11.80
2019-03-19T11:11:20.536Z,10.00
2019-03-19T11:13:50.771Z,8.50
2019-03-19T11:16:20.926Z,9.20
2019-03-19T11:18:51.098Z,11.33
2019-03-19T11:21:21.359Z,9.50
2019-03-19T11:23:52.607Z,8.53
2019-03-19T11:26:22.769Z,11.10
2019-03-19T11:28:52.926Z,7.77
2019-03-19T11:31:24.065Z,8.23
2019-03-19T11:33:54.320Z,13.00
2019-03-19T11:36:24.475Z,13.10
2019-03-19T11:38:54.638Z,11.30
2019-03-19T11:41:24.908Z,7.90
2019-03-19T11:43:55.050Z,15.83
2019-03-19T11:46:25.316Z,10.10
2019-03-19T11:48:55.604Z,7.00
2019-03-19T11:51:25.733Z,8.20
2019-03-19T11:53:55.906Z,11.70
2019-03-19T11:56:26.084Z,14.43
2019-03-19T11:58:56.281Z,10.33
2019-03-19T12:01:26.491Z,14.10
2019-03-19T12:03:56.660Z,9.87
2019-03-19T12:06:26.852Z,9.90
2019-03-19T12:08:57.162Z,9.83
2019-03-19T12:11:27.391Z,8.53
2019-03-19T12:13:57.598Z,15.57
2019-03-19T12:16:27.767Z,14.03
2019-03-19T12:18:58.007Z,14.67
2019-03-19T12:21:28.176Z,12.23
2019-03-19T12:23:58.328Z,12.30
2019-03-19T12:26:28.547Z,8.60
2019-03-19T12:28:58.736Z,7.63
2019-03-19T12:31:28.898Z,7.43
2019-03-19T12:33:59.071Z,11.43
2019-03-19T12:36:29.279Z,13.17
2019-03-19T12:38:59.534Z,10.30
2019-03-19T12:41:29.728Z,13.90
2019-03-19T12:43:59.923Z,11.40
2019-03-19T12:46:31.963Z,12.47
2019-03-19T12:49:02.140Z,10.87
2019-03-19T12:51:32.301Z,10.97
2019-03-19T12:54:02.460Z,8.77
2019-03-19T12:56:32.631Z,13.87
2019-03-19T12:59:02.895Z,10.57
2019-03-19T13:01:33.198Z,15.10
2019-03-19T13:04:03.569Z,17.30
2019-03-19T13:06:33.858Z,16.80
2019-03-19T13:09:05.535Z,11.30
2019-03-19T13:11:35.970Z,11.63
2019-03-19T13:14:06.126Z,12.03
2019-03-19T13:16:36.319Z,13.87
2019-03-19T13:19:06.508Z,10.73
2019-03-19T13:21:36.648Z,14.83
2019-03-19T13:24:06.870Z,11.50
2019-03-19T13:26:37.107Z,10.30
2019-03-19T13:29:07.320Z,17.40
2019-03-19T13:31:37.504Z,9.43
2019-03-19T13:34:07.699Z,15.93
2019-03-19T13:36:37.865Z,13.20
2019-03-19T13:39:09.066Z,11.00
2019-03-19T13:41:39.220Z,10.70
2019-03-19T13:44:11.275Z,9.40
2019-03-19T13:46:42.319Z,14.13
2019-03-19T13:49:12.483Z,12.73
2019-03-19T13:51:42.631Z,11.03
2019-03-19T13:54:12.939Z,10.27
2019-03-19T13:56:43.100Z,12.93
2019-03-19T13:59:13.367Z,10.37
2019-03-19T14:01:43.511Z,12.20
2019-03-19T14:04:13.688Z,14.83
2019-03-19T14:06:43.860Z,9.73
2019-03-19T14:09:14.010Z,11.10
2019-03-19T14:11:44.160Z,13.63
2019-03-19T14:14:14.344Z,17.30
2019-03-19T14:16:44.508Z,12.70
2019-03-19T14:19:14.778Z,10.97
2019-03-19T14:21:44.972Z,14.73
2019-03-19T14:24:15.160Z,14.53
2019-03-19T14:26:45.319Z,10.70
2019-03-19T14:29:15.530Z,13.90
2019-03-19T14:31:45.688Z,11.60
2019-03-19T14:34:15.885Z,18.60
2019-03-19T14:36:47.123Z,10.17
2019-03-19T14:39:17.387Z,10.83
2019-03-19T14:41:47.593Z,15.57
2019-03-19T14:44:17.727Z,12.80
2019-03-19T14:46:47.916Z,11.53
2019-03-19T14:49:18.291Z,13.47
2019-03-19T14:51:48.493Z,10.40
2019-03-19T14:54:18.680Z,11.73
2019-03-19T14:56:54.044Z,16.67
2019-03-19T14:59:24.252Z,13.83
2019-03-19T15:01:54.527Z,10.17
2019-03-19T15:04:25.739Z,14.00
2019-03-19T15:06:56.009Z,8.20
2019-03-19T15:09:26.275Z,14.53
2019-03-19T15:11:56.466Z,18.53
2019-03-19T15:14:26.794Z,19.77
2019-03-19T15:17:04.807Z,10.13
2019-03-19T15:19:28.857Z,18.53
2019-03-19T15:21:59.011Z,19.47
2019-03-19T15:24:29.296Z,12.33
2019-03-19T15:26:59.540Z,9.90
2019-03-19T15:29:29.766Z,17.53
2019-03-19T15:32:00.016Z,20.47
2019-03-19T15:34:30.207Z,13.07
2019-03-19T15:37:01.577Z,12.70
2019-03-19T15:39:31.769Z,12.27
2019-03-19T15:42:01.956Z,11.80
2019-03-19T15:44:32.240Z,16.77
2019-03-19T15:47:02.502Z,16.90
2019-03-19T15:49:38.197Z,21.40
2019-03-19T15:52:04.677Z,11.23
2019-03-19T15:54:34.951Z,16.90
2019-03-19T15:57:05.106Z,14.17
2019-03-19T15:59:36.323Z,10.83
2019-03-19T16:02:06.510Z,13.60
2019-03-19T16:04:36.783Z,16.43
2019-03-19T16:07:06.995Z,13.67
2019-03-19T16:09:37.204Z,14.80
2019-03-19T16:12:07.429Z,12.57
2019-03-19T16:14:38.665Z,14.83
2019-03-19T16:17:08.817Z,16.83
2019-03-19T16:19:39.000Z,11.90
2019-03-19T16:22:09.148Z,18.60
2019-03-19T16:24:39.424Z,10.90
2019-03-19T16:27:09.563Z,12.20
2019-03-19T16:29:39.770Z,17.30
2019-03-19T16:32:09.936Z,15.90
2019-03-19T16:34:40.132Z,15.63
2019-03-19T16:37:11.899Z,13.67
2019-03-19T16:39:42.131Z,11.73
2019-03-19T16:42:12.297Z,19.00
2019-03-19T16:44:42.490Z,12.27
2019-03-19T16:47:12.715Z,15.90
2019-03-19T16:49:42.924Z,13.00
2019-03-19T16:52:13.189Z,9.70
2019-03-19T16:54:43.395Z,17.33
2019-03-19T16:57:14.929Z,10.73
2019-03-19T16:59:45.177Z,13.50
2019-03-19T17:02:15.358Z,16.27
2019-03-19T17:04:45.630Z,15.53
2019-03-19T17:07:15.813Z,14.20
2019-03-19T17:09:46.080Z,17.30
2019-03-19T17:12:16.280Z,17.10
2019-03-19T17:14:46.471Z,11.33
2019-03-19T17:17:16.704Z,21.43
2019-03-19T17:19:46.898Z,10.93
2019-03-19T17:22:17.083Z,13.30
2019-03-19T17:24:48.753Z,13.50
2019-03-19T17:27:18.972Z,17.10
2019-03-19T17:29:49.183Z,16.10
2019-03-19T17:32:19.531Z,13.90
2019-03-19T17:34:49.850Z,23.77
2019-03-19T17:37:20.152Z,17.87
2019-03-19T17:39:50.364Z,15.93
2019-03-19T17:42:20.750Z,12.13
2019-03-19T17:44:50.988Z,15.40
2019-03-19T17:47:21.166Z,16.23
2019-03-19T17:49:52.927Z,13.93
2019-03-19T17:52:23.164Z,22.33
2019-03-19T17:54:53.395Z,19.30
2019-03-19T17:57:23.627Z,17.23
2019-03-19T17:59:53.830Z,19.17
2019-03-19T18:02:24.424Z,19.33
2019-03-19T18:04:56.337Z,17.60
2019-03-19T18:07:26.667Z,24.73
2019-03-19T18:09:57.940Z,23.10
2019-03-19T18:12:29.256Z,17.10
2019-03-19T18:14:59.451Z,28.30
2019-03-19T18:17:29.701Z,17.10
2019-03-19T18:20:00.021Z,20.83
2019-03-19T18:22:30.277Z,21.20
2019-03-19T18:25:00.560Z,21.70
2019-03-19T18:27:30.941Z,17.83
2019-03-19T18:30:01.240Z,20.23
2019-03-19T18:32:35.450Z,16.00
2019-03-19T18:35:04.975Z,12.57
2019-03-19T18:37:35.145Z,14.43
2019-03-19T18:40:05.588Z,14.43
2019-03-19T18:42:35.828Z,19.43
2019-03-19T18:45:07.304Z,21.73
2019-03-19T18:47:37.439Z,18.43
2019-03-19T18:50:09.694Z,20.70
2019-03-19T18:52:41.182Z,18.77
2019-03-19T18:55:11.533Z,24.00
2019-03-19T18:57:41.861Z,17.70
2019-03-19T19:00:14.143Z,24.17
2019-03-19T19:02:49.578Z,13.73
2019-03-19T19:05:16.324Z,22.87
2019-03-19T19:07:46.483Z,12.43
2019-03-19T19:10:16.750Z,17.23
2019-03-19T19:12:47.023Z,13.10
2019-03-19T19:15:17.251Z,17.97
2019-03-19T19:17:47.428Z,14.90
2019-03-19T19:20:17.643Z,15.80
2019-03-19T19:22:47.937Z,19.50
2019-03-19T19:25:18.126Z,24.97
2019-03-19T19:27:48.311Z,21.63
2019-03-19T19:30:19.221Z,21.50
2019-03-19T19:33:00.535Z,28.40
2019-03-19T19:35:21.328Z,22.40
2019-03-19T19:37:51.547Z,32.93
2019-03-19T19:40:22.055Z,22.77
2019-03-19T19:42:52.289Z,27.77
2019-03-19T19:45:22.464Z,23.00
2019-03-19T19:47:52.785Z,20.50
2019-03-19T19:50:23.102Z,65.90
2019-03-19T19:52:53.387Z,30.67
2019-03-19T19:55:25.424Z,30.73
2019-03-19T19:57:55.591Z,31.53
2019-03-19T20:00:25.821Z,24.40
2019-03-19T20:02:56.039Z,22.80
2019-03-19T20:05:26.265Z,28.60
2019-03-19T20:07:56.443Z,23.87
2019-03-19T20:10:26.717Z,26.97
2019-03-19T20:12:57.045Z,23.80
2019-03-19T20:15:27.236Z,28.13
2019-03-19T20:17:57.446Z,28.40
2019-03-19T20:20:27.837Z,23.63
2019-03-19T20:22:58.970Z,20.67
2019-03-19T20:25:29.157Z,17.70
2019-03-19T20:28:00.392Z,26.17
2019-03-19T20:30:30.633Z,31.73
2019-03-19T20:33:00.896Z,42.17
2019-03-19T20:35:31.221Z,30.13
2019-03-19T20:38:02.396Z,24.67
2019-03-19T20:40:32.617Z,30.20
2019-03-19T20:43:02.815Z,26.17
2019-03-19T20:45:33.016Z,25.17
2019-03-19T20:48:03.212Z,23.20
2019-03-19T20:50:33.578Z,22.83
2019-03-19T20:53:03.854Z,16.60
2019-03-19T20:55:34.090Z,21.60
2019-03-19T20:58:04.369Z,24.17
2019-03-19T21:00:34.600Z,23.47
2019-03-19T21:03:05.039Z,28.53
2019-03-19T21:05:35.240Z,26.90
2019-03-19T21:08:05.786Z,25.40
2019-03-19T21:10:36.135Z,27.77
2019-03-19T21:13:06.368Z,29.07
2019-03-19T21:15:36.606Z,21.80
2019-03-19T21:18:06.799Z,22.93
2019-03-19T21:20:36.998Z,26.13
2019-03-19T21:23:07.227Z,28.90
2019-03-19T21:25:37.403Z,29.10
2019-03-19T21:28:13.955Z,20.20
2019-03-19T21:30:39.648Z,32.50
2019-03-19T21:33:09.831Z,23.67
2019-03-19T21:35:40.012Z,21.63
2019-03-19T21:38:10.494Z,23.67
2019-03-19T21:40:40.781Z,25.33
2019-03-19T21:43:11.088Z,24.90
2019-03-19T21:45:41.286Z,23.60
2019-03-19T21:48:11.584Z,20.77
2019-03-19T21:50:44.427Z,23.30
2019-03-19T21:53:14.672Z,19.90
2019-03-19T21:55:44.870Z,25.00
2019-03-19T21:58:15.127Z,24.17
2019-03-19T22:00:46.475Z,28.13
2019-03-19T22:03:17.856Z,30.90
2019-03-19T22:05:48.037Z,33.07
2019-03-19T22:08:18.371Z,22.40
2019-03-19T22:10:53.635Z,22.40
2019-03-19T22:13:23.954Z,17.53
2019-03-19T22:15:55.709Z,22.80
2019-03-19T22:18:25.952Z,27.43
2019-03-19T22:20:56.266Z,26.63
2019-03-19T22:23:26.436Z,35.23
2019-03-19T22:25:57.587Z,24.43
2019-03-19T22:28:27.904Z,28.23
2019-03-19T22:30:58.075Z,29.03
2019-03-19T22:33:35.313Z,31.50
2019-03-19T22:36:05.526Z,28.27
2019-03-19T22:38:35.708Z,27.10
2019-03-19T22:41:05.979Z,21.53
2019-03-19T22:43:36.160Z,35.83
2019-03-19T22:46:06.310Z,24.47
2019-03-19T22:48:36.521Z,22.70
2019-03-19T22:51:06.682Z,25.03
2019-03-19T22:53:36.871Z,26.83
2019-03-19T22:56:10.457Z,29.50
2019-03-19T22:58:40.620Z,28.53
2019-03-19T23:01:11.074Z,24.10
2019-03-19T23:03:42.330Z,18.30
2019-03-19T23:06:13.660Z,23.47
2019-03-19T23:08:43.896Z,27.70
2019-03-19T23:11:14.084Z,24.13
2019-03-19T23:13:44.283Z,23.63
2019-03-19T23:16:15.523Z,22.33
2019-03-19T23:18:45.697Z,25.53
2019-03-19T23:21:15.972Z,41.37
2019-03-19T23:23:46.144Z,28.73
2019-03-19T23:26:16.355Z,23.77
2019-03-19T23:28:46.528Z,24.30
2019-03-19T23:31:16.710Z,31.00
2019-03-19T23:33:46.878Z,37.83
2019-03-19T23:36:17.122Z,24.77
2019-03-19T23:38:47.310Z,27.53
2019-03-19T23:41:17.467Z,30.83
2019-03-19T23:43:47.677Z,22.97
2019-03-19T23:46:17.927Z,28.03
2019-03-19T23:48:48.220Z,24.07
2019-03-19T23:51:18.383Z,26.70
2019-03-19T23:53:48.591Z,25.80
2019-03-19T23:56:18.831Z,27.33
2019-03-19T23:58:49.072Z,21.40
