createdAt,value
2018-08-19T00:02:46.797Z,15.53
2018-08-19T00:05:52.038Z,15.53
2018-08-19T00:09:01.578Z,15.58
2018-08-19T00:12:06.512Z,15.65
2018-08-19T00:15:11.487Z,15.65
2018-08-19T00:18:16.404Z,15.61
2018-08-19T00:21:21.305Z,15.63
2018-08-19T00:24:26.217Z,15.64
2018-08-19T00:27:31.148Z,15.68
2018-08-19T00:30:36.084Z,15.67
2018-08-19T00:33:41.016Z,15.51
2018-08-19T00:36:45.909Z,15.48
2018-08-19T00:39:52.128Z,15.52
2018-08-19T00:42:57.369Z,15.49
2018-08-19T00:46:13.080Z,15.49
2018-08-19T00:49:17.989Z,15.41
2018-08-19T00:52:22.888Z,15.40
2018-08-19T00:55:31.005Z,15.35
2018-08-19T00:58:37.585Z,15.32
2018-08-19T01:01:44.044Z,15.35
2018-08-19T01:04:49.898Z,15.30
2018-08-19T01:07:54.788Z,15.27
2018-08-19T01:10:59.721Z,15.05
2018-08-19T01:14:07.508Z,14.87
2018-08-19T01:17:12.413Z,14.84
2018-08-19T01:20:19.336Z,14.93
2018-08-19T01:23:24.270Z,14.97
2018-08-19T01:26:32.468Z,14.98
2018-08-19T01:29:42.748Z,14.97
2018-08-19T01:32:47.757Z,15.00
2018-08-19T01:35:52.684Z,15.02
2018-08-19T01:38:57.758Z,14.98
2018-08-19T01:42:02.721Z,14.94
2018-08-19T01:45:08.633Z,14.92
2018-08-19T01:48:13.508Z,14.96
2018-08-19T01:51:18.425Z,14.86
2018-08-19T01:54:23.877Z,14.64
2018-08-19T01:57:34.550Z,14.66
2018-08-19T02:00:39.500Z,14.70
2018-08-19T02:03:45.013Z,14.73
2018-08-19T02:06:49.964Z,14.73
2018-08-19T02:10:03.154Z,14.72
2018-08-19T02:13:08.045Z,14.66
2018-08-19T02:16:12.984Z,14.64
2018-08-19T02:19:17.933Z,14.65
2018-08-19T02:22:22.833Z,14.65
2018-08-19T02:25:36.053Z,14.66
2018-08-19T02:28:40.941Z,14.66
2018-08-19T02:31:45.829Z,14.64
2018-08-19T02:34:50.757Z,14.63
2018-08-19T02:37:55.689Z,14.61
2018-08-19T02:41:00.637Z,14.58
2018-08-19T02:44:05.869Z,14.56
2018-08-19T02:47:10.784Z,14.55
2018-08-19T02:50:28.656Z,14.52
2018-08-19T02:53:33.589Z,14.50
2018-08-19T02:56:38.626Z,14.43
2018-08-19T02:59:43.552Z,14.26
2018-08-19T03:02:48.432Z,14.22
2018-08-19T03:05:55.861Z,14.25
2018-08-19T03:09:00.802Z,14.26
2018-08-19T03:12:08.734Z,14.26
2018-08-19T03:15:14.894Z,14.27
2018-08-19T03:18:19.746Z,14.22
2018-08-19T03:21:24.709Z,14.24
2018-08-19T03:24:29.622Z,14.20
2018-08-19T03:27:34.504Z,14.22
2018-08-19T03:30:45.540Z,14.24
2018-08-19T03:33:50.450Z,14.23
2018-08-19T03:36:56.377Z,14.17
2018-08-19T03:40:01.257Z,14.18
2018-08-19T03:43:06.193Z,14.17
2018-08-19T03:46:16.837Z,14.13
2018-08-19T03:49:22.544Z,14.09
2018-08-19T03:52:27.465Z,14.07
2018-08-19T03:55:33.005Z,14.05
2018-08-19T03:58:37.888Z,14.02
2018-08-19T04:01:44.760Z,13.99
2018-08-19T04:04:49.653Z,13.90
2018-08-19T04:07:54.549Z,13.87
2018-08-19T04:10:59.468Z,13.86
2018-08-19T04:14:19.261Z,13.89
2018-08-19T04:17:24.182Z,13.85
2018-08-19T04:20:29.061Z,13.77
2018-08-19T04:23:34.474Z,13.77
2018-08-19T04:26:39.357Z,13.79
2018-08-19T04:29:44.277Z,13.73
2018-08-19T04:32:49.205Z,13.84
2018-08-19T04:35:54.092Z,13.85
2018-08-19T04:38:58.992Z,13.82
2018-08-19T04:42:03.929Z,13.79
2018-08-19T04:45:08.846Z,13.81
2018-08-19T04:48:13.740Z,13.80
2018-08-19T04:51:18.630Z,13.85
2018-08-19T04:54:23.551Z,13.82
2018-08-19T04:57:28.457Z,13.83
2018-08-19T05:00:33.357Z,13.83
2018-08-19T05:03:38.281Z,13.89
2018-08-19T05:06:43.161Z,13.92
2018-08-19T05:09:48.080Z,13.91
2018-08-19T05:12:53.225Z,13.96
2018-08-19T05:15:59.780Z,14.04
2018-08-19T05:19:04.847Z,14.03
2018-08-19T05:22:17.416Z,14.08
2018-08-19T05:25:30.322Z,14.15
2018-08-19T05:28:35.225Z,14.22
2018-08-19T05:31:44.100Z,14.39
2018-08-19T05:34:49.021Z,14.62
2018-08-19T05:37:54.751Z,14.87
2018-08-19T05:41:00.670Z,14.99
2018-08-19T05:44:05.581Z,15.14
2018-08-19T05:47:11.822Z,15.42
2018-08-19T05:50:16.713Z,15.68
2018-08-19T05:53:21.871Z,15.92
2018-08-19T05:56:26.843Z,15.99
2018-08-19T05:59:31.769Z,16.27
2018-08-19T06:02:41.517Z,16.54
2018-08-19T06:05:46.414Z,16.73
2018-08-19T06:08:52.661Z,16.97
2018-08-19T06:11:57.582Z,17.22
2018-08-19T06:15:02.579Z,17.50
2018-08-19T06:18:08.332Z,17.62
2018-08-19T06:21:13.297Z,17.79
2018-08-19T06:24:20.433Z,18.08
2018-08-19T06:27:29.937Z,18.47
2018-08-19T06:30:34.877Z,18.79
2018-08-19T06:33:39.807Z,19.01
2018-08-19T06:36:44.725Z,19.16
2018-08-19T06:39:50.741Z,19.47
2018-08-19T06:42:55.671Z,19.76
2018-08-19T06:46:00.597Z,20.03
2018-08-19T06:49:12.065Z,20.44
2018-08-19T06:52:17.243Z,20.91
2018-08-19T06:55:22.374Z,21.21
2018-08-19T06:58:27.401Z,21.67
2018-08-19T07:01:32.360Z,22.00
2018-08-19T07:04:45.987Z,22.22
2018-08-19T07:07:50.961Z,22.47
2018-08-19T07:10:55.984Z,22.75
2018-08-19T07:14:00.941Z,23.01
2018-08-19T07:17:06.181Z,23.18
2018-08-19T07:20:11.125Z,23.38
2018-08-19T07:23:16.064Z,23.61
2018-08-19T07:26:21.017Z,23.66
2018-08-19T07:29:27.316Z,23.86
2018-08-19T07:32:32.237Z,24.13
2018-08-19T07:35:37.220Z,24.49
2018-08-19T07:38:42.157Z,24.50
2018-08-19T07:41:54.440Z,24.42
2018-08-19T07:45:03.257Z,24.90
2018-08-19T07:48:08.251Z,25.42
2018-08-19T07:51:13.256Z,25.34
2018-08-19T07:54:18.161Z,25.52
2018-08-19T07:57:24.589Z,25.82
2018-08-19T08:00:35.596Z,26.38
2018-08-19T08:03:40.525Z,26.74
2018-08-19T08:06:45.460Z,26.78
2018-08-19T08:09:50.402Z,27.02
2018-08-19T08:12:59.934Z,27.31
2018-08-19T08:16:04.922Z,27.67
2018-08-19T08:19:09.944Z,28.13
2018-08-19T08:22:15.008Z,28.54
2018-08-19T08:25:19.953Z,28.69
2018-08-19T08:28:24.920Z,28.62
2018-08-19T08:31:29.858Z,28.73
2018-08-19T08:34:35.085Z,28.76
2018-08-19T08:37:40.936Z,28.73
2018-08-19T08:40:46.005Z,28.93
2018-08-19T08:43:51.117Z,29.24
2018-08-19T08:46:59.243Z,29.76
2018-08-19T08:50:04.284Z,30.09
2018-08-19T08:53:09.265Z,30.37
2018-08-19T08:56:14.402Z,30.80
2018-08-19T08:59:19.364Z,30.99
2018-08-19T09:02:24.428Z,31.23
2018-08-19T09:05:29.450Z,31.50
2018-08-19T09:08:34.441Z,30.87
2018-08-19T09:11:39.416Z,30.80
2018-08-19T09:14:44.664Z,30.09
2018-08-19T09:17:49.838Z,30.19
2018-08-19T09:20:54.932Z,30.02
2018-08-19T09:23:59.940Z,30.02
2018-08-19T09:27:04.985Z,30.54
2018-08-19T09:30:13.494Z,30.68
2018-08-19T09:33:18.493Z,30.46
2018-08-19T09:36:23.456Z,30.73
2018-08-19T09:39:28.900Z,31.23
2018-08-19T09:42:33.899Z,31.52
2018-08-19T09:45:39.207Z,31.76
2018-08-19T09:48:44.169Z,32.12
2018-08-19T09:51:49.129Z,32.40
2018-08-19T09:54:57.185Z,32.55
2018-08-19T09:58:02.220Z,32.73
2018-08-19T10:01:12.993Z,32.75
2018-08-19T10:04:24.060Z,32.44
2018-08-19T10:07:29.120Z,32.64
2018-08-19T10:10:35.264Z,32.27
2018-08-19T10:13:40.269Z,32.20
2018-08-19T10:16:46.153Z,32.37
2018-08-19T10:19:51.101Z,32.52
2018-08-19T10:22:56.789Z,32.33
2018-08-19T10:26:01.717Z,32.47
2018-08-19T10:29:06.965Z,32.42
2018-08-19T10:32:11.986Z,32.20
2018-08-19T10:35:18.418Z,32.24
2018-08-19T10:38:23.369Z,32.47
2018-08-19T10:41:28.312Z,32.44
2018-08-19T10:44:33.236Z,32.32
2018-08-19T10:47:38.193Z,32.56
2018-08-19T10:50:43.130Z,31.88
2018-08-19T10:53:48.036Z,31.76
2018-08-19T10:56:53.572Z,31.89
2018-08-19T10:59:59.133Z,32.06
2018-08-19T11:03:23.091Z,32.15
2018-08-19T11:06:28.077Z,31.85
2018-08-19T11:09:43.340Z,31.93
2018-08-19T11:12:51.734Z,32.23
2018-08-19T11:15:57.685Z,32.21
2018-08-19T11:19:02.616Z,32.18
2018-08-19T11:22:07.497Z,31.99
2018-08-19T11:25:12.488Z,31.98
2018-08-19T11:28:23.604Z,31.59
2018-08-19T11:31:33.028Z,31.73
2018-08-19T11:34:37.874Z,31.79
2018-08-19T11:37:42.793Z,31.97
2018-08-19T11:40:47.953Z,32.10
2018-08-19T11:43:52.939Z,31.91
2018-08-19T11:46:57.861Z,31.99
2018-08-19T11:50:02.909Z,32.00
2018-08-19T11:53:07.864Z,31.86
2018-08-19T11:56:13.585Z,32.08
2018-08-19T11:59:18.540Z,32.09
2018-08-19T12:02:24.329Z,31.95
2018-08-19T12:05:29.258Z,31.97
2018-08-19T12:08:34.152Z,31.85
2018-08-19T12:11:40.159Z,31.41
2018-08-19T12:14:45.118Z,31.33
2018-08-19T12:17:50.020Z,31.29
2018-08-19T12:20:54.921Z,31.50
2018-08-19T12:24:14.375Z,31.82
2018-08-19T12:27:21.448Z,31.74
2018-08-19T12:30:30.344Z,31.64
2018-08-19T12:33:35.292Z,31.60
2018-08-19T12:36:40.245Z,31.07
2018-08-19T12:39:45.488Z,31.30
2018-08-19T12:42:53.536Z,31.20
2018-08-19T12:45:59.121Z,31.47
2018-08-19T12:49:04.249Z,31.31
2018-08-19T12:52:10.547Z,31.07
2018-08-19T12:55:15.901Z,31.03
2018-08-19T12:58:20.936Z,31.00
2018-08-19T13:01:25.884Z,30.93
2018-08-19T13:04:30.861Z,30.58
2018-08-19T13:07:35.822Z,30.69
2018-08-19T13:10:46.671Z,30.70
2018-08-19T13:13:51.635Z,30.72
2018-08-19T13:16:56.591Z,30.91
2018-08-19T13:20:05.324Z,30.81
2018-08-19T13:23:10.267Z,30.93
2018-08-19T13:26:15.190Z,30.97
2018-08-19T13:29:20.118Z,30.95
2018-08-19T13:32:25.064Z,30.86
2018-08-19T13:35:30.030Z,30.86
2018-08-19T13:38:37.174Z,30.94
2018-08-19T13:41:42.184Z,31.04
2018-08-19T13:44:47.116Z,31.16
2018-08-19T13:47:53.301Z,31.12
2018-08-19T13:50:58.257Z,31.14
2018-08-19T13:54:03.232Z,31.01
2018-08-19T13:57:08.186Z,31.00
2018-08-19T14:00:16.468Z,30.76
2018-08-19T14:03:21.496Z,30.79
2018-08-19T14:06:26.524Z,30.82
2018-08-19T14:09:31.498Z,30.83
2018-08-19T14:12:36.454Z,30.84
2018-08-19T14:15:41.433Z,30.79
2018-08-19T14:18:46.405Z,30.69
2018-08-19T14:21:51.403Z,30.76
2018-08-19T14:24:56.382Z,30.64
2018-08-19T14:28:01.365Z,30.60
2018-08-19T14:31:06.388Z,30.54
2018-08-19T14:34:11.380Z,30.54
2018-08-19T14:37:16.369Z,30.41
2018-08-19T14:40:21.486Z,30.31
2018-08-19T14:43:26.325Z,30.30
2018-08-19T14:46:32.365Z,30.18
2018-08-19T14:49:37.405Z,30.11
2018-08-19T14:52:42.449Z,30.18
2018-08-19T14:55:47.457Z,30.12
2018-08-19T14:58:52.436Z,30.16
2018-08-19T15:01:57.364Z,30.08
2018-08-19T15:05:02.353Z,30.19
2018-08-19T15:08:11.897Z,30.15
2018-08-19T15:11:16.832Z,30.14
2018-08-19T15:14:21.832Z,29.98
2018-08-19T15:17:26.812Z,29.95
2018-08-19T15:20:33.118Z,29.99
2018-08-19T15:23:38.058Z,29.99
2018-08-19T15:26:42.985Z,30.00
2018-08-19T15:29:50.533Z,30.06
2018-08-19T15:32:55.818Z,29.98
2018-08-19T15:36:00.378Z,29.95
2018-08-19T15:39:07.048Z,29.93
2018-08-19T15:42:12.008Z,29.86
2018-08-19T15:45:17.160Z,29.86
2018-08-19T15:48:22.141Z,29.81
2018-08-19T15:51:27.077Z,29.76
2018-08-19T15:54:32.034Z,29.76
2018-08-19T15:57:36.985Z,29.70
2018-08-19T16:00:41.985Z,29.64
2018-08-19T16:03:46.958Z,29.78
2018-08-19T16:06:53.445Z,29.68
2018-08-19T16:09:58.449Z,29.65
2018-08-19T16:13:05.573Z,29.61
2018-08-19T16:16:15.437Z,29.49
2018-08-19T16:19:20.533Z,29.35
2018-08-19T16:22:25.492Z,29.25
2018-08-19T16:25:30.517Z,29.36
2018-08-19T16:28:35.525Z,29.31
2018-08-19T16:31:40.781Z,29.20
2018-08-19T16:34:45.793Z,29.19
2018-08-19T16:37:50.824Z,29.08
2018-08-19T16:40:55.825Z,29.06
2018-08-19T16:44:08.973Z,29.00
2018-08-19T16:47:13.961Z,28.98
2018-08-19T16:50:19.038Z,28.93
2018-08-19T16:53:24.001Z,28.95
2018-08-19T16:56:28.962Z,29.01
2018-08-19T16:59:34.361Z,28.93
2018-08-19T17:02:39.342Z,28.89
2018-08-19T17:05:44.276Z,28.90
2018-08-19T17:08:49.269Z,28.90
2018-08-19T17:11:54.581Z,28.79
2018-08-19T17:14:59.540Z,28.62
2018-08-19T17:18:04.494Z,28.70
2018-08-19T17:21:09.489Z,28.76
2018-08-19T17:24:14.446Z,28.72
2018-08-19T17:27:19.377Z,28.78
2018-08-19T17:30:24.352Z,28.71
2018-08-19T17:33:30.521Z,28.50
2018-08-19T17:36:35.470Z,28.47
2018-08-19T17:39:40.540Z,28.39
2018-08-19T17:42:45.403Z,28.26
2018-08-19T17:45:51.153Z,28.06
2018-08-19T17:48:55.978Z,27.93
2018-08-19T17:52:01.013Z,27.74
2018-08-19T17:55:06.002Z,27.40
2018-08-19T17:58:10.922Z,27.24
2018-08-19T18:01:16.232Z,27.16
2018-08-19T18:04:21.548Z,27.06
2018-08-19T18:07:27.585Z,26.95
2018-08-19T18:10:32.537Z,26.89
2018-08-19T18:13:37.452Z,26.63
2018-08-19T18:16:42.361Z,26.51
2018-08-19T18:19:47.292Z,26.37
2018-08-19T18:22:53.656Z,26.17
2018-08-19T18:25:58.621Z,25.99
2018-08-19T18:29:03.636Z,25.81
2018-08-19T18:32:08.653Z,25.68
2018-08-19T18:35:13.645Z,25.51
2018-08-19T18:38:28.773Z,25.33
2018-08-19T18:41:35.201Z,25.22
2018-08-19T18:44:40.136Z,24.99
2018-08-19T18:47:51.399Z,24.87
2018-08-19T18:50:56.357Z,24.73
2018-08-19T18:54:01.595Z,24.55
2018-08-19T18:57:07.555Z,24.34
2018-08-19T19:00:12.497Z,24.14
2018-08-19T19:03:17.458Z,23.89
2018-08-19T19:06:22.421Z,23.71
2018-08-19T19:09:35.847Z,23.68
2018-08-19T19:12:40.754Z,23.59
2018-08-19T19:15:46.505Z,23.29
2018-08-19T19:18:51.801Z,22.95
2018-08-19T19:21:59.520Z,22.96
2018-08-19T19:25:04.474Z,22.96
2018-08-19T19:28:09.426Z,22.75
2018-08-19T19:31:15.640Z,22.53
2018-08-19T19:34:20.633Z,22.57
2018-08-19T19:37:25.530Z,22.54
2018-08-19T19:40:30.862Z,22.55
2018-08-19T19:43:35.768Z,22.47
2018-08-19T19:46:40.690Z,22.40
2018-08-19T19:49:51.390Z,22.35
2018-08-19T19:52:57.012Z,22.34
2018-08-19T19:56:07.585Z,22.20
2018-08-19T19:59:12.509Z,22.14
2018-08-19T20:02:22.393Z,22.11
2018-08-19T20:05:27.300Z,21.88
2018-08-19T20:08:32.213Z,21.84
2018-08-19T20:11:37.990Z,21.85
2018-08-19T20:14:47.500Z,21.85
2018-08-19T20:17:52.411Z,21.80
2018-08-19T20:20:57.366Z,21.73
2018-08-19T20:24:02.600Z,21.63
2018-08-19T20:27:07.924Z,21.57
2018-08-19T20:30:12.860Z,21.51
2018-08-19T20:33:25.217Z,21.41
2018-08-19T20:36:30.149Z,21.37
2018-08-19T20:39:35.070Z,21.27
2018-08-19T20:42:40.020Z,21.17
2018-08-19T20:45:45.432Z,21.10
2018-08-19T20:48:50.341Z,21.06
2018-08-19T20:51:55.804Z,21.00
2018-08-19T20:55:00.704Z,20.96
2018-08-19T20:58:05.668Z,20.86
2018-08-19T21:01:41.937Z,20.65
2018-08-19T21:04:46.889Z,20.52
2018-08-19T21:07:56.940Z,20.44
2018-08-19T21:11:01.869Z,20.42
2018-08-19T21:14:06.805Z,20.35
2018-08-19T21:17:11.744Z,20.33
2018-08-19T21:20:16.764Z,20.32
2018-08-19T21:23:21.684Z,20.26
2018-08-19T21:26:26.610Z,20.20
2018-08-19T21:29:32.017Z,20.19
2018-08-19T21:32:36.937Z,20.12
2018-08-19T21:35:47.768Z,20.07
2018-08-19T21:38:52.705Z,19.95
2018-08-19T21:41:57.687Z,19.85
2018-08-19T21:45:02.707Z,19.78
2018-08-19T21:48:11.650Z,19.75
2018-08-19T21:51:16.580Z,19.70
2018-08-19T21:54:21.508Z,19.56
2018-08-19T21:57:26.448Z,19.38
2018-08-19T22:04:39.736Z,19.33
2018-08-19T22:07:44.665Z,19.34
2018-08-19T22:10:49.616Z,19.35
2018-08-19T22:13:54.516Z,19.34
2018-08-19T22:17:05.269Z,19.21
2018-08-19T22:20:10.180Z,19.08
2018-08-19T22:23:15.069Z,19.03
2018-08-19T22:26:20.748Z,18.79
2018-08-19T22:29:25.678Z,18.74
2018-08-19T22:32:32.541Z,18.78
2018-08-19T22:35:37.445Z,18.83
2018-08-19T22:38:50.224Z,18.84
2018-08-19T22:41:55.135Z,18.83
2018-08-19T22:45:00.047Z,18.80
2018-08-19T22:48:13.004Z,18.76
2018-08-19T22:51:17.958Z,18.74
2018-08-19T22:54:22.857Z,18.74
2018-08-19T22:57:28.021Z,18.68
2018-08-19T23:00:32.996Z,18.65
2018-08-19T23:03:37.924Z,18.59
2018-08-19T23:06:42.872Z,18.58
2018-08-19T23:09:47.826Z,18.47
2018-08-19T23:12:52.739Z,18.43
2018-08-19T23:15:57.677Z,18.40
2018-08-19T23:19:02.589Z,18.41
2018-08-19T23:22:07.553Z,18.37
2018-08-19T23:25:12.492Z,18.29
2018-08-19T23:28:17.679Z,18.23
2018-08-19T23:31:22.629Z,18.22
2018-08-19T23:34:27.738Z,18.18
2018-08-19T23:37:32.672Z,18.16
2018-08-19T23:40:37.649Z,18.09
2018-08-19T23:43:42.574Z,18.08
2018-08-19T23:46:47.512Z,18.05
2018-08-19T23:49:52.420Z,17.98
2018-08-19T23:52:57.352Z,17.95
2018-08-19T23:56:02.321Z,17.94
2018-08-19T23:59:07.244Z,17.93
