createdAt,value
2022-08-10T00:01:40.156Z,1021.83
2022-08-10T00:06:41.348Z,1021.79
2022-08-10T00:11:42.382Z,1021.88
2022-08-10T00:16:42.594Z,1021.82
2022-08-10T00:21:27.702Z,1021.8
2022-08-10T00:26:27.303Z,1021.73
2022-08-10T00:31:27.993Z,1021.73
2022-08-10T00:36:28.583Z,1021.67
2022-08-10T00:41:30.363Z,1021.72
2022-08-10T00:46:30.078Z,1021.72
2022-08-10T00:51:40.543Z,1021.76
2022-08-10T00:57:14.118Z,1021.65
2022-08-10T01:02:08.075Z,1021.61
2022-08-10T01:06:33.438Z,1021.53
2022-08-10T01:12:27.689Z,1021.46
2022-08-10T01:16:40.251Z,1021.53
2022-08-10T01:21:34.976Z,1021.52
2022-08-10T01:26:37.342Z,1021.37
2022-08-10T01:32:10.861Z,1021.52
2022-08-10T01:36:39.789Z,1021.43
2022-08-10T01:41:46.174Z,1021.41
2022-08-10T01:46:42.494Z,1021.43
2022-08-10T01:51:41.817Z,1021.42
2022-08-10T01:56:43.483Z,1021.47
2022-08-10T02:01:43.404Z,1021.47
2022-08-10T02:06:44.034Z,1021.34
2022-08-10T02:11:55.555Z,1021.39
2022-08-10T02:16:45.389Z,1021.47
2022-08-10T02:22:09.336Z,1021.49
2022-08-10T02:26:47.440Z,1021.39
2022-08-10T02:31:49.532Z,1021.42
2022-08-10T02:36:48.821Z,1021.51
2022-08-10T02:42:17.825Z,1021.34
2022-08-10T02:46:49.844Z,1021.46
2022-08-10T02:56:53.902Z,1021.48
2022-08-10T03:01:54.579Z,1021.49
2022-08-10T03:06:55.736Z,1021.56
2022-08-10T03:12:16.643Z,1021.49
2022-08-10T03:16:57.033Z,1021.55
2022-08-10T03:21:57.887Z,1021.44
2022-08-10T03:26:58.534Z,1021.51
2022-08-10T03:31:58.954Z,1021.46
2022-08-10T03:37:00.096Z,1021.44
2022-08-10T03:42:00.591Z,1021.39
2022-08-10T03:47:00.846Z,1021.46
2022-08-10T03:52:01.575Z,1021.48
2022-08-10T03:57:02.747Z,1021.56
2022-08-10T04:02:42.703Z,1021.53
2022-08-10T04:07:03.753Z,1021.5
2022-08-10T04:12:05.491Z,1021.49
2022-08-10T04:17:05.587Z,1021.59
2022-08-10T04:22:06.316Z,1021.61
2022-08-10T04:27:06.604Z,1021.57
2022-08-10T04:32:07.679Z,1021.59
2022-08-10T04:37:09.165Z,1021.53
2022-08-10T04:42:13.543Z,1021.69
2022-08-10T04:47:10.988Z,1021.66
2022-08-10T04:52:12.772Z,1021.66
2022-08-10T04:57:13.280Z,1021.7
2022-08-10T05:02:28.850Z,1021.76
2022-08-10T05:07:16.108Z,1021.76
2022-08-10T05:12:15.776Z,1021.83
2022-08-10T05:17:16.214Z,1021.87
2022-08-10T05:27:17.582Z,1021.85
2022-08-10T05:32:19.159Z,1021.87
2022-08-10T05:38:11.164Z,1021.9
2022-08-10T05:42:19.754Z,1021.92
2022-08-10T05:47:20.842Z,1021.92
2022-08-10T05:52:21.306Z,1021.89
2022-08-10T05:57:22.398Z,1021.95
2022-08-10T06:02:32.241Z,1021.94
2022-08-10T06:07:23.211Z,1022.02
2022-08-10T06:12:28.768Z,1022.08
2022-08-10T06:17:24.640Z,1022.12
2022-08-10T06:22:25.283Z,1022.02
2022-08-10T06:33:04.303Z,1022.07
2022-08-10T06:37:27.315Z,1022.02
2022-08-10T06:42:28.644Z,1021.99
2022-08-10T06:47:36.918Z,1022.03
2022-08-10T06:52:32.259Z,1022
2022-08-10T06:57:32.960Z,1021.91
2022-08-10T07:02:33.674Z,1021.81
2022-08-10T07:06:40.848Z,1021.86
2022-08-10T07:11:43.259Z,1021.87
2022-08-10T07:16:43.956Z,1021.91
2022-08-10T07:21:44.691Z,1021.89
2022-08-10T07:26:45.374Z,1021.87
2022-08-10T07:31:56.690Z,1021.91
2022-08-10T07:36:46.859Z,1021.89
2022-08-10T07:41:47.551Z,1021.91
2022-08-10T07:46:48.106Z,1021.8
2022-08-10T07:51:54.811Z,1021.77
2022-08-10T07:56:49.659Z,1021.88
2022-08-10T08:01:50.357Z,1021.86
2022-08-10T08:06:50.991Z,1021.92
2022-08-10T08:11:54.506Z,1021.91
2022-08-10T08:16:55.172Z,1021.83
2022-08-10T08:24:03.747Z,1021.83
2022-08-10T08:26:56.665Z,1021.81
2022-08-10T08:32:01.470Z,1021.85
2022-08-10T08:36:59.706Z,1021.8
2022-08-10T08:41:58.935Z,1021.74
2022-08-10T08:47:33.717Z,1021.77
2022-08-10T08:52:17.548Z,1021.72
2022-08-10T08:57:00.791Z,1021.65
2022-08-10T09:02:01.525Z,1021.65
2022-08-10T09:07:04.764Z,1021.62
2022-08-10T09:12:05.409Z,1021.53
2022-08-10T09:17:06.074Z,1021.7
2022-08-10T09:22:13.625Z,1021.66
2022-08-10T09:27:12.353Z,1021.58
2022-08-10T09:33:06.330Z,1021.6
2022-08-10T09:37:20.354Z,1021.52
2022-08-10T09:47:10.292Z,1021.47
2022-08-10T09:52:10.770Z,1021.46
2022-08-10T09:57:45.156Z,1021.41
2022-08-10T10:02:12.590Z,1021.36
2022-08-10T10:07:17.853Z,1021.34
2022-08-10T10:12:16.246Z,1021.45
2022-08-10T10:17:17.218Z,1021.31
2022-08-10T10:22:18.068Z,1021.2
2022-08-10T10:27:23.131Z,1021.07
2022-08-10T10:32:18.825Z,1021.14
2022-08-10T10:37:19.617Z,1021.14
2022-08-10T10:42:42.096Z,1021.04
2022-08-10T10:47:20.776Z,1020.96
2022-08-10T10:52:21.359Z,1020.9
2022-08-10T10:57:59.646Z,1020.89
2022-08-10T11:02:25.475Z,1020.92
2022-08-10T11:12:27.474Z,1020.84
2022-08-10T11:17:42.361Z,1020.92
2022-08-10T11:22:36.583Z,1020.87
2022-08-10T11:27:34.433Z,1020.78
2022-08-10T11:32:34.945Z,1020.75
2022-08-10T11:38:28.813Z,1020.68
2022-08-10T11:42:05.981Z,1020.69
2022-08-10T11:46:42.531Z,1020.56
2022-08-10T11:51:43.156Z,1020.48
2022-08-10T11:56:43.866Z,1020.48
2022-08-10T12:01:44.606Z,1020.46
2022-08-10T12:06:55.467Z,1020.5
2022-08-10T12:11:45.858Z,1020.53
2022-08-10T12:16:46.539Z,1020.46
2022-08-10T12:21:47.253Z,1020.44
2022-08-10T12:26:47.879Z,1020.38
2022-08-10T12:31:51.296Z,1020.36
2022-08-10T12:36:51.894Z,1020.4
2022-08-10T12:41:52.680Z,1020.25
2022-08-10T12:46:53.331Z,1020.19
2022-08-10T12:51:53.982Z,1020.13
2022-08-10T12:56:54.762Z,1020.19
2022-08-10T13:02:06.107Z,1020.13
2022-08-10T13:06:56.019Z,1020.12
2022-08-10T13:12:33.993Z,1019.87
2022-08-10T13:16:59.919Z,1019.87
2022-08-10T13:22:00.722Z,1019.84
2022-08-10T13:27:25.402Z,1019.79
2022-08-10T13:32:04.193Z,1019.76
2022-08-10T13:37:02.550Z,1019.74
2022-08-10T13:42:03.258Z,1019.79
2022-08-10T13:47:04.508Z,1019.65
2022-08-10T13:52:04.643Z,1019.49
2022-08-10T13:57:08.039Z,1019.47
2022-08-10T14:02:08.627Z,1019.41
2022-08-10T14:07:09.503Z,1019.4
2022-08-10T14:12:10.021Z,1019.48
2022-08-10T14:17:10.690Z,1019.41
2022-08-10T14:22:11.488Z,1019.34
2022-08-10T14:27:12.049Z,1019.28
2022-08-10T14:32:12.507Z,1019.32
2022-08-10T14:37:16.025Z,1019.18
2022-08-10T14:42:25.684Z,1019.14
2022-08-10T14:47:42.308Z,1019.2
2022-08-10T14:52:18.053Z,1019.17
2022-08-10T14:57:18.891Z,1019.11
2022-08-10T15:02:38.055Z,1019.05
2022-08-10T15:07:20.451Z,1019.01
2022-08-10T15:12:26.566Z,1019
2022-08-10T15:17:24.028Z,1018.93
2022-08-10T15:22:36.909Z,1018.93
2022-08-10T15:27:25.372Z,1018.76
2022-08-10T15:32:25.946Z,1018.8
2022-08-10T15:37:37.307Z,1018.87
2022-08-10T15:42:28.403Z,1018.72
2022-08-10T15:47:27.980Z,1018.77
2022-08-10T15:52:38.940Z,1018.63
2022-08-10T15:57:31.921Z,1018.64
2022-08-10T16:02:33.283Z,1018.71
2022-08-10T16:07:45.691Z,1018.65
2022-08-10T16:12:35.341Z,1018.7
2022-08-10T16:17:54.033Z,1018.62
2022-08-10T16:23:35.290Z,1018.64
2022-08-10T16:27:40.340Z,1018.6
2022-08-10T16:33:19.315Z,1018.59
2022-08-10T16:37:59.624Z,1018.53
2022-08-10T16:52:50.247Z,1018.4
2022-08-10T16:57:49.251Z,1018.43
2022-08-10T17:04:05.189Z,1018.44
2022-08-10T17:07:48.747Z,1018.43
2022-08-10T17:13:17.669Z,1018.45
2022-08-10T17:17:49.912Z,1018.4
2022-08-10T17:23:10.958Z,1018.31
2022-08-10T17:28:03.258Z,1018.33
2022-08-10T17:32:51.796Z,1018.29
2022-08-10T17:37:59.796Z,1018.31
2022-08-10T17:43:45.990Z,1018.25
2022-08-10T17:53:40.358Z,1018.37
2022-08-10T17:58:00.690Z,1018.38
2022-08-10T18:03:01.671Z,1018.32
2022-08-10T18:07:57.617Z,1018.37
2022-08-10T18:13:01.618Z,1018.35
2022-08-10T18:21:41.556Z,1018.37
2022-08-10T18:26:59.485Z,1018.51
2022-08-10T18:31:42.073Z,1018.48
2022-08-10T18:42:05.259Z,1018.53
2022-08-10T18:46:49.365Z,1018.54
2022-08-10T18:51:46.482Z,1018.63
2022-08-10T18:56:40.660Z,1018.61
2022-08-10T19:01:39.837Z,1018.61
2022-08-10T19:06:41.385Z,1018.69
2022-08-10T19:11:44.757Z,1018.77
2022-08-10T19:16:43.685Z,1018.7
2022-08-10T19:21:43.195Z,1018.71
2022-08-10T19:26:46.382Z,1018.74
2022-08-10T19:31:46.394Z,1018.7
2022-08-10T19:37:05.566Z,1018.71
2022-08-10T19:46:38.790Z,1018.7
2022-08-10T19:51:39.617Z,1018.7
2022-08-10T19:56:35.486Z,1018.71
2022-08-10T20:01:54.324Z,1018.85
2022-08-10T20:06:29.368Z,1018.79
2022-08-10T20:11:42.387Z,1018.9
2022-08-10T20:16:34.122Z,1018.95
2022-08-10T20:21:38.337Z,1019.03
2022-08-10T20:26:37.201Z,1019.01
2022-08-10T20:31:37.242Z,1018.94
2022-08-10T20:36:37.681Z,1019.01
2022-08-10T20:41:43.774Z,1019.06
2022-08-10T20:56:38.329Z,1019.15
2022-08-10T21:02:01.700Z,1019.17
2022-08-10T21:06:43.074Z,1019.19
2022-08-10T21:11:38.097Z,1019.15
2022-08-10T21:16:39.297Z,1019.18
2022-08-10T21:21:42.366Z,1019.15
2022-08-10T21:26:43.518Z,1019.14
2022-08-10T21:31:43.720Z,1019.04
2022-08-10T21:36:44.129Z,1019.13
2022-08-10T21:41:56.766Z,1019.06
2022-08-10T21:46:54.939Z,1019.06
2022-08-10T21:52:00.891Z,1019
2022-08-10T21:56:47.300Z,1019.01
2022-08-10T22:01:47.554Z,1019.09
2022-08-10T22:06:52.474Z,1019.06
2022-08-10T22:11:51.734Z,1019.09
2022-08-10T22:16:53.021Z,1018.99
2022-08-10T22:21:53.150Z,1018.99
2022-08-10T22:26:56.583Z,1018.92
2022-08-10T22:31:54.908Z,1018.95
2022-08-10T22:37:05.179Z,1018.93
2022-08-10T22:41:55.961Z,1018.79
2022-08-10T22:46:56.705Z,1018.85
2022-08-10T22:52:00.575Z,1018.81
2022-08-10T22:57:00.926Z,1018.79
2022-08-10T23:02:07.118Z,1018.83
2022-08-10T23:07:02.738Z,1018.83
2022-08-10T23:12:02.853Z,1018.78
2022-08-10T23:17:03.533Z,1018.77
2022-08-10T23:22:05.592Z,1018.75
2022-08-10T23:27:10.328Z,1018.7
2022-08-10T23:32:07.181Z,1018.75
2022-08-10T23:37:06.363Z,1018.78
2022-08-10T23:42:09.815Z,1018.63
2022-08-10T23:47:10.351Z,1018.74
2022-08-10T23:52:10.975Z,1018.7
2022-08-10T23:57:11.875Z,1018.65
