createdAt,value
2022-12-29T00:00:24.056Z,8.50
2022-12-29T00:02:53.438Z,8.50
2022-12-29T00:05:20.344Z,8.50
2022-12-29T00:07:47.241Z,8.50
2022-12-29T00:10:16.245Z,8.50
2022-12-29T00:13:01.651Z,8.50
2022-12-29T00:15:41.039Z,8.50
2022-12-29T00:18:09.056Z,8.50
2022-12-29T00:20:58.102Z,8.50
2022-12-29T00:23:46.132Z,8.50
2022-12-29T00:26:36.095Z,8.50
2022-12-29T00:29:21.979Z,8.50
2022-12-29T00:32:08.167Z,8.50
2022-12-29T00:34:53.402Z,8.50
2022-12-29T00:37:40.528Z,8.60
2022-12-29T00:40:26.504Z,8.50
2022-12-29T00:43:14.331Z,8.50
2022-12-29T00:45:42.592Z,8.50
2022-12-29T00:48:11.698Z,8.60
2022-12-29T00:50:38.602Z,8.60
2022-12-29T00:53:05.464Z,8.60
2022-12-29T00:55:38.912Z,8.60
2022-12-29T00:58:07.859Z,8.60
2022-12-29T01:00:34.782Z,8.60
2022-12-29T01:03:04.367Z,8.60
2022-12-29T01:05:31.285Z,8.60
2022-12-29T01:07:58.146Z,8.50
2022-12-29T01:10:24.972Z,8.50
2022-12-29T01:12:56.465Z,8.50
2022-12-29T01:15:23.356Z,8.50
2022-12-29T01:17:50.188Z,8.50
2022-12-29T01:20:17.150Z,8.50
2022-12-29T01:22:45.229Z,8.50
2022-12-29T01:25:12.049Z,8.60
2022-12-29T01:27:39.166Z,8.60
2022-12-29T01:30:08.847Z,8.60
2022-12-29T01:32:35.686Z,8.60
2022-12-29T01:35:02.932Z,8.60
2022-12-29T01:37:35.105Z,8.60
2022-12-29T01:40:02.842Z,8.60
2022-12-29T01:42:29.703Z,8.60
2022-12-29T01:45:02.473Z,8.60
2022-12-29T01:47:36.256Z,8.60
2022-12-29T01:50:18.920Z,8.60
2022-12-29T01:52:55.377Z,8.60
2022-12-29T01:55:22.958Z,8.60
2022-12-29T01:57:53.489Z,8.60
2022-12-29T02:00:20.637Z,8.50
2022-12-29T02:02:54.324Z,8.50
2022-12-29T02:05:21.306Z,8.50
2022-12-29T02:07:49.584Z,8.60
2022-12-29T02:10:16.683Z,8.60
2022-12-29T02:12:44.042Z,8.60
2022-12-29T02:15:11.088Z,8.60
2022-12-29T02:18:05.597Z,8.60
2022-12-29T02:21:03.580Z,8.60
2022-12-29T02:24:01.388Z,8.60
2022-12-29T02:26:45.459Z,8.60
2022-12-29T02:29:18.337Z,8.60
2022-12-29T02:32:06.625Z,8.60
2022-12-29T02:35:18.222Z,8.60
2022-12-29T02:38:03.354Z,8.60
2022-12-29T02:40:44.287Z,8.70
2022-12-29T02:43:17.092Z,8.70
2022-12-29T02:46:03.601Z,8.70
2022-12-29T02:48:36.677Z,8.70
2022-12-29T02:51:11.896Z,8.70
2022-12-29T02:53:58.932Z,8.80
2022-12-29T02:56:25.881Z,8.80
2022-12-29T02:58:52.718Z,8.80
2022-12-29T03:01:30.909Z,8.80
2022-12-29T03:04:32.578Z,8.80
2022-12-29T03:07:15.956Z,8.90
2022-12-29T03:10:11.903Z,8.90
2022-12-29T03:13:11.361Z,8.90
2022-12-29T03:16:04.233Z,8.90
2022-12-29T03:18:34.574Z,9.00
2022-12-29T03:21:47.946Z,9.00
2022-12-29T03:24:27.859Z,9.00
2022-12-29T03:27:00.241Z,9.00
2022-12-29T03:29:36.368Z,9.00
2022-12-29T03:32:06.035Z,9.00
2022-12-29T03:34:34.243Z,9.00
2022-12-29T03:37:13.072Z,9.10
2022-12-29T03:39:46.003Z,9.10
2022-12-29T03:42:17.333Z,9.10
2022-12-29T03:44:46.923Z,9.10
2022-12-29T03:47:16.318Z,9.10
2022-12-29T03:49:45.704Z,9.10
2022-12-29T03:52:12.841Z,9.10
2022-12-29T03:54:43.783Z,9.20
2022-12-29T03:57:13.973Z,9.20
2022-12-29T03:59:55.033Z,9.20
2022-12-29T04:02:22.121Z,9.20
2022-12-29T04:04:49.107Z,9.20
2022-12-29T04:07:16.261Z,9.20
2022-12-29T04:09:45.606Z,9.20
2022-12-29T04:12:18.547Z,9.30
2022-12-29T04:14:45.401Z,9.30
2022-12-29T04:17:12.655Z,9.30
2022-12-29T04:19:41.033Z,9.30
2022-12-29T04:22:10.401Z,9.30
2022-12-29T04:24:39.540Z,9.40
2022-12-29T04:27:06.443Z,9.30
2022-12-29T04:29:57.818Z,9.40
2022-12-29T04:32:47.673Z,9.40
2022-12-29T04:35:17.304Z,9.40
2022-12-29T04:37:45.526Z,9.40
2022-12-29T04:40:13.119Z,9.40
2022-12-29T04:42:42.665Z,9.40
2022-12-29T04:45:10.032Z,9.40
2022-12-29T04:48:05.889Z,9.40
2022-12-29T04:50:52.370Z,9.40
2022-12-29T04:53:24.975Z,9.40
2022-12-29T04:55:54.656Z,9.40
2022-12-29T04:58:23.369Z,9.40
2022-12-29T05:00:52.768Z,9.50
2022-12-29T05:03:23.460Z,9.50
2022-12-29T05:05:50.397Z,9.50
2022-12-29T05:08:23.219Z,9.50
2022-12-29T05:10:55.011Z,9.50
2022-12-29T05:13:24.505Z,9.50
2022-12-29T05:15:54.064Z,9.50
2022-12-29T05:18:23.054Z,9.50
2022-12-29T05:20:51.156Z,9.50
2022-12-29T05:23:21.037Z,9.50
2022-12-29T05:25:57.591Z,9.60
2022-12-29T05:28:34.878Z,9.60
2022-12-29T05:31:11.710Z,9.60
2022-12-29T05:33:39.244Z,9.60
2022-12-29T05:36:08.003Z,9.60
2022-12-29T05:38:38.035Z,9.60
2022-12-29T05:41:05.466Z,9.70
2022-12-29T05:43:53.647Z,9.70
2022-12-29T05:46:31.140Z,9.70
2022-12-29T05:49:12.127Z,9.80
2022-12-29T05:51:57.734Z,9.80
2022-12-29T05:54:24.726Z,9.90
2022-12-29T05:56:54.775Z,9.90
2022-12-29T05:59:23.962Z,9.90
2022-12-29T06:01:52.937Z,9.90
2022-12-29T06:04:22.390Z,10.00
2022-12-29T06:06:49.311Z,10.00
2022-12-29T06:09:25.080Z,10.00
2022-12-29T06:11:53.868Z,10.00
2022-12-29T06:14:21.281Z,10.00
2022-12-29T06:16:48.436Z,10.00
2022-12-29T06:19:17.938Z,10.10
2022-12-29T06:21:45.453Z,10.10
2022-12-29T06:24:12.508Z,10.10
2022-12-29T06:26:42.857Z,10.10
2022-12-29T06:29:10.127Z,10.10
2022-12-29T06:31:39.947Z,10.10
2022-12-29T06:34:08.679Z,10.10
2022-12-29T06:36:38.967Z,10.20
2022-12-29T06:39:11.717Z,10.20
2022-12-29T06:41:38.880Z,10.20
2022-12-29T06:44:24.441Z,10.20
2022-12-29T06:46:59.642Z,10.20
2022-12-29T06:49:28.634Z,10.20
2022-12-29T06:51:55.474Z,10.20
2022-12-29T06:54:24.756Z,10.20
2022-12-29T06:56:51.562Z,10.20
2022-12-29T06:59:21.148Z,10.20
2022-12-29T07:01:48.128Z,10.20
2022-12-29T07:04:15.179Z,10.20
2022-12-29T07:06:42.024Z,10.20
2022-12-29T07:09:10.083Z,10.20
2022-12-29T07:11:41.438Z,10.20
2022-12-29T07:14:08.280Z,10.20
2022-12-29T07:16:35.493Z,10.10
2022-12-29T07:19:05.413Z,10.20
2022-12-29T07:21:32.299Z,10.10
2022-12-29T07:24:01.476Z,10.10
2022-12-29T07:26:32.923Z,10.10
2022-12-29T07:29:04.369Z,10.10
2022-12-29T07:31:31.618Z,10.10
2022-12-29T07:33:58.695Z,10.10
2022-12-29T07:36:30.746Z,10.10
2022-12-29T07:39:00.896Z,10.10
2022-12-29T07:41:27.677Z,10.10
2022-12-29T07:43:54.505Z,10.10
2022-12-29T07:46:56.655Z,10.20
2022-12-29T07:49:24.434Z,10.20
2022-12-29T07:51:53.889Z,10.20
2022-12-29T07:54:20.854Z,10.20
2022-12-29T07:56:47.842Z,10.20
2022-12-29T07:59:19.971Z,10.20
2022-12-29T08:01:47.235Z,10.30
2022-12-29T08:04:19.197Z,10.30
2022-12-29T08:06:46.498Z,10.30
2022-12-29T08:09:21.981Z,10.30
2022-12-29T08:11:52.330Z,10.40
2022-12-29T08:14:20.349Z,10.40
2022-12-29T08:16:47.845Z,10.40
2022-12-29T08:19:45.789Z,10.50
2022-12-29T08:22:13.870Z,10.50
2022-12-29T08:24:42.749Z,10.50
2022-12-29T08:27:18.193Z,10.50
2022-12-29T08:29:47.788Z,10.50
2022-12-29T08:32:17.356Z,10.50
2022-12-29T08:34:44.398Z,10.50
2022-12-29T08:37:11.356Z,10.50
2022-12-29T08:39:42.675Z,10.50
2022-12-29T08:42:09.695Z,10.50
2022-12-29T08:44:41.135Z,10.50
2022-12-29T08:47:09.091Z,10.50
2022-12-29T08:49:38.121Z,10.50
2022-12-29T08:52:05.353Z,10.50
2022-12-29T08:54:32.168Z,10.50
2022-12-29T08:56:59.604Z,10.50
2022-12-29T08:59:34.407Z,10.50
2022-12-29T09:02:06.120Z,10.60
2022-12-29T09:04:33.315Z,10.60
2022-12-29T09:07:06.475Z,10.60
2022-12-29T09:09:37.709Z,10.70
2022-12-29T09:12:06.739Z,10.70
2022-12-29T09:14:36.109Z,10.70
2022-12-29T09:17:21.577Z,10.70
2022-12-29T09:19:50.729Z,10.80
2022-12-29T09:22:17.592Z,10.70
2022-12-29T09:24:46.917Z,10.80
2022-12-29T09:27:16.049Z,10.80
2022-12-29T09:29:44.999Z,10.80
2022-12-29T09:32:18.379Z,10.80
2022-12-29T09:34:45.883Z,10.90
2022-12-29T09:37:15.215Z,10.90
2022-12-29T09:39:47.856Z,10.90
2022-12-29T09:43:07.473Z,10.90
2022-12-29T09:45:42.819Z,11.00
2022-12-29T09:48:18.888Z,11.00
2022-12-29T09:50:51.097Z,11.00
2022-12-29T09:53:41.352Z,11.00
2022-12-29T09:56:16.731Z,11.10
2022-12-29T09:59:16.089Z,11.10
2022-12-29T10:01:53.019Z,11.20
2022-12-29T10:04:20.274Z,11.30
2022-12-29T10:07:31.303Z,11.30
2022-12-29T10:10:03.697Z,11.30
2022-12-29T10:12:56.310Z,11.30
2022-12-29T10:15:28.632Z,11.40
2022-12-29T10:18:30.890Z,11.40
2022-12-29T10:21:09.879Z,11.40
2022-12-29T10:23:44.721Z,11.50
2022-12-29T10:26:18.059Z,11.50
2022-12-29T10:28:51.656Z,11.50
2022-12-29T10:31:24.410Z,11.60
2022-12-29T10:33:59.502Z,11.70
2022-12-29T10:36:42.707Z,11.70
2022-12-29T10:39:32.280Z,11.70
2022-12-29T10:42:14.772Z,11.80
2022-12-29T10:44:42.151Z,11.80
2022-12-29T10:47:17.456Z,11.80
2022-12-29T10:49:48.565Z,11.90
2022-12-29T10:52:18.164Z,11.90
2022-12-29T10:54:53.814Z,11.90
2022-12-29T10:57:23.719Z,12.00
2022-12-29T10:59:52.808Z,12.00
2022-12-29T11:02:38.553Z,12.00
2022-12-29T11:05:11.529Z,12.00
2022-12-29T11:07:38.741Z,12.00
2022-12-29T11:10:30.048Z,12.00
2022-12-29T11:13:11.318Z,12.00
2022-12-29T11:15:49.859Z,12.00
2022-12-29T11:18:34.104Z,12.00
2022-12-29T11:21:03.779Z,12.00
2022-12-29T11:23:37.905Z,12.00
2022-12-29T11:26:30.188Z,12.00
2022-12-29T11:29:23.536Z,12.00
2022-12-29T11:31:56.240Z,12.00
2022-12-29T11:34:34.099Z,12.00
2022-12-29T11:37:15.365Z,12.00
2022-12-29T11:40:05.430Z,11.90
2022-12-29T11:42:35.423Z,11.90
2022-12-29T11:45:26.353Z,11.90
2022-12-29T11:47:59.894Z,11.90
2022-12-29T11:50:30.495Z,11.80
2022-12-29T11:53:24.038Z,11.80
2022-12-29T11:56:10.642Z,11.80
2022-12-29T11:58:39.342Z,11.70
2022-12-29T12:01:30.399Z,11.60
2022-12-29T12:04:17.629Z,11.50
2022-12-29T12:06:58.368Z,11.50
2022-12-29T12:09:36.225Z,11.40
2022-12-29T12:12:04.392Z,11.30
2022-12-29T12:15:00.516Z,11.20
2022-12-29T12:18:01.223Z,11.10
2022-12-29T12:20:55.732Z,11.10
2022-12-29T12:24:00.976Z,11.00
2022-12-29T12:26:49.318Z,10.90
2022-12-29T12:29:24.092Z,11.00
2022-12-29T12:31:59.319Z,10.90
2022-12-29T12:34:40.690Z,10.90
2022-12-29T12:37:17.485Z,10.90
2022-12-29T12:40:14.223Z,10.90
2022-12-29T12:42:43.304Z,10.90
2022-12-29T12:45:30.709Z,10.90
2022-12-29T12:48:22.624Z,10.80
2022-12-29T12:51:09.399Z,10.80
2022-12-29T12:53:50.842Z,10.80
2022-12-29T12:56:28.518Z,10.80
2022-12-29T12:59:09.475Z,10.70
2022-12-29T13:01:43.922Z,10.70
2022-12-29T13:04:30.199Z,10.70
2022-12-29T13:07:22.553Z,10.70
2022-12-29T13:10:03.826Z,10.70
2022-12-29T13:12:46.814Z,10.60
2022-12-29T13:15:34.302Z,10.70
2022-12-29T13:18:17.660Z,10.60
2022-12-29T13:21:11.380Z,10.70
2022-12-29T13:24:27.427Z,10.70
2022-12-29T13:27:33.541Z,10.70
2022-12-29T13:30:18.619Z,10.70
2022-12-29T13:32:51.548Z,10.60
2022-12-29T13:35:33.691Z,10.60
2022-12-29T13:38:12.377Z,10.70
2022-12-29T13:41:04.350Z,10.70
2022-12-29T13:43:33.716Z,10.70
2022-12-29T13:46:33.233Z,10.70
2022-12-29T13:49:07.729Z,10.70
2022-12-29T13:51:38.796Z,10.70
2022-12-29T13:54:05.663Z,10.70
2022-12-29T13:56:46.690Z,10.70
2022-12-29T13:59:18.609Z,10.70
2022-12-29T14:02:05.039Z,10.70
2022-12-29T14:04:34.221Z,10.70
2022-12-29T14:07:05.225Z,10.70
2022-12-29T14:09:49.132Z,10.70
2022-12-29T14:12:28.297Z,10.70
2022-12-29T14:14:55.262Z,10.70
2022-12-29T14:17:22.495Z,10.60
2022-12-29T14:19:55.039Z,10.70
2022-12-29T14:22:33.219Z,10.70
2022-12-29T14:25:01.365Z,10.60
2022-12-29T14:27:31.332Z,10.60
2022-12-29T14:29:58.255Z,10.50
2022-12-29T14:32:28.129Z,10.60
2022-12-29T14:35:00.229Z,10.60
2022-12-29T14:37:36.625Z,10.60
2022-12-29T14:40:18.455Z,10.50
2022-12-29T14:42:48.857Z,10.50
2022-12-29T14:45:15.723Z,10.50
2022-12-29T14:47:48.460Z,10.50
2022-12-29T14:50:36.143Z,10.50
2022-12-29T14:53:06.120Z,10.50
2022-12-29T14:55:50.898Z,10.50
2022-12-29T14:58:31.964Z,10.50
2022-12-29T15:01:00.727Z,10.40
2022-12-29T15:03:32.859Z,10.40
2022-12-29T15:06:09.804Z,10.40
2022-12-29T15:08:54.597Z,10.40
2022-12-29T15:11:24.451Z,10.40
2022-12-29T15:13:53.803Z,10.40
2022-12-29T15:16:27.484Z,10.40
2022-12-29T15:18:56.991Z,10.40
2022-12-29T15:21:32.695Z,10.40
2022-12-29T15:24:00.053Z,10.40
2022-12-29T15:26:47.879Z,10.40
2022-12-29T15:29:40.496Z,10.40
2022-12-29T15:32:16.506Z,10.40
2022-12-29T15:34:49.671Z,10.30
2022-12-29T15:37:23.132Z,10.30
2022-12-29T15:39:51.420Z,10.30
2022-12-29T15:42:26.670Z,10.30
2022-12-29T15:45:09.355Z,10.30
2022-12-29T15:47:37.653Z,10.20
2022-12-29T15:50:16.724Z,10.20
2022-12-29T15:52:43.710Z,10.20
2022-12-29T15:55:25.811Z,10.20
2022-12-29T15:57:58.474Z,10.20
2022-12-29T16:00:29.829Z,10.20
2022-12-29T16:03:02.460Z,10.20
2022-12-29T16:05:37.107Z,10.20
2022-12-29T16:08:23.766Z,10.10
2022-12-29T16:10:54.744Z,10.10
2022-12-29T16:13:40.379Z,10.10
2022-12-29T16:16:19.266Z,10.10
2022-12-29T16:18:49.370Z,10.10
2022-12-29T16:21:26.458Z,10.10
2022-12-29T16:23:57.784Z,10.10
2022-12-29T16:26:25.418Z,10.10
2022-12-29T16:28:57.964Z,10.10
2022-12-29T16:31:34.397Z,10.10
2022-12-29T16:34:24.179Z,10.10
2022-12-29T16:36:55.868Z,10.10
2022-12-29T16:39:37.862Z,10.00
2022-12-29T16:42:51.357Z,10.00
2022-12-29T16:45:23.940Z,10.00
2022-12-29T16:48:17.249Z,10.00
2022-12-29T16:50:47.563Z,10.00
2022-12-29T16:53:27.511Z,10.00
2022-12-29T16:55:55.697Z,10.00
2022-12-29T16:58:26.568Z,10.00
2022-12-29T17:00:59.111Z,10.00
2022-12-29T17:03:35.059Z,10.00
2022-12-29T17:06:01.971Z,10.00
2022-12-29T17:08:41.599Z,10.00
2022-12-29T17:11:45.963Z,10.00
2022-12-29T17:14:31.613Z,10.00
2022-12-29T17:17:00.948Z,10.00
2022-12-29T17:19:34.120Z,10.00
2022-12-29T17:22:01.805Z,10.10
2022-12-29T17:24:32.151Z,10.10
2022-12-29T17:27:00.831Z,10.10
2022-12-29T17:29:36.454Z,10.10
2022-12-29T17:32:06.566Z,10.20
2022-12-29T17:34:34.250Z,10.20
2022-12-29T17:37:04.201Z,10.20
2022-12-29T17:39:31.137Z,10.20
2022-12-29T17:42:02.421Z,10.20
2022-12-29T17:44:31.563Z,10.20
2022-12-29T17:46:58.426Z,10.20
2022-12-29T17:49:25.473Z,10.30
2022-12-29T17:51:54.551Z,10.20
2022-12-29T17:54:25.915Z,10.30
2022-12-29T17:56:52.797Z,10.30
2022-12-29T17:59:20.016Z,10.20
2022-12-29T18:01:48.767Z,10.20
2022-12-29T18:04:20.142Z,10.20
2022-12-29T18:06:47.283Z,10.20
2022-12-29T18:09:14.838Z,10.20
2022-12-29T18:11:45.229Z,10.20
2022-12-29T18:14:14.180Z,10.10
2022-12-29T18:16:41.228Z,10.10
2022-12-29T18:19:09.222Z,10.10
2022-12-29T18:21:38.282Z,10.10
2022-12-29T18:24:05.470Z,10.10
2022-12-29T18:26:35.474Z,10.00
2022-12-29T18:29:02.704Z,10.00
2022-12-29T18:31:34.325Z,10.00
2022-12-29T18:34:07.369Z,10.00
2022-12-29T18:36:36.868Z,10.00
2022-12-29T18:39:03.835Z,10.00
2022-12-29T18:41:35.568Z,9.90
2022-12-29T18:44:02.483Z,10.00
2022-12-29T18:46:30.158Z,10.00
2022-12-29T18:48:57.228Z,9.90
2022-12-29T18:51:25.289Z,9.90
2022-12-29T18:53:55.612Z,9.90
2022-12-29T18:56:25.849Z,9.90
2022-12-29T18:58:56.744Z,9.90
2022-12-29T19:01:28.316Z,9.90
2022-12-29T19:03:55.496Z,9.90
2022-12-29T19:06:22.867Z,9.80
2022-12-29T19:08:49.849Z,9.80
2022-12-29T19:11:22.428Z,9.80
2022-12-29T19:13:49.401Z,9.80
2022-12-29T19:16:20.647Z,9.80
2022-12-29T19:19:07.728Z,9.70
2022-12-29T19:21:41.029Z,9.70
2022-12-29T19:24:10.361Z,9.70
2022-12-29T19:26:39.613Z,9.70
2022-12-29T19:29:13.610Z,9.60
2022-12-29T19:31:40.695Z,9.60
2022-12-29T19:34:07.680Z,9.60
2022-12-29T19:36:34.853Z,9.60
2022-12-29T19:39:04.095Z,9.60
2022-12-29T19:41:31.072Z,9.60
2022-12-29T19:44:00.805Z,9.60
2022-12-29T19:46:27.710Z,9.60
2022-12-29T19:48:58.766Z,9.60
2022-12-29T19:51:26.259Z,9.60
2022-12-29T19:53:54.397Z,9.60
2022-12-29T19:56:21.433Z,9.60
2022-12-29T19:58:48.287Z,9.60
2022-12-29T20:01:22.039Z,9.60
2022-12-29T20:03:50.089Z,9.60
2022-12-29T20:06:20.038Z,9.70
2022-12-29T20:08:47.059Z,9.60
2022-12-29T20:11:16.876Z,9.70
2022-12-29T20:13:47.534Z,9.70
2022-12-29T20:16:20.222Z,9.70
2022-12-29T20:18:50.769Z,9.70
2022-12-29T20:21:23.156Z,9.70
2022-12-29T20:23:51.894Z,9.70
2022-12-29T20:26:27.418Z,9.70
2022-12-29T20:28:54.652Z,9.70
2022-12-29T20:31:30.951Z,9.70
2022-12-29T20:33:58.082Z,9.70
2022-12-29T20:36:30.889Z,9.70
2022-12-29T20:39:00.374Z,9.70
2022-12-29T20:41:28.286Z,9.70
2022-12-29T20:43:55.218Z,9.70
2022-12-29T20:46:32.788Z,9.70
2022-12-29T20:49:04.049Z,9.70
2022-12-29T20:51:59.271Z,9.80
2022-12-29T20:54:20.966Z,9.80
2022-12-29T20:56:48.706Z,9.80
2022-12-29T20:59:31.751Z,9.80
2022-12-29T21:01:58.984Z,9.80
2022-12-29T21:04:50.009Z,9.80
2022-12-29T21:07:20.186Z,9.90
2022-12-29T21:09:49.578Z,9.80
2022-12-29T21:12:16.511Z,9.90
2022-12-29T21:14:45.756Z,9.90
2022-12-29T21:17:13.073Z,9.90
2022-12-29T21:19:42.076Z,9.80
2022-12-29T21:22:13.789Z,9.90
2022-12-29T21:24:40.762Z,9.90
2022-12-29T21:27:11.859Z,9.90
2022-12-29T21:29:38.832Z,9.90
2022-12-29T21:32:06.932Z,9.90
2022-12-29T21:34:36.878Z,9.90
2022-12-29T21:37:06.270Z,9.90
2022-12-29T21:39:33.186Z,9.80
2022-12-29T21:42:00.432Z,9.80
2022-12-29T21:44:46.475Z,9.80
2022-12-29T21:47:13.489Z,9.70
2022-12-29T21:49:45.228Z,9.70
2022-12-29T21:52:14.588Z,9.70
2022-12-29T21:54:59.871Z,9.60
2022-12-29T21:57:45.593Z,9.60
2022-12-29T22:00:32.423Z,9.60
2022-12-29T22:03:23.174Z,9.50
2022-12-29T22:06:10.539Z,9.50
2022-12-29T22:08:56.950Z,9.50
2022-12-29T22:11:42.490Z,9.40
2022-12-29T22:14:09.665Z,9.40
2022-12-29T22:16:39.648Z,9.40
2022-12-29T22:19:08.683Z,9.40
2022-12-29T22:21:40.139Z,9.30
2022-12-29T22:24:08.613Z,9.30
2022-12-29T22:26:35.480Z,9.30
2022-12-29T22:29:02.280Z,9.30
2022-12-29T22:31:32.507Z,9.20
2022-12-29T22:34:04.008Z,9.20
2022-12-29T22:36:32.260Z,9.20
2022-12-29T22:38:59.488Z,9.20
2022-12-29T22:41:26.380Z,9.20
2022-12-29T22:43:53.267Z,9.10
2022-12-29T22:46:20.164Z,9.20
2022-12-29T22:48:49.350Z,9.20
2022-12-29T22:51:18.379Z,9.20
2022-12-29T22:53:51.611Z,9.10
2022-12-29T22:56:19.187Z,9.10
2022-12-29T22:58:47.769Z,9.10
2022-12-29T23:01:18.294Z,9.10
2022-12-29T23:03:45.588Z,9.20
2022-12-29T23:06:14.046Z,9.10
2022-12-29T23:08:43.763Z,9.20
2022-12-29T23:11:12.403Z,9.20
2022-12-29T23:13:41.658Z,9.20
2022-12-29T23:16:08.636Z,9.20
2022-12-29T23:18:38.032Z,9.20
2022-12-29T23:21:07.242Z,9.20
2022-12-29T23:23:55.895Z,9.20
2022-12-29T23:26:38.165Z,9.20
2022-12-29T23:29:08.330Z,9.20
2022-12-29T23:31:35.853Z,9.20
2022-12-29T23:34:04.886Z,9.20
2022-12-29T23:36:32.476Z,9.30
2022-12-29T23:38:59.726Z,9.20
2022-12-29T23:41:29.275Z,9.30
2022-12-29T23:43:56.628Z,9.20
2022-12-29T23:46:26.878Z,9.30
2022-12-29T23:48:54.064Z,9.20
2022-12-29T23:51:21.275Z,9.20
2022-12-29T23:53:48.330Z,9.20
2022-12-29T23:56:19.784Z,9.20
2022-12-29T23:58:47.266Z,9.20
