createdAt,value
2022-07-29T00:11:48.987Z,100469.03
2022-07-29T00:26:50.965Z,100455.44
2022-07-29T00:41:53.192Z,100465.06
2022-07-29T00:57:03.843Z,100462.59
2022-07-29T01:12:08.841Z,100452.69
2022-07-29T01:27:46.628Z,100452.56
2022-07-29T01:42:58.393Z,100473.00
2022-07-29T01:58:02.421Z,100482.31
2022-07-29T02:13:05.512Z,100482.28
2022-07-29T02:28:08.893Z,100490.97
2022-07-29T02:43:12.308Z,100507.13
2022-07-29T02:58:46.721Z,100498.00
2022-07-29T03:13:49.574Z,100497.13
2022-07-29T03:28:51.645Z,100505.56
2022-07-29T03:43:55.247Z,100501.63
2022-07-29T03:58:57.832Z,100513.28
2022-07-29T04:13:59.774Z,100522.78
2022-07-29T04:29:02.380Z,100513.97
2022-07-29T04:44:07.430Z,100520.84
2022-07-29T04:59:10.873Z,100520.00
2022-07-29T05:14:15.553Z,100509.50
2022-07-29T05:29:44.298Z,100523.84
2022-07-29T05:44:42.905Z,100523.47
2022-07-29T06:15:12.821Z,100533.91
2022-07-29T06:30:14.807Z,100528.09
2022-07-29T06:45:17.354Z,100510.38
2022-07-29T07:00:19.621Z,100513.63
2022-07-29T07:15:23.223Z,100516.94
2022-07-29T07:30:41.598Z,100515.84
2022-07-29T07:45:43.847Z,100515.34
2022-07-29T08:00:55.397Z,100510.81
2022-07-29T08:16:13.258Z,100516.97
2022-07-29T08:31:15.794Z,100508.47
2022-07-29T08:46:22.231Z,100510.34
2022-07-29T09:01:35.813Z,100505.94
2022-07-29T09:16:58.112Z,100494.91
2022-07-29T09:32:00.957Z,100491.59
2022-07-29T09:47:09.409Z,100489.25
2022-07-29T10:02:20.280Z,100490.56
2022-07-29T10:34:20.463Z,100466.38
2022-07-29T10:49:27.426Z,100461.22
2022-07-29T11:04:49.693Z,100462.97
2022-07-29T11:19:53.217Z,100448.25
2022-07-29T11:35:38.603Z,100449.63
2022-07-29T11:50:44.847Z,100438.31
2022-07-29T12:05:48.382Z,100438.34
2022-07-29T12:21:05.293Z,100429.41
2022-07-29T12:36:10.311Z,100417.81
2022-07-29T12:51:15.533Z,100420.50
2022-07-29T13:06:39.403Z,100414.47
2022-07-29T13:22:29.881Z,100418.28
2022-07-29T13:37:34.075Z,100412.41
2022-07-29T13:52:38.776Z,100402.72
2022-07-29T14:07:44.435Z,100410.88
2022-07-29T14:22:46.363Z,100391.75
2022-07-29T14:37:48.907Z,100388.84
2022-07-29T14:52:50.790Z,100386.16
2022-07-29T15:07:53.062Z,100386.78
2022-07-29T15:22:59.309Z,100383.88
2022-07-29T15:38:01.273Z,100386.66
2022-07-29T15:53:03.396Z,100393.03
2022-07-29T16:08:05.790Z,100409.59
2022-07-29T16:23:09.903Z,100416.00
2022-07-29T16:38:12.270Z,100421.41
2022-07-29T16:53:14.195Z,100428.59
2022-07-29T17:08:16.337Z,100433.91
2022-07-29T17:23:18.221Z,100444.78
2022-07-29T17:38:20.150Z,100461.16
2022-07-29T17:53:21.879Z,100471.13
2022-07-29T18:08:24.114Z,100492.63
2022-07-29T18:23:26.333Z,100498.97
2022-07-29T18:38:28.062Z,100503.53
2022-07-29T18:53:29.964Z,100514.81
2022-07-29T19:08:32.196Z,100518.09
2022-07-29T19:24:05.220Z,100511.47
2022-07-29T19:38:55.962Z,100510.41
2022-07-29T19:53:57.835Z,100510.28
2022-07-29T20:08:59.972Z,100491.03
2022-07-29T20:24:04.562Z,100493.47
2022-07-29T20:39:06.682Z,100506.38
2022-07-29T20:54:08.789Z,100507.28
2022-07-29T21:09:11.789Z,100504.63
2022-07-29T21:24:13.879Z,100513.56
2022-07-29T21:39:15.799Z,100507.34
2022-07-29T21:54:17.750Z,100497.81
2022-07-29T22:09:19.876Z,100499.97
2022-07-29T22:24:21.936Z,100507.13
2022-07-29T22:39:24.003Z,100513.13
2022-07-29T22:54:26.352Z,100496.50
2022-07-29T23:09:28.628Z,100488.59
2022-07-29T23:24:30.557Z,100490.59
2022-07-29T23:39:32.493Z,100491.03
2022-07-29T23:54:34.525Z,100494.66
