createdAt,value
2022-08-11T00:01:21.228Z,3.00
2022-08-11T00:03:53.082Z,2.80
2022-08-11T00:06:46.620Z,2.60
2022-08-11T00:09:18.201Z,2.73
2022-08-11T00:11:53.374Z,2.90
2022-08-11T00:14:37.314Z,2.80
2022-08-11T00:17:13.396Z,2.80
2022-08-11T00:20:15.413Z,2.20
2022-08-11T00:22:32.331Z,2.60
2022-08-11T00:25:02.715Z,2.97
2022-08-11T00:27:34.588Z,2.80
2022-08-11T00:30:01.651Z,2.87
2022-08-11T00:32:29.790Z,2.83
2022-08-11T00:35:55.873Z,2.90
2022-08-11T00:37:50.328Z,3.27
2022-08-11T00:40:28.172Z,2.40
2022-08-11T00:43:19.325Z,2.73
2022-08-11T00:46:02.516Z,2.50
2022-08-11T00:48:39.762Z,2.83
2022-08-11T00:52:04.386Z,3.10
2022-08-11T00:54:55.980Z,2.40
2022-08-11T00:57:38.554Z,2.87
2022-08-11T01:00:25.110Z,2.53
2022-08-11T01:03:29.988Z,2.67
2022-08-11T01:06:38.060Z,2.47
2022-08-11T01:09:22.116Z,2.67
2022-08-11T01:12:10.438Z,2.73
2022-08-11T01:15:14.624Z,3.07
2022-08-11T01:18:06.164Z,2.73
2022-08-11T01:21:14.076Z,2.60
2022-08-11T01:24:18.261Z,3.00
2022-08-11T01:27:18.930Z,2.80
2022-08-11T01:30:14.323Z,2.70
2022-08-11T01:33:20.016Z,2.80
2022-08-11T01:36:33.748Z,3.23
2022-08-11T01:39:41.608Z,3.20
2022-08-11T01:42:27.730Z,2.80
2022-08-11T01:45:16.776Z,2.57
2022-08-11T01:47:55.504Z,2.70
2022-08-11T01:50:53.181Z,3.00
2022-08-11T01:53:50.364Z,2.77
2022-08-11T01:56:58.714Z,2.83
2022-08-11T01:59:35.941Z,2.40
2022-08-11T02:02:08.317Z,2.83
2022-08-11T02:04:55.387Z,3.33
2022-08-11T02:07:55.593Z,2.80
2022-08-11T02:11:08.334Z,2.43
2022-08-11T02:14:02.729Z,3.00
2022-08-11T02:16:40.634Z,2.83
2022-08-11T02:19:26.234Z,2.87
2022-08-11T02:22:21.391Z,2.30
2022-08-11T02:25:04.224Z,2.80
2022-08-11T02:28:05.894Z,2.60
2022-08-11T02:30:38.503Z,2.67
2022-08-11T02:33:24.758Z,3.00
2022-08-11T02:36:00.780Z,2.70
2022-08-11T02:38:46.148Z,2.70
2022-08-11T02:41:43.428Z,3.10
2022-08-11T02:44:15.715Z,2.50
2022-08-11T02:47:27.574Z,2.73
2022-08-11T02:50:09.381Z,2.23
2022-08-11T02:53:03.434Z,2.60
2022-08-11T02:55:44.568Z,2.83
2022-08-11T02:59:05.849Z,2.57
2022-08-11T03:01:45.571Z,2.87
2022-08-11T03:04:25.174Z,2.60
2022-08-11T03:07:31.207Z,2.80
2022-08-11T03:10:13.116Z,2.23
2022-08-11T03:13:26.494Z,2.77
2022-08-11T03:16:45.648Z,2.60
2022-08-11T03:19:22.997Z,2.90
2022-08-11T03:22:32.846Z,2.50
2022-08-11T03:25:12.905Z,2.40
2022-08-11T03:28:03.398Z,2.80
2022-08-11T03:30:30.377Z,2.40
2022-08-11T03:33:38.003Z,2.53
2022-08-11T03:37:15.530Z,2.93
2022-08-11T03:40:09.212Z,2.40
2022-08-11T03:43:03.552Z,2.73
2022-08-11T03:45:40.927Z,3.27
2022-08-11T03:48:27.933Z,2.30
2022-08-11T03:51:44.985Z,2.90
2022-08-11T03:54:50.539Z,2.90
2022-08-11T03:57:47.121Z,2.43
2022-08-11T04:00:25.620Z,2.60
2022-08-11T04:03:31.071Z,2.57
2022-08-11T04:06:23.405Z,2.83
2022-08-11T04:09:46.322Z,2.30
2022-08-11T04:12:14.682Z,2.23
2022-08-11T04:15:37.999Z,2.23
2022-08-11T04:18:39.172Z,2.50
2022-08-11T04:21:44.814Z,2.33
2022-08-11T04:24:36.438Z,2.50
2022-08-11T04:27:36.821Z,2.63
2022-08-11T04:30:09.207Z,2.37
2022-08-11T04:33:29.776Z,2.87
2022-08-11T04:36:59.563Z,2.83
2022-08-11T04:40:03.912Z,2.70
2022-08-11T04:43:08.150Z,2.77
2022-08-11T04:46:19.001Z,2.90
2022-08-11T04:49:04.881Z,2.40
2022-08-11T04:52:22.058Z,2.57
2022-08-11T04:55:43.347Z,3.07
2022-08-11T04:58:44.494Z,2.60
2022-08-11T05:01:33.936Z,2.60
2022-08-11T05:04:40.065Z,2.40
2022-08-11T05:07:07.052Z,2.30
2022-08-11T05:09:49.924Z,2.40
2022-08-11T05:12:37.714Z,2.27
2022-08-11T05:15:24.688Z,2.50
2022-08-11T05:18:44.178Z,2.40
2022-08-11T05:21:31.049Z,2.10
2022-08-11T05:24:39.245Z,2.30
2022-08-11T05:27:27.760Z,2.47
2022-08-11T05:30:27.077Z,2.13
2022-08-11T05:33:26.231Z,2.27
2022-08-11T05:36:19.153Z,2.47
2022-08-11T05:39:20.282Z,2.60
2022-08-11T05:42:29.819Z,2.40
2022-08-11T05:45:28.402Z,2.70
2022-08-11T05:48:34.586Z,2.47
2022-08-11T05:51:30.025Z,2.33
2022-08-11T05:54:29.122Z,2.20
2022-08-11T05:57:01.233Z,2.27
2022-08-11T05:59:29.494Z,2.23
2022-08-11T06:02:05.806Z,2.40
2022-08-11T06:04:33.330Z,2.63
2022-08-11T06:07:04.043Z,2.50
2022-08-11T06:09:55.493Z,2.30
2022-08-11T06:12:32.126Z,2.43
2022-08-11T06:15:05.752Z,2.10
2022-08-11T06:17:39.162Z,2.40
2022-08-11T06:20:13.347Z,3.10
2022-08-11T06:22:43.647Z,2.50
2022-08-11T06:25:12.272Z,2.60
2022-08-11T06:27:41.520Z,2.50
2022-08-11T06:30:13.492Z,2.30
2022-08-11T06:32:54.379Z,2.67
2022-08-11T06:35:46.746Z,2.53
2022-08-11T06:38:36.638Z,2.70
2022-08-11T06:41:33.530Z,2.80
2022-08-11T06:44:14.830Z,2.73
2022-08-11T06:46:51.214Z,2.63
2022-08-11T06:49:39.729Z,2.27
2022-08-11T06:52:34.596Z,2.00
2022-08-11T06:55:58.096Z,2.40
2022-08-11T06:58:41.297Z,1.83
2022-08-11T07:01:13.188Z,2.17
2022-08-11T07:04:05.745Z,2.00
2022-08-11T07:06:51.074Z,1.90
2022-08-11T07:10:01.148Z,1.40
2022-08-11T07:13:06.472Z,1.60
2022-08-11T07:16:12.464Z,1.50
2022-08-11T07:18:55.229Z,1.50
2022-08-11T07:22:02.631Z,1.70
2022-08-11T07:24:59.359Z,1.50
2022-08-11T07:27:54.746Z,1.63
2022-08-11T07:30:21.575Z,1.77
2022-08-11T07:32:54.891Z,1.30
2022-08-11T07:35:31.219Z,1.53
2022-08-11T07:38:01.634Z,1.20
2022-08-11T07:40:29.901Z,1.50
2022-08-11T07:42:58.793Z,1.50
2022-08-11T07:45:45.524Z,1.60
2022-08-11T07:48:33.651Z,1.80
2022-08-11T07:51:20.002Z,1.70
2022-08-11T07:53:58.474Z,1.47
2022-08-11T07:56:48.754Z,1.70
2022-08-11T08:00:03.893Z,1.30
2022-08-11T08:02:45.418Z,1.90
2022-08-11T08:05:30.940Z,1.50
2022-08-11T08:08:17.344Z,2.00
2022-08-11T08:11:02.915Z,1.90
2022-08-11T08:13:50.862Z,2.20
2022-08-11T08:16:36.405Z,2.30
2022-08-11T08:19:03.171Z,2.00
2022-08-11T08:21:29.827Z,1.80
2022-08-11T08:23:58.614Z,1.93
2022-08-11T08:26:51.574Z,1.70
2022-08-11T08:29:38.631Z,2.30
2022-08-11T08:32:06.872Z,2.40
2022-08-11T08:34:36.832Z,2.00
2022-08-11T08:37:16.123Z,1.93
2022-08-11T08:39:53.228Z,2.00
2022-08-11T08:42:29.833Z,2.30
2022-08-11T08:45:04.922Z,2.00
2022-08-11T08:47:43.041Z,1.87
2022-08-11T08:50:21.409Z,2.33
2022-08-11T08:53:04.984Z,2.10
2022-08-11T08:55:33.607Z,2.13
2022-08-11T08:58:01.984Z,2.30
2022-08-11T09:00:40.709Z,2.17
2022-08-11T09:03:29.569Z,2.20
2022-08-11T09:05:56.190Z,2.10
2022-08-11T09:08:24.130Z,2.30
2022-08-11T09:11:13.764Z,2.03
2022-08-11T09:13:44.268Z,2.60
2022-08-11T09:16:12.308Z,2.33
2022-08-11T09:18:41.512Z,2.10
2022-08-11T09:21:08.658Z,2.30
2022-08-11T09:24:14.970Z,1.93
2022-08-11T09:27:01.018Z,2.30
2022-08-11T09:29:29.279Z,2.23
2022-08-11T09:31:56.809Z,2.53
2022-08-11T09:34:25.042Z,2.50
2022-08-11T09:37:11.331Z,2.10
2022-08-11T09:39:59.433Z,2.10
2022-08-11T09:42:47.038Z,2.13
2022-08-11T09:45:14.504Z,2.00
2022-08-11T09:47:43.562Z,2.07
2022-08-11T09:50:10.945Z,2.43
2022-08-11T09:52:52.364Z,2.50
2022-08-11T09:55:25.074Z,2.03
2022-08-11T09:58:10.601Z,2.40
2022-08-11T10:00:40.127Z,2.40
2022-08-11T10:03:27.111Z,2.20
2022-08-11T10:06:16.839Z,2.07
2022-08-11T10:08:44.237Z,2.13
2022-08-11T10:11:17.320Z,2.00
2022-08-11T10:14:33.248Z,1.80
2022-08-11T10:16:52.174Z,2.07
2022-08-11T10:19:22.026Z,2.17
2022-08-11T10:22:12.401Z,2.10
2022-08-11T10:25:00.462Z,2.20
2022-08-11T10:28:30.799Z,2.20
2022-08-11T10:30:33.129Z,2.00
2022-08-11T10:33:20.017Z,2.60
2022-08-11T10:36:06.151Z,2.17
2022-08-11T10:38:45.714Z,2.10
2022-08-11T10:41:32.262Z,2.43
2022-08-11T10:44:02.483Z,2.40
2022-08-11T10:46:49.683Z,2.30
2022-08-11T10:49:17.242Z,2.47
2022-08-11T10:52:03.940Z,2.20
2022-08-11T10:54:51.991Z,2.33
2022-08-11T10:57:38.200Z,1.83
2022-08-11T11:00:06.966Z,2.53
2022-08-11T11:02:34.452Z,2.30
2022-08-11T11:05:12.441Z,2.37
2022-08-11T11:07:50.077Z,2.30
2022-08-11T11:10:16.921Z,2.50
2022-08-11T11:13:10.055Z,2.23
2022-08-11T11:15:58.580Z,2.40
2022-08-11T11:18:37.561Z,1.97
2022-08-11T11:21:08.205Z,2.30
2022-08-11T11:23:47.240Z,2.03
2022-08-11T11:26:41.232Z,2.53
2022-08-11T11:29:35.877Z,2.50
2022-08-11T11:32:30.284Z,2.20
2022-08-11T11:35:15.352Z,2.40
2022-08-11T11:38:03.415Z,2.30
2022-08-11T11:40:32.887Z,2.60
2022-08-11T11:43:00.301Z,2.30
2022-08-11T11:45:27.263Z,2.60
2022-08-11T11:47:56.379Z,2.63
2022-08-11T11:50:35.748Z,2.37
2022-08-11T11:53:06.953Z,2.17
2022-08-11T11:55:34.987Z,2.50
2022-08-11T11:58:22.124Z,2.40
2022-08-11T12:01:09.739Z,2.30
2022-08-11T12:03:37.976Z,2.40
2022-08-11T12:06:06.824Z,2.30
2022-08-11T12:08:33.864Z,2.73
2022-08-11T12:11:25.223Z,2.57
2022-08-11T12:13:57.214Z,2.10
2022-08-11T12:16:33.425Z,2.30
2022-08-11T12:19:13.542Z,2.17
2022-08-11T12:22:00.700Z,2.27
2022-08-11T12:24:48.703Z,2.33
2022-08-11T12:27:24.966Z,2.20
2022-08-11T12:30:01.001Z,2.50
2022-08-11T12:32:30.690Z,2.27
2022-08-11T12:34:57.801Z,2.07
2022-08-11T12:37:43.543Z,2.43
2022-08-11T12:40:42.802Z,2.63
2022-08-11T12:43:40.706Z,2.43
2022-08-11T12:46:21.549Z,2.30
2022-08-11T12:49:10.892Z,2.00
2022-08-11T12:52:11.126Z,2.10
2022-08-11T12:54:54.252Z,1.80
2022-08-11T12:57:50.515Z,2.10
2022-08-11T13:00:36.973Z,2.30
2022-08-11T13:03:25.362Z,2.13
2022-08-11T13:05:54.876Z,2.80
2022-08-11T13:08:24.959Z,2.33
2022-08-11T13:11:15.747Z,2.60
2022-08-11T13:13:53.810Z,2.47
2022-08-11T13:16:28.968Z,2.07
2022-08-11T13:19:00.869Z,2.30
2022-08-11T13:21:28.542Z,2.27
2022-08-11T13:24:01.507Z,2.30
2022-08-11T13:26:43.319Z,2.53
2022-08-11T13:29:20.061Z,2.17
2022-08-11T13:31:47.607Z,2.43
2022-08-11T13:34:16.900Z,2.30
2022-08-11T13:36:44.660Z,2.20
2022-08-11T13:39:12.848Z,2.60
2022-08-11T13:41:45.022Z,2.07
2022-08-11T13:44:21.625Z,2.20
2022-08-11T13:46:52.936Z,2.30
2022-08-11T13:49:21.887Z,2.50
2022-08-11T13:51:49.467Z,2.07
2022-08-11T13:54:19.292Z,1.93
2022-08-11T13:56:48.030Z,2.20
2022-08-11T13:59:20.221Z,2.10
2022-08-11T14:02:19.596Z,2.60
2022-08-11T14:04:52.717Z,1.97
2022-08-11T14:07:22.786Z,2.03
2022-08-11T14:09:56.651Z,2.13
2022-08-11T14:12:44.648Z,1.83
2022-08-11T14:15:35.420Z,2.03
2022-08-11T14:18:13.551Z,2.30
2022-08-11T14:21:01.348Z,2.00
2022-08-11T14:23:35.435Z,2.40
2022-08-11T14:26:22.575Z,2.10
2022-08-11T14:28:53.118Z,2.40
2022-08-11T14:31:19.959Z,1.80
2022-08-11T14:34:00.139Z,2.00
2022-08-11T14:36:39.816Z,2.20
2022-08-11T14:39:12.548Z,2.03
2022-08-11T14:42:11.437Z,2.20
2022-08-11T14:45:01.218Z,2.27
2022-08-11T14:47:29.792Z,1.97
2022-08-11T14:50:09.257Z,2.30
2022-08-11T14:52:38.962Z,2.20
2022-08-11T14:55:26.233Z,2.00
2022-08-11T14:58:04.699Z,2.10
2022-08-11T15:00:34.125Z,2.30
2022-08-11T15:03:12.731Z,2.50
2022-08-11T15:05:55.910Z,2.00
2022-08-11T15:08:47.223Z,2.03
2022-08-11T15:11:35.318Z,1.80
2022-08-11T15:14:04.672Z,2.20
2022-08-11T15:16:50.778Z,2.23
2022-08-11T15:19:20.937Z,2.10
2022-08-11T15:22:07.710Z,2.30
2022-08-11T15:24:36.283Z,2.30
2022-08-11T15:27:27.590Z,2.20
2022-08-11T15:30:21.018Z,2.50
2022-08-11T15:33:25.531Z,2.10
2022-08-11T15:36:12.712Z,2.30
2022-08-11T15:38:43.898Z,1.97
2022-08-11T15:41:34.035Z,2.40
2022-08-11T15:44:44.697Z,2.50
2022-08-11T15:47:14.259Z,2.00
2022-08-11T15:50:12.546Z,2.10
2022-08-11T15:52:34.386Z,2.37
2022-08-11T15:55:08.527Z,2.37
2022-08-11T15:57:55.498Z,2.20
2022-08-11T16:00:41.465Z,2.10
2022-08-11T16:04:07.435Z,2.10
2022-08-11T16:06:14.644Z,2.17
2022-08-11T16:08:44.794Z,2.10
2022-08-11T16:11:13.223Z,2.07
2022-08-11T16:13:40.862Z,2.50
2022-08-11T16:16:15.314Z,2.10
2022-08-11T16:18:52.114Z,2.30
2022-08-11T16:21:34.322Z,2.63
2022-08-11T16:24:06.308Z,1.90
2022-08-11T16:27:08.419Z,1.97
2022-08-11T16:29:25.233Z,2.33
2022-08-11T16:32:13.533Z,2.20
2022-08-11T16:35:00.464Z,2.33
2022-08-11T16:37:46.786Z,2.33
2022-08-11T16:40:15.066Z,2.67
2022-08-11T16:43:10.048Z,2.60
2022-08-11T16:45:58.559Z,2.37
2022-08-11T16:48:36.521Z,2.40
2022-08-11T16:51:10.492Z,2.30
2022-08-11T16:53:54.594Z,2.40
2022-08-11T16:56:34.053Z,2.57
2022-08-11T16:59:16.355Z,2.40
2022-08-11T17:01:58.070Z,2.80
2022-08-11T17:04:54.951Z,2.30
2022-08-11T17:07:43.200Z,2.63
2022-08-11T17:11:01.699Z,2.77
2022-08-11T17:13:58.802Z,2.60
2022-08-11T17:16:32.017Z,2.30
2022-08-11T17:19:02.836Z,2.43
2022-08-11T17:21:33.800Z,2.40
2022-08-11T17:24:08.756Z,2.50
2022-08-11T17:26:55.622Z,2.80
2022-08-11T17:29:54.764Z,2.10
2022-08-11T17:32:57.072Z,2.53
2022-08-11T17:35:32.810Z,2.20
2022-08-11T17:38:23.900Z,2.30
2022-08-11T17:41:22.788Z,2.63
2022-08-11T17:44:10.372Z,2.17
2022-08-11T17:46:56.920Z,2.20
2022-08-11T17:49:24.903Z,2.60
2022-08-11T17:52:10.549Z,2.07
2022-08-11T17:54:57.927Z,2.27
2022-08-11T17:57:47.676Z,2.33
2022-08-11T18:00:15.362Z,2.20
2022-08-11T18:03:03.558Z,2.37
2022-08-11T18:05:33.542Z,2.70
2022-08-11T18:08:23.862Z,2.10
2022-08-11T18:11:10.422Z,2.33
2022-08-11T18:13:59.009Z,2.03
2022-08-11T18:16:44.342Z,2.20
2022-08-11T18:19:30.695Z,2.07
2022-08-11T18:22:32.865Z,2.40
2022-08-11T18:25:24.898Z,2.13
2022-08-11T18:28:12.883Z,2.00
2022-08-11T18:31:03.816Z,2.10
2022-08-11T18:34:07.157Z,2.23
2022-08-11T18:37:00.240Z,2.13
2022-08-11T18:39:56.256Z,2.30
2022-08-11T18:42:43.442Z,2.30
2022-08-11T18:45:35.174Z,2.10
2022-08-11T18:48:34.043Z,2.50
2022-08-11T18:51:31.287Z,2.37
2022-08-11T18:54:26.390Z,2.63
2022-08-11T18:57:12.841Z,2.30
2022-08-11T19:00:00.562Z,2.10
2022-08-11T19:02:49.112Z,2.17
2022-08-11T19:06:05.946Z,1.93
2022-08-11T19:08:47.622Z,2.00
2022-08-11T19:11:33.700Z,2.13
2022-08-11T19:14:23.121Z,2.17
2022-08-11T19:17:10.647Z,1.90
2022-08-11T19:19:58.748Z,2.10
2022-08-11T19:22:46.145Z,2.23
2022-08-11T19:25:33.420Z,2.20
2022-08-11T19:28:22.958Z,2.37
2022-08-11T19:31:09.604Z,2.33
2022-08-11T19:34:02.627Z,1.97
2022-08-11T19:36:56.616Z,2.10
2022-08-11T19:39:42.915Z,2.30
2022-08-11T19:42:28.758Z,2.00
2022-08-11T19:45:15.367Z,2.13
2022-08-11T19:48:28.509Z,1.90
2022-08-11T19:51:09.629Z,1.83
2022-08-11T19:53:56.478Z,2.33
2022-08-11T19:56:42.069Z,2.13
2022-08-11T19:59:28.518Z,2.70
2022-08-11T20:02:14.811Z,1.70
2022-08-11T20:05:01.064Z,2.00
2022-08-11T20:07:48.708Z,2.00
2022-08-11T20:10:38.275Z,1.73
2022-08-11T20:13:26.740Z,1.83
2022-08-11T20:16:14.138Z,2.00
2022-08-11T20:19:00.821Z,2.40
2022-08-11T20:21:46.900Z,1.93
2022-08-11T20:24:33.851Z,2.03
2022-08-11T20:27:24.713Z,2.10
2022-08-11T20:30:12.185Z,2.20
2022-08-11T20:32:59.227Z,1.97
2022-08-11T20:35:45.728Z,2.20
2022-08-11T20:38:32.958Z,2.17
2022-08-11T20:41:20.203Z,2.50
2022-08-11T20:44:09.330Z,1.90
2022-08-11T20:46:57.591Z,2.00
2022-08-11T20:49:50.601Z,1.80
2022-08-11T20:52:44.004Z,2.00
2022-08-11T20:55:46.252Z,1.70
2022-08-11T21:01:46.386Z,1.97
2022-08-11T21:04:33.317Z,1.93
2022-08-11T21:10:30.523Z,2.00
2022-08-11T21:13:26.384Z,1.90
2022-08-11T21:16:25.556Z,2.77
2022-08-11T21:19:59.569Z,2.10
2022-08-11T21:22:35.786Z,2.07
2022-08-11T21:25:25.794Z,2.17
2022-08-11T21:28:13.689Z,1.97
2022-08-11T21:30:59.557Z,2.40
2022-08-11T21:33:48.298Z,2.33
2022-08-11T21:36:34.353Z,2.30
2022-08-11T21:39:24.924Z,2.33
2022-08-11T21:42:12.568Z,2.13
2022-08-11T21:45:00.194Z,1.90
2022-08-11T21:47:47.150Z,2.63
2022-08-11T21:50:32.993Z,2.27
2022-08-11T21:53:18.993Z,2.57
2022-08-11T21:56:05.385Z,2.00
2022-08-11T21:58:52.278Z,2.20
2022-08-11T22:01:38.219Z,2.47
2022-08-11T22:04:25.121Z,2.20
2022-08-11T22:07:11.035Z,2.20
2022-08-11T22:09:56.644Z,2.40
2022-08-11T22:12:44.968Z,2.40
2022-08-11T22:15:31.193Z,2.70
2022-08-11T22:18:16.586Z,1.97
2022-08-11T22:21:02.955Z,2.10
2022-08-11T22:23:51.653Z,2.50
2022-08-11T22:26:39.621Z,2.27
2022-08-11T22:29:50.025Z,2.40
2022-08-11T22:32:33.765Z,2.20
2022-08-11T22:35:20.916Z,2.50
2022-08-11T22:38:07.567Z,2.30
2022-08-11T22:40:53.077Z,2.77
2022-08-11T22:43:38.443Z,2.70
2022-08-11T22:46:23.836Z,2.20
2022-08-11T22:49:11.217Z,2.50
2022-08-11T22:51:58.302Z,2.37
2022-08-11T22:54:44.973Z,2.60
2022-08-11T22:57:30.773Z,2.40
2022-08-11T23:00:16.790Z,2.77
2022-08-11T23:03:02.794Z,2.33
2022-08-11T23:05:48.709Z,2.07
2022-08-11T23:08:34.854Z,2.27
2022-08-11T23:11:21.419Z,2.67
2022-08-11T23:14:07.041Z,2.60
2022-08-11T23:16:52.489Z,2.63
2022-08-11T23:20:07.034Z,2.30
2022-08-11T23:22:50.052Z,2.80
2022-08-11T23:25:36.081Z,2.43
2022-08-11T23:28:21.514Z,2.60
2022-08-11T23:31:09.566Z,2.83
2022-08-11T23:33:58.617Z,2.43
2022-08-11T23:36:47.047Z,2.40
2022-08-11T23:39:33.140Z,2.77
2022-08-11T23:42:18.826Z,2.87
2022-08-11T23:45:06.499Z,2.70
2022-08-11T23:47:57.007Z,3.27
2022-08-11T23:50:43.132Z,2.93
2022-08-11T23:53:29.102Z,3.00
2022-08-11T23:56:14.974Z,2.90
2022-08-11T23:59:00.663Z,2.63
