createdAt,value
2022-08-23T08:55:46.424Z,872.00
2022-08-23T10:38:42.326Z,160.00
2022-08-23T10:48:28.162Z,100.00
2022-08-23T10:48:40.172Z,104.00
2022-08-23T10:48:52.885Z,104.00
2022-08-23T10:49:05.856Z,100.00
2022-08-23T10:49:19.032Z,104.00
2022-08-23T10:49:31.494Z,108.00
2022-08-23T10:49:44.675Z,104.00
2022-08-23T10:49:58.001Z,104.00
2022-08-23T10:50:11.076Z,104.00
2022-08-23T10:50:23.810Z,104.00
2022-08-23T10:50:38.236Z,96.00
2022-08-23T10:50:55.899Z,92.00
2022-08-23T10:51:10.794Z,96.00
2022-08-23T10:51:23.400Z,92.00
2022-08-23T10:51:42.873Z,108.00
2022-08-23T10:51:57.456Z,108.00
2022-08-23T10:52:12.828Z,108.00
2022-08-23T10:52:25.859Z,108.00
2022-08-23T10:52:38.907Z,92.00
2022-08-23T10:52:55.546Z,32.00
2022-08-23T10:53:08.375Z,84.00
2022-08-23T10:53:57.481Z,444.00
2022-08-23T10:54:10.258Z,660.00
2022-08-23T10:54:21.224Z,1276.00
2022-08-23T10:54:33.086Z,1284.00
2022-08-23T10:54:44.046Z,1292.00
2022-08-23T10:54:54.805Z,1292.00
2022-08-23T10:55:05.647Z,1292.00
2022-08-23T10:55:17.366Z,1292.00
2022-08-23T10:55:28.126Z,1292.00
2022-08-23T10:55:38.875Z,1296.00
2022-08-23T10:55:49.690Z,1296.00
2022-08-23T10:56:00.428Z,1292.00
2022-08-23T10:56:11.266Z,1296.00
2022-08-23T10:56:22.037Z,1296.00
2022-08-23T10:56:32.766Z,1272.00
2022-08-23T10:56:48.871Z,1280.00
2022-08-23T10:56:59.283Z,1296.00
2022-08-23T10:57:10.056Z,1296.00
2022-08-23T10:57:21.426Z,1296.00
2022-08-23T10:57:32.706Z,1300.00
2022-08-23T10:57:43.506Z,1300.00
2022-08-23T10:57:56.590Z,1296.00
2022-08-23T10:58:08.296Z,1296.00
2022-08-23T10:58:19.152Z,1300.00
2022-08-23T10:58:30.864Z,1304.00
2022-08-23T10:58:41.687Z,1304.00
2022-08-23T10:58:52.447Z,1308.00
2022-08-23T10:59:03.189Z,1308.00
2022-08-23T10:59:13.967Z,1308.00
2022-08-23T10:59:24.727Z,1308.00
2022-08-23T10:59:35.490Z,1312.00
2022-08-23T10:59:46.223Z,1312.00
2022-08-23T10:59:57.987Z,1312.00
2022-08-23T11:00:08.829Z,1312.00
2022-08-23T11:00:19.597Z,1160.00
2022-08-23T11:00:30.729Z,1164.00
2022-08-23T11:00:41.498Z,1168.00
2022-08-23T11:00:52.242Z,1168.00
2022-08-23T11:01:04.917Z,1168.00
2022-08-23T11:01:17.979Z,1168.00
2022-08-23T11:01:29.615Z,1172.00
2022-08-23T11:01:41.574Z,1172.00
2022-08-23T11:01:52.422Z,1172.00
2022-08-23T11:02:03.254Z,1172.00
2022-08-23T11:02:14.986Z,1168.00
2022-08-23T11:02:25.809Z,1168.00
2022-08-23T11:02:36.665Z,1172.00
2022-08-23T11:02:47.516Z,1168.00
2022-08-23T11:02:58.579Z,1168.00
2022-08-23T11:03:09.331Z,1164.00
2022-08-23T11:03:25.471Z,1164.00
2022-08-23T11:03:38.077Z,1164.00
2022-08-23T11:03:48.913Z,1164.00
2022-08-23T11:04:00.770Z,1160.00
2022-08-23T11:04:11.537Z,1160.00
2022-08-23T11:04:23.272Z,1160.00
2022-08-23T11:04:36.262Z,1160.00
2022-08-23T11:04:49.320Z,1160.00
2022-08-23T11:05:00.201Z,1160.00
2022-08-23T11:05:10.960Z,1156.00
2022-08-23T11:05:21.713Z,1156.00
2022-08-23T11:05:34.921Z,1152.00
2022-08-23T11:05:46.708Z,1152.00
2022-08-23T11:05:59.491Z,1152.00
2022-08-23T11:06:11.310Z,1152.00
2022-08-23T11:06:23.136Z,1152.00
2022-08-23T11:06:33.920Z,1148.00
2022-08-23T11:06:44.768Z,1144.00
2022-08-23T11:06:55.511Z,1148.00
2022-08-23T11:07:06.289Z,1144.00
2022-08-23T11:07:17.223Z,1144.00
2022-08-23T11:07:27.991Z,1144.00
2022-08-23T11:07:38.853Z,1140.00
2022-08-23T11:07:49.617Z,1140.00
2022-08-23T11:08:00.544Z,1140.00
2022-08-23T11:08:11.351Z,1140.00
2022-08-23T11:08:22.111Z,1136.00
2022-08-23T11:08:34.173Z,1136.00
2022-08-23T11:08:47.723Z,1136.00
2022-08-23T11:08:58.866Z,1136.00
2022-08-23T11:09:10.672Z,1136.00
2022-08-23T11:09:25.920Z,1140.00
2022-08-23T11:09:39.512Z,1136.00
2022-08-23T11:09:51.352Z,1136.00
2022-08-23T11:10:04.603Z,1136.00
2022-08-23T11:10:16.839Z,1132.00
2022-08-23T11:10:30.633Z,1136.00
2022-08-23T11:10:41.391Z,1140.00
2022-08-23T11:10:58.616Z,1140.00
2022-08-23T11:11:09.420Z,1140.00
2022-08-23T11:11:20.252Z,1140.00
2022-08-23T11:11:31.993Z,1140.00
2022-08-23T11:11:42.833Z,1140.00
2022-08-23T11:11:53.626Z,1140.00
2022-08-23T11:12:06.096Z,1140.00
2022-08-23T11:12:19.138Z,1140.00
2022-08-23T11:12:31.217Z,1140.00
2022-08-23T11:12:43.858Z,1144.00
2022-08-23T11:12:54.614Z,1140.00
2022-08-23T11:13:06.430Z,1144.00
2022-08-23T11:13:17.219Z,1140.00
2022-08-23T11:13:29.096Z,1140.00
2022-08-23T11:13:39.955Z,1140.00
2022-08-23T11:13:51.734Z,1140.00
2022-08-23T11:14:04.207Z,1140.00
2022-08-23T11:14:16.812Z,1144.00
2022-08-23T11:14:27.994Z,1144.00
2022-08-23T11:14:39.878Z,1148.00
2022-08-23T11:14:51.843Z,1144.00
2022-08-23T11:15:03.660Z,1140.00
2022-08-23T11:15:15.367Z,1140.00
2022-08-23T11:15:27.689Z,1140.00
2022-08-23T11:15:44.489Z,1140.00
2022-08-23T11:15:56.051Z,1140.00
2022-08-23T11:16:07.120Z,1140.00
2022-08-23T11:16:19.957Z,1140.00
2022-08-23T11:16:31.135Z,1144.00
2022-08-23T11:16:42.131Z,1140.00
2022-08-23T11:16:54.576Z,1140.00
2022-08-23T11:17:05.800Z,1144.00
2022-08-23T11:17:17.865Z,1144.00
2022-08-23T11:17:31.739Z,1148.00
2022-08-23T11:17:44.525Z,1148.00
2022-08-23T11:17:58.427Z,1152.00
2022-08-23T11:18:10.620Z,1152.00
2022-08-23T11:18:26.615Z,1152.00
2022-08-23T11:18:41.108Z,1156.00
2022-08-23T11:18:51.926Z,1156.00
2022-08-23T11:19:04.766Z,1160.00
2022-08-23T11:19:15.664Z,1156.00
2022-08-23T11:19:28.275Z,1160.00
2022-08-23T11:19:39.347Z,1160.00
2022-08-23T11:19:50.237Z,1156.00
2022-08-23T11:20:01.276Z,1164.00
2022-08-23T11:20:12.960Z,1164.00
2022-08-23T11:20:24.648Z,1168.00
2022-08-23T11:20:36.943Z,1164.00
2022-08-23T11:21:00.028Z,1168.00
2022-08-23T11:21:10.818Z,1172.00
2022-08-23T11:21:21.568Z,1168.00
2022-08-23T11:21:33.440Z,1172.00
2022-08-23T11:21:44.305Z,1172.00
2022-08-23T11:21:56.608Z,1176.00
2022-08-23T11:22:07.848Z,1176.00
2022-08-23T11:22:19.635Z,1176.00
2022-08-23T11:22:30.419Z,1176.00
2022-08-23T11:22:41.191Z,1176.00
2022-08-23T11:22:52.961Z,1180.00
2022-08-23T11:23:03.876Z,1180.00
2022-08-23T11:23:14.789Z,1176.00
2022-08-23T11:23:25.589Z,1180.00
2022-08-23T11:23:37.223Z,1176.00
2022-08-23T11:23:48.008Z,1180.00
2022-08-23T11:24:00.540Z,1180.00
2022-08-23T11:24:16.375Z,1180.00
2022-08-23T11:24:28.198Z,1180.00
2022-08-23T11:24:38.982Z,1180.00
2022-08-23T11:24:49.880Z,1180.00
2022-08-23T11:25:01.601Z,1184.00
2022-08-23T11:25:12.661Z,1184.00
2022-08-23T11:25:23.531Z,1184.00
2022-08-23T11:25:34.391Z,1172.00
2022-08-23T11:25:45.191Z,1188.00
2022-08-23T11:25:55.960Z,1192.00
2022-08-23T11:26:06.760Z,1192.00
2022-08-23T11:26:17.719Z,1192.00
2022-08-23T11:26:28.629Z,1192.00
2022-08-23T11:26:40.580Z,1196.00
2022-08-23T11:26:53.652Z,1196.00
2022-08-23T11:27:06.783Z,1196.00
2022-08-23T11:27:18.170Z,1200.00
2022-08-23T11:27:31.486Z,1204.00
2022-08-23T11:27:45.923Z,1208.00
2022-08-23T11:27:56.817Z,1212.00
2022-08-23T11:28:07.621Z,1212.00
2022-08-23T11:28:19.551Z,1216.00
2022-08-23T11:28:30.672Z,1192.00
2022-08-23T11:28:43.029Z,1220.00
2022-08-23T11:28:55.584Z,1228.00
2022-08-23T11:29:06.517Z,1232.00
2022-08-23T11:29:32.397Z,1232.00
2022-08-23T11:29:43.797Z,1240.00
2022-08-23T11:29:55.652Z,1248.00
2022-08-23T11:30:06.492Z,1256.00
2022-08-23T11:30:18.319Z,1260.00
2022-08-23T11:30:29.114Z,1264.00
2022-08-23T11:30:39.967Z,1264.00
2022-08-23T11:30:50.794Z,1272.00
2022-08-23T11:31:02.629Z,1272.00
2022-08-23T11:31:13.409Z,1276.00
2022-08-23T11:31:24.245Z,1280.00
2022-08-23T11:31:35.146Z,1280.00
2022-08-23T11:32:07.748Z,1284.00
2022-08-23T11:32:19.282Z,1292.00
2022-08-23T11:32:31.083Z,1292.00
2022-08-23T11:32:41.890Z,1296.00
2022-08-23T11:32:52.921Z,1300.00
2022-08-23T11:33:03.724Z,1300.00
2022-08-23T11:33:15.442Z,1308.00
2022-08-23T11:33:27.315Z,1312.00
2022-08-23T11:33:38.064Z,1316.00
2022-08-23T11:33:49.894Z,1316.00
2022-08-23T11:34:00.704Z,1320.00
2022-08-23T11:34:13.191Z,1324.00
2022-08-23T11:34:29.765Z,1332.00
2022-08-23T11:34:39.845Z,1336.00
2022-08-23T11:34:54.417Z,1340.00
2022-08-23T11:35:06.255Z,1348.00
2022-08-23T11:35:19.171Z,1352.00
2022-08-23T11:35:30.025Z,1356.00
2022-08-23T11:35:44.845Z,1360.00
2022-08-23T11:35:57.175Z,1368.00
2022-08-23T11:36:08.233Z,1368.00
2022-08-23T11:36:19.512Z,1376.00
2022-08-23T11:36:31.465Z,1384.00
2022-08-23T11:36:43.589Z,1388.00
2022-08-23T11:36:56.522Z,1396.00
2022-08-23T11:37:23.417Z,1404.00
2022-08-23T11:37:35.285Z,1428.00
2022-08-23T11:37:46.425Z,1436.00
2022-08-23T11:38:22.675Z,1444.00
2022-08-23T11:38:33.625Z,1480.00
2022-08-23T11:38:49.329Z,1492.00
2022-08-23T11:39:01.191Z,1504.00
2022-08-23T11:39:12.199Z,1516.00
2022-08-23T11:39:25.496Z,1528.00
2022-08-23T11:39:36.459Z,1536.00
2022-08-23T11:39:48.449Z,1548.00
2022-08-23T11:40:03.057Z,1556.00
2022-08-23T11:40:34.986Z,1572.00
2022-08-23T11:40:47.339Z,1604.00
2022-08-23T11:41:00.246Z,1608.00
2022-08-23T11:41:11.318Z,1620.00
2022-08-23T11:41:25.458Z,1628.00
2022-08-23T11:41:37.578Z,1644.00
2022-08-23T11:41:49.498Z,1652.00
2022-08-23T11:42:01.250Z,1660.00
2022-08-23T11:42:14.428Z,1668.00
2022-08-23T11:42:26.967Z,1676.00
2022-08-23T11:42:38.268Z,1684.00
2022-08-23T11:42:51.426Z,1688.00
2022-08-23T11:43:04.078Z,1696.00
2022-08-23T11:43:15.039Z,1696.00
2022-08-23T11:43:27.600Z,1700.00
2022-08-23T11:43:39.860Z,1672.00
2022-08-23T11:43:52.239Z,1656.00
2022-08-23T11:44:03.741Z,1660.00
2022-08-23T11:44:18.830Z,1692.00
2022-08-23T11:44:30.990Z,1704.00
2022-08-23T11:44:43.000Z,1704.00
2022-08-23T11:44:56.251Z,1696.00
2022-08-23T11:45:09.926Z,1676.00
2022-08-23T11:45:24.001Z,1696.00
2022-08-23T11:45:35.563Z,1704.00
2022-08-23T11:45:51.661Z,1700.00
2022-08-23T11:46:06.397Z,1700.00
2022-08-23T11:46:17.924Z,1696.00
2022-08-23T11:46:29.936Z,1696.00
2022-08-23T11:46:42.168Z,1696.00
2022-08-23T11:46:53.261Z,1692.00
2022-08-23T11:47:04.202Z,1692.00
2022-08-23T11:47:17.424Z,1692.00
2022-08-23T11:47:29.307Z,1688.00
2022-08-23T11:47:41.423Z,1684.00
2022-08-23T11:47:56.471Z,1684.00
2022-08-23T11:48:29.768Z,1684.00
2022-08-23T11:48:43.674Z,1680.00
2022-08-23T11:48:57.956Z,1684.00
2022-08-23T11:49:13.266Z,1612.00
2022-08-23T11:49:24.074Z,1616.00
2022-08-23T11:49:36.292Z,1580.00
2022-08-23T11:49:48.909Z,1600.00
2022-08-23T11:50:00.128Z,1608.00
2022-08-23T11:50:11.766Z,1656.00
2022-08-23T11:50:26.119Z,1656.00
2022-08-23T11:50:43.621Z,1644.00
2022-08-23T11:50:59.559Z,1644.00
2022-08-23T11:51:10.880Z,1632.00
2022-08-23T11:51:22.210Z,1636.00
2022-08-23T11:51:54.775Z,1656.00
2022-08-23T11:52:06.037Z,1660.00
2022-08-23T11:52:17.833Z,1656.00
2022-08-23T11:52:30.583Z,1660.00
2022-08-23T11:52:41.633Z,1652.00
2022-08-23T11:52:55.200Z,1656.00
2022-08-23T11:53:08.990Z,1660.00
2022-08-23T11:53:19.805Z,1660.00
2022-08-23T11:53:31.217Z,1668.00
2022-08-23T11:53:43.310Z,1668.00
2022-08-23T11:53:55.138Z,1668.00
2022-08-23T11:54:07.227Z,1668.00
2022-08-23T11:54:20.267Z,1672.00
2022-08-23T11:54:31.186Z,1676.00
2022-08-23T11:54:55.592Z,1676.00
2022-08-23T11:55:07.621Z,1672.00
2022-08-23T11:55:20.125Z,1672.00
2022-08-23T11:55:32.557Z,1672.00
2022-08-23T11:55:43.546Z,1676.00
2022-08-23T11:55:56.267Z,1676.00
2022-08-23T11:56:08.355Z,1676.00
2022-08-23T11:56:21.053Z,1680.00
2022-08-23T11:56:33.168Z,1684.00
2022-08-23T11:56:46.411Z,1684.00
2022-08-23T11:56:58.358Z,1688.00
2022-08-23T11:57:09.895Z,1692.00
2022-08-23T11:57:20.808Z,1696.00
2022-08-23T11:57:33.180Z,1692.00
2022-08-23T11:57:47.297Z,1700.00
2022-08-23T11:58:00.919Z,1704.00
2022-08-23T11:58:13.159Z,1708.00
2022-08-23T11:58:25.118Z,1708.00
2022-08-23T11:58:37.690Z,1708.00
2022-08-23T11:58:49.970Z,1696.00
2022-08-23T11:59:03.485Z,1712.00
2022-08-23T11:59:19.335Z,1716.00
2022-08-23T11:59:31.503Z,1712.00
2022-08-23T11:59:44.247Z,1716.00
2022-08-23T11:59:57.052Z,1716.00
2022-08-23T12:00:09.973Z,1716.00
2022-08-23T12:00:27.758Z,1720.00
2022-08-23T12:00:41.423Z,1720.00
2022-08-23T12:00:52.332Z,1712.00
2022-08-23T12:01:04.202Z,1712.00
2022-08-23T12:01:15.054Z,1708.00
2022-08-23T12:01:25.783Z,1708.00
2022-08-23T12:01:38.694Z,1704.00
2022-08-23T12:01:54.003Z,1700.00
2022-08-23T12:02:05.960Z,1696.00
2022-08-23T12:02:22.188Z,1696.00
2022-08-23T12:02:34.670Z,1692.00
2022-08-23T12:02:47.535Z,1688.00
2022-08-23T12:03:01.576Z,1680.00
2022-08-23T12:03:13.692Z,1684.00
2022-08-23T12:03:26.122Z,1680.00
2022-08-23T12:03:38.796Z,1688.00
2022-08-23T12:03:51.184Z,1692.00
2022-08-23T12:04:12.089Z,1696.00
2022-08-23T12:04:25.607Z,1692.00
2022-08-23T12:04:37.776Z,1696.00
2022-08-23T12:04:52.351Z,1692.00
2022-08-23T22:01:22.451Z,0.00
2022-08-23T22:01:33.338Z,0.00
2022-08-23T22:01:44.150Z,0.00
2022-08-23T22:01:54.920Z,0.00
2022-08-23T22:02:05.684Z,0.00
2022-08-23T22:02:16.503Z,0.00
2022-08-23T22:02:29.628Z,0.00
2022-08-23T22:02:41.409Z,0.00
2022-08-23T22:02:53.206Z,0.00
2022-08-23T22:03:05.984Z,0.00
2022-08-23T22:03:16.863Z,0.00
2022-08-23T22:03:27.607Z,0.00
2022-08-23T22:03:39.978Z,0.00
2022-08-23T22:03:54.848Z,0.00
2022-08-23T22:04:07.307Z,0.00
2022-08-23T22:04:18.056Z,0.00
2022-08-23T22:04:28.801Z,0.00
2022-08-23T22:04:40.487Z,0.00
2022-08-23T22:04:53.679Z,0.00
2022-08-23T22:05:05.387Z,0.00
2022-08-23T22:05:16.127Z,0.00
2022-08-23T22:05:26.875Z,0.00
2022-08-23T22:05:37.608Z,0.00
2022-08-23T22:05:48.357Z,0.00
2022-08-23T22:05:59.130Z,0.00
2022-08-23T22:06:09.858Z,0.00
2022-08-23T22:06:21.548Z,0.00
2022-08-23T22:06:32.285Z,0.00
2022-08-23T22:06:43.016Z,0.00
2022-08-23T22:06:56.024Z,0.00
2022-08-23T22:07:09.368Z,0.00
2022-08-23T22:07:22.564Z,0.00
2022-08-23T22:07:33.317Z,0.00
2022-08-23T22:07:44.058Z,0.00
2022-08-23T22:07:55.779Z,0.00
2022-08-23T22:08:06.528Z,0.00
2022-08-23T22:08:18.276Z,0.00
2022-08-23T22:08:29.009Z,0.00
2022-08-23T22:08:39.761Z,0.00
2022-08-23T22:08:50.520Z,0.00
2022-08-23T22:09:01.258Z,0.00
2022-08-23T22:09:11.999Z,0.00
2022-08-23T22:09:27.432Z,0.00
2022-08-23T22:09:38.359Z,0.00
2022-08-23T22:09:49.099Z,0.00
2022-08-23T22:10:02.300Z,0.00
2022-08-23T22:10:13.060Z,0.00
2022-08-23T22:10:23.819Z,0.00
2022-08-23T22:10:34.550Z,0.00
2022-08-23T22:10:56.645Z,0.00
2022-08-23T22:11:00.911Z,0.00
2022-08-23T22:11:11.637Z,0.00
2022-08-23T22:11:24.091Z,0.00
2022-08-23T22:11:34.930Z,0.00
2022-08-23T22:11:45.724Z,0.00
2022-08-23T22:11:56.511Z,0.00
2022-08-23T22:12:07.249Z,0.00
2022-08-23T22:12:20.953Z,0.00
2022-08-23T22:12:35.860Z,0.00
2022-08-23T22:12:46.591Z,0.00
2022-08-23T22:12:57.374Z,0.00
2022-08-23T22:13:08.103Z,0.00
2022-08-23T22:13:18.853Z,0.00
2022-08-23T22:13:29.623Z,0.00
2022-08-23T22:13:40.410Z,0.00
2022-08-23T22:13:51.150Z,0.00
2022-08-23T22:14:01.893Z,0.00
2022-08-23T22:14:12.631Z,0.00
2022-08-23T22:14:24.322Z,0.00
2022-08-23T22:14:36.514Z,0.00
2022-08-23T22:14:47.251Z,0.00
2022-08-23T22:14:58.942Z,0.00
2022-08-23T22:15:09.729Z,0.00
2022-08-23T22:15:22.150Z,0.00
2022-08-23T22:15:32.909Z,0.00
2022-08-23T22:15:44.696Z,0.00
2022-08-23T22:15:56.922Z,0.00
2022-08-23T22:16:07.684Z,0.00
2022-08-23T22:16:18.507Z,0.00
2022-08-23T22:16:30.222Z,0.00
2022-08-23T22:16:40.989Z,0.00
2022-08-23T22:16:55.499Z,0.00
2022-08-23T22:17:06.329Z,0.00
2022-08-23T22:17:17.063Z,0.00
2022-08-23T22:17:29.513Z,0.00
2022-08-23T22:17:40.262Z,0.00
2022-08-23T22:17:51.022Z,0.00
2022-08-23T22:18:02.713Z,0.00
2022-08-23T22:18:13.453Z,0.00
2022-08-23T22:18:25.163Z,0.00
2022-08-23T22:18:38.375Z,0.00
2022-08-23T22:18:49.205Z,0.00
2022-08-23T22:18:59.945Z,0.00
2022-08-23T22:19:10.703Z,0.00
2022-08-23T22:19:21.443Z,0.00
2022-08-23T22:19:33.863Z,0.00
2022-08-23T22:19:47.064Z,0.00
2022-08-23T22:19:58.764Z,0.00
2022-08-23T22:20:11.177Z,0.00
2022-08-23T22:20:23.593Z,0.00
2022-08-23T22:20:34.344Z,0.00
2022-08-23T22:20:45.140Z,0.00
2022-08-23T22:20:57.574Z,0.00
2022-08-23T22:21:08.302Z,0.00
2022-08-23T22:21:19.025Z,0.00
2022-08-23T22:21:29.764Z,0.00
2022-08-23T22:21:47.045Z,0.00
2022-08-23T22:21:57.784Z,0.00
2022-08-23T22:22:09.516Z,0.00
2022-08-23T22:22:22.000Z,0.00
2022-08-23T22:22:33.706Z,0.00
2022-08-23T22:22:44.449Z,0.00
2022-08-23T22:22:56.143Z,0.00
2022-08-23T22:23:06.875Z,0.00
2022-08-23T22:23:17.617Z,0.00
2022-08-23T22:23:28.355Z,0.00
2022-08-23T22:23:39.097Z,0.00
2022-08-23T22:23:49.846Z,0.00
2022-08-23T22:24:00.583Z,0.00
2022-08-23T22:24:11.317Z,0.00
2022-08-23T22:24:25.919Z,0.00
2022-08-23T22:24:37.096Z,0.00
2022-08-23T22:24:48.859Z,0.00
2022-08-23T22:24:59.616Z,0.00
2022-08-23T22:25:12.036Z,0.00
2022-08-23T22:25:22.775Z,0.00
2022-08-23T22:25:33.514Z,0.00
2022-08-23T22:25:44.245Z,0.00
2022-08-23T22:25:55.929Z,0.00
2022-08-23T22:26:06.666Z,0.00
2022-08-23T22:26:17.404Z,0.00
2022-08-23T22:26:28.137Z,0.00
2022-08-23T22:26:38.867Z,0.00
2022-08-23T22:26:49.597Z,0.00
2022-08-23T22:27:00.356Z,0.00
2022-08-23T22:27:13.548Z,0.00
2022-08-23T22:27:24.288Z,0.00
2022-08-23T22:27:35.019Z,0.00
2022-08-23T22:27:45.767Z,0.00
2022-08-23T22:27:56.508Z,0.00
2022-08-23T22:28:07.247Z,0.00
2022-08-23T22:28:18.018Z,0.00
2022-08-23T22:28:29.047Z,0.00
2022-08-23T22:28:43.187Z,0.00
2022-08-23T22:28:53.928Z,0.00
2022-08-23T22:29:06.339Z,0.00
2022-08-23T22:29:17.077Z,0.00
2022-08-23T22:29:27.828Z,0.00
2022-08-23T22:29:38.550Z,0.00
2022-08-23T22:29:49.287Z,0.00
2022-08-23T22:30:00.073Z,0.00
2022-08-23T22:30:10.828Z,0.00
2022-08-23T22:30:21.810Z,0.00
2022-08-23T22:30:32.549Z,0.00
2022-08-23T22:30:43.324Z,0.00
2022-08-23T22:30:54.179Z,0.00
2022-08-23T22:31:07.614Z,0.00
2022-08-23T22:31:18.395Z,0.00
2022-08-23T22:31:29.244Z,0.00
2022-08-23T22:31:39.950Z,0.00
2022-08-23T22:31:50.732Z,0.00
2022-08-23T22:32:02.423Z,0.00
2022-08-23T22:32:13.180Z,0.00
2022-08-23T22:32:23.953Z,0.00
2022-08-23T22:32:36.390Z,0.00
2022-08-23T22:32:47.230Z,0.00
2022-08-23T22:32:58.023Z,0.00
2022-08-23T22:33:08.802Z,0.00
2022-08-23T22:33:19.571Z,0.00
2022-08-23T22:33:30.299Z,0.00
2022-08-23T22:33:42.761Z,0.00
2022-08-23T22:33:53.491Z,0.00
2022-08-23T22:34:04.236Z,0.00
2022-08-23T22:34:14.961Z,0.00
2022-08-23T22:34:25.699Z,0.00
2022-08-23T22:34:38.121Z,0.00
2022-08-23T22:34:50.377Z,0.00
2022-08-23T22:35:01.172Z,0.00
2022-08-23T22:35:14.401Z,0.00
2022-08-23T22:35:25.140Z,0.00
2022-08-23T22:35:36.851Z,0.00
2022-08-23T22:35:49.017Z,0.00
2022-08-23T22:35:59.790Z,0.00
2022-08-23T22:36:10.521Z,0.00
2022-08-23T22:36:21.312Z,0.00
2022-08-23T22:36:32.065Z,0.00
2022-08-23T22:36:44.242Z,0.00
2022-08-23T22:36:59.899Z,0.00
2022-08-23T22:37:13.091Z,0.00
2022-08-23T22:37:23.822Z,0.00
2022-08-23T22:37:35.523Z,0.00
2022-08-23T22:38:10.217Z,0.00
2022-08-23T22:38:13.656Z,0.00
2022-08-23T22:38:18.691Z,0.00
2022-08-23T22:38:29.582Z,0.00
2022-08-23T22:38:41.300Z,0.00
2022-08-23T22:38:52.033Z,0.00
2022-08-23T22:39:02.773Z,0.00
2022-08-23T22:39:13.515Z,0.00
2022-08-23T22:39:24.243Z,0.00
2022-08-23T22:39:35.002Z,0.00
2022-08-23T22:39:47.596Z,0.00
2022-08-23T22:40:00.104Z,0.00
2022-08-23T22:40:11.932Z,0.00
2022-08-23T22:40:24.953Z,0.00
2022-08-23T22:40:35.686Z,0.00
2022-08-23T22:40:46.422Z,0.00
2022-08-23T22:40:58.855Z,0.00
2022-08-23T22:41:11.783Z,0.00
2022-08-23T22:41:22.514Z,0.00
2022-08-23T22:41:33.258Z,0.00
2022-08-23T22:41:44.985Z,0.00
2022-08-23T22:41:55.773Z,0.00
2022-08-23T22:42:09.978Z,0.00
2022-08-23T22:42:20.854Z,0.00
2022-08-23T22:42:31.666Z,0.00
2022-08-23T22:42:42.705Z,0.00
2022-08-23T22:42:55.145Z,0.00
2022-08-23T22:43:08.425Z,0.00
2022-08-23T22:43:20.124Z,0.00
2022-08-23T22:43:31.834Z,0.00
2022-08-23T22:43:45.524Z,0.00
2022-08-23T22:43:56.257Z,0.00
2022-08-23T22:44:08.675Z,0.00
2022-08-23T22:44:19.449Z,0.00
2022-08-23T22:44:30.175Z,0.00
2022-08-23T22:44:40.907Z,0.00
2022-08-23T22:44:51.654Z,0.00
2022-08-23T22:45:02.395Z,0.00
2022-08-23T22:45:13.134Z,0.00
2022-08-23T22:45:23.926Z,0.00
2022-08-23T22:45:34.695Z,0.00
2022-08-23T22:45:45.569Z,0.00
2022-08-23T22:45:56.479Z,0.00
2022-08-23T22:46:07.241Z,0.00
2022-08-23T22:46:18.960Z,0.00
2022-08-23T22:46:29.719Z,0.00
2022-08-23T22:46:40.542Z,0.00
2022-08-23T22:46:51.326Z,0.00
2022-08-23T22:47:02.056Z,0.00
2022-08-23T22:47:12.777Z,0.00
2022-08-23T22:47:23.506Z,0.00
2022-08-23T22:47:34.265Z,0.00
2022-08-23T22:47:45.007Z,0.00
2022-08-23T22:47:55.745Z,0.00
2022-08-23T22:48:06.507Z,0.00
2022-08-23T22:48:17.257Z,0.00
2022-08-23T22:48:27.996Z,0.00
2022-08-23T22:48:39.697Z,0.00
2022-08-23T22:48:50.438Z,0.00
2022-08-23T22:49:01.217Z,0.00
2022-08-23T22:49:11.948Z,0.00
2022-08-23T22:49:26.378Z,0.00
2022-08-23T22:49:37.080Z,0.00
2022-08-23T22:49:48.789Z,0.00
2022-08-23T22:50:00.517Z,0.00
2022-08-23T22:50:11.278Z,0.00
2022-08-23T22:50:22.038Z,0.00
2022-08-23T22:50:32.778Z,0.00
2022-08-23T22:50:44.488Z,0.00
2022-08-23T22:50:55.298Z,0.00
2022-08-23T22:51:06.038Z,0.00
2022-08-23T22:51:16.787Z,0.00
2022-08-23T22:51:29.699Z,0.00
2022-08-23T22:51:40.429Z,0.00
2022-08-23T22:51:52.122Z,0.00
2022-08-23T22:52:06.012Z,0.00
2022-08-23T22:52:17.720Z,0.00
2022-08-23T22:52:28.459Z,0.00
2022-08-23T22:52:40.160Z,0.00
2022-08-23T22:52:50.907Z,0.00
2022-08-23T22:53:01.630Z,0.00
2022-08-23T22:53:12.378Z,0.00
2022-08-23T22:53:23.188Z,0.00
2022-08-23T22:53:34.889Z,0.00
2022-08-23T22:53:45.644Z,0.00
2022-08-23T22:53:58.090Z,0.00
2022-08-23T22:54:08.859Z,0.00
2022-08-23T22:54:21.095Z,0.00
2022-08-23T22:54:31.838Z,0.00
2022-08-23T22:54:42.578Z,0.00
2022-08-23T22:54:53.311Z,0.00
2022-08-23T22:55:05.010Z,0.00
2022-08-23T22:55:15.749Z,0.00
2022-08-23T22:55:28.168Z,0.00
2022-08-23T22:55:38.909Z,0.00
2022-08-23T22:55:49.649Z,0.00
2022-08-23T22:56:00.479Z,0.00
2022-08-23T22:56:11.241Z,0.00
2022-08-23T22:56:23.680Z,0.00
2022-08-23T22:56:34.423Z,0.00
2022-08-23T22:56:45.164Z,0.00
2022-08-23T22:56:55.899Z,0.00
2022-08-23T22:57:06.640Z,0.00
2022-08-23T22:57:17.412Z,0.00
2022-08-23T22:57:28.151Z,0.00
2022-08-23T22:57:39.090Z,0.00
2022-08-23T22:57:49.842Z,0.00
2022-08-23T22:58:01.724Z,0.00
2022-08-23T22:58:12.551Z,0.00
2022-08-23T22:58:25.512Z,0.00
2022-08-23T22:58:36.251Z,0.00
2022-08-23T22:58:47.786Z,0.00
2022-08-23T22:59:00.593Z,0.00
2022-08-23T22:59:11.332Z,0.00
2022-08-23T22:59:22.071Z,0.00
2022-08-23T22:59:39.702Z,0.00
2022-08-23T22:59:52.232Z,0.00
2022-08-23T23:00:05.750Z,0.00
2022-08-23T23:00:20.373Z,0.00
2022-08-23T23:00:32.065Z,0.00
2022-08-23T23:00:43.133Z,0.00
2022-08-23T23:00:54.344Z,0.00
2022-08-23T23:01:12.900Z,0.00
2022-08-23T23:01:20.750Z,0.00
2022-08-23T23:01:31.655Z,0.00
2022-08-23T23:01:44.390Z,0.00
2022-08-23T23:01:55.242Z,0.00
2022-08-23T23:02:06.715Z,0.00
2022-08-23T23:02:18.423Z,0.00
2022-08-23T23:02:29.724Z,0.00
2022-08-23T23:02:41.415Z,0.00
2022-08-23T23:02:53.004Z,0.00
2022-08-23T23:03:03.734Z,0.00
2022-08-23T23:03:17.154Z,0.00
2022-08-23T23:03:29.255Z,0.00
2022-08-23T23:03:40.067Z,0.00
2022-08-23T23:03:53.553Z,0.00
2022-08-23T23:04:04.308Z,0.00
2022-08-23T23:04:15.084Z,0.00
2022-08-23T23:04:25.863Z,0.00
2022-08-23T23:04:37.076Z,0.00
2022-08-23T23:04:47.878Z,0.00
2022-08-23T23:04:58.603Z,0.00
2022-08-23T23:05:09.334Z,0.00
2022-08-23T23:05:21.055Z,0.00
2022-08-23T23:05:33.476Z,0.00
2022-08-23T23:05:45.956Z,0.00
2022-08-23T23:05:57.657Z,0.00
2022-08-23T23:06:10.555Z,0.00
2022-08-23T23:06:21.286Z,0.00
2022-08-23T23:06:32.015Z,0.00
2022-08-23T23:06:43.725Z,0.00
2022-08-23T23:06:54.477Z,0.00
2022-08-23T23:07:05.235Z,0.00
2022-08-23T23:07:15.975Z,0.00
2022-08-23T23:07:28.385Z,0.00
2022-08-23T23:07:39.144Z,0.00
2022-08-23T23:07:49.889Z,0.00
2022-08-23T23:08:00.781Z,0.00
2022-08-23T23:08:12.628Z,0.00
2022-08-23T23:08:23.374Z,0.00
2022-08-23T23:08:35.076Z,0.00
2022-08-23T23:08:45.827Z,0.00
2022-08-23T23:08:56.564Z,0.00
2022-08-23T23:09:07.288Z,0.00
2022-08-23T23:09:18.026Z,0.00
2022-08-23T23:09:28.768Z,0.00
2022-08-23T23:09:39.497Z,0.00
2022-08-23T23:09:51.937Z,0.00
2022-08-23T23:10:02.680Z,0.00
2022-08-23T23:10:14.367Z,0.00
2022-08-23T23:10:25.108Z,0.00
2022-08-23T23:10:37.547Z,0.00
2022-08-23T23:10:48.298Z,0.00
2022-08-23T23:10:59.045Z,0.00
2022-08-23T23:11:09.778Z,0.00
2022-08-23T23:11:20.507Z,0.00
2022-08-23T23:11:32.970Z,0.00
2022-08-23T23:11:43.728Z,0.00
2022-08-23T23:11:54.483Z,0.00
2022-08-23T23:12:05.249Z,0.00
2022-08-23T23:12:15.997Z,0.00
2022-08-23T23:12:26.744Z,0.00
2022-08-23T23:12:37.488Z,0.00
2022-08-23T23:12:48.248Z,0.00
2022-08-23T23:12:58.978Z,0.00
2022-08-23T23:13:11.398Z,0.00
2022-08-23T23:13:22.149Z,0.00
2022-08-23T23:13:32.896Z,0.00
2022-08-23T23:13:43.629Z,0.00
2022-08-23T23:13:54.388Z,0.00
2022-08-23T23:14:05.130Z,0.00
2022-08-23T23:14:15.878Z,0.00
2022-08-23T23:14:26.609Z,0.00
2022-08-23T23:14:37.400Z,0.00
2022-08-23T23:14:49.109Z,0.00
2022-08-23T23:14:59.853Z,0.00
2022-08-23T23:15:10.609Z,0.00
2022-08-23T23:15:21.359Z,0.00
2022-08-23T23:15:32.099Z,0.00
2022-08-23T23:15:42.831Z,0.00
2022-08-23T23:15:53.563Z,0.00
2022-08-23T23:16:04.290Z,0.00
2022-08-23T23:16:15.068Z,0.00
2022-08-23T23:16:25.851Z,0.00
2022-08-23T23:16:37.649Z,0.00
2022-08-23T23:16:48.545Z,0.00
2022-08-23T23:16:59.413Z,0.00
2022-08-23T23:17:10.249Z,0.00
2022-08-23T23:17:21.974Z,0.00