createdAt,value
2023-05-22T00:02:25.915Z,50.80
2023-05-22T00:05:27.750Z,50.71
2023-05-22T00:08:29.943Z,50.88
2023-05-22T00:11:34.167Z,50.97
2023-05-22T00:14:35.940Z,51.03
2023-05-22T00:17:38.157Z,50.94
2023-05-22T00:20:40.330Z,50.90
2023-05-22T00:23:42.305Z,51.07
2023-05-22T00:26:44.062Z,50.94
2023-05-22T00:29:46.018Z,50.89
2023-05-22T00:32:47.760Z,50.85
2023-05-22T00:35:50.806Z,50.80
2023-05-22T00:38:52.761Z,50.76
2023-05-22T00:41:54.764Z,50.80
2023-05-22T00:44:56.503Z,50.68
2023-05-22T00:47:58.355Z,50.83
2023-05-22T00:51:00.816Z,50.90
2023-05-22T00:54:04.347Z,51.09
2023-05-22T00:57:06.337Z,51.05
2023-05-22T01:00:12.580Z,51.21
2023-05-22T01:03:15.316Z,51.06
2023-05-22T01:06:18.093Z,50.84
2023-05-22T01:09:19.959Z,50.78
2023-05-22T01:12:34.771Z,50.83
2023-05-22T01:16:00.921Z,50.82
2023-05-22T01:19:08.631Z,50.90
2023-05-22T01:22:33.406Z,50.81
2023-05-22T01:25:35.127Z,50.87
2023-05-22T01:28:39.678Z,50.83
2023-05-22T01:31:45.145Z,50.87
2023-05-22T01:34:51.549Z,50.78
2023-05-22T01:37:54.316Z,50.84
2023-05-22T01:40:56.217Z,50.91
2023-05-22T01:43:59.646Z,50.95
2023-05-22T01:47:04.601Z,50.94
2023-05-22T01:50:07.591Z,50.96
2023-05-22T01:53:13.369Z,50.94
2023-05-22T01:56:30.054Z,51.11
2023-05-22T01:59:42.964Z,50.99
2023-05-22T02:02:50.528Z,51.07
2023-05-22T02:05:55.206Z,51.10
2023-05-22T02:08:58.424Z,50.96
2023-05-22T02:12:00.502Z,50.81
2023-05-22T02:15:05.513Z,50.94
2023-05-22T02:18:13.657Z,50.96
2023-05-22T02:21:15.421Z,50.89
2023-05-22T02:24:17.208Z,50.97
2023-05-22T02:27:19.226Z,50.94
2023-05-22T02:30:20.940Z,51.05
2023-05-22T02:33:24.744Z,50.97
2023-05-22T02:36:28.240Z,50.94
2023-05-22T02:39:30.521Z,51.11
2023-05-22T02:42:33.005Z,51.21
2023-05-22T02:45:34.807Z,51.29
2023-05-22T02:48:36.579Z,51.27
2023-05-22T02:51:38.368Z,51.37
2023-05-22T02:54:40.457Z,51.43
2023-05-22T02:57:42.511Z,51.24
2023-05-22T03:00:44.683Z,51.17
2023-05-22T03:03:47.716Z,51.26
2023-05-22T03:06:49.999Z,51.43
2023-05-22T03:09:52.096Z,51.56
2023-05-22T03:12:53.907Z,51.59
2023-05-22T03:15:55.949Z,51.47
2023-05-22T03:19:16.830Z,51.42
2023-05-22T03:22:18.887Z,51.51
2023-05-22T03:25:21.364Z,51.32
2023-05-22T03:28:23.159Z,51.51
2023-05-22T03:31:27.709Z,51.55
2023-05-22T03:34:38.435Z,51.41
2023-05-22T03:37:41.753Z,51.51
2023-05-22T03:40:43.780Z,51.42
2023-05-22T03:43:45.947Z,51.65
2023-05-22T03:46:48.270Z,51.65
2023-05-22T03:49:50.315Z,51.77
2023-05-22T03:52:52.091Z,51.71
2023-05-22T03:55:53.866Z,51.80
2023-05-22T03:58:55.673Z,51.81
2023-05-22T04:02:00.510Z,51.93
2023-05-22T04:05:02.382Z,51.94
2023-05-22T04:08:04.753Z,52.07
2023-05-22T04:11:06.369Z,52.11
2023-05-22T04:14:08.846Z,52.26
2023-05-22T04:17:11.228Z,52.29
2023-05-22T04:20:13.588Z,52.23
2023-05-22T04:23:15.204Z,52.42
2023-05-22T04:26:17.524Z,52.39
2023-05-22T04:29:21.689Z,52.67
2023-05-22T04:32:23.516Z,52.41
2023-05-22T04:35:25.641Z,52.34
2023-05-22T04:38:27.572Z,52.30
2023-05-22T04:41:30.235Z,52.18
2023-05-22T04:44:33.794Z,52.09
2023-05-22T04:47:37.620Z,51.85
2023-05-22T04:50:41.644Z,52.14
2023-05-22T04:53:43.649Z,52.21
2023-05-22T04:56:45.420Z,52.26
2023-05-22T04:59:47.685Z,52.13
2023-05-22T05:02:49.951Z,51.71
2023-05-22T05:05:51.920Z,51.55
2023-05-22T05:08:54.346Z,51.52
2023-05-22T05:11:56.359Z,51.60
2023-05-22T05:14:58.150Z,51.48
2023-05-22T05:18:00.291Z,51.21
2023-05-22T05:21:02.014Z,51.21
2023-05-22T05:24:03.833Z,51.15
2023-05-22T05:27:05.893Z,51.04
2023-05-22T05:30:08.074Z,50.87
2023-05-22T05:33:34.417Z,50.86
2023-05-22T05:36:56.627Z,50.69
2023-05-22T05:39:58.699Z,50.58
2023-05-22T05:43:01.007Z,50.39
2023-05-22T05:46:04.032Z,50.21
2023-05-22T05:49:09.622Z,50.58
2023-05-22T05:52:11.873Z,50.41
2023-05-22T05:55:13.864Z,50.50
2023-05-22T05:58:16.230Z,50.42
2023-05-22T06:01:30.563Z,50.24
2023-05-22T06:04:33.069Z,50.03
2023-05-22T06:07:37.461Z,50.07
2023-05-22T06:10:39.626Z,49.63
2023-05-22T06:13:50.224Z,49.38
2023-05-22T06:16:52.093Z,49.22
2023-05-22T06:19:54.015Z,49.36
2023-05-22T06:22:56.067Z,49.43
2023-05-22T06:25:58.277Z,49.37
2023-05-22T06:29:00.809Z,49.19
2023-05-22T06:32:03.202Z,48.68
2023-05-22T06:35:06.587Z,48.15
2023-05-22T06:38:08.441Z,48.25
2023-05-22T06:41:10.326Z,48.20
2023-05-22T06:44:12.457Z,47.95
2023-05-22T06:47:14.372Z,48.08
2023-05-22T06:50:16.430Z,47.71
2023-05-22T06:53:18.322Z,47.36
2023-05-22T06:56:20.141Z,47.40
2023-05-22T06:59:30.285Z,47.46
2023-05-22T07:02:40.952Z,46.68
2023-05-22T07:05:51.690Z,46.63
2023-05-22T07:08:53.502Z,46.46
2023-05-22T07:11:55.373Z,45.81
2023-05-22T07:14:59.384Z,45.63
2023-05-22T07:18:03.670Z,45.30
2023-05-22T07:21:08.471Z,44.90
2023-05-22T07:24:10.702Z,44.64
2023-05-22T07:27:15.350Z,44.18
2023-05-22T07:30:17.668Z,43.78
2023-05-22T07:33:22.129Z,43.80
2023-05-22T07:36:24.470Z,43.18
2023-05-22T07:39:29.043Z,42.57
2023-05-22T07:42:31.019Z,42.49
2023-05-22T07:45:35.428Z,42.56
2023-05-22T07:48:37.973Z,41.40
2023-05-22T07:51:41.761Z,41.13
2023-05-22T07:54:45.520Z,40.72
2023-05-22T07:57:48.720Z,40.85
2023-05-22T08:00:57.795Z,40.68
2023-05-22T08:04:00.001Z,39.99
2023-05-22T08:07:02.059Z,40.01
2023-05-22T08:10:07.910Z,39.56
2023-05-22T08:13:16.149Z,39.48
2023-05-22T08:16:18.121Z,39.73
2023-05-22T08:19:21.253Z,39.85
2023-05-22T08:22:23.268Z,39.89
2023-05-22T08:25:25.119Z,39.78
2023-05-22T08:28:27.094Z,39.44
2023-05-22T08:31:28.930Z,39.37
2023-05-22T08:34:32.369Z,39.29
2023-05-22T08:37:34.197Z,39.29
2023-05-22T08:40:38.732Z,38.79
2023-05-22T08:43:41.339Z,38.68
2023-05-22T08:46:44.848Z,38.47
2023-05-22T08:49:51.237Z,38.25
2023-05-22T08:52:56.913Z,38.19
2023-05-22T08:55:59.308Z,38.12
2023-05-22T08:59:01.652Z,38.34
2023-05-22T09:02:06.660Z,37.63
2023-05-22T09:05:09.382Z,37.31
2023-05-22T09:08:19.797Z,37.20
2023-05-22T09:11:23.895Z,37.02
2023-05-22T09:14:25.712Z,37.20
2023-05-22T09:17:27.535Z,36.82
2023-05-22T09:20:29.609Z,36.76
2023-05-22T09:23:31.735Z,36.98
2023-05-22T09:26:34.029Z,37.02
2023-05-22T09:29:49.072Z,37.52
2023-05-22T09:32:51.158Z,37.05
2023-05-22T09:35:53.671Z,36.70
2023-05-22T09:38:55.874Z,36.26
2023-05-22T09:42:00.904Z,36.68
2023-05-22T09:45:07.126Z,36.14
2023-05-22T09:48:09.758Z,36.30
2023-05-22T09:51:12.602Z,35.86
2023-05-22T09:54:15.552Z,35.32
2023-05-22T09:57:18.974Z,35.71
2023-05-22T10:00:22.889Z,35.84
2023-05-22T10:03:26.668Z,35.45
2023-05-22T10:06:30.926Z,35.36
2023-05-22T10:09:37.743Z,35.60
2023-05-22T10:12:44.791Z,35.41
2023-05-22T10:15:48.497Z,35.25
2023-05-22T10:18:51.976Z,34.94
2023-05-22T10:21:56.552Z,34.79
2023-05-22T10:25:01.486Z,34.36
2023-05-22T10:28:12.148Z,34.40
2023-05-22T10:31:31.744Z,34.80
2023-05-22T10:35:08.261Z,34.87
2023-05-22T10:38:30.104Z,35.05
2023-05-22T10:41:34.311Z,35.03
2023-05-22T10:44:36.156Z,35.56
2023-05-22T10:47:38.188Z,35.64
2023-05-22T10:50:52.316Z,35.71
2023-05-22T10:54:04.760Z,35.80
2023-05-22T10:57:12.859Z,35.65
2023-05-22T11:00:15.762Z,35.96
2023-05-22T11:03:21.097Z,36.50
2023-05-22T11:06:42.884Z,35.99
2023-05-22T11:09:47.841Z,35.93
2023-05-22T11:13:02.528Z,35.79
2023-05-22T11:16:05.728Z,35.98
2023-05-22T11:19:22.009Z,36.14
2023-05-22T11:22:32.200Z,36.20
2023-05-22T11:25:36.029Z,36.33
2023-05-22T11:28:38.668Z,36.58
2023-05-22T11:31:41.040Z,36.95
2023-05-22T11:34:43.391Z,36.72
2023-05-22T11:37:46.513Z,36.79
2023-05-22T11:40:51.381Z,36.83
2023-05-22T11:43:53.388Z,36.91
2023-05-22T11:46:55.305Z,36.85
2023-05-22T11:49:58.059Z,36.64
2023-05-22T11:53:02.151Z,36.90
2023-05-22T11:56:05.332Z,37.08
2023-05-22T11:59:07.222Z,36.99
2023-05-22T12:02:09.093Z,37.25
2023-05-22T12:05:11.339Z,37.30
2023-05-22T12:08:13.201Z,37.52
2023-05-22T12:11:15.984Z,37.38
2023-05-22T12:14:17.898Z,37.49
2023-05-22T12:17:19.626Z,37.36
2023-05-22T12:20:21.418Z,37.50
2023-05-22T12:23:24.845Z,37.69
2023-05-22T12:26:26.643Z,37.91
2023-05-22T12:29:28.573Z,37.40
2023-05-22T12:32:30.505Z,37.17
2023-05-22T12:35:32.269Z,36.78
2023-05-22T12:38:35.545Z,36.35
2023-05-22T12:41:38.303Z,36.63
2023-05-22T12:44:40.166Z,36.47
2023-05-22T12:47:41.920Z,36.31
2023-05-22T12:50:44.411Z,35.92
2023-05-22T12:53:46.271Z,35.87
2023-05-22T12:56:47.967Z,35.93
2023-05-22T12:59:49.867Z,35.92
2023-05-22T13:02:51.791Z,35.71
2023-05-22T13:05:53.636Z,35.79
2023-05-22T13:08:55.439Z,36.01
2023-05-22T13:11:57.369Z,36.05
2023-05-22T13:14:59.343Z,35.87
2023-05-22T13:18:01.287Z,35.96
2023-05-22T13:21:03.017Z,35.77
2023-05-22T13:24:04.884Z,35.59
2023-05-22T13:27:06.727Z,35.56
2023-05-22T13:30:09.381Z,35.54
2023-05-22T13:33:11.796Z,35.90
2023-05-22T13:36:13.716Z,36.03
2023-05-22T13:39:15.616Z,35.91
2023-05-22T13:42:17.438Z,35.86
2023-05-22T13:45:19.357Z,36.15
2023-05-22T13:48:21.576Z,35.72
2023-05-22T13:51:23.537Z,35.34
2023-05-22T13:54:25.392Z,35.39
2023-05-22T13:57:27.110Z,35.33
2023-05-22T14:00:29.043Z,35.76
2023-05-22T14:03:30.734Z,35.69
2023-05-22T14:06:32.817Z,35.54
2023-05-22T14:09:34.618Z,35.56
2023-05-22T14:12:36.443Z,35.50
2023-05-22T14:15:38.261Z,35.85
2023-05-22T14:18:40.314Z,35.53
2023-05-22T14:21:42.367Z,35.91
2023-05-22T14:24:44.524Z,35.72
2023-05-22T14:27:46.354Z,35.50
2023-05-22T14:30:48.138Z,35.44
2023-05-22T14:33:50.241Z,35.41
2023-05-22T14:36:52.206Z,35.13
2023-05-22T14:39:53.890Z,35.24
2023-05-22T14:42:56.046Z,35.24
2023-05-22T14:45:58.591Z,35.19
2023-05-22T14:49:00.537Z,35.12
2023-05-22T14:52:02.536Z,35.19
2023-05-22T14:55:04.528Z,35.40
2023-05-22T14:58:06.303Z,35.53
2023-05-22T15:01:08.261Z,35.79
2023-05-22T15:04:10.138Z,35.42
2023-05-22T15:07:11.917Z,35.80
2023-05-22T15:10:13.739Z,35.80
2023-05-22T15:13:15.522Z,35.78
2023-05-22T15:16:17.284Z,36.01
2023-05-22T15:19:19.251Z,36.13
2023-05-22T15:22:22.415Z,36.04
2023-05-22T15:25:24.219Z,36.06
2023-05-22T15:28:25.971Z,36.40
2023-05-22T15:31:28.751Z,36.42
2023-05-22T15:34:30.805Z,36.33
2023-05-22T15:37:35.910Z,36.12
2023-05-22T15:40:38.746Z,35.90
2023-05-22T15:43:40.738Z,35.99
2023-05-22T15:46:42.718Z,36.02
2023-05-22T15:49:44.392Z,35.83
2023-05-22T15:52:46.158Z,36.08
2023-05-22T15:55:49.250Z,36.11
2023-05-22T15:58:50.965Z,36.16
2023-05-22T16:01:52.707Z,35.90
2023-05-22T16:04:54.566Z,36.00
2023-05-22T16:07:56.379Z,36.04
2023-05-22T16:11:00.892Z,35.92
2023-05-22T16:14:03.426Z,35.89
2023-05-22T16:17:05.657Z,36.05
2023-05-22T16:20:08.105Z,36.13
2023-05-22T16:23:09.870Z,36.19
2023-05-22T16:26:11.656Z,35.93
2023-05-22T16:29:14.421Z,36.05
2023-05-22T16:32:16.301Z,35.94
2023-05-22T16:35:19.039Z,36.11
2023-05-22T16:38:20.932Z,36.23
2023-05-22T16:41:22.739Z,36.36
2023-05-22T16:44:24.564Z,36.31
2023-05-22T16:47:26.334Z,36.68
2023-05-22T16:50:28.845Z,36.68
2023-05-22T16:53:30.905Z,36.46
2023-05-22T16:56:33.801Z,36.63
2023-05-22T16:59:35.660Z,36.67
2023-05-22T17:02:38.968Z,36.71
2023-05-22T17:05:41.446Z,37.09
2023-05-22T17:08:43.618Z,37.21
2023-05-22T17:11:45.507Z,37.26
2023-05-22T17:14:47.235Z,37.40
2023-05-22T17:17:49.037Z,37.62
2023-05-22T17:20:53.181Z,37.61
2023-05-22T17:23:55.707Z,37.62
2023-05-22T17:26:57.411Z,37.64
2023-05-22T17:29:59.245Z,37.94
2023-05-22T17:33:02.983Z,38.08
2023-05-22T17:36:05.203Z,38.28
2023-05-22T17:39:07.127Z,38.55
2023-05-22T17:42:10.093Z,38.47
2023-05-22T17:45:13.703Z,38.42
2023-05-22T17:48:16.129Z,38.15
2023-05-22T17:51:18.011Z,38.10
2023-05-22T17:54:19.770Z,38.31
2023-05-22T17:57:21.931Z,38.13
2023-05-22T18:00:23.681Z,38.45
2023-05-22T18:03:25.892Z,38.69
2023-05-22T18:06:28.586Z,39.06
2023-05-22T18:09:30.507Z,39.28
2023-05-22T18:12:32.509Z,39.56
2023-05-22T18:15:34.278Z,39.87
2023-05-22T18:18:36.067Z,40.19
2023-05-22T18:21:37.779Z,40.34
2023-05-22T18:24:40.132Z,40.80
2023-05-22T18:27:41.905Z,40.98
2023-05-22T18:30:48.880Z,40.96
2023-05-22T18:33:50.645Z,41.35
2023-05-22T18:36:52.417Z,41.41
2023-05-22T18:39:54.219Z,41.44
2023-05-22T18:42:56.131Z,41.80
2023-05-22T18:45:58.242Z,42.24
2023-05-22T18:48:59.942Z,42.24
2023-05-22T18:52:01.811Z,42.28
2023-05-22T18:55:04.349Z,42.43
2023-05-22T18:58:06.166Z,42.74
2023-05-22T19:01:08.208Z,42.72
2023-05-22T19:04:10.035Z,42.77
2023-05-22T19:07:11.881Z,42.75
2023-05-22T19:10:13.759Z,42.81
2023-05-22T19:13:15.608Z,42.98
2023-05-22T19:16:17.508Z,43.25
2023-05-22T19:19:19.335Z,43.34
2023-05-22T19:22:21.226Z,43.52
2023-05-22T19:25:23.298Z,43.66
2023-05-22T19:28:25.462Z,43.69
2023-05-22T19:31:28.371Z,43.75
2023-05-22T19:34:30.215Z,43.83
2023-05-22T19:37:32.001Z,44.03
2023-05-22T19:40:33.960Z,44.19
2023-05-22T19:43:35.808Z,44.47
2023-05-22T19:46:37.722Z,44.65
2023-05-22T19:49:39.934Z,44.91
2023-05-22T19:52:43.076Z,44.99
2023-05-22T19:55:45.459Z,45.17
2023-05-22T19:58:47.196Z,45.36
2023-05-22T20:01:49.971Z,45.45
2023-05-22T20:04:54.156Z,45.59
2023-05-22T20:07:57.402Z,45.53
2023-05-22T20:10:59.361Z,45.83
2023-05-22T20:14:01.908Z,45.79
2023-05-22T20:17:03.929Z,45.97
2023-05-22T20:20:07.263Z,46.19
2023-05-22T20:23:10.746Z,46.37
2023-05-22T20:26:12.592Z,46.75
2023-05-22T20:29:14.539Z,46.91
2023-05-22T20:32:16.553Z,46.91
2023-05-22T20:35:19.566Z,47.01
2023-05-22T20:38:21.828Z,47.07
2023-05-22T20:41:24.287Z,47.16
2023-05-22T20:44:26.426Z,47.12
2023-05-22T20:47:28.045Z,47.19
2023-05-22T20:50:32.136Z,47.43
2023-05-22T20:53:33.931Z,47.38
2023-05-22T20:56:36.980Z,47.39
2023-05-22T20:59:38.940Z,47.45
2023-05-22T21:02:40.767Z,47.65
2023-05-22T21:05:42.580Z,47.71
2023-05-22T21:08:44.290Z,47.78
2023-05-22T21:11:46.138Z,47.86
2023-05-22T21:14:47.873Z,47.91
2023-05-22T21:17:49.759Z,47.97
2023-05-22T21:20:52.617Z,48.11
2023-05-22T21:23:54.530Z,48.42
2023-05-22T21:26:56.325Z,48.49
2023-05-22T21:29:58.167Z,48.64
2023-05-22T21:33:00.569Z,48.56
2023-05-22T21:36:02.552Z,48.57
2023-05-22T21:39:04.303Z,48.76
2023-05-22T21:42:06.570Z,48.87
2023-05-22T21:45:08.656Z,48.70
2023-05-22T21:48:10.960Z,49.01
2023-05-22T21:51:12.757Z,49.00
2023-05-22T21:54:14.446Z,48.99
2023-05-22T21:57:16.225Z,48.92
2023-05-22T22:00:19.015Z,48.99
2023-05-22T22:03:20.890Z,49.01
2023-05-22T22:06:23.618Z,49.19
2023-05-22T22:09:25.302Z,49.02
2023-05-22T22:12:27.010Z,49.09
2023-05-22T22:15:29.252Z,49.32
2023-05-22T22:18:32.305Z,49.53
2023-05-22T22:21:34.429Z,49.70
2023-05-22T22:24:36.400Z,49.82
2023-05-22T22:27:38.109Z,49.77
2023-05-22T22:30:40.125Z,49.70
2023-05-22T22:33:41.966Z,49.42
2023-05-22T22:36:43.827Z,49.33
2023-05-22T22:39:45.676Z,49.54
2023-05-22T22:42:47.441Z,49.52
2023-05-22T22:45:49.268Z,49.51
2023-05-22T22:48:50.979Z,49.43
2023-05-22T22:51:53.889Z,49.67
2023-05-22T22:54:55.671Z,49.79
2023-05-22T22:57:57.417Z,49.77
2023-05-22T23:00:59.170Z,49.88
2023-05-22T23:04:01.125Z,49.94
2023-05-22T23:07:03.559Z,49.94
2023-05-22T23:10:06.022Z,50.17
2023-05-22T23:13:07.970Z,50.09
2023-05-22T23:16:09.741Z,50.08
2023-05-22T23:19:13.274Z,50.02
2023-05-22T23:22:15.046Z,50.20
2023-05-22T23:25:16.924Z,50.45
2023-05-22T23:28:18.651Z,50.37
2023-05-22T23:31:25.173Z,50.35
2023-05-22T23:34:26.951Z,50.40
2023-05-22T23:37:28.694Z,50.62
2023-05-22T23:40:30.432Z,50.53
2023-05-22T23:43:32.145Z,50.68
2023-05-22T23:46:35.138Z,50.88
2023-05-22T23:49:36.912Z,50.76
2023-05-22T23:52:38.641Z,50.90
2023-05-22T23:55:40.611Z,50.95
2023-05-22T23:58:42.557Z,51.09
