createdAt,value
2022-09-30T00:00:31.073Z,30.21
2022-09-30T00:01:34.463Z,29.87
2022-09-30T00:02:36.364Z,30.00
2022-09-30T00:03:38.308Z,30.32
2022-09-30T00:04:40.202Z,30.15
2022-09-30T00:05:41.975Z,30.27
2022-09-30T00:06:44.144Z,30.53
2022-09-30T00:07:46.059Z,30.35
2022-09-30T00:08:48.196Z,29.93
2022-09-30T00:09:50.401Z,30.35
2022-09-30T00:11:07.723Z,30.10
2022-09-30T00:12:10.801Z,30.04
2022-09-30T00:13:12.575Z,30.46
2022-09-30T00:14:18.109Z,30.46
2022-09-30T00:15:20.631Z,30.33
2022-09-30T00:16:24.930Z,30.58
2022-09-30T00:17:28.334Z,30.01
2022-09-30T00:18:31.072Z,29.99
2022-09-30T00:19:32.884Z,30.40
2022-09-30T00:20:35.339Z,30.38
2022-09-30T00:21:37.570Z,30.38
2022-09-30T00:22:40.036Z,30.58
2022-09-30T00:23:42.894Z,30.58
2022-09-30T00:24:44.822Z,30.38
2022-09-30T00:25:46.636Z,30.06
2022-09-30T00:26:48.500Z,30.40
2022-09-30T00:27:50.267Z,30.38
2022-09-30T00:28:54.779Z,30.60
2022-09-30T00:29:56.535Z,30.16
2022-09-30T00:31:03.628Z,30.34
2022-09-30T00:32:05.489Z,30.29
2022-09-30T00:33:07.756Z,30.37
2022-09-30T00:34:11.683Z,30.14
2022-09-30T00:35:13.564Z,30.39
2022-09-30T00:36:15.337Z,30.31
2022-09-30T00:37:17.177Z,30.24
2022-09-30T00:38:18.965Z,30.58
2022-09-30T00:39:26.244Z,30.48
2022-09-30T00:40:28.289Z,30.47
2022-09-30T00:41:30.497Z,30.22
2022-09-30T00:42:32.401Z,30.24
2022-09-30T00:43:51.593Z,30.21
2022-09-30T00:45:05.528Z,30.40
2022-09-30T00:46:16.895Z,30.34
2022-09-30T00:47:40.803Z,30.28
2022-09-30T00:48:43.437Z,30.10
2022-09-30T00:49:45.559Z,29.92
2022-09-30T00:50:55.594Z,30.23
2022-09-30T00:51:58.134Z,30.22
2022-09-30T00:53:12.430Z,30.04
2022-09-30T00:54:20.453Z,29.89
2022-09-30T00:55:38.933Z,29.99
2022-09-30T00:56:45.626Z,30.32
2022-09-30T00:57:47.536Z,30.05
2022-09-30T00:59:06.401Z,30.13
2022-09-30T01:00:08.776Z,30.03
2022-09-30T01:01:11.490Z,29.91
2022-09-30T01:02:14.612Z,30.48
2022-09-30T01:03:18.092Z,30.55
2022-09-30T01:04:23.639Z,30.14
2022-09-30T01:05:26.786Z,30.01
2022-09-30T01:06:28.952Z,30.30
2022-09-30T01:07:30.772Z,30.12
2022-09-30T01:08:35.829Z,30.05
2022-09-30T01:09:40.983Z,30.40
2022-09-30T01:10:42.848Z,30.31
2022-09-30T01:11:45.068Z,30.23
2022-09-30T01:12:47.093Z,30.40
2022-09-30T01:13:54.479Z,30.16
2022-09-30T01:14:59.868Z,30.03
2022-09-30T01:16:22.892Z,30.32
2022-09-30T01:17:45.780Z,29.76
2022-09-30T01:19:09.116Z,30.14
2022-09-30T01:20:32.603Z,30.35
2022-09-30T01:21:55.716Z,30.71
2022-09-30T01:23:00.391Z,29.67
2022-09-30T01:24:28.539Z,30.00
2022-09-30T01:25:48.969Z,30.13
2022-09-30T01:26:57.971Z,29.83
2022-09-30T01:28:31.233Z,30.40
2022-09-30T01:29:45.077Z,30.52
2022-09-30T01:31:17.645Z,30.44
2022-09-30T01:32:41.295Z,30.21
2022-09-30T01:34:13.654Z,30.37
2022-09-30T01:35:33.976Z,30.30
2022-09-30T01:36:46.125Z,30.39
2022-09-30T01:37:59.188Z,29.75
2022-09-30T01:39:13.299Z,30.44
2022-09-30T01:40:25.972Z,30.16
2022-09-30T01:41:28.287Z,29.92
2022-09-30T01:42:46.804Z,29.96
2022-09-30T01:44:06.279Z,30.20
2022-09-30T01:45:29.117Z,30.43
2022-09-30T01:46:44.561Z,30.03
2022-09-30T01:48:01.703Z,30.01
2022-09-30T01:49:27.406Z,30.12
2022-09-30T01:50:59.864Z,30.35
2022-09-30T01:52:13.459Z,30.10
2022-09-30T01:53:31.444Z,29.96
2022-09-30T01:54:55.649Z,30.37
2022-09-30T01:56:12.550Z,30.40
2022-09-30T01:57:26.870Z,30.01
2022-09-30T01:58:43.699Z,29.86
2022-09-30T01:59:52.933Z,30.23
2022-09-30T02:01:00.988Z,30.24
2022-09-30T02:02:09.452Z,30.05
2022-09-30T02:03:33.387Z,30.01
2022-09-30T02:04:43.274Z,30.52
2022-09-30T02:06:02.443Z,30.14
2022-09-30T02:07:11.014Z,30.17
2022-09-30T02:08:25.327Z,30.02
2022-09-30T02:09:38.942Z,29.89
2022-09-30T02:10:57.912Z,30.28
2022-09-30T02:12:04.935Z,29.93
2022-09-30T02:13:16.912Z,30.34
2022-09-30T02:14:37.605Z,30.03
2022-09-30T02:15:44.344Z,30.51
2022-09-30T02:16:52.882Z,30.06
2022-09-30T02:18:04.195Z,30.33
2022-09-30T02:19:11.451Z,30.67
2022-09-30T02:20:18.404Z,30.39
2022-09-30T02:21:26.194Z,30.48
2022-09-30T02:22:44.930Z,30.46
2022-09-30T02:23:49.907Z,30.34
2022-09-30T02:24:59.393Z,29.97
2022-09-30T02:26:15.832Z,30.41
2022-09-30T02:27:25.305Z,30.58
2022-09-30T02:28:29.306Z,30.68
2022-09-30T02:29:42.326Z,30.06
2022-09-30T02:30:49.491Z,30.20
2022-09-30T02:31:56.052Z,29.86
2022-09-30T02:33:02.233Z,30.31
2022-09-30T02:34:12.024Z,30.73
2022-09-30T02:35:58.341Z,30.16
2022-09-30T02:37:10.800Z,30.28
2022-09-30T02:38:24.211Z,30.25
2022-09-30T02:39:36.112Z,30.10
2022-09-30T02:40:52.852Z,30.55
2022-09-30T02:42:08.327Z,30.11
2022-09-30T02:43:10.853Z,30.04
2022-09-30T02:44:13.700Z,30.32
2022-09-30T02:45:20.224Z,30.43
2022-09-30T02:46:24.618Z,30.74
2022-09-30T02:47:29.051Z,30.24
2022-09-30T02:48:49.293Z,30.45
2022-09-30T02:50:15.643Z,30.25
2022-09-30T02:51:28.129Z,29.97
2022-09-30T02:52:33.256Z,30.69
2022-09-30T02:53:51.328Z,30.56
2022-09-30T02:55:15.084Z,30.46
2022-09-30T02:56:41.025Z,30.42
2022-09-30T02:58:11.730Z,30.30
2022-09-30T02:59:14.785Z,30.43
2022-09-30T03:00:16.941Z,30.17
2022-09-30T03:01:18.904Z,30.08
2022-09-30T03:02:21.684Z,30.19
2022-09-30T03:03:32.610Z,30.43
2022-09-30T03:04:36.261Z,30.69
2022-09-30T03:05:38.239Z,30.31
2022-09-30T03:06:40.295Z,30.30
2022-09-30T03:07:42.105Z,30.49
2022-09-30T03:08:44.667Z,30.53
2022-09-30T03:09:46.484Z,30.56
2022-09-30T03:10:51.389Z,30.44
2022-09-30T03:12:02.241Z,30.45
2022-09-30T03:13:30.529Z,30.18
2022-09-30T03:14:46.887Z,30.12
2022-09-30T03:16:25.739Z,30.25
2022-09-30T03:17:41.284Z,30.33
2022-09-30T03:19:11.064Z,30.17
2022-09-30T03:20:53.203Z,30.35
2022-09-30T03:22:04.396Z,29.73
2022-09-30T03:23:14.897Z,30.29
2022-09-30T03:24:49.343Z,30.31
2022-09-30T03:25:54.179Z,30.50
2022-09-30T03:27:17.314Z,29.92
2022-09-30T03:28:34.695Z,30.17
2022-09-30T03:29:42.331Z,29.99
2022-09-30T03:30:58.242Z,30.26
2022-09-30T03:32:28.023Z,30.70
2022-09-30T03:33:54.002Z,30.00
2022-09-30T03:35:17.446Z,29.97
2022-09-30T03:36:36.056Z,30.52
2022-09-30T03:37:58.301Z,30.13
2022-09-30T03:39:15.754Z,30.19
2022-09-30T03:40:41.623Z,29.81
2022-09-30T03:41:52.376Z,30.50
2022-09-30T03:43:03.685Z,30.15
2022-09-30T03:44:13.747Z,30.36
2022-09-30T03:45:26.915Z,30.42
2022-09-30T03:46:40.319Z,30.19
2022-09-30T03:47:47.504Z,30.25
2022-09-30T03:48:53.977Z,30.60
2022-09-30T03:50:00.857Z,29.95
2022-09-30T03:51:04.228Z,30.55
2022-09-30T03:52:09.193Z,30.65
2022-09-30T03:53:12.841Z,30.13
2022-09-30T03:54:15.248Z,30.62
2022-09-30T03:55:19.603Z,30.29
2022-09-30T03:56:30.142Z,30.37
2022-09-30T03:57:31.882Z,30.31
2022-09-30T03:58:34.854Z,30.24
2022-09-30T03:59:36.651Z,30.68
2022-09-30T04:00:39.936Z,30.45
2022-09-30T04:01:41.870Z,30.19
2022-09-30T04:02:43.607Z,30.78
2022-09-30T04:03:45.386Z,30.65
2022-09-30T04:04:47.155Z,30.30
2022-09-30T04:05:49.774Z,30.36
2022-09-30T04:06:51.693Z,30.75
2022-09-30T04:07:53.459Z,30.64
2022-09-30T04:08:55.221Z,30.39
2022-09-30T04:09:57.011Z,30.71
2022-09-30T04:10:58.754Z,30.16
2022-09-30T04:12:00.637Z,30.65
2022-09-30T04:13:02.345Z,30.44
2022-09-30T04:14:04.159Z,30.74
2022-09-30T04:15:06.521Z,30.74
2022-09-30T04:16:08.548Z,30.38
2022-09-30T04:17:10.863Z,30.29
2022-09-30T04:18:12.706Z,30.18
2022-09-30T04:19:14.400Z,30.49
2022-09-30T04:20:16.270Z,30.67
2022-09-30T04:21:17.989Z,30.48
2022-09-30T04:22:23.133Z,30.37
2022-09-30T04:23:27.392Z,30.25
2022-09-30T04:24:29.545Z,30.27
2022-09-30T04:25:31.470Z,30.29
2022-09-30T04:26:33.283Z,30.56
2022-09-30T04:27:35.017Z,30.64
2022-09-30T04:28:36.806Z,30.73
2022-09-30T04:29:38.572Z,30.59
2022-09-30T04:30:40.249Z,30.56
2022-09-30T04:31:42.519Z,30.16
2022-09-30T04:32:47.602Z,30.51
2022-09-30T04:33:50.742Z,30.42
2022-09-30T04:34:54.381Z,30.57
2022-09-30T04:35:57.395Z,30.39
2022-09-30T04:36:59.273Z,30.56
2022-09-30T04:38:01.308Z,30.73
2022-09-30T04:39:03.856Z,30.50
2022-09-30T04:40:06.175Z,30.40
2022-09-30T04:41:08.833Z,30.04
2022-09-30T04:42:11.418Z,30.68
2022-09-30T04:43:13.355Z,30.05
2022-09-30T04:44:15.257Z,30.29
2022-09-30T04:45:17.060Z,30.27
2022-09-30T04:46:20.804Z,30.36
2022-09-30T04:47:25.333Z,30.38
2022-09-30T04:48:30.025Z,30.16
2022-09-30T04:49:31.716Z,30.60
2022-09-30T04:50:34.170Z,30.13
2022-09-30T04:51:36.561Z,30.56
2022-09-30T04:52:38.678Z,30.67
2022-09-30T04:53:40.960Z,30.30
2022-09-30T04:54:42.752Z,30.25
2022-09-30T04:55:45.713Z,30.15
2022-09-30T04:56:47.427Z,30.36
2022-09-30T04:57:50.447Z,30.53
2022-09-30T04:58:54.213Z,30.52
2022-09-30T04:59:55.938Z,30.17
2022-09-30T05:01:07.090Z,30.40
2022-09-30T05:02:10.028Z,30.70
2022-09-30T05:03:11.793Z,30.61
2022-09-30T05:04:13.646Z,30.09
2022-09-30T05:05:15.458Z,30.29
2022-09-30T05:06:17.569Z,30.34
2022-09-30T05:07:19.316Z,30.37
2022-09-30T05:08:23.043Z,30.24
2022-09-30T05:09:24.973Z,30.28
2022-09-30T05:10:26.893Z,30.70
2022-09-30T05:11:29.590Z,30.33
2022-09-30T05:12:32.094Z,30.56
2022-09-30T05:13:36.808Z,30.18
2022-09-30T05:14:38.512Z,30.48
2022-09-30T05:15:40.219Z,30.23
2022-09-30T05:16:41.990Z,30.56
2022-09-30T05:17:43.888Z,30.32
2022-09-30T05:18:46.435Z,30.04
2022-09-30T05:19:48.315Z,30.01
2022-09-30T05:20:51.500Z,30.33
2022-09-30T05:21:53.267Z,30.08
2022-09-30T05:22:56.422Z,29.79
2022-09-30T05:23:58.586Z,29.95
2022-09-30T05:25:00.334Z,29.90
2022-09-30T05:26:03.518Z,30.04
2022-09-30T05:27:05.245Z,29.64
2022-09-30T05:28:07.141Z,29.94
2022-09-30T05:29:10.187Z,29.53
2022-09-30T05:30:12.247Z,29.81
2022-09-30T05:31:14.649Z,29.53
2022-09-30T05:32:18.365Z,29.57
2022-09-30T05:33:20.077Z,29.57
2022-09-30T05:34:21.944Z,29.77
2022-09-30T05:35:24.022Z,29.23
2022-09-30T05:36:25.863Z,29.18
2022-09-30T05:37:27.593Z,29.31
2022-09-30T05:38:29.869Z,28.90
2022-09-30T05:39:32.025Z,28.88
2022-09-30T05:40:34.060Z,29.36
2022-09-30T05:41:36.018Z,28.76
2022-09-30T05:42:37.885Z,28.89
2022-09-30T05:43:41.690Z,28.59
2022-09-30T05:44:43.517Z,28.65
2022-09-30T05:45:56.413Z,28.84
2022-09-30T05:46:59.053Z,29.11
2022-09-30T05:48:01.065Z,28.63
2022-09-30T05:49:02.956Z,28.59
2022-09-30T05:50:05.834Z,28.80
2022-09-30T05:51:07.856Z,28.69
2022-09-30T05:52:09.604Z,28.92
2022-09-30T05:53:11.312Z,28.58
2022-09-30T05:54:13.305Z,28.70
2022-09-30T05:55:16.424Z,28.43
2022-09-30T05:56:18.544Z,28.91
2022-09-30T05:57:21.073Z,28.33
2022-09-30T05:58:23.331Z,28.55
2022-09-30T05:59:25.217Z,28.17
2022-09-30T06:00:26.946Z,28.64
2022-09-30T06:01:29.019Z,28.72
2022-09-30T06:02:30.893Z,28.35
2022-09-30T06:03:33.046Z,28.64
2022-09-30T06:04:34.763Z,28.59
2022-09-30T06:05:36.517Z,28.09
2022-09-30T06:06:39.011Z,28.20
2022-09-30T06:07:40.705Z,28.54
2022-09-30T06:08:43.834Z,28.47
2022-09-30T06:09:46.474Z,28.39
2022-09-30T06:10:48.210Z,28.59
2022-09-30T06:11:49.974Z,28.31
2022-09-30T06:12:52.279Z,28.04
2022-09-30T06:13:54.034Z,28.00
2022-09-30T06:14:55.944Z,28.26
2022-09-30T06:15:59.435Z,28.14
2022-09-30T06:17:01.351Z,28.22
2022-09-30T06:18:03.070Z,27.84
2022-09-30T06:19:06.271Z,28.03
2022-09-30T06:20:10.061Z,28.25
2022-09-30T06:21:13.924Z,27.98
2022-09-30T06:22:16.742Z,28.02
2022-09-30T06:23:18.608Z,28.04
2022-09-30T06:24:20.383Z,28.28
2022-09-30T06:25:22.494Z,27.91
2022-09-30T06:26:24.373Z,27.79
2022-09-30T06:27:26.096Z,27.94
2022-09-30T06:28:28.328Z,27.88
2022-09-30T06:29:30.501Z,28.19
2022-09-30T06:30:35.251Z,27.95
2022-09-30T06:31:37.410Z,28.27
2022-09-30T06:32:39.500Z,28.16
2022-09-30T06:33:42.325Z,27.85
2022-09-30T06:34:44.957Z,28.19
2022-09-30T06:35:47.587Z,28.21
2022-09-30T06:36:49.323Z,28.12
2022-09-30T06:37:52.041Z,28.29
2022-09-30T06:38:54.437Z,28.06
2022-09-30T06:39:56.158Z,27.90
2022-09-30T06:40:59.695Z,27.81
2022-09-30T06:42:01.376Z,27.82
2022-09-30T06:43:03.492Z,28.00
2022-09-30T06:44:05.643Z,28.18
2022-09-30T06:45:08.687Z,28.09
2022-09-30T06:46:17.645Z,27.86
2022-09-30T06:47:25.588Z,27.83
2022-09-30T06:48:37.422Z,27.86
2022-09-30T06:49:49.085Z,27.87
2022-09-30T06:51:01.296Z,27.98
2022-09-30T06:52:04.167Z,27.69
2022-09-30T06:53:08.376Z,27.69
2022-09-30T06:54:11.235Z,28.07
2022-09-30T06:55:13.141Z,27.97
2022-09-30T06:56:18.348Z,27.84
2022-09-30T06:57:22.678Z,27.88
2022-09-30T06:58:25.427Z,28.03
2022-09-30T06:59:27.234Z,28.04
2022-09-30T07:00:29.117Z,27.88
2022-09-30T07:01:31.082Z,27.52
2022-09-30T07:02:34.571Z,27.70
2022-09-30T07:03:36.542Z,28.08
2022-09-30T07:04:38.408Z,27.99
2022-09-30T07:05:40.167Z,27.96
2022-09-30T07:06:42.587Z,28.17
2022-09-30T07:07:44.801Z,28.03
2022-09-30T07:08:47.566Z,27.96
2022-09-30T07:09:49.433Z,27.68
2022-09-30T07:10:53.123Z,27.98
2022-09-30T07:11:54.947Z,28.09
2022-09-30T07:12:56.892Z,27.58
2022-09-30T07:13:58.708Z,27.96
2022-09-30T07:15:00.632Z,27.89
2022-09-30T07:16:02.553Z,27.87
2022-09-30T07:17:06.376Z,28.02
2022-09-30T07:18:08.481Z,27.60
2022-09-30T07:19:11.128Z,27.87
2022-09-30T07:20:15.009Z,27.65
2022-09-30T07:21:17.329Z,27.73
2022-09-30T07:22:32.165Z,27.76
2022-09-30T07:23:34.099Z,27.65
2022-09-30T07:24:36.514Z,27.69
2022-09-30T07:25:38.767Z,27.72
2022-09-30T07:26:40.624Z,28.06
2022-09-30T07:27:42.643Z,27.67
2022-09-30T07:28:45.171Z,27.54
2022-09-30T07:30:08.207Z,27.80
2022-09-30T07:31:32.431Z,27.73
2022-09-30T07:32:35.758Z,27.38
2022-09-30T07:33:38.902Z,27.59
2022-09-30T07:34:44.258Z,27.88
2022-09-30T07:35:53.695Z,27.97
2022-09-30T07:36:55.519Z,27.63
2022-09-30T07:37:57.261Z,27.71
2022-09-30T07:38:59.019Z,27.94
2022-09-30T07:40:00.937Z,28.17
2022-09-30T07:41:09.202Z,27.72
2022-09-30T07:42:12.552Z,27.77
2022-09-30T07:43:17.189Z,28.02
2022-09-30T07:44:19.226Z,27.65
2022-09-30T07:45:21.052Z,27.93
2022-09-30T07:46:29.826Z,28.07
2022-09-30T07:47:31.570Z,27.72
2022-09-30T07:48:39.521Z,28.17
2022-09-30T07:49:42.415Z,27.84
2022-09-30T07:50:45.933Z,27.85
2022-09-30T07:51:47.716Z,27.96
2022-09-30T07:52:49.475Z,27.78
2022-09-30T07:53:55.991Z,28.06
2022-09-30T07:54:57.707Z,27.52
2022-09-30T07:56:04.656Z,28.07
2022-09-30T07:57:11.114Z,28.05
2022-09-30T07:58:13.601Z,28.11
2022-09-30T07:59:15.566Z,27.98
2022-09-30T08:00:41.155Z,27.84
2022-09-30T08:01:40.802Z,27.70
2022-09-30T08:02:42.655Z,28.16
2022-09-30T08:03:47.165Z,27.66
2022-09-30T08:04:49.050Z,27.69
2022-09-30T08:05:51.037Z,27.89
2022-09-30T08:06:57.313Z,27.60
2022-09-30T08:07:59.011Z,28.11
2022-09-30T08:09:00.834Z,28.05
2022-09-30T08:10:02.584Z,28.06
2022-09-30T08:11:05.645Z,27.99
2022-09-30T08:12:07.754Z,28.28
2022-09-30T08:13:10.753Z,27.60
2022-09-30T08:14:22.118Z,27.82
2022-09-30T08:15:23.932Z,27.76
2022-09-30T08:16:26.197Z,28.15
2022-09-30T08:17:27.941Z,28.01
2022-09-30T08:18:30.665Z,28.11
2022-09-30T08:19:36.282Z,27.97
2022-09-30T08:20:38.051Z,27.89
2022-09-30T08:21:39.842Z,28.07
2022-09-30T08:22:41.640Z,28.10
2022-09-30T08:23:43.381Z,27.94
2022-09-30T08:24:45.124Z,27.99
2022-09-30T08:25:46.843Z,27.96
2022-09-30T08:26:48.787Z,28.11
2022-09-30T08:27:51.218Z,28.00
2022-09-30T08:28:53.182Z,27.77
2022-09-30T08:29:57.371Z,27.89
2022-09-30T08:31:06.011Z,28.16
2022-09-30T08:32:07.822Z,28.13
2022-09-30T08:33:09.658Z,27.93
2022-09-30T08:34:11.544Z,27.56
2022-09-30T08:35:13.267Z,28.07
2022-09-30T08:36:21.009Z,27.70
2022-09-30T08:37:23.933Z,28.08
2022-09-30T08:38:25.635Z,28.08
2022-09-30T08:39:27.352Z,28.09
2022-09-30T08:40:33.322Z,27.85
2022-09-30T08:41:40.565Z,28.07
2022-09-30T08:42:54.259Z,28.03
2022-09-30T08:44:01.942Z,27.64
2022-09-30T08:45:38.886Z,27.66
2022-09-30T08:47:22.450Z,27.65
2022-09-30T08:49:08.927Z,27.92
2022-09-30T08:50:23.318Z,27.34
2022-09-30T08:51:36.445Z,27.87
2022-09-30T08:53:09.331Z,28.00
2022-09-30T08:54:15.396Z,27.38
2022-09-30T08:55:44.592Z,27.97
2022-09-30T08:56:47.350Z,28.09
2022-09-30T08:57:50.484Z,28.17
2022-09-30T08:59:18.469Z,27.96
2022-09-30T09:00:21.572Z,28.00
2022-09-30T09:01:33.511Z,27.90
2022-09-30T09:02:44.873Z,27.93
2022-09-30T09:03:47.316Z,28.02
2022-09-30T09:04:54.509Z,27.67
2022-09-30T09:06:05.384Z,28.22
2022-09-30T09:07:38.957Z,27.87
2022-09-30T09:09:02.289Z,27.48
2022-09-30T09:10:24.966Z,27.83
2022-09-30T09:11:46.469Z,28.14
2022-09-30T09:13:00.136Z,27.75
2022-09-30T09:14:20.047Z,27.88
2022-09-30T09:15:26.790Z,27.78
2022-09-30T09:17:03.608Z,27.55
2022-09-30T09:18:25.829Z,28.11
2022-09-30T09:19:53.118Z,27.63
2022-09-30T09:20:56.160Z,27.49
2022-09-30T09:22:02.443Z,27.58
2022-09-30T09:23:09.157Z,27.88
2022-09-30T09:24:21.420Z,28.08
2022-09-30T09:25:28.224Z,28.03
2022-09-30T09:26:36.231Z,27.75
2022-09-30T09:27:43.410Z,27.97
2022-09-30T09:29:25.613Z,27.82
2022-09-30T09:30:36.145Z,27.68
2022-09-30T09:31:38.480Z,27.84
2022-09-30T09:32:41.998Z,27.57
2022-09-30T09:33:44.180Z,27.90
2022-09-30T09:34:51.863Z,27.88
2022-09-30T09:36:14.802Z,27.86
2022-09-30T09:37:53.825Z,27.78
2022-09-30T09:39:01.242Z,27.58
2022-09-30T09:40:10.734Z,27.45
2022-09-30T09:41:39.261Z,27.91
2022-09-30T09:43:03.285Z,27.95
2022-09-30T09:44:17.691Z,28.35
2022-09-30T09:45:29.198Z,27.86
2022-09-30T09:46:40.167Z,27.70
2022-09-30T09:47:47.417Z,27.86
2022-09-30T09:48:51.058Z,27.99
2022-09-30T09:50:01.066Z,27.93
2022-09-30T09:51:14.468Z,27.70
2022-09-30T09:52:43.855Z,28.16
2022-09-30T09:53:49.683Z,27.65
2022-09-30T09:54:53.193Z,28.12
2022-09-30T09:56:00.056Z,27.88
2022-09-30T09:57:15.058Z,27.70
2022-09-30T09:58:19.934Z,27.70
2022-09-30T09:59:21.859Z,27.84
2022-09-30T10:00:45.265Z,27.71
2022-09-30T10:01:54.251Z,27.53
2022-09-30T10:03:12.495Z,28.05
2022-09-30T10:04:19.929Z,27.95
2022-09-30T10:05:30.080Z,27.93
2022-09-30T10:06:45.030Z,27.74
2022-09-30T10:07:46.884Z,27.97
2022-09-30T10:08:56.921Z,27.54
2022-09-30T10:10:24.969Z,27.73
2022-09-30T10:11:27.782Z,27.78
2022-09-30T10:12:30.643Z,27.90
2022-09-30T10:13:38.132Z,27.97
2022-09-30T10:14:46.400Z,27.71
2022-09-30T10:15:51.153Z,27.69
2022-09-30T10:16:59.766Z,27.64
2022-09-30T10:18:01.695Z,27.54
2022-09-30T10:19:18.123Z,28.02
2022-09-30T10:20:37.897Z,27.79
2022-09-30T10:21:39.694Z,27.49
2022-09-30T10:22:41.932Z,27.50
2022-09-30T10:23:43.777Z,27.90
2022-09-30T10:24:45.761Z,28.05
2022-09-30T10:26:16.453Z,28.23
2022-09-30T10:27:34.388Z,27.47
2022-09-30T10:28:46.936Z,27.53
2022-09-30T10:29:48.809Z,27.65
2022-09-30T10:31:11.959Z,27.71
2022-09-30T10:32:13.939Z,27.72
2022-09-30T10:33:42.193Z,27.88
2022-09-30T10:34:44.736Z,27.69
2022-09-30T10:36:09.100Z,28.08
2022-09-30T10:37:20.636Z,27.41
2022-09-30T10:38:26.559Z,27.35
2022-09-30T10:39:35.427Z,27.35
2022-09-30T10:40:37.423Z,27.53
2022-09-30T10:41:39.415Z,27.45
2022-09-30T10:42:42.149Z,27.39
2022-09-30T10:43:45.147Z,27.87
2022-09-30T10:44:55.299Z,27.71
2022-09-30T10:46:24.650Z,27.93
2022-09-30T10:47:26.930Z,27.68
2022-09-30T10:48:33.361Z,27.48
2022-09-30T10:49:46.232Z,27.74
2022-09-30T10:50:55.792Z,27.87
2022-09-30T10:51:59.969Z,27.62
2022-09-30T10:53:24.910Z,27.90
2022-09-30T10:54:48.259Z,27.53
2022-09-30T10:55:50.897Z,27.81
2022-09-30T10:56:53.366Z,27.80
2022-09-30T10:57:58.890Z,27.69
2022-09-30T10:59:03.476Z,27.76
2022-09-30T11:00:13.891Z,27.56
2022-09-30T11:01:30.735Z,27.64
2022-09-30T11:02:53.278Z,27.83
2022-09-30T11:04:14.615Z,27.31
2022-09-30T11:05:24.446Z,27.70
2022-09-30T11:06:29.735Z,27.44
2022-09-30T11:07:41.741Z,27.69
2022-09-30T11:09:00.284Z,27.66
2022-09-30T11:10:59.049Z,27.37
2022-09-30T11:12:18.952Z,27.19
2022-09-30T11:13:37.229Z,27.33
2022-09-30T11:14:47.236Z,27.47
2022-09-30T11:15:57.770Z,27.68
2022-09-30T11:17:10.536Z,27.37
2022-09-30T11:18:29.868Z,27.25
2022-09-30T11:19:36.240Z,27.10
2022-09-30T11:20:43.613Z,27.26
2022-09-30T11:22:00.791Z,27.09
2022-09-30T11:23:11.773Z,27.26
2022-09-30T11:24:26.876Z,27.22
2022-09-30T11:25:45.412Z,27.07
2022-09-30T11:27:11.608Z,27.13
2022-09-30T11:28:25.288Z,26.94
2022-09-30T11:30:16.029Z,27.46
2022-09-30T11:31:37.336Z,27.18
2022-09-30T11:33:06.333Z,27.07
2022-09-30T11:34:10.742Z,27.01
2022-09-30T11:35:38.261Z,26.90
2022-09-30T11:37:02.218Z,27.14
2022-09-30T11:38:15.416Z,27.13
2022-09-30T11:39:48.383Z,26.80
2022-09-30T11:41:07.437Z,26.84
2022-09-30T11:42:17.994Z,27.11
2022-09-30T11:43:41.821Z,26.97
2022-09-30T11:44:45.291Z,27.03
2022-09-30T11:46:08.817Z,27.07
2022-09-30T11:47:39.932Z,27.23
2022-09-30T11:49:08.227Z,27.09
2022-09-30T11:50:19.154Z,26.87
2022-09-30T11:51:26.729Z,26.86
2022-09-30T11:52:34.558Z,27.02
2022-09-30T11:53:48.171Z,27.20
2022-09-30T11:55:15.170Z,27.32
2022-09-30T11:56:35.771Z,27.14
2022-09-30T11:58:39.332Z,27.14
2022-09-30T11:59:54.140Z,27.18
2022-09-30T12:01:04.251Z,26.75
2022-09-30T12:02:33.579Z,26.96
2022-09-30T12:03:46.412Z,26.98
2022-09-30T12:04:50.960Z,26.93
2022-09-30T12:05:55.127Z,26.96
2022-09-30T12:07:06.007Z,27.39
2022-09-30T12:08:31.574Z,27.23
2022-09-30T12:09:44.663Z,27.22
2022-09-30T12:10:56.429Z,27.23
2022-09-30T12:12:12.398Z,27.10
2022-09-30T12:13:23.214Z,27.63
2022-09-30T12:14:37.158Z,27.32
2022-09-30T12:15:43.694Z,27.35
2022-09-30T12:16:48.183Z,27.63
2022-09-30T12:17:59.186Z,27.41
2022-09-30T12:19:12.855Z,27.36
2022-09-30T12:20:39.583Z,27.77
2022-09-30T12:21:53.235Z,27.49
2022-09-30T12:23:05.485Z,27.36
2022-09-30T12:24:17.661Z,27.40
2022-09-30T12:25:29.123Z,27.87
2022-09-30T12:26:31.625Z,27.56
2022-09-30T12:27:47.098Z,27.06
2022-09-30T12:29:16.746Z,27.54
2022-09-30T12:30:23.096Z,27.07
2022-09-30T12:31:37.641Z,27.79
2022-09-30T12:33:11.536Z,27.57
2022-09-30T12:34:31.330Z,27.67
2022-09-30T12:35:56.497Z,27.17
2022-09-30T12:37:22.865Z,27.37
2022-09-30T12:38:52.135Z,27.29
2022-09-30T12:40:03.027Z,27.33
2022-09-30T12:41:07.868Z,27.35
2022-09-30T12:42:35.288Z,27.38
2022-09-30T12:44:12.528Z,27.08
2022-09-30T12:45:38.093Z,27.20
2022-09-30T12:47:13.782Z,27.37
2022-09-30T12:48:21.045Z,27.73
2022-09-30T12:49:27.082Z,27.61
2022-09-30T12:50:41.458Z,27.65
2022-09-30T12:51:45.573Z,27.50
2022-09-30T12:52:48.406Z,27.67
2022-09-30T12:53:56.964Z,27.34
2022-09-30T12:55:06.106Z,27.78
2022-09-30T12:56:13.357Z,27.66
2022-09-30T12:57:21.357Z,27.40
2022-09-30T12:58:30.598Z,27.83
2022-09-30T12:59:36.309Z,27.58
2022-09-30T13:00:38.714Z,27.38
2022-09-30T13:01:42.527Z,27.34
2022-09-30T13:02:49.279Z,27.39
2022-09-30T13:04:00.181Z,27.30
2022-09-30T13:05:26.795Z,27.80
2022-09-30T13:06:48.584Z,27.33
2022-09-30T13:08:05.168Z,27.44
2022-09-30T13:09:19.754Z,27.43
2022-09-30T13:10:30.735Z,27.59
2022-09-30T13:11:34.125Z,27.44
2022-09-30T13:12:45.769Z,27.73
2022-09-30T13:14:36.040Z,27.60
2022-09-30T13:15:42.351Z,27.32
2022-09-30T13:17:02.196Z,27.28
2022-09-30T13:18:25.375Z,27.42
2022-09-30T13:19:44.690Z,27.76
2022-09-30T13:21:04.528Z,27.25
2022-09-30T13:22:18.724Z,27.69
2022-09-30T13:23:40.779Z,27.39
2022-09-30T13:25:12.912Z,27.62
2022-09-30T13:26:27.355Z,27.71
2022-09-30T13:27:40.333Z,27.57
2022-09-30T13:28:42.227Z,27.38
2022-09-30T13:29:48.499Z,27.66
2022-09-30T13:30:50.403Z,27.20
2022-09-30T13:31:52.347Z,27.70
2022-09-30T13:33:02.421Z,27.42
2022-09-30T13:34:11.388Z,27.56
2022-09-30T13:35:32.931Z,27.66
2022-09-30T13:36:40.315Z,27.65
2022-09-30T13:37:42.086Z,27.50
2022-09-30T13:38:43.882Z,27.58
2022-09-30T13:39:50.083Z,27.70
2022-09-30T13:41:03.683Z,27.70
2022-09-30T13:42:20.447Z,27.40
2022-09-30T13:43:26.321Z,27.40
2022-09-30T13:44:36.081Z,27.33
2022-09-30T13:45:39.880Z,27.79
2022-09-30T13:46:50.045Z,27.62
2022-09-30T13:48:07.412Z,27.71
2022-09-30T13:49:33.080Z,27.84
2022-09-30T13:50:42.515Z,27.24
2022-09-30T13:51:44.892Z,27.34
2022-09-30T13:52:53.775Z,27.93
2022-09-30T13:54:00.432Z,27.29
2022-09-30T13:55:17.387Z,27.62
2022-09-30T13:56:21.314Z,27.59
2022-09-30T13:57:36.045Z,27.85
2022-09-30T13:58:43.924Z,27.72
2022-09-30T13:59:56.864Z,27.43
2022-09-30T14:01:08.483Z,27.48
2022-09-30T14:02:22.244Z,27.36
2022-09-30T14:03:39.380Z,27.53
2022-09-30T14:04:56.790Z,27.33
2022-09-30T14:06:36.918Z,27.30
2022-09-30T14:08:06.191Z,27.48
2022-09-30T14:09:15.025Z,27.21
2022-09-30T14:10:48.817Z,27.49
2022-09-30T14:12:01.351Z,26.97
2022-09-30T14:13:34.336Z,27.15
2022-09-30T14:15:17.434Z,27.05
2022-09-30T14:16:53.190Z,27.22
2022-09-30T14:18:32.688Z,27.19
2022-09-30T14:20:02.707Z,27.17
2022-09-30T14:21:14.068Z,27.43
2022-09-30T14:22:16.632Z,27.66
2022-09-30T14:23:20.410Z,27.63
2022-09-30T14:24:24.123Z,27.52
2022-09-30T14:25:26.072Z,27.39
2022-09-30T14:26:57.560Z,27.29
2022-09-30T14:28:11.390Z,27.33
2022-09-30T14:29:34.870Z,27.24
2022-09-30T14:31:07.200Z,27.67
2022-09-30T14:32:18.806Z,27.48
2022-09-30T14:33:27.492Z,27.20
2022-09-30T14:34:29.687Z,27.47
2022-09-30T14:35:34.019Z,27.79
2022-09-30T14:36:35.842Z,27.18
2022-09-30T14:37:43.020Z,27.41
2022-09-30T14:38:48.997Z,27.48
2022-09-30T14:39:51.001Z,27.54
2022-09-30T14:40:56.385Z,27.71
2022-09-30T14:42:04.514Z,27.75
2022-09-30T14:43:13.025Z,27.34
2022-09-30T14:44:17.981Z,27.59
2022-09-30T14:45:29.195Z,27.64
2022-09-30T14:46:46.295Z,27.25
2022-09-30T14:47:52.351Z,27.47
2022-09-30T14:48:57.256Z,27.39
2022-09-30T14:50:01.420Z,27.37
2022-09-30T14:51:10.082Z,27.49
2022-09-30T14:52:38.342Z,27.61
2022-09-30T14:53:43.499Z,27.73
2022-09-30T14:54:47.860Z,27.66
2022-09-30T14:55:50.186Z,27.61