createdAt,value
2019-06-01T00:00:27.674Z,16.00
2019-06-01T00:01:27.672Z,16.00
2019-06-01T00:02:27.665Z,16.00
2019-06-01T00:03:27.656Z,16.00
2019-06-01T00:04:27.658Z,16.00
2019-06-01T00:05:27.635Z,16.00
2019-06-01T00:06:27.624Z,20.00
2019-06-01T00:07:27.643Z,20.00
2019-06-01T00:08:27.602Z,16.00
2019-06-01T00:09:27.614Z,20.00
2019-06-01T00:10:27.571Z,20.00
2019-06-01T00:11:27.576Z,20.00
2019-06-01T00:12:27.560Z,20.00
2019-06-01T00:13:27.571Z,24.00
2019-06-01T00:14:27.546Z,24.00
2019-06-01T00:15:27.535Z,24.00
2019-06-01T00:16:27.510Z,24.00
2019-06-01T00:17:27.501Z,28.00
2019-06-01T00:18:27.558Z,28.00
2019-06-01T00:19:27.528Z,32.00
2019-06-01T00:20:27.468Z,32.00
2019-06-01T00:21:27.468Z,32.00
2019-06-01T00:22:27.448Z,36.00
2019-06-01T00:23:27.454Z,36.00
2019-06-01T00:24:27.459Z,40.00
2019-06-01T00:25:27.409Z,40.00
2019-06-01T00:26:27.407Z,44.00
2019-06-01T00:27:27.413Z,44.00
2019-06-01T00:28:27.369Z,44.00
2019-06-01T00:29:27.385Z,48.00
2019-06-01T00:30:39.701Z,52.00
2019-06-01T00:31:27.355Z,52.00
2019-06-01T00:32:27.343Z,56.00
2019-06-01T00:33:27.328Z,56.00
2019-06-01T00:34:27.310Z,60.00
2019-06-01T00:35:27.301Z,64.00
2019-06-01T00:36:27.300Z,64.00
2019-06-01T00:37:27.297Z,68.00
2019-06-01T00:38:27.293Z,72.00
2019-06-01T00:39:27.298Z,76.00
2019-06-01T00:40:27.263Z,76.00
2019-06-01T00:41:27.246Z,80.00
2019-06-01T00:42:27.241Z,80.00
2019-06-01T00:43:27.222Z,84.00
2019-06-01T00:44:27.219Z,88.00
2019-06-01T00:45:27.208Z,92.00
2019-06-01T00:46:27.221Z,92.00
2019-06-01T00:47:27.181Z,96.00
2019-06-01T00:48:27.172Z,100.00
2019-06-01T00:49:27.169Z,104.00
2019-06-01T00:50:27.150Z,112.00
2019-06-01T00:51:27.147Z,116.00
2019-06-01T00:52:27.129Z,120.00
2019-06-01T00:53:27.110Z,124.00
2019-06-01T00:54:27.123Z,132.00
2019-06-01T00:55:27.108Z,136.00
2019-06-01T00:56:27.208Z,140.00
2019-06-01T00:57:27.076Z,144.00
2019-06-01T00:58:27.083Z,152.00
2019-06-01T00:59:27.047Z,156.00
2019-06-01T01:00:42.542Z,164.00
2019-06-01T01:01:37.679Z,172.00
2019-06-01T01:02:27.020Z,176.00
2019-06-01T01:03:27.005Z,180.00
2019-06-01T01:04:26.988Z,188.00
2019-06-01T01:05:26.991Z,200.00
2019-06-01T01:06:26.972Z,204.00
2019-06-01T01:07:26.980Z,212.00
2019-06-01T01:08:26.959Z,220.00
2019-06-01T01:09:26.928Z,228.00
2019-06-01T01:10:26.935Z,236.00
2019-06-01T01:11:26.930Z,244.00
2019-06-01T01:12:26.914Z,248.00
2019-06-01T01:13:26.920Z,260.00
2019-06-01T01:14:26.897Z,268.00
2019-06-01T01:15:26.864Z,272.00
2019-06-01T01:16:26.879Z,280.00
2019-06-01T01:17:26.858Z,288.00
2019-06-01T01:18:26.858Z,296.00
2019-06-01T01:19:26.835Z,304.00
2019-06-01T01:20:26.824Z,308.00
2019-06-01T01:21:26.813Z,316.00
2019-06-01T01:22:26.816Z,324.00
2019-06-01T01:23:26.796Z,332.00
2019-06-01T01:24:26.783Z,340.00
2019-06-01T01:25:26.795Z,344.00
2019-06-01T01:26:26.784Z,352.00
2019-06-01T01:27:26.760Z,360.00
2019-06-01T01:28:26.744Z,364.00
2019-06-01T01:29:26.732Z,376.00
2019-06-01T01:30:26.727Z,380.00
2019-06-01T01:31:26.707Z,388.00
2019-06-01T01:32:37.526Z,396.00
2019-06-01T01:33:26.686Z,404.00
2019-06-01T01:34:26.685Z,416.00
2019-06-01T01:35:26.663Z,416.00
2019-06-01T01:36:26.646Z,428.00
2019-06-01T01:37:26.642Z,436.00
2019-06-01T01:38:26.647Z,440.00
2019-06-01T01:39:26.626Z,452.00
2019-06-01T01:40:26.615Z,456.00
2019-06-01T01:41:26.605Z,464.00
2019-06-01T01:42:26.605Z,468.00
2019-06-01T01:43:26.587Z,480.00
2019-06-01T01:44:26.575Z,488.00
2019-06-01T01:45:26.562Z,492.00
2019-06-01T01:46:26.544Z,500.00
2019-06-01T01:47:26.525Z,508.00
2019-06-01T01:48:26.547Z,512.00
2019-06-01T01:49:26.532Z,520.00
2019-06-01T01:50:26.503Z,528.00
2019-06-01T01:51:26.482Z,532.00
2019-06-01T01:52:26.472Z,540.00
2019-06-01T01:53:26.519Z,548.00
2019-06-01T01:54:26.459Z,552.00
2019-06-01T01:55:26.438Z,560.00
2019-06-01T01:56:26.452Z,568.00
2019-06-01T01:57:26.436Z,576.00
2019-06-01T01:58:26.418Z,580.00
2019-06-01T01:59:26.421Z,584.00
2019-06-01T02:00:26.435Z,596.00
2019-06-01T02:01:26.400Z,604.00
2019-06-01T02:02:27.175Z,608.00
2019-06-01T02:03:38.701Z,612.00
2019-06-01T02:04:26.371Z,616.00
2019-06-01T02:05:26.334Z,624.00
2019-06-01T02:06:28.994Z,628.00
2019-06-01T02:07:26.331Z,640.00
2019-06-01T02:08:26.300Z,644.00
2019-06-01T02:09:26.308Z,648.00
2019-06-01T02:10:26.300Z,652.00
2019-06-01T02:11:26.269Z,656.00
2019-06-01T02:12:26.265Z,664.00
2019-06-01T02:13:26.260Z,668.00
2019-06-01T02:14:26.234Z,676.00
2019-06-01T02:15:26.249Z,680.00
2019-06-01T02:16:26.231Z,688.00
2019-06-01T02:17:26.220Z,688.00
2019-06-01T02:18:26.224Z,696.00
2019-06-01T02:19:26.190Z,704.00
2019-06-01T02:20:26.175Z,708.00
2019-06-01T02:21:26.170Z,712.00
2019-06-01T02:22:26.161Z,724.00
2019-06-01T02:23:26.151Z,728.00
2019-06-01T02:24:26.143Z,732.00
2019-06-01T02:25:26.114Z,736.00
2019-06-01T02:26:26.133Z,748.00
2019-06-01T02:27:26.119Z,756.00
2019-06-01T02:28:26.073Z,760.00
2019-06-01T02:29:26.075Z,768.00
2019-06-01T02:30:26.076Z,780.00
2019-06-01T02:31:41.090Z,788.00
2019-06-01T02:32:27.046Z,796.00
2019-06-01T02:33:26.051Z,804.00
2019-06-01T02:34:36.240Z,816.00
2019-06-01T02:35:26.007Z,824.00
2019-06-01T02:36:25.996Z,832.00
2019-06-01T02:37:26.036Z,840.00
2019-06-01T02:38:25.975Z,852.00
2019-06-01T02:39:25.975Z,856.00
2019-06-01T02:40:25.958Z,868.00
2019-06-01T02:41:25.957Z,876.00
2019-06-01T02:42:25.936Z,884.00
2019-06-01T02:43:25.947Z,896.00
2019-06-01T02:44:25.935Z,908.00
2019-06-01T02:45:25.939Z,920.00
2019-06-01T02:46:25.897Z,928.00
2019-06-01T02:47:25.897Z,940.00
2019-06-01T02:48:25.902Z,952.00
2019-06-01T02:49:25.880Z,964.00
2019-06-01T02:50:25.844Z,972.00
2019-06-01T02:51:25.845Z,984.00
2019-06-01T02:52:25.843Z,992.00
2019-06-01T02:53:25.823Z,1004.00
2019-06-01T02:54:25.840Z,1016.00
2019-06-01T02:55:25.816Z,1028.00
2019-06-01T02:56:25.784Z,1036.00
2019-06-01T02:57:25.778Z,1048.00
2019-06-01T02:58:25.761Z,1060.00
2019-06-01T02:59:25.773Z,1076.00
2019-06-01T03:00:25.749Z,1088.00
2019-06-01T03:01:25.755Z,1096.00
2019-06-01T03:02:25.717Z,1112.00
2019-06-01T03:03:25.713Z,1124.00
2019-06-01T03:04:25.728Z,1136.00
2019-06-01T03:05:36.082Z,1148.00
2019-06-01T03:06:25.685Z,1156.00
2019-06-01T03:07:25.671Z,1172.00
2019-06-01T03:08:26.611Z,1180.00
2019-06-01T03:09:25.654Z,1188.00
2019-06-01T03:10:25.650Z,1200.00
2019-06-01T03:11:25.647Z,1208.00
2019-06-01T03:12:25.640Z,1220.00
2019-06-01T03:13:25.599Z,1224.00
2019-06-01T03:14:25.591Z,1232.00
2019-06-01T03:15:25.643Z,1240.00
2019-06-01T03:16:25.573Z,1244.00
2019-06-01T03:17:25.563Z,1248.00
2019-06-01T03:18:25.565Z,1256.00
2019-06-01T03:19:25.540Z,1260.00
2019-06-01T03:20:25.541Z,1268.00
2019-06-01T03:21:25.557Z,1272.00
2019-06-01T03:22:25.509Z,1276.00
2019-06-01T03:23:25.496Z,1284.00
2019-06-01T03:24:25.509Z,1288.00
2019-06-01T03:25:25.479Z,1292.00
2019-06-01T03:26:25.471Z,1296.00
2019-06-01T03:27:25.491Z,1308.00
2019-06-01T03:28:25.443Z,1312.00
2019-06-01T03:29:25.485Z,1316.00
2019-06-01T03:30:25.436Z,1324.00
2019-06-01T03:31:25.424Z,1328.00
2019-06-01T03:32:36.001Z,1336.00
2019-06-01T03:33:26.416Z,1340.00
2019-06-01T03:34:25.395Z,1352.00
2019-06-01T03:35:25.383Z,1356.00
2019-06-01T03:36:35.830Z,1360.00
2019-06-01T03:37:25.361Z,1368.00
2019-06-01T03:38:25.345Z,1376.00
2019-06-01T03:39:25.345Z,1384.00
2019-06-01T03:40:25.326Z,1392.00
2019-06-01T03:41:25.313Z,1400.00
2019-06-01T03:42:25.299Z,1404.00
2019-06-01T03:43:25.280Z,1412.00
2019-06-01T03:44:25.267Z,1420.00
2019-06-01T03:45:25.255Z,1424.00
2019-06-01T03:46:25.249Z,1436.00
2019-06-01T03:47:25.277Z,1440.00
2019-06-01T03:48:25.238Z,1448.00
2019-06-01T03:49:25.229Z,1460.00
2019-06-01T03:50:25.212Z,1464.00
2019-06-01T03:51:25.199Z,1472.00
2019-06-01T03:52:25.179Z,1480.00
2019-06-01T03:53:25.196Z,1492.00
2019-06-01T03:54:25.177Z,1504.00
2019-06-01T03:55:25.163Z,1508.00
2019-06-01T03:56:25.152Z,1516.00
2019-06-01T03:57:25.138Z,1524.00
2019-06-01T03:58:25.164Z,1536.00
2019-06-01T03:59:25.132Z,1544.00
2019-06-01T04:00:25.096Z,1548.00
2019-06-01T04:01:25.144Z,1564.00
2019-06-01T04:02:32.667Z,1572.00
2019-06-01T04:03:26.114Z,1580.00
2019-06-01T04:04:25.102Z,1588.00
2019-06-01T04:05:25.075Z,1600.00
2019-06-01T04:06:25.043Z,1612.00
2019-06-01T04:07:35.567Z,1620.00
2019-06-01T04:08:25.016Z,1632.00
2019-06-01T04:09:25.029Z,1644.00
2019-06-01T04:10:24.998Z,1656.00
2019-06-01T04:11:24.975Z,1664.00
2019-06-01T04:12:24.978Z,1676.00
2019-06-01T04:13:24.956Z,1688.00
2019-06-01T04:14:25.024Z,1700.00
2019-06-01T04:15:24.940Z,1708.00
2019-06-01T04:16:24.954Z,1716.00
2019-06-01T04:17:24.923Z,1732.00
2019-06-01T04:18:24.926Z,1740.00
2019-06-01T04:19:24.904Z,1748.00
2019-06-01T04:20:24.895Z,1760.00
2019-06-01T04:21:24.865Z,1772.00
2019-06-01T04:22:24.855Z,1784.00
2019-06-01T04:23:24.853Z,1796.00
2019-06-01T04:24:24.857Z,1804.00
2019-06-01T04:25:24.864Z,1816.00
2019-06-01T04:26:24.844Z,1828.00
2019-06-01T04:27:24.805Z,1836.00
2019-06-01T04:28:24.803Z,1848.00
2019-06-01T04:29:24.793Z,1868.00
2019-06-01T04:30:24.794Z,1856.00
2019-06-01T04:31:24.797Z,1872.00
2019-06-01T04:32:24.752Z,1936.00
2019-06-01T04:33:24.739Z,1916.00
2019-06-01T04:34:24.736Z,1924.00
2019-06-01T04:35:24.719Z,1808.00
2019-06-01T04:36:24.714Z,1936.00
2019-06-01T04:37:24.734Z,1940.00
2019-06-01T04:38:34.953Z,1988.00
2019-06-01T04:39:24.683Z,2000.00
2019-06-01T04:40:24.677Z,2008.00
2019-06-01T04:41:24.667Z,2228.00
2019-06-01T04:42:24.706Z,2028.00
2019-06-01T04:43:24.645Z,1996.00
2019-06-01T04:44:24.631Z,2124.00
2019-06-01T04:45:24.632Z,2252.00
2019-06-01T04:46:24.626Z,2028.00
2019-06-01T04:47:24.608Z,2064.00
2019-06-01T04:48:24.589Z,2072.00
2019-06-01T04:49:24.586Z,2088.00
2019-06-01T04:50:24.574Z,2012.00
2019-06-01T04:51:24.569Z,2120.00
2019-06-01T04:52:24.539Z,2104.00
2019-06-01T04:53:24.565Z,2084.00
2019-06-01T04:54:24.522Z,2156.00
2019-06-01T04:55:24.524Z,2160.00
2019-06-01T04:56:24.509Z,2168.00
2019-06-01T04:57:24.548Z,2184.00
2019-06-01T04:58:24.481Z,2208.00
2019-06-01T04:59:24.490Z,2212.00
2019-06-01T05:00:27.919Z,2220.00
2019-06-01T05:01:24.463Z,2176.00
2019-06-01T05:02:24.445Z,2240.00
2019-06-01T05:03:24.483Z,2252.00
2019-06-01T05:04:24.433Z,2260.00
2019-06-01T05:05:24.426Z,2276.00
2019-06-01T05:06:24.399Z,2288.00
2019-06-01T05:07:24.378Z,2300.00
2019-06-01T05:08:24.384Z,2324.00
2019-06-01T05:09:34.963Z,2328.00
2019-06-01T05:10:24.350Z,2336.00
2019-06-01T05:11:24.337Z,2348.00
2019-06-01T05:12:24.318Z,2352.00
2019-06-01T05:13:24.319Z,2376.00
2019-06-01T05:14:24.310Z,2356.00
2019-06-01T05:15:24.303Z,2352.00
2019-06-01T05:16:24.303Z,2356.00
2019-06-01T05:17:24.269Z,2372.00
2019-06-01T05:18:24.270Z,2376.00
2019-06-01T05:19:24.273Z,2380.00
2019-06-01T05:20:24.251Z,2388.00
2019-06-01T05:21:24.222Z,2412.00
2019-06-01T05:22:24.220Z,2408.00
2019-06-01T05:23:24.207Z,2416.00
2019-06-01T05:24:24.209Z,2420.00
2019-06-01T05:25:24.212Z,2440.00
2019-06-01T05:26:24.179Z,2440.00
2019-06-01T05:27:24.186Z,2456.00
2019-06-01T05:28:24.158Z,2464.00
2019-06-01T05:29:24.179Z,2420.00
2019-06-01T05:30:24.160Z,2484.00
2019-06-01T05:31:25.342Z,2352.00
2019-06-01T05:32:24.130Z,2356.00
2019-06-01T05:33:36.593Z,2356.00
2019-06-01T05:34:25.136Z,2344.00
2019-06-01T05:35:24.094Z,2348.00
2019-06-01T05:36:24.186Z,2348.00
2019-06-01T05:37:24.069Z,2328.00
2019-06-01T05:38:24.093Z,2412.00
2019-06-01T05:39:24.058Z,2372.00
2019-06-01T05:40:36.399Z,2360.00
2019-06-01T05:41:24.018Z,2360.00
2019-06-01T05:42:24.033Z,2376.00
2019-06-01T05:43:23.998Z,2264.00
2019-06-01T05:44:23.987Z,2312.00
2019-06-01T05:45:23.981Z,2356.00
2019-06-01T05:46:24.018Z,2324.00
2019-06-01T05:47:23.971Z,2312.00
2019-06-01T05:48:28.461Z,2324.00
2019-06-01T05:49:24.925Z,2336.00
2019-06-01T05:50:23.930Z,2348.00
2019-06-01T05:51:23.950Z,2364.00
2019-06-01T05:52:24.030Z,2368.00
2019-06-01T05:53:23.887Z,2404.00
2019-06-01T05:54:23.887Z,2412.00
2019-06-01T05:55:23.879Z,2412.00
2019-06-01T05:56:23.857Z,2412.00
2019-06-01T05:57:23.847Z,2600.00
2019-06-01T05:58:23.834Z,2604.00
2019-06-01T05:59:23.826Z,2608.00
2019-06-01T06:00:23.820Z,2564.00
2019-06-01T06:01:23.806Z,3044.00
2019-06-01T06:02:23.800Z,2540.00
2019-06-01T06:03:39.581Z,2572.00
2019-06-01T06:04:24.774Z,2600.00
2019-06-01T06:05:23.764Z,2596.00
2019-06-01T06:06:23.743Z,2672.00
2019-06-01T06:07:23.749Z,2712.00
2019-06-01T06:08:23.736Z,2692.00
2019-06-01T06:09:23.721Z,2708.00
2019-06-01T06:10:23.758Z,2724.00
2019-06-01T06:11:34.299Z,2736.00
2019-06-01T06:12:23.687Z,2040.00
2019-06-01T06:13:23.667Z,2580.00
2019-06-01T06:14:23.684Z,2540.00
2019-06-01T06:15:23.644Z,2560.00
2019-06-01T06:16:23.640Z,2576.00
2019-06-01T06:17:24.443Z,2580.00
2019-06-01T06:18:23.617Z,2584.00
2019-06-01T06:19:23.861Z,2604.00
2019-06-01T06:20:23.594Z,2620.00
2019-06-01T06:21:23.597Z,2604.00
2019-06-01T06:22:23.573Z,2628.00
2019-06-01T06:23:23.571Z,2636.00
2019-06-01T06:24:23.619Z,2652.00
2019-06-01T06:25:28.213Z,2668.00
2019-06-01T06:26:24.542Z,2672.00
2019-06-01T06:27:23.512Z,2704.00
2019-06-01T06:28:26.529Z,2712.00
2019-06-01T06:29:23.542Z,2732.00
2019-06-01T06:30:23.548Z,2748.00
2019-06-01T06:31:23.524Z,2760.00
2019-06-01T06:32:23.519Z,2812.00
2019-06-01T06:33:23.732Z,2740.00
2019-06-01T06:34:23.669Z,2732.00
2019-06-01T06:35:23.722Z,2744.00
2019-06-01T06:36:23.813Z,2776.00
2019-06-01T06:37:23.909Z,2780.00
2019-06-01T06:38:24.064Z,2772.00
2019-06-01T06:39:24.227Z,2768.00
2019-06-01T06:40:24.283Z,2804.00
2019-06-01T06:41:24.447Z,2808.00
2019-06-01T06:42:33.366Z,2796.00
2019-06-01T06:43:31.071Z,2820.00
2019-06-01T06:44:24.813Z,2860.00
2019-06-01T06:45:23.332Z,2912.00
2019-06-01T06:46:23.332Z,2856.00
2019-06-01T06:47:23.316Z,2864.00
2019-06-01T06:48:23.426Z,2872.00
2019-06-01T06:49:23.350Z,2888.00
2019-06-01T06:50:23.552Z,2936.00
2019-06-01T06:51:23.380Z,2888.00
2019-06-01T06:52:23.643Z,2888.00
2019-06-01T06:53:32.662Z,2908.00
2019-06-01T06:54:24.234Z,2920.00
2019-06-01T06:55:24.029Z,2940.00
2019-06-01T06:56:24.066Z,2932.00
2019-06-01T06:57:24.247Z,2928.00
2019-06-01T06:58:24.328Z,3116.00
2019-06-01T06:59:24.486Z,2884.00
2019-06-01T07:00:23.175Z,2932.00
2019-06-01T07:01:23.187Z,2972.00
2019-06-01T07:02:23.176Z,2988.00
2019-06-01T07:03:23.215Z,2976.00
2019-06-01T07:04:23.285Z,3244.00
2019-06-01T07:05:23.486Z,2972.00
2019-06-01T07:06:23.662Z,2980.00
2019-06-01T07:07:23.758Z,2988.00
2019-06-01T07:08:23.891Z,2992.00
2019-06-01T07:09:24.068Z,2996.00
2019-06-01T07:10:24.160Z,2996.00
2019-06-01T07:11:23.442Z,3032.00
2019-06-01T07:12:23.373Z,3020.00
2019-06-01T07:13:33.375Z,3028.00
2019-06-01T07:14:23.487Z,3028.00
2019-06-01T07:15:23.499Z,3040.00
2019-06-01T07:16:23.503Z,3056.00
2019-06-01T07:17:23.540Z,3064.00
2019-06-01T07:18:23.655Z,3088.00
2019-06-01T07:19:23.751Z,3104.00
2019-06-01T07:20:23.715Z,3056.00
2019-06-01T07:21:23.775Z,3088.00
2019-06-01T07:22:23.781Z,3076.00
2019-06-01T07:23:23.839Z,3236.00
2019-06-01T07:24:23.901Z,3236.00
2019-06-01T07:25:22.916Z,3224.00
2019-06-01T07:26:24.002Z,3216.00
2019-06-01T07:27:24.034Z,3232.00
2019-06-01T07:28:24.034Z,3244.00
2019-06-01T07:29:24.111Z,3240.00
2019-06-01T07:30:24.160Z,3236.00
2019-06-01T07:31:24.150Z,3240.00
2019-06-01T07:32:22.844Z,3264.00
2019-06-01T07:33:22.819Z,3248.00
2019-06-01T07:34:33.646Z,3176.00
2019-06-01T07:35:24.419Z,3208.00
2019-06-01T07:36:22.796Z,3388.00
2019-06-01T07:37:22.792Z,3364.00
2019-06-01T07:38:22.807Z,3452.00
2019-06-01T07:39:22.783Z,3444.00
2019-06-01T07:40:23.021Z,3408.00
2019-06-01T07:41:22.767Z,3444.00
2019-06-01T07:42:24.538Z,3484.00
2019-06-01T07:43:22.760Z,3184.00
2019-06-01T07:44:33.689Z,3500.00
2019-06-01T07:45:22.957Z,3512.00
2019-06-01T07:46:22.845Z,3496.00
2019-06-01T07:47:22.836Z,3500.00
2019-06-01T07:48:23.111Z,3496.00
2019-06-01T07:49:23.244Z,3516.00
2019-06-01T07:50:23.863Z,3532.00
2019-06-01T07:51:23.202Z,3204.00
2019-06-01T07:52:22.667Z,3492.00
2019-06-01T07:53:24.024Z,3516.00
2019-06-01T07:54:22.584Z,3504.00
2019-06-01T07:55:23.492Z,3484.00
2019-06-01T07:56:22.699Z,3544.00
2019-06-01T07:57:23.555Z,3540.00
2019-06-01T07:58:22.583Z,3552.00
2019-06-01T07:59:22.995Z,3572.00
2019-06-01T08:00:24.026Z,3600.00
2019-06-01T08:01:24.594Z,3428.00
2019-06-01T08:02:23.314Z,3588.00
2019-06-01T08:03:24.345Z,3632.00
2019-06-01T08:04:24.172Z,3620.00
2019-06-01T08:05:23.806Z,3572.00
2019-06-01T08:06:23.826Z,3492.00
2019-06-01T08:07:23.279Z,3440.00
2019-06-01T08:08:23.369Z,3472.00
2019-06-01T08:09:24.554Z,3508.00
2019-06-01T08:10:23.064Z,3600.00
2019-06-01T08:11:25.358Z,3608.00
2019-06-01T08:12:23.431Z,3548.00
2019-06-01T08:13:23.412Z,3576.00
2019-06-01T08:14:22.593Z,3584.00
2019-06-01T08:15:32.948Z,3604.00
2019-06-01T08:16:23.577Z,3604.00
2019-06-01T08:17:23.935Z,3656.00
2019-06-01T08:18:23.646Z,3636.00
2019-06-01T08:19:22.315Z,3624.00
2019-06-01T08:20:22.344Z,3516.00
2019-06-01T08:21:22.283Z,3564.00
2019-06-01T08:22:22.295Z,3540.00
2019-06-01T08:23:22.275Z,3552.00
2019-06-01T08:24:22.277Z,3628.00
2019-06-01T08:25:22.265Z,3644.00
2019-06-01T08:26:22.290Z,3656.00
2019-06-01T08:27:22.497Z,3640.00
2019-06-01T08:28:22.435Z,3656.00
2019-06-01T08:29:22.634Z,3652.00
2019-06-01T08:30:22.569Z,3660.00
2019-06-01T08:31:22.540Z,3684.00
2019-06-01T08:32:22.686Z,3688.00
2019-06-01T08:33:26.360Z,3692.00
2019-06-01T08:34:23.194Z,3672.00
2019-06-01T08:35:22.805Z,3680.00
2019-06-01T08:36:23.129Z,3700.00
2019-06-01T08:37:23.355Z,3708.00
2019-06-01T08:38:23.380Z,3708.00
2019-06-01T08:39:23.378Z,3708.00
2019-06-01T08:40:23.207Z,3712.00
2019-06-01T08:41:23.254Z,3704.00
2019-06-01T08:42:23.330Z,3728.00
2019-06-01T08:43:23.421Z,3728.00
2019-06-01T08:44:23.474Z,3744.00
2019-06-01T08:45:23.412Z,3764.00
2019-06-01T08:46:33.693Z,3768.00
2019-06-01T08:47:22.005Z,3784.00
2019-06-01T08:48:21.986Z,3772.00
2019-06-01T08:49:21.994Z,3812.00
2019-06-01T08:50:21.966Z,3808.00
2019-06-01T08:51:21.990Z,3856.00
2019-06-01T08:52:21.950Z,3852.00
2019-06-01T08:53:21.939Z,3808.00
2019-06-01T08:54:22.018Z,3852.00
2019-06-01T08:55:21.911Z,3884.00
2019-06-01T08:56:22.208Z,3852.00
2019-06-01T08:57:21.924Z,3844.00
2019-06-01T08:58:21.908Z,3848.00
2019-06-01T08:59:21.865Z,3848.00
2019-06-01T09:00:21.865Z,3868.00
2019-06-01T09:01:21.919Z,3908.00
2019-06-01T09:02:21.873Z,3896.00
2019-06-01T09:03:21.825Z,3920.00
2019-06-01T09:04:21.832Z,3928.00
2019-06-01T09:05:24.990Z,3944.00
2019-06-01T09:06:21.795Z,3940.00
2019-06-01T09:07:21.806Z,3876.00
2019-06-01T09:08:23.854Z,3928.00
2019-06-01T09:09:21.799Z,3928.00
2019-06-01T09:10:21.765Z,3956.00
2019-06-01T09:11:21.766Z,3956.00
2019-06-01T09:12:21.766Z,3948.00
2019-06-01T09:13:21.784Z,3964.00
2019-06-01T09:14:21.716Z,4100.00
2019-06-01T09:15:21.704Z,4116.00
2019-06-01T09:16:21.706Z,4116.00
2019-06-01T09:17:33.466Z,4108.00
2019-06-01T09:18:21.663Z,4136.00
2019-06-01T09:19:21.665Z,4144.00
2019-06-01T09:20:21.653Z,4132.00
2019-06-01T09:21:21.643Z,4160.00
2019-06-01T09:22:21.633Z,4156.00
2019-06-01T09:23:21.617Z,4104.00
2019-06-01T09:24:21.646Z,4032.00
2019-06-01T09:25:21.606Z,4068.00
2019-06-01T09:26:21.579Z,4168.00
2019-06-01T09:27:21.575Z,4204.00
2019-06-01T09:28:21.564Z,4212.00
2019-06-01T09:29:21.549Z,4224.00
2019-06-01T09:30:21.563Z,4268.00
2019-06-01T09:31:21.560Z,4228.00
2019-06-01T09:32:21.512Z,4252.00
2019-06-01T09:33:21.523Z,4252.00
2019-06-01T09:34:21.523Z,4268.00
2019-06-01T09:35:21.531Z,4288.00
2019-06-01T09:36:21.472Z,4288.00
2019-06-01T09:37:21.498Z,4216.00
2019-06-01T09:38:21.460Z,4228.00
2019-06-01T09:39:21.460Z,3996.00
2019-06-01T09:40:21.463Z,4292.00
2019-06-01T09:41:21.441Z,4344.00
2019-06-01T09:42:21.418Z,4376.00
2019-06-01T09:43:21.399Z,4364.00
2019-06-01T09:44:21.402Z,4388.00
2019-06-01T09:45:21.391Z,4376.00
2019-06-01T09:46:21.358Z,4384.00
2019-06-01T09:47:21.357Z,4396.00
2019-06-01T09:48:31.488Z,4408.00
2019-06-01T09:49:21.339Z,4416.00
2019-06-01T09:50:21.319Z,4468.00
2019-06-01T09:51:21.351Z,4344.00
2019-06-01T09:52:21.315Z,4488.00
2019-06-01T09:53:21.284Z,4564.00
2019-06-01T09:54:21.300Z,4576.00
2019-06-01T09:55:21.271Z,4572.00
2019-06-01T09:56:21.249Z,4048.00
2019-06-01T09:57:21.288Z,4600.00
2019-06-01T09:58:21.239Z,4544.00
2019-06-01T09:59:21.229Z,4568.00
2019-06-01T10:00:21.229Z,4564.00
2019-06-01T10:01:21.206Z,4616.00
2019-06-01T10:02:21.288Z,4612.00
2019-06-01T10:03:21.185Z,4624.00
2019-06-01T10:04:21.201Z,4676.00
2019-06-01T10:05:21.147Z,4712.00
2019-06-01T10:06:21.154Z,4632.00
2019-06-01T10:07:21.187Z,3496.00
2019-06-01T10:08:21.135Z,4692.00
2019-06-01T10:09:21.118Z,4636.00
2019-06-01T10:10:21.131Z,4640.00
2019-06-01T10:11:21.111Z,4724.00
2019-06-01T10:12:21.154Z,4796.00
2019-06-01T10:13:21.136Z,4796.00
2019-06-01T10:14:21.078Z,4812.00
2019-06-01T10:15:21.098Z,4856.00
2019-06-01T10:16:21.063Z,4912.00
2019-06-01T10:17:21.057Z,4936.00
2019-06-01T10:18:21.037Z,5092.00
2019-06-01T10:19:32.513Z,1652.00
2019-06-01T10:20:20.994Z,5324.00
2019-06-01T10:21:20.985Z,5028.00
2019-06-01T10:22:20.974Z,5276.00
2019-06-01T10:23:20.961Z,5208.00
2019-06-01T10:24:21.463Z,1668.00
2019-06-01T10:25:20.963Z,5208.00
2019-06-01T10:26:20.944Z,5132.00
2019-06-01T10:27:20.927Z,1744.00
2019-06-01T10:28:20.902Z,5232.00
2019-06-01T10:29:20.924Z,5324.00
2019-06-01T10:30:20.894Z,1920.00
2019-06-01T10:31:20.899Z,5456.00
2019-06-01T10:32:20.896Z,5332.00
2019-06-01T10:33:20.861Z,5220.00
2019-06-01T10:34:20.873Z,5216.00
2019-06-01T10:35:20.876Z,5344.00
2019-06-01T10:36:21.636Z,5460.00
2019-06-01T10:37:20.821Z,5496.00
2019-06-01T10:38:20.824Z,5560.00
2019-06-01T10:39:20.810Z,2216.00
2019-06-01T10:40:20.856Z,5808.00
2019-06-01T10:41:20.782Z,5696.00
2019-06-01T10:42:20.886Z,5596.00
2019-06-01T10:43:20.762Z,5616.00
2019-06-01T10:44:20.742Z,5544.00
2019-06-01T10:45:20.769Z,5388.00
2019-06-01T10:46:20.743Z,5512.00
2019-06-01T10:47:20.701Z,5616.00
2019-06-01T10:48:20.713Z,5496.00
2019-06-01T10:49:20.701Z,5492.00
2019-06-01T10:50:33.019Z,5684.00
2019-06-01T10:51:20.673Z,5808.00
2019-06-01T10:52:20.656Z,5996.00
2019-06-01T10:53:20.657Z,6144.00
2019-06-01T10:54:20.628Z,6068.00
2019-06-01T10:55:20.630Z,5556.00
2019-06-01T10:56:20.618Z,5708.00
2019-06-01T10:57:20.600Z,5916.00
2019-06-01T10:58:20.597Z,2744.00
2019-06-01T10:59:20.609Z,3380.00
2019-06-01T11:00:37.026Z,5908.00
2019-06-01T11:01:21.593Z,6196.00
2019-06-01T11:02:20.551Z,6216.00
2019-06-01T11:03:20.540Z,6212.00
2019-06-01T11:04:20.546Z,6196.00
2019-06-01T11:05:20.532Z,6100.00
2019-06-01T11:06:36.197Z,6224.00
2019-06-01T11:07:21.508Z,6056.00
2019-06-01T11:08:20.499Z,5996.00
2019-06-01T11:09:20.470Z,5044.00
2019-06-01T11:10:20.477Z,5492.00
2019-06-01T11:11:20.454Z,5580.00
2019-06-01T11:12:20.459Z,5740.00
2019-06-01T11:13:20.449Z,5592.00
2019-06-01T11:14:20.434Z,5504.00
2019-06-01T11:15:20.422Z,5564.00
2019-06-01T11:16:20.401Z,4684.00
2019-06-01T11:17:20.400Z,5088.00
2019-06-01T11:18:20.380Z,5868.00
2019-06-01T11:19:20.390Z,6088.00
2019-06-01T11:20:20.357Z,4764.00
2019-06-01T11:21:33.529Z,4224.00
2019-06-01T11:22:20.339Z,6420.00
2019-06-01T11:23:20.329Z,6600.00
2019-06-01T11:24:20.361Z,5396.00
2019-06-01T11:25:20.307Z,6328.00
2019-06-01T11:26:20.288Z,6544.00
2019-06-01T11:27:20.278Z,6292.00
2019-06-01T11:28:20.258Z,5208.00
2019-06-01T11:29:20.272Z,5240.00
2019-06-01T11:30:20.275Z,4464.00
2019-06-01T11:31:20.244Z,4412.00
2019-06-01T11:32:20.247Z,4288.00
2019-06-01T11:33:20.315Z,5172.00
2019-06-01T11:34:20.219Z,5416.00
2019-06-01T11:35:20.207Z,4992.00
2019-06-01T11:36:20.231Z,4328.00
2019-06-01T11:37:20.218Z,5628.00
2019-06-01T11:38:20.159Z,6624.00
2019-06-01T11:39:20.169Z,5976.00
2019-06-01T11:40:20.203Z,5688.00
2019-06-01T11:41:20.147Z,6252.00
2019-06-01T11:42:20.313Z,5476.00
2019-06-01T11:43:20.110Z,3580.00
2019-06-01T11:44:20.109Z,3700.00
2019-06-01T11:45:20.095Z,3560.00
2019-06-01T11:46:20.127Z,3532.00
2019-06-01T11:47:20.057Z,3700.00
2019-06-01T11:48:20.062Z,3432.00
2019-06-01T11:49:21.237Z,3428.00
2019-06-01T11:50:20.041Z,3456.00
2019-06-01T11:51:20.042Z,3460.00
2019-06-01T11:52:30.524Z,6088.00
2019-06-01T11:53:20.007Z,6044.00
2019-06-01T11:54:19.982Z,3480.00
2019-06-01T11:55:19.988Z,3476.00
2019-06-01T11:56:20.017Z,3484.00
2019-06-01T11:57:19.953Z,3540.00
2019-06-01T11:58:19.992Z,5880.00
2019-06-01T11:59:21.310Z,6532.00
2019-06-01T12:00:19.932Z,6528.00
2019-06-01T12:01:19.927Z,6532.00
2019-06-01T12:02:19.959Z,6028.00
2019-06-01T12:03:19.899Z,5832.00
2019-06-01T12:04:19.899Z,5912.00
2019-06-01T12:05:19.886Z,3796.00
2019-06-01T12:06:19.887Z,3632.00
2019-06-01T12:07:19.858Z,3652.00
2019-06-01T12:08:19.849Z,4968.00
2019-06-01T12:09:19.829Z,5164.00
2019-06-01T12:10:19.837Z,4988.00
2019-06-01T12:11:19.804Z,4660.00
2019-06-01T12:12:19.806Z,4600.00