createdAt,value
2024-04-30T00:04:50.021Z,96131.53
2024-04-30T00:09:51.683Z,96122.16
2024-04-30T00:14:54.263Z,96108.59
2024-04-30T00:19:56.039Z,96118.72
2024-04-30T00:24:57.870Z,96110.44
2024-04-30T00:29:59.526Z,96106.28
2024-04-30T00:35:01.220Z,96098.63
2024-04-30T00:40:03.335Z,96088.56
2024-04-30T00:45:05.715Z,96097.44
2024-04-30T00:50:07.850Z,96094.59
2024-04-30T00:55:09.504Z,96089.59
2024-04-30T01:00:12.406Z,96086.72
2024-04-30T01:05:14.069Z,96081.66
2024-04-30T01:10:17.698Z,96077.88
2024-04-30T01:15:19.372Z,96080.31
2024-04-30T01:20:21.007Z,96082.94
2024-04-30T01:25:22.676Z,96081.75
2024-04-30T01:30:24.338Z,96083.50
2024-04-30T01:35:26.002Z,96078.34
2024-04-30T01:40:27.784Z,96077.03
2024-04-30T01:45:29.457Z,96077.84
2024-04-30T01:50:31.124Z,96064.47
2024-04-30T01:55:32.865Z,96060.78
2024-04-30T02:00:34.608Z,96050.66
2024-04-30T02:05:36.327Z,96052.19
2024-04-30T02:10:38.019Z,96054.19
2024-04-30T02:15:39.713Z,96049.66
2024-04-30T02:20:41.361Z,96049.94
2024-04-30T02:25:43.006Z,96044.69
2024-04-30T02:31:03.332Z,96041.63
2024-04-30T02:36:09.279Z,96034.88
2024-04-30T02:41:10.920Z,96033.06
2024-04-30T02:46:12.590Z,96025.56
2024-04-30T02:51:14.289Z,96022.41
2024-04-30T02:56:15.958Z,96017.56
2024-04-30T03:01:17.685Z,96017.59
2024-04-30T03:06:19.386Z,96022.19
2024-04-30T03:11:21.071Z,96012.88
2024-04-30T03:16:22.748Z,96002.78
2024-04-30T03:21:24.423Z,96008.00
2024-04-30T03:26:26.081Z,96001.81
2024-04-30T03:31:28.045Z,95986.81
2024-04-30T03:36:29.743Z,95988.81
2024-04-30T03:41:31.408Z,95984.63
2024-04-30T03:46:33.094Z,95983.59
2024-04-30T03:51:34.810Z,95987.00
2024-04-30T03:56:36.455Z,95998.56
2024-04-30T04:01:38.165Z,96002.25
2024-04-30T04:06:39.828Z,95997.88
2024-04-30T04:12:00.207Z,96002.44
2024-04-30T04:17:01.770Z,96000.22
2024-04-30T04:22:03.479Z,95996.59
2024-04-30T04:27:05.438Z,96007.13
2024-04-30T04:32:07.389Z,96015.16
2024-04-30T04:37:09.360Z,96007.47
2024-04-30T04:42:11.058Z,96007.75
2024-04-30T04:47:12.756Z,96008.00
2024-04-30T04:52:14.423Z,95996.88
2024-04-30T04:57:16.112Z,95997.81
2024-04-30T05:02:17.857Z,96002.94
2024-04-30T05:07:19.587Z,96013.72
2024-04-30T05:12:21.246Z,96007.44
2024-04-30T05:17:22.918Z,96000.25
2024-04-30T05:22:24.734Z,95994.31
2024-04-30T05:27:26.412Z,95997.03
2024-04-30T05:32:29.998Z,96003.19
2024-04-30T05:37:32.176Z,95991.75
2024-04-30T05:42:33.870Z,95994.28
2024-04-30T05:47:35.586Z,96000.75
2024-04-30T05:52:37.299Z,96004.53
2024-04-30T05:57:38.964Z,95994.56
2024-04-30T06:02:40.621Z,95991.25
2024-04-30T06:07:42.380Z,95998.63
2024-04-30T06:12:44.122Z,95992.38
2024-04-30T06:17:45.913Z,95992.00
2024-04-30T06:22:47.674Z,95987.50
2024-04-30T06:27:49.382Z,95991.19
2024-04-30T06:32:51.135Z,95983.53
2024-04-30T06:37:56.139Z,95980.59
2024-04-30T06:42:57.851Z,95978.97
2024-04-30T06:47:59.662Z,95972.56
2024-04-30T06:53:01.362Z,95994.59
2024-04-30T06:58:09.503Z,95978.59
2024-04-30T07:03:11.437Z,95979.50
2024-04-30T07:08:13.104Z,95981.59
2024-04-30T07:13:14.829Z,95971.47
2024-04-30T07:18:17.699Z,95974.03
2024-04-30T07:23:19.490Z,95958.81
2024-04-30T07:28:21.183Z,95964.81
2024-04-30T07:33:22.886Z,95973.91
2024-04-30T07:38:24.623Z,95971.22
2024-04-30T07:43:26.405Z,95968.78
2024-04-30T07:48:28.211Z,95973.75
2024-04-30T07:53:29.951Z,95977.66
2024-04-30T07:58:31.675Z,95973.25
2024-04-30T08:03:33.385Z,95979.56
2024-04-30T08:08:35.040Z,95978.13
2024-04-30T08:13:38.924Z,95974.31
2024-04-30T08:18:40.715Z,95970.22
2024-04-30T08:23:42.443Z,95975.38
2024-04-30T08:28:44.204Z,95972.38
2024-04-30T08:33:46.496Z,95972.25
2024-04-30T08:38:48.223Z,95969.88
2024-04-30T08:43:49.957Z,95965.06
2024-04-30T08:48:51.617Z,95965.56
2024-04-30T08:53:53.313Z,95964.03
2024-04-30T08:58:55.064Z,95959.50
2024-04-30T09:03:56.915Z,95967.78
2024-04-30T09:08:58.757Z,95973.56
2024-04-30T09:14:00.412Z,95965.06
2024-04-30T09:19:02.073Z,95959.59
2024-04-30T09:24:07.546Z,95954.06
2024-04-30T09:29:09.308Z,95943.66
2024-04-30T09:34:11.027Z,95939.28
2024-04-30T09:39:12.818Z,95935.22
2024-04-30T09:44:14.474Z,95917.69
2024-04-30T09:49:16.146Z,95922.47
2024-04-30T09:54:17.798Z,95906.38
2024-04-30T09:59:19.453Z,95903.69
2024-04-30T10:04:30.783Z,95894.94
2024-04-30T10:09:32.539Z,95895.75
2024-04-30T10:14:34.276Z,95881.50
2024-04-30T10:19:45.565Z,95884.06
2024-04-30T10:24:47.271Z,95883.72
2024-04-30T10:29:49.499Z,95881.53
2024-04-30T10:34:57.482Z,95868.00
2024-04-30T10:40:17.284Z,95863.75
2024-04-30T10:45:25.113Z,95866.81
2024-04-30T10:50:27.762Z,95851.06
2024-04-30T10:55:29.464Z,95853.25
2024-04-30T11:00:31.961Z,95835.28
2024-04-30T11:05:33.857Z,95830.84
2024-04-30T11:10:37.023Z,95832.41
2024-04-30T11:15:38.758Z,95816.38
2024-04-30T11:20:40.407Z,95808.88
2024-04-30T11:25:42.124Z,95805.88
2024-04-30T11:30:43.819Z,95811.91
2024-04-30T11:35:45.480Z,95797.22
2024-04-30T11:40:47.194Z,95804.97
2024-04-30T11:45:49.019Z,95791.56
2024-04-30T11:50:50.944Z,95790.09
2024-04-30T11:55:52.628Z,95785.06
2024-04-30T12:00:54.334Z,95775.28
2024-04-30T12:05:56.030Z,95764.38
2024-04-30T12:10:57.730Z,95764.78
2024-04-30T12:15:59.485Z,95769.28
2024-04-30T12:21:01.252Z,95759.16
2024-04-30T12:26:02.934Z,95750.78
2024-04-30T12:31:04.755Z,95744.69
2024-04-30T12:36:06.491Z,95741.91
2024-04-30T12:41:08.146Z,95747.41
2024-04-30T12:46:09.889Z,95730.13
2024-04-30T12:51:15.451Z,95714.66
2024-04-30T12:56:17.133Z,95714.28
2024-04-30T13:01:21.573Z,95713.03
2024-04-30T13:06:25.188Z,95709.88
2024-04-30T13:11:26.894Z,95708.94
2024-04-30T13:16:29.216Z,95699.03
2024-04-30T13:21:31.488Z,95698.06
2024-04-30T13:26:33.141Z,95693.41
2024-04-30T13:31:36.847Z,95682.72
2024-04-30T13:36:38.931Z,95671.84
2024-04-30T13:41:40.621Z,95672.88
2024-04-30T13:46:42.451Z,95671.16
2024-04-30T13:51:45.281Z,95658.63
2024-04-30T13:56:46.931Z,95665.38
2024-04-30T14:01:48.907Z,95658.63
2024-04-30T14:06:50.825Z,95662.66
2024-04-30T14:11:52.470Z,95652.50
2024-04-30T14:16:54.172Z,95643.44
2024-04-30T14:21:55.855Z,95639.91
2024-04-30T14:26:57.570Z,95639.41
2024-04-30T14:31:59.243Z,95628.31
2024-04-30T14:37:00.940Z,95629.13
2024-04-30T14:42:02.632Z,95617.13
2024-04-30T14:47:04.416Z,95630.31
2024-04-30T14:52:06.266Z,95612.44
2024-04-30T14:57:07.932Z,95607.25
2024-04-30T15:02:09.572Z,95613.41
2024-04-30T15:07:11.222Z,95599.00
2024-04-30T15:12:12.890Z,95605.75
2024-04-30T15:17:14.583Z,95603.06
2024-04-30T15:22:16.516Z,95596.28
2024-04-30T15:27:18.276Z,95590.53
2024-04-30T15:32:20.023Z,95584.66
2024-04-30T15:37:21.744Z,95583.53
2024-04-30T15:42:24.524Z,95572.41
2024-04-30T15:47:26.319Z,95578.25
2024-04-30T15:52:28.089Z,95573.22
2024-04-30T15:57:30.437Z,95569.69
2024-04-30T16:02:32.226Z,95565.75
2024-04-30T16:07:34.234Z,95568.97
2024-04-30T16:12:35.962Z,95567.91
2024-04-30T16:17:37.772Z,95561.00
2024-04-30T16:22:39.563Z,95565.00
2024-04-30T16:27:41.271Z,95561.81
2024-04-30T16:32:43.021Z,95557.91
2024-04-30T16:37:44.778Z,95550.22
2024-04-30T16:42:46.488Z,95548.09
2024-04-30T16:47:48.265Z,95547.88
2024-04-30T16:52:49.984Z,95543.66
2024-04-30T16:57:51.853Z,95531.22
2024-04-30T17:02:53.686Z,95531.28
2024-04-30T17:07:55.512Z,95526.28
2024-04-30T17:12:57.266Z,95521.88
2024-04-30T17:18:19.693Z,95523.97
2024-04-30T17:23:21.481Z,95521.03
2024-04-30T17:28:23.608Z,95525.34
2024-04-30T17:33:25.527Z,95527.00
2024-04-30T17:38:27.393Z,95521.72
2024-04-30T17:43:29.780Z,95522.25
2024-04-30T17:48:33.531Z,95524.09
2024-04-30T17:53:35.248Z,95528.09
2024-04-30T17:58:36.936Z,95522.69
2024-04-30T18:03:38.746Z,95525.00
2024-04-30T18:08:40.470Z,95517.50
2024-04-30T18:13:44.362Z,95515.31
2024-04-30T18:18:46.717Z,95517.13
2024-04-30T18:23:48.502Z,95510.34
2024-04-30T18:28:55.224Z,95506.53
2024-04-30T18:33:57.330Z,95513.16
2024-04-30T18:39:01.512Z,95510.41
2024-04-30T18:44:03.224Z,95514.34
2024-04-30T18:49:05.314Z,95505.13
2024-04-30T18:54:07.115Z,95515.28
2024-04-30T18:59:08.987Z,95507.25
2024-04-30T19:04:10.741Z,95521.25
2024-04-30T19:09:12.445Z,95517.09
2024-04-30T19:14:14.831Z,95507.72
2024-04-30T19:19:19.801Z,95505.97
2024-04-30T19:24:23.528Z,95504.63
2024-04-30T19:29:26.237Z,95509.91
2024-04-30T19:34:27.999Z,95510.75
2024-04-30T19:39:32.004Z,95506.84
2024-04-30T19:44:34.049Z,95506.84
2024-04-30T19:49:35.846Z,95503.03
2024-04-30T19:54:37.560Z,95494.41
2024-04-30T19:59:41.119Z,95495.31
2024-04-30T20:04:43.420Z,95489.72
2024-04-30T20:09:45.153Z,95480.91
2024-04-30T20:14:46.999Z,95477.56
2024-04-30T20:19:48.675Z,95476.59
2024-04-30T20:24:50.405Z,95465.59
2024-04-30T20:29:52.252Z,95463.25
2024-04-30T20:34:53.953Z,95464.66
2024-04-30T20:39:56.269Z,95459.16
2024-04-30T20:44:57.993Z,95459.00
2024-04-30T20:49:59.675Z,95450.72
2024-04-30T20:55:01.370Z,95455.34
2024-04-30T21:00:04.531Z,95449.88
2024-04-30T21:05:06.605Z,95440.03
2024-04-30T21:10:08.305Z,95434.81
2024-04-30T21:15:09.967Z,95432.91
2024-04-30T21:20:12.467Z,95422.19
2024-04-30T21:25:14.298Z,95418.84
2024-04-30T21:30:16.003Z,95419.91
2024-04-30T21:35:17.705Z,95402.81
2024-04-30T21:40:19.345Z,95408.56
2024-04-30T21:45:21.047Z,95406.34
2024-04-30T21:50:22.707Z,95400.88
2024-04-30T21:55:24.342Z,95392.88
2024-04-30T22:00:26.107Z,95393.69
2024-04-30T22:05:27.845Z,95385.19
2024-04-30T22:10:29.500Z,95380.72
2024-04-30T22:15:31.249Z,95387.03
2024-04-30T22:20:33.490Z,95378.91
2024-04-30T22:25:35.132Z,95376.59
2024-04-30T22:30:36.893Z,95381.28
2024-04-30T22:35:38.614Z,95378.78
2024-04-30T22:40:40.244Z,95378.59
2024-04-30T22:45:41.885Z,95379.19
2024-04-30T22:50:43.572Z,95373.53
2024-04-30T22:55:45.206Z,95367.59
2024-04-30T23:00:46.978Z,95368.09
2024-04-30T23:05:48.668Z,95361.06
2024-04-30T23:10:50.310Z,95358.06
2024-04-30T23:15:51.999Z,95349.44
2024-04-30T23:20:53.701Z,95350.03
2024-04-30T23:25:55.360Z,95347.25
2024-04-30T23:30:57.062Z,95343.97
2024-04-30T23:35:58.767Z,95336.09
2024-04-30T23:41:00.460Z,95335.66
2024-04-30T23:46:02.676Z,95342.44
2024-04-30T23:51:10.468Z,95331.91
2024-04-30T23:56:12.484Z,95327.41
