createdAt,value
2022-09-23T00:01:35.816Z,14.48
2022-09-23T00:04:02.180Z,8.55
2022-09-23T00:06:28.465Z,13.90
2022-09-23T00:08:54.697Z,10.70
2022-09-23T00:11:22.176Z,11.27
2022-09-23T00:13:49.851Z,13.07
2022-09-23T00:16:18.662Z,12.65
2022-09-23T00:18:45.243Z,10.98
2022-09-23T00:21:13.338Z,9.77
2022-09-23T00:23:40.676Z,15.07
2022-09-23T00:26:07.835Z,12.38
2022-09-23T00:28:34.469Z,9.50
2022-09-23T00:31:04.577Z,10.93
2022-09-23T00:33:30.928Z,11.00
2022-09-23T00:36:07.033Z,9.68
2022-09-23T00:38:33.966Z,11.13
2022-09-23T00:41:00.797Z,9.15
2022-09-23T00:43:41.228Z,13.50
2022-09-23T00:46:12.109Z,9.07
2022-09-23T00:48:41.010Z,8.63
2022-09-23T00:51:08.653Z,11.75
2022-09-23T00:53:35.005Z,12.13
2022-09-23T00:56:03.214Z,13.68
2022-09-23T00:58:31.702Z,13.73
2022-09-23T01:01:01.565Z,10.82
2022-09-23T01:03:28.048Z,9.63
2022-09-23T01:05:54.693Z,14.80
2022-09-23T01:08:21.700Z,11.45
2022-09-23T01:11:14.676Z,10.13
2022-09-23T01:13:47.001Z,10.40
2022-09-23T01:16:32.450Z,12.00
2022-09-23T01:19:16.822Z,14.95
2022-09-23T01:21:43.078Z,11.23
2022-09-23T01:24:22.201Z,11.85
2022-09-23T01:26:48.410Z,10.88
2022-09-23T01:29:28.113Z,9.40
2022-09-23T01:32:03.411Z,12.88
2022-09-23T01:34:47.734Z,10.05
2022-09-23T01:37:17.598Z,9.75
2022-09-23T01:39:49.272Z,12.38
2022-09-23T01:42:17.686Z,10.18
2022-09-23T01:44:51.303Z,10.38
2022-09-23T01:47:21.070Z,11.15
2022-09-23T01:49:57.297Z,11.50
2022-09-23T01:52:26.805Z,16.40
2022-09-23T01:54:57.743Z,9.75
2022-09-23T01:57:31.771Z,10.27
2022-09-23T02:00:05.114Z,10.25
2022-09-23T02:02:44.198Z,14.18
2022-09-23T02:05:14.819Z,10.48
2022-09-23T02:07:43.808Z,12.52
2022-09-23T02:10:15.459Z,10.00
2022-09-23T02:12:43.944Z,11.30
2022-09-23T02:15:12.475Z,10.90
2022-09-23T02:17:42.492Z,10.60
2022-09-23T02:20:10.461Z,10.13
2022-09-23T02:22:40.959Z,9.38
2022-09-23T02:25:08.546Z,10.93
2022-09-23T02:27:37.512Z,12.90
2022-09-23T02:30:09.956Z,10.25
2022-09-23T02:32:59.472Z,10.57
2022-09-23T02:35:32.682Z,9.60
2022-09-23T02:38:07.760Z,9.70
2022-09-23T02:40:53.097Z,9.15
2022-09-23T02:43:19.794Z,9.80
2022-09-23T02:45:46.729Z,11.40
2022-09-23T02:48:24.169Z,14.20
2022-09-23T02:50:50.442Z,10.65
2022-09-23T02:53:17.178Z,11.90
2022-09-23T02:55:43.523Z,8.85
2022-09-23T02:58:11.527Z,10.25
2022-09-23T03:00:37.835Z,7.43
2022-09-23T03:03:11.173Z,13.40
2022-09-23T03:05:40.154Z,10.52
2022-09-23T03:08:06.423Z,9.65
2022-09-23T03:10:35.736Z,11.68
2022-09-23T03:13:14.588Z,8.68
2022-09-23T03:15:40.837Z,8.68
2022-09-23T03:18:17.285Z,9.05
2022-09-23T03:20:44.622Z,9.18
2022-09-23T03:23:14.743Z,9.75
2022-09-23T03:25:44.586Z,14.05
2022-09-23T03:28:11.739Z,8.70
2022-09-23T03:30:39.162Z,9.07
2022-09-23T03:33:08.010Z,8.82
2022-09-23T03:35:55.617Z,9.70
2022-09-23T03:38:24.434Z,11.35
2022-09-23T03:40:51.933Z,14.18
2022-09-23T03:43:18.191Z,10.00
2022-09-23T03:45:45.965Z,10.90
2022-09-23T03:48:14.940Z,9.98
2022-09-23T03:50:41.270Z,11.80
2022-09-23T03:53:07.488Z,12.27
2022-09-23T03:55:34.720Z,11.15
2022-09-23T03:58:02.336Z,19.00
2022-09-23T04:00:28.582Z,13.93
2022-09-23T04:02:54.824Z,11.23
2022-09-23T04:05:21.050Z,12.90
2022-09-23T04:07:48.258Z,15.77
2022-09-23T04:10:14.513Z,12.25
2022-09-23T04:12:40.880Z,10.82
2022-09-23T04:15:07.283Z,13.07
2022-09-23T04:17:33.518Z,10.95
2022-09-23T04:19:59.747Z,9.73
2022-09-23T04:22:26.081Z,10.10
2022-09-23T04:24:52.312Z,11.35
2022-09-23T04:27:18.561Z,13.07
2022-09-23T04:29:44.771Z,9.63
2022-09-23T04:32:11.587Z,12.85
2022-09-23T04:34:37.828Z,10.70
2022-09-23T04:37:04.084Z,11.40
2022-09-23T04:39:30.386Z,11.13
2022-09-23T04:41:56.603Z,12.20
2022-09-23T04:44:22.857Z,15.63
2022-09-23T04:46:49.196Z,10.60
2022-09-23T04:49:16.118Z,14.35
2022-09-23T04:51:43.484Z,12.90
2022-09-23T04:54:11.653Z,10.73
2022-09-23T04:56:39.643Z,10.95
2022-09-23T04:59:06.981Z,9.43
2022-09-23T05:01:40.997Z,13.25
2022-09-23T05:04:13.793Z,9.80
2022-09-23T05:06:40.067Z,11.27
2022-09-23T05:09:07.437Z,12.57
2022-09-23T05:11:34.212Z,11.82
2022-09-23T05:14:00.600Z,10.00
2022-09-23T05:16:27.174Z,15.18
2022-09-23T05:18:53.847Z,10.50
2022-09-23T05:21:21.272Z,11.48
2022-09-23T05:23:48.405Z,13.40
2022-09-23T05:26:14.676Z,11.82
2022-09-23T05:28:40.949Z,10.88
2022-09-23T05:31:08.725Z,14.18
2022-09-23T05:33:36.189Z,11.65
2022-09-23T05:36:02.851Z,12.60
2022-09-23T05:38:29.435Z,10.57
2022-09-23T05:40:59.962Z,10.52
2022-09-23T05:43:28.802Z,10.48
2022-09-23T05:46:05.979Z,12.35
2022-09-23T05:48:35.063Z,11.88
2022-09-23T05:51:01.690Z,12.35
2022-09-23T05:53:29.445Z,17.70
2022-09-23T05:55:56.507Z,15.05
2022-09-23T05:58:24.040Z,14.25
2022-09-23T06:00:50.896Z,13.90
2022-09-23T06:03:18.854Z,11.20
2022-09-23T06:05:46.137Z,11.20
2022-09-23T06:08:12.389Z,11.68
2022-09-23T06:10:39.749Z,13.07
2022-09-23T06:13:06.311Z,12.27
2022-09-23T06:15:32.754Z,11.82
2022-09-23T06:18:00.424Z,18.27
2022-09-23T06:20:26.962Z,11.98
2022-09-23T06:22:55.449Z,17.15
2022-09-23T06:25:22.927Z,16.38
2022-09-23T06:27:56.756Z,11.63
2022-09-23T06:30:23.519Z,16.40
2022-09-23T06:32:51.932Z,12.32
2022-09-23T06:35:27.488Z,13.13
2022-09-23T06:37:54.613Z,11.68
2022-09-23T06:40:22.358Z,13.40
2022-09-23T06:42:52.283Z,14.48
2022-09-23T06:45:18.778Z,13.10
2022-09-23T06:47:45.021Z,12.82
2022-09-23T06:50:14.455Z,15.40
2022-09-23T06:52:42.037Z,13.77
2022-09-23T06:55:10.044Z,11.38
2022-09-23T06:57:36.666Z,13.98
2022-09-23T07:00:03.003Z,15.38
2022-09-23T07:02:29.478Z,16.10
2022-09-23T07:04:57.362Z,11.55
2022-09-23T07:07:23.610Z,18.10
2022-09-23T07:09:50.114Z,14.20
2022-09-23T07:12:16.346Z,11.35
2022-09-23T07:14:42.587Z,13.57
2022-09-23T07:17:08.833Z,21.27
2022-09-23T07:19:35.534Z,10.40
2022-09-23T07:22:01.847Z,12.23
2022-09-23T07:24:28.088Z,12.23
2022-09-23T07:26:55.513Z,13.65
2022-09-23T07:29:21.823Z,12.25
2022-09-23T07:31:52.593Z,14.60
2022-09-23T07:34:19.385Z,17.77
2022-09-23T07:36:45.631Z,13.25
2022-09-23T07:39:12.283Z,12.57
2022-09-23T07:41:38.921Z,20.45
2022-09-23T07:44:06.131Z,12.35
2022-09-23T07:46:33.915Z,14.27
2022-09-23T07:49:00.463Z,14.57
2022-09-23T07:51:31.912Z,13.48
2022-09-23T07:54:01.099Z,17.67
2022-09-23T07:56:28.991Z,12.43
2022-09-23T07:59:02.058Z,13.38
2022-09-23T08:01:33.035Z,16.67
2022-09-23T08:04:00.132Z,12.90
2022-09-23T08:06:26.528Z,13.15
2022-09-23T08:09:02.752Z,14.00
2022-09-23T08:11:29.095Z,13.52
2022-09-23T08:13:55.938Z,14.65
2022-09-23T08:16:22.278Z,10.88
2022-09-23T08:18:48.842Z,14.38
2022-09-23T08:21:18.669Z,11.23
2022-09-23T08:23:44.884Z,13.18
2022-09-23T08:26:18.595Z,10.00
2022-09-23T08:28:48.067Z,17.23
2022-09-23T08:31:14.420Z,13.13
2022-09-23T08:33:40.877Z,10.10
2022-09-23T08:36:07.429Z,11.63
2022-09-23T08:38:33.719Z,12.18
2022-09-23T08:41:16.390Z,9.50
2022-09-23T08:43:50.403Z,9.82
2022-09-23T08:46:23.332Z,13.68
2022-09-23T08:48:50.019Z,15.85
2022-09-23T08:51:22.015Z,9.63
2022-09-23T08:53:49.432Z,10.85
2022-09-23T08:56:16.801Z,8.40
2022-09-23T08:58:49.163Z,10.50
2022-09-23T09:01:19.707Z,11.63
2022-09-23T09:03:47.833Z,11.82
2022-09-23T09:06:20.353Z,9.63
2022-09-23T09:08:51.079Z,8.20
2022-09-23T09:11:18.389Z,7.60
2022-09-23T09:13:48.869Z,11.20
2022-09-23T09:16:42.127Z,10.52
2022-09-23T09:19:21.718Z,8.93
2022-09-23T09:21:52.069Z,9.45
2022-09-23T09:24:21.982Z,13.50
2022-09-23T09:26:48.381Z,7.55
2022-09-23T09:29:34.153Z,11.45
2022-09-23T09:32:11.868Z,12.00
2022-09-23T09:34:41.277Z,6.20
2022-09-23T09:37:11.427Z,8.18
2022-09-23T09:39:37.699Z,9.13
2022-09-23T09:42:04.831Z,6.32
2022-09-23T09:44:31.510Z,7.70
2022-09-23T09:47:26.866Z,10.25
2022-09-23T09:50:02.506Z,7.83
2022-09-23T09:52:29.756Z,6.25
2022-09-23T09:55:14.769Z,8.38
2022-09-23T09:57:44.067Z,9.10
2022-09-23T10:00:18.887Z,10.82
2022-09-23T10:02:45.426Z,6.55
2022-09-23T10:05:27.541Z,7.63
2022-09-23T10:07:54.528Z,6.63
2022-09-23T10:10:32.401Z,11.95
2022-09-23T10:13:13.345Z,10.10
2022-09-23T10:15:44.955Z,13.00
2022-09-23T10:18:19.632Z,9.90
2022-09-23T10:20:46.348Z,5.70
2022-09-23T10:23:16.218Z,6.45
2022-09-23T10:25:42.613Z,4.75
2022-09-23T10:28:29.894Z,4.93
2022-09-23T10:31:04.692Z,15.98
2022-09-23T10:33:31.323Z,7.10
2022-09-23T10:35:57.629Z,4.90
2022-09-23T10:38:23.879Z,9.10
2022-09-23T10:44:00.458Z,9.00
2022-09-23T10:46:38.808Z,10.48
2022-09-23T10:49:24.143Z,8.40
2022-09-23T10:52:09.339Z,6.45
2022-09-23T10:54:50.777Z,10.38
2022-09-23T10:57:41.526Z,6.10
2022-09-23T11:00:28.858Z,7.13
2022-09-23T11:02:58.181Z,6.60
2022-09-23T11:05:44.893Z,5.32
2022-09-23T11:08:11.162Z,9.40
2022-09-23T11:10:57.373Z,5.45
2022-09-23T11:13:30.440Z,6.93
2022-09-23T11:16:02.586Z,9.77
2022-09-23T11:18:44.741Z,7.68
2022-09-23T11:21:30.851Z,6.45
2022-09-23T11:24:14.455Z,7.68
2022-09-23T11:26:47.345Z,7.65
2022-09-23T11:29:19.870Z,8.10
2022-09-23T11:32:04.910Z,11.02
2022-09-23T11:34:40.319Z,8.55
2022-09-23T11:37:09.335Z,9.85
2022-09-23T11:39:40.017Z,11.27
2022-09-23T11:42:10.676Z,12.25
2022-09-23T11:44:39.569Z,12.23
2022-09-23T11:47:11.251Z,11.27
2022-09-23T11:49:43.464Z,7.55
2022-09-23T11:52:20.373Z,8.45
2022-09-23T11:54:54.285Z,7.10
2022-09-23T11:57:46.199Z,6.60
2022-09-23T12:00:22.709Z,7.35
2022-09-23T12:03:04.848Z,6.20
2022-09-23T12:05:38.186Z,7.47
2022-09-23T12:08:10.579Z,9.88
2022-09-23T12:10:46.089Z,11.35
2022-09-23T12:13:21.803Z,6.82
2022-09-23T12:16:06.979Z,11.35
2022-09-23T12:18:39.203Z,5.57
2022-09-23T12:21:38.692Z,4.82
2022-09-23T12:24:22.298Z,5.75
2022-09-23T12:26:51.683Z,4.77
2022-09-23T12:29:18.229Z,6.88
2022-09-23T12:31:46.883Z,6.60
2022-09-23T12:34:22.314Z,5.82
2022-09-23T12:36:48.628Z,11.20
2022-09-23T12:39:17.329Z,7.10
2022-09-23T12:41:48.622Z,5.93
2022-09-23T12:44:27.832Z,5.05
2022-09-23T12:47:12.661Z,10.25
2022-09-23T12:49:39.172Z,5.50
2022-09-23T12:52:14.323Z,4.88
2022-09-23T12:54:41.568Z,6.47
2022-09-23T12:57:10.338Z,7.10
2022-09-23T12:59:54.853Z,7.05
2022-09-23T13:02:29.854Z,6.15
2022-09-23T13:05:27.051Z,6.22
2022-09-23T13:08:02.332Z,9.52
2022-09-23T13:10:30.776Z,9.57
2022-09-23T13:12:57.587Z,6.13
2022-09-23T13:15:33.016Z,5.90
2022-09-23T15:46:56.788Z,106.15
2022-09-23T15:49:23.029Z,19.45
2022-09-23T15:51:52.070Z,31.30
2022-09-23T15:54:19.342Z,15.82
2022-09-23T15:56:45.672Z,39.55
2022-09-23T15:59:12.700Z,14.93
2022-09-23T16:01:39.440Z,12.48
2022-09-23T16:04:05.893Z,16.08
2022-09-23T16:06:32.462Z,15.93
2022-09-23T16:08:58.683Z,10.88
2022-09-23T16:11:26.710Z,9.65
2022-09-23T16:13:53.410Z,12.25
2022-09-23T16:16:21.125Z,9.38
2022-09-23T16:18:48.243Z,10.65
2022-09-23T16:21:15.452Z,10.70
2022-09-23T16:23:43.545Z,10.38
2022-09-23T16:26:19.367Z,10.40
2022-09-23T16:28:45.955Z,14.13
2022-09-23T16:31:14.545Z,10.75
2022-09-23T16:33:40.797Z,11.82
2022-09-23T16:36:09.328Z,9.10
2022-09-23T16:38:35.782Z,12.38
2022-09-23T16:41:02.828Z,8.80
2022-09-23T16:43:39.223Z,11.77
2022-09-23T16:46:10.200Z,7.65
2022-09-23T16:48:40.301Z,12.55
2022-09-23T16:51:07.341Z,9.60
2022-09-23T16:53:34.856Z,11.43
2022-09-23T16:56:09.451Z,15.68
2022-09-23T16:58:36.308Z,11.93
2022-09-23T17:01:21.393Z,10.45
2022-09-23T17:03:47.766Z,10.57
2022-09-23T17:06:14.648Z,14.75
2022-09-23T17:08:41.742Z,12.27
2022-09-23T17:11:08.672Z,11.73
2022-09-23T17:13:34.945Z,12.82
2022-09-23T17:16:01.366Z,10.32
2022-09-23T17:18:27.813Z,12.63
2022-09-23T17:20:58.553Z,14.48
2022-09-23T17:23:26.518Z,12.23
2022-09-23T17:25:52.771Z,17.80
2022-09-23T17:28:19.006Z,20.40
2022-09-23T17:30:45.245Z,14.15
2022-09-23T17:33:11.877Z,17.30
2022-09-23T17:35:41.422Z,14.45
2022-09-23T17:38:07.723Z,10.88
2022-09-23T17:40:38.850Z,18.55
2022-09-23T17:43:05.184Z,14.90
2022-09-23T17:45:31.412Z,15.45
2022-09-23T17:47:57.659Z,13.15
2022-09-23T17:50:23.871Z,13.02
2022-09-23T17:52:50.108Z,13.75
2022-09-23T17:55:16.705Z,16.27
2022-09-23T17:57:49.214Z,15.60
2022-09-23T18:00:15.793Z,18.77
2022-09-23T18:02:42.013Z,13.77
2022-09-23T18:05:08.485Z,15.30
2022-09-23T18:07:34.710Z,19.42
2022-09-23T18:10:00.939Z,17.50
2022-09-23T18:12:27.181Z,17.95
2022-09-23T18:14:53.399Z,19.17
2022-09-23T18:17:19.637Z,16.63
2022-09-23T18:19:49.075Z,22.95
2022-09-23T18:22:15.303Z,17.88
2022-09-23T18:24:42.296Z,15.20
2022-09-23T18:27:08.758Z,16.40
2022-09-23T18:29:35.512Z,15.38
2022-09-23T18:32:02.250Z,17.13
2022-09-23T18:34:28.572Z,17.10
2022-09-23T18:36:56.085Z,19.30
2022-09-23T18:39:22.369Z,17.50
2022-09-23T18:41:49.463Z,19.75
2022-09-23T18:44:15.790Z,27.10
2022-09-23T18:46:42.734Z,18.23
2022-09-23T18:49:27.792Z,17.90
2022-09-23T18:51:55.655Z,21.33
2022-09-23T18:54:22.936Z,18.60
2022-09-23T18:56:51.875Z,22.85
2022-09-23T18:59:20.426Z,17.30
2022-09-23T19:01:48.542Z,18.83
2022-09-23T19:04:16.514Z,22.83
2022-09-23T19:06:42.740Z,18.92
2022-09-23T19:09:09.126Z,19.65
2022-09-23T19:11:36.387Z,19.52
2022-09-23T19:14:04.646Z,21.15
2022-09-23T19:16:31.912Z,20.85
2022-09-23T19:18:59.838Z,19.67
2022-09-23T19:21:26.760Z,22.48
2022-09-23T19:23:54.304Z,18.70
2022-09-23T19:26:22.731Z,21.30
2022-09-23T19:28:49.902Z,20.55
2022-09-23T19:31:17.405Z,23.90
2022-09-23T19:33:49.802Z,24.98
2022-09-23T19:36:16.694Z,22.20
2022-09-23T19:38:44.311Z,19.73
2022-09-23T19:41:11.136Z,21.58
2022-09-23T19:43:37.500Z,22.50
2022-09-23T19:46:04.341Z,23.92
2022-09-23T19:48:30.584Z,22.70
2022-09-23T19:50:56.805Z,26.90
2022-09-23T19:53:27.982Z,23.50
2022-09-23T19:55:56.179Z,25.23
2022-09-23T19:58:23.117Z,22.52
2022-09-23T20:00:49.426Z,26.90
2022-09-23T20:03:17.582Z,25.02
2022-09-23T20:05:43.895Z,20.98
2022-09-23T20:08:10.144Z,28.00
2022-09-23T20:10:38.031Z,25.10
2022-09-23T20:13:04.302Z,23.30
2022-09-23T20:15:30.544Z,24.33
2022-09-23T20:17:56.798Z,29.33
2022-09-23T20:20:23.024Z,23.83
2022-09-23T20:22:51.977Z,26.20
2022-09-23T20:25:18.265Z,23.05
2022-09-23T20:27:48.086Z,27.48
2022-09-23T20:30:14.383Z,29.40
2022-09-23T20:32:44.527Z,22.98
2022-09-23T20:35:11.136Z,24.10
2022-09-23T20:37:37.384Z,27.83
2022-09-23T20:40:03.802Z,25.20
2022-09-23T20:42:30.049Z,24.63
2022-09-23T20:44:56.929Z,25.80
2022-09-23T20:47:25.187Z,22.08
2022-09-23T20:49:53.313Z,25.83
2022-09-23T20:52:21.391Z,23.92
2022-09-23T20:54:50.246Z,26.75
2022-09-23T20:57:16.541Z,30.02
2022-09-23T20:59:43.443Z,24.15
2022-09-23T21:02:10.857Z,26.80
2022-09-23T21:04:37.128Z,23.88
2022-09-23T21:07:03.411Z,26.58
2022-09-23T21:09:32.453Z,28.42
2022-09-23T21:11:58.947Z,26.17
2022-09-23T21:14:25.517Z,24.90
2022-09-23T21:16:52.812Z,27.35
2022-09-23T21:19:19.452Z,28.38
2022-09-23T21:21:45.916Z,27.92
2022-09-23T21:24:45.605Z,31.73
2022-09-23T21:27:05.625Z,30.52
2022-09-23T21:29:32.124Z,28.92
2022-09-23T21:31:58.360Z,30.63
2022-09-23T21:34:28.006Z,27.55
2022-09-23T21:36:55.339Z,27.63
2022-09-23T21:39:21.579Z,28.10
2022-09-23T21:41:47.801Z,23.63
2022-09-23T21:44:14.301Z,26.90
2022-09-23T21:46:40.656Z,29.55
2022-09-23T21:49:06.985Z,30.92
2022-09-23T21:51:36.449Z,26.98
2022-09-23T21:54:02.959Z,29.98
2022-09-23T21:56:30.663Z,26.85
2022-09-23T21:58:58.236Z,28.17
2022-09-23T22:01:25.955Z,29.85
2022-09-23T22:03:56.082Z,29.77
2022-09-23T22:06:23.547Z,29.42
2022-09-23T22:08:51.113Z,29.77
2022-09-23T22:11:37.071Z,30.05
2022-09-23T22:14:04.542Z,26.63
2022-09-23T22:16:31.012Z,28.00
2022-09-23T22:18:58.230Z,27.00
2022-09-23T22:21:25.728Z,27.80
2022-09-23T22:23:52.429Z,29.42
2022-09-23T22:26:18.684Z,26.00
2022-09-23T22:29:03.703Z,32.33
2022-09-23T22:31:48.491Z,28.70
2022-09-23T22:34:47.604Z,29.50
2022-09-23T22:37:04.384Z,26.08
2022-09-23T22:39:30.630Z,31.02
2022-09-23T22:41:58.356Z,29.85
2022-09-23T22:44:27.552Z,28.20
2022-09-23T22:46:53.879Z,28.17
2022-09-23T22:49:20.254Z,30.90
2022-09-23T22:51:46.558Z,31.88
2022-09-23T22:54:12.825Z,27.83
2022-09-23T22:56:39.075Z,34.50
2022-09-23T22:59:06.332Z,28.10
2022-09-23T23:01:33.577Z,30.38
2022-09-23T23:04:02.929Z,32.38
2022-09-23T23:06:34.825Z,31.48
2022-09-23T23:09:01.965Z,28.55
2022-09-23T23:11:28.296Z,29.60
2022-09-23T23:13:54.530Z,31.45
2022-09-23T23:16:25.111Z,32.83
2022-09-23T23:18:51.393Z,32.28
2022-09-23T23:21:18.701Z,37.30
2022-09-23T23:23:46.108Z,32.00
2022-09-23T23:26:13.764Z,34.38
2022-09-23T23:28:40.885Z,32.97
2022-09-23T23:31:08.387Z,34.00
2022-09-23T23:33:34.781Z,33.67
2022-09-23T23:36:01.098Z,38.47
2022-09-23T23:38:27.523Z,32.17
2022-09-23T23:40:53.819Z,34.13
2022-09-23T23:43:20.101Z,33.72
2022-09-23T23:45:46.464Z,33.55
2022-09-23T23:48:13.421Z,37.20
2022-09-23T23:50:39.882Z,33.67
2022-09-23T23:53:06.124Z,34.75
2022-09-23T23:55:32.354Z,33.40
2022-09-23T23:58:02.160Z,36.47
