createdAt,value
2017-06-26T00:02:10.960Z,4.06
2017-06-26T00:04:39.249Z,3.70
2017-06-26T00:07:07.512Z,6.26
2017-06-26T00:09:35.038Z,4.26
2017-06-26T00:12:03.301Z,4.00
2017-06-26T00:14:31.555Z,5.40
2017-06-26T00:16:59.836Z,4.36
2017-06-26T00:19:27.340Z,5.98
2017-06-26T00:21:55.619Z,6.48
2017-06-26T00:24:23.878Z,5.32
2017-06-26T00:26:52.170Z,4.52
2017-06-26T00:29:20.431Z,5.00
2017-06-26T00:31:48.695Z,4.74
2017-06-26T00:34:16.984Z,4.30
2017-06-26T00:36:45.231Z,5.28
2017-06-26T00:39:13.499Z,7.44
2017-06-26T00:41:41.753Z,7.42
2017-06-26T00:44:10.038Z,5.66
2017-06-26T00:46:38.287Z,5.24
2017-06-26T00:49:06.559Z,4.36
2017-06-26T00:51:34.814Z,4.28
2017-06-26T00:54:03.103Z,5.28
2017-06-26T00:56:31.360Z,4.72
2017-06-26T00:58:59.612Z,6.44
2017-06-26T01:01:27.920Z,5.46
2017-06-26T01:03:56.189Z,7.24
2017-06-26T01:06:24.450Z,4.58
2017-06-26T01:08:52.746Z,4.28
2017-06-26T01:11:21.008Z,6.94
2017-06-26T01:13:49.301Z,6.66
2017-06-26T01:16:17.581Z,10.92
2017-06-26T01:18:45.889Z,5.08
2017-06-26T01:21:14.157Z,7.54
2017-06-26T01:23:42.431Z,5.58
2017-06-26T01:26:10.727Z,5.10
2017-06-26T01:28:38.988Z,5.14
2017-06-26T01:31:07.279Z,5.22
2017-06-26T01:33:35.540Z,7.66
2017-06-26T01:36:03.841Z,5.82
2017-06-26T01:38:31.388Z,6.66
2017-06-26T01:40:59.654Z,7.82
2017-06-26T01:43:27.920Z,5.00
2017-06-26T01:45:56.214Z,5.92
2017-06-26T01:48:24.507Z,5.76
2017-06-26T01:50:52.774Z,7.88
2017-06-26T01:53:21.078Z,6.42
2017-06-26T01:55:49.336Z,7.52
2017-06-26T01:58:17.602Z,7.60
2017-06-26T02:00:45.902Z,6.44
2017-06-26T02:03:14.198Z,4.64
2017-06-26T02:05:42.485Z,7.74
2017-06-26T02:08:10.748Z,9.06
2017-06-26T02:10:39.037Z,6.72
2017-06-26T02:13:07.305Z,6.04
2017-06-26T02:15:35.597Z,6.88
2017-06-26T02:18:03.861Z,6.80
2017-06-26T02:20:32.161Z,5.70
2017-06-26T02:23:00.416Z,7.86
2017-06-26T02:25:28.680Z,7.32
2017-06-26T02:27:56.968Z,8.24
2017-06-26T02:30:25.235Z,9.78
2017-06-26T02:32:53.549Z,5.30
2017-06-26T02:35:21.810Z,7.78
2017-06-26T02:37:50.083Z,8.16
2017-06-26T02:40:18.388Z,7.38
2017-06-26T02:42:46.656Z,7.98
2017-06-26T02:45:14.969Z,10.96
2017-06-26T02:47:43.238Z,8.72
2017-06-26T02:50:11.548Z,6.10
2017-06-26T02:52:39.814Z,7.86
2017-06-26T02:55:08.077Z,8.70
2017-06-26T02:57:36.370Z,12.22
2017-06-26T03:00:04.677Z,7.44
2017-06-26T03:02:32.942Z,12.46
2017-06-26T03:05:01.233Z,7.28
2017-06-26T03:07:29.520Z,7.20
2017-06-26T03:09:57.782Z,13.98
2017-06-26T03:12:26.072Z,6.90
2017-06-26T03:14:54.357Z,6.56
2017-06-26T03:17:22.652Z,8.40
2017-06-26T03:19:50.942Z,6.28
2017-06-26T03:22:19.213Z,12.22
2017-06-26T03:24:47.500Z,6.90
2017-06-26T03:27:15.810Z,9.60
2017-06-26T03:29:44.077Z,9.80
2017-06-26T03:32:12.346Z,7.08
2017-06-26T03:34:40.633Z,7.52
2017-06-26T03:37:08.893Z,8.16
2017-06-26T03:39:37.193Z,13.10
2017-06-26T03:42:05.496Z,11.12
2017-06-26T03:44:33.766Z,13.02
2017-06-26T03:47:02.033Z,7.64
2017-06-26T03:49:30.341Z,6.90
2017-06-26T03:51:58.600Z,8.24
2017-06-26T03:54:26.933Z,8.36
2017-06-26T03:56:55.198Z,11.04
2017-06-26T03:59:23.463Z,11.58
2017-06-26T04:01:51.761Z,8.08
2017-06-26T04:04:20.028Z,11.82
2017-06-26T04:06:48.330Z,13.36
2017-06-26T04:09:16.596Z,11.40
2017-06-26T04:11:44.891Z,11.52
2017-06-26T04:14:13.154Z,8.68
2017-06-26T04:16:41.457Z,17.56
2017-06-26T04:19:09.728Z,11.32
2017-06-26T04:21:38.018Z,7.66
2017-06-26T04:24:06.328Z,11.94
2017-06-26T04:26:34.596Z,12.98
2017-06-26T04:29:02.900Z,10.00
2017-06-26T04:31:31.160Z,8.98
2017-06-26T04:33:59.426Z,7.94
2017-06-26T04:36:27.724Z,8.88
2017-06-26T04:38:55.988Z,11.22
2017-06-26T04:41:24.276Z,9.76
2017-06-26T04:43:52.542Z,11.06
2017-06-26T04:46:20.829Z,13.72
2017-06-26T04:48:49.120Z,10.22
2017-06-26T04:51:17.385Z,11.78
2017-06-26T04:53:45.681Z,10.24
2017-06-26T04:56:13.948Z,10.02
2017-06-26T04:58:42.242Z,11.12
2017-06-26T05:01:10.510Z,11.36
2017-06-26T05:03:38.815Z,11.62
2017-06-26T05:06:07.101Z,11.12
2017-06-26T05:08:35.373Z,9.88
2017-06-26T05:11:03.681Z,12.06
2017-06-26T05:13:31.956Z,15.86
2017-06-26T05:16:00.262Z,11.58
2017-06-26T05:18:28.562Z,12.06
2017-06-26T05:20:56.888Z,8.90
2017-06-26T05:23:25.156Z,13.04
2017-06-26T05:25:53.427Z,15.46
2017-06-26T05:28:21.748Z,21.60
2017-06-26T05:30:50.017Z,21.60
2017-06-26T05:33:18.283Z,12.04
2017-06-26T05:35:46.592Z,10.18
2017-06-26T05:38:14.857Z,11.20
2017-06-26T05:40:43.119Z,12.58
2017-06-26T05:43:11.426Z,16.34
2017-06-26T05:45:39.701Z,15.24
2017-06-26T05:48:07.992Z,21.74
2017-06-26T05:50:36.260Z,18.70
2017-06-26T05:53:04.593Z,15.22
2017-06-26T05:55:32.872Z,14.70
2017-06-26T05:58:01.151Z,12.10
2017-06-26T06:00:29.501Z,22.24
2017-06-26T06:02:57.773Z,16.32
2017-06-26T06:05:26.053Z,18.12
2017-06-26T06:07:54.394Z,19.74
2017-06-26T06:10:22.664Z,16.14
2017-06-26T06:12:50.985Z,18.64
2017-06-26T06:15:19.266Z,22.62
2017-06-26T06:17:47.543Z,17.16
2017-06-26T06:20:15.842Z,14.78
2017-06-26T06:22:44.113Z,16.08
2017-06-26T06:25:12.430Z,18.12
2017-06-26T06:27:40.707Z,17.02
2017-06-26T06:30:09.016Z,16.22
2017-06-26T06:32:37.294Z,16.94
2017-06-26T06:35:05.600Z,15.56
2017-06-26T06:37:33.876Z,18.20
2017-06-26T06:40:02.229Z,18.10
2017-06-26T06:42:30.518Z,17.66
2017-06-26T06:44:58.805Z,17.18
2017-06-26T06:47:27.125Z,18.44
2017-06-26T06:49:55.451Z,17.50
2017-06-26T06:52:23.726Z,24.00
2017-06-26T06:54:52.027Z,20.94
2017-06-26T06:57:20.357Z,17.92
2017-06-26T06:59:48.638Z,23.02
2017-06-26T07:02:16.932Z,22.86
2017-06-26T07:04:45.234Z,14.40
2017-06-26T07:07:13.505Z,15.88
2017-06-26T07:09:41.055Z,16.22
2017-06-26T07:12:09.333Z,16.68
2017-06-26T07:14:37.605Z,14.80
2017-06-26T07:17:05.915Z,32.42
2017-06-26T07:19:34.224Z,13.86
2017-06-26T07:22:02.494Z,15.84
2017-06-26T07:24:30.776Z,13.50
2017-06-26T07:26:59.077Z,12.24
2017-06-26T07:29:27.346Z,23.18
2017-06-26T07:31:55.660Z,14.70
2017-06-26T07:34:23.969Z,17.50
2017-06-26T07:36:52.286Z,11.72
2017-06-26T07:39:20.561Z,14.96
2017-06-26T07:41:48.832Z,18.48
2017-06-26T07:44:17.146Z,15.78
2017-06-26T07:46:45.412Z,11.76
2017-06-26T07:49:13.681Z,10.40
2017-06-26T07:51:41.972Z,5.52
2017-06-26T07:54:10.233Z,5.46
2017-06-26T07:56:38.537Z,8.68
2017-06-26T07:59:06.806Z,5.72
2017-06-26T08:01:35.109Z,8.02
2017-06-26T08:04:03.407Z,8.62
2017-06-26T08:06:31.709Z,5.70
2017-06-26T08:09:00.012Z,6.94
2017-06-26T08:11:28.287Z,7.90
2017-06-26T08:13:56.589Z,4.36
2017-06-26T08:16:24.853Z,5.64
2017-06-26T08:18:53.144Z,4.70
2017-06-26T08:21:21.414Z,5.32
2017-06-26T08:23:48.955Z,5.34
2017-06-26T08:26:17.229Z,9.64
2017-06-26T08:28:44.782Z,4.34
2017-06-26T08:31:13.051Z,5.40
2017-06-26T08:33:41.321Z,4.62
2017-06-26T08:36:09.641Z,6.10
2017-06-26T08:38:37.910Z,5.42
2017-06-26T08:41:06.170Z,7.14
2017-06-26T08:43:34.488Z,8.88
2017-06-26T08:46:02.753Z,5.42
2017-06-26T08:48:30.316Z,8.30
2017-06-26T08:50:58.576Z,4.30
2017-06-26T08:53:26.861Z,5.04
2017-06-26T08:55:55.161Z,5.14
2017-06-26T08:58:23.455Z,4.16
2017-06-26T09:00:51.761Z,5.96
2017-06-26T09:03:20.024Z,4.96
2017-06-26T09:05:48.284Z,7.52
2017-06-26T09:08:16.573Z,4.92
2017-06-26T09:10:44.864Z,5.70
2017-06-26T09:13:13.137Z,4.86
2017-06-26T09:15:41.426Z,4.54
2017-06-26T09:18:09.721Z,5.74
2017-06-26T09:20:37.997Z,4.30
2017-06-26T09:23:06.293Z,7.20
2017-06-26T09:25:34.556Z,6.62
2017-06-26T09:28:02.874Z,4.60
2017-06-26T09:30:31.142Z,9.84
2017-06-26T09:32:59.408Z,6.84
2017-06-26T09:35:27.713Z,6.18
2017-06-26T09:37:56.017Z,6.08
2017-06-26T09:40:24.284Z,6.06
2017-06-26T09:42:52.598Z,5.48
2017-06-26T09:45:20.896Z,7.18
2017-06-26T09:47:49.170Z,5.14
2017-06-26T09:50:17.481Z,4.80
2017-06-26T09:52:45.736Z,4.52
2017-06-26T09:55:13.996Z,3.92
2017-06-26T09:57:42.289Z,3.88
2017-06-26T10:00:10.552Z,5.78
2017-06-26T10:02:38.863Z,6.50
2017-06-26T10:05:07.135Z,4.56
2017-06-26T10:07:35.409Z,4.54
2017-06-26T10:10:03.726Z,8.54
2017-06-26T10:12:32.045Z,4.82
2017-06-26T10:15:00.357Z,15.80
2017-06-26T10:17:27.874Z,4.66
2017-06-26T10:19:56.205Z,5.06
2017-06-26T10:22:24.501Z,7.60
2017-06-26T10:24:52.811Z,5.46
2017-06-26T10:27:20.357Z,4.20
2017-06-26T10:29:48.632Z,6.94
2017-06-26T10:32:17.004Z,4.18
2017-06-26T10:34:45.276Z,5.00
2017-06-26T10:37:13.577Z,4.18
2017-06-26T10:39:41.083Z,7.20
2017-06-26T10:42:09.397Z,7.38
2017-06-26T10:44:37.673Z,4.28
2017-06-26T10:47:05.953Z,8.00
2017-06-26T10:49:34.295Z,4.88
2017-06-26T10:52:02.565Z,6.26
2017-06-26T10:54:30.854Z,6.26
2017-06-26T10:56:59.173Z,4.32
2017-06-26T10:59:27.447Z,9.26
2017-06-26T11:01:55.760Z,10.00
2017-06-26T11:04:24.039Z,12.30
2017-06-26T11:06:52.345Z,5.92
2017-06-26T11:09:20.616Z,5.62
2017-06-26T11:11:48.921Z,6.68
2017-06-26T11:14:17.283Z,3.72
2017-06-26T11:16:46.506Z,10.00
2017-06-26T11:19:14.765Z,4.66
2017-06-26T11:21:43.104Z,7.14
2017-06-26T11:24:11.380Z,9.20
2017-06-26T11:26:39.657Z,6.68
2017-06-26T11:29:07.952Z,5.84
2017-06-26T11:31:36.219Z,7.50
2017-06-26T11:34:04.533Z,5.06
2017-06-26T11:36:32.830Z,7.22
2017-06-26T11:39:01.139Z,8.16
2017-06-26T11:41:29.414Z,4.30
2017-06-26T11:43:57.752Z,5.30
2017-06-26T11:46:26.030Z,7.80
2017-06-26T11:48:54.301Z,13.88
2017-06-26T11:51:24.545Z,7.98
2017-06-26T11:53:52.054Z,9.16
2017-06-26T11:56:20.379Z,5.22
2017-06-26T11:58:47.883Z,5.32
2017-06-26T12:01:16.161Z,4.64
2017-06-26T12:03:44.477Z,5.68
2017-06-26T12:06:12.753Z,7.60
2017-06-26T12:08:41.062Z,13.24
2017-06-26T12:11:09.140Z,10.64
2017-06-26T12:13:37.406Z,8.78
2017-06-26T12:16:05.710Z,11.20
2017-06-26T12:18:33.980Z,6.84
2017-06-26T12:21:02.500Z,3.30
2017-06-26T12:23:30.775Z,5.92
2017-06-26T12:25:59.059Z,9.56
2017-06-26T12:28:27.351Z,5.36
2017-06-26T12:30:55.785Z,6.54
2017-06-26T12:33:24.070Z,5.76
2017-06-26T12:35:52.341Z,6.66
2017-06-26T12:38:20.653Z,3.86
2017-06-26T12:40:48.934Z,10.08
2017-06-26T12:43:17.240Z,7.02
2017-06-26T12:45:45.502Z,5.66
2017-06-26T12:48:13.811Z,6.54
2017-06-26T12:50:42.138Z,4.24
2017-06-26T12:53:10.413Z,8.50
2017-06-26T12:55:38.682Z,5.70
2017-06-26T12:58:07.000Z,4.78
2017-06-26T13:00:35.265Z,4.20
2017-06-26T13:03:03.559Z,4.12
2017-06-26T13:05:31.845Z,4.14
2017-06-26T13:08:00.163Z,5.46
2017-06-26T13:10:28.453Z,2.96
2017-06-26T13:12:56.737Z,10.80
2017-06-26T13:15:25.049Z,7.22
2017-06-26T13:17:53.350Z,4.68
2017-06-26T13:20:21.662Z,7.92
2017-06-26T13:22:49.941Z,5.90
2017-06-26T13:25:18.204Z,6.94
2017-06-26T13:27:46.510Z,4.72
2017-06-26T13:30:14.822Z,6.38
2017-06-26T13:32:43.102Z,8.44
2017-06-26T13:35:11.409Z,8.16
2017-06-26T13:37:39.682Z,5.74
2017-06-26T13:40:07.999Z,6.86
2017-06-26T13:42:36.283Z,6.88
2017-06-26T13:45:04.568Z,15.92
2017-06-26T13:47:32.874Z,5.30
2017-06-26T13:50:00.375Z,6.46
2017-06-26T13:52:28.683Z,3.80
2017-06-26T13:54:56.947Z,6.06
2017-06-26T13:57:25.246Z,7.86
2017-06-26T13:59:53.522Z,10.56
2017-06-26T14:02:21.866Z,5.56
2017-06-26T14:04:49.364Z,6.18
2017-06-26T14:07:17.629Z,5.82
2017-06-26T14:09:45.932Z,7.74
2017-06-26T14:12:14.191Z,6.78
2017-06-26T14:14:42.504Z,4.90
2017-06-26T14:17:10.777Z,7.14
2017-06-26T14:19:39.059Z,8.76
2017-06-26T14:22:07.382Z,11.78
2017-06-26T14:24:35.704Z,10.22
2017-06-26T14:27:03.974Z,6.26
2017-06-26T14:29:32.239Z,8.60
2017-06-26T14:32:00.537Z,16.16
2017-06-26T14:34:28.832Z,4.14
2017-06-26T14:36:57.100Z,3.54
2017-06-26T14:39:25.411Z,9.36
2017-06-26T14:41:53.677Z,3.40
2017-06-26T14:44:21.945Z,5.48
2017-06-26T14:46:50.248Z,15.08
2017-06-26T14:49:18.551Z,5.86
2017-06-26T14:51:46.840Z,5.40
2017-06-26T14:54:15.125Z,7.30
2017-06-26T14:56:43.395Z,11.16
2017-06-26T14:59:11.698Z,4.42
2017-06-26T15:01:39.967Z,6.60
2017-06-26T15:04:08.257Z,8.82
2017-06-26T15:06:36.534Z,7.52
2017-06-26T15:09:04.829Z,6.42
2017-06-26T15:11:33.117Z,6.20
2017-06-26T15:14:01.448Z,5.34
2017-06-26T15:16:29.735Z,5.30
2017-06-26T15:18:58.008Z,7.10
2017-06-26T15:21:26.302Z,9.26
2017-06-26T15:23:54.600Z,6.52
2017-06-26T15:26:22.915Z,4.42
2017-06-26T15:28:51.176Z,6.98
2017-06-26T15:31:19.446Z,7.16
2017-06-26T15:33:47.744Z,8.92
2017-06-26T15:36:16.015Z,11.22
2017-06-26T15:38:44.320Z,12.66
2017-06-26T15:41:12.698Z,5.08
2017-06-26T15:43:41.001Z,5.62
2017-06-26T15:46:08.506Z,4.96
2017-06-26T15:48:36.802Z,4.44
2017-06-26T15:51:05.071Z,7.80
2017-06-26T15:53:33.377Z,8.16
2017-06-26T15:56:01.655Z,4.34
2017-06-26T15:58:29.960Z,4.50
2017-06-26T16:00:58.235Z,8.38
2017-06-26T16:03:26.503Z,3.58
2017-06-26T16:05:54.819Z,6.42
2017-06-26T16:08:23.115Z,6.16
2017-06-26T16:10:50.661Z,5.76
2017-06-26T16:13:18.927Z,5.92
2017-06-26T16:15:47.242Z,5.30
2017-06-26T16:18:15.507Z,7.36
2017-06-26T16:20:43.808Z,4.96
2017-06-26T16:23:12.077Z,6.28
2017-06-26T16:25:40.387Z,20.76
2017-06-26T16:28:08.650Z,4.12
2017-06-26T16:30:36.947Z,5.08
2017-06-26T16:33:05.219Z,4.90
2017-06-26T16:35:33.511Z,3.06
2017-06-26T16:38:01.780Z,3.76
2017-06-26T16:40:30.078Z,14.10
2017-06-26T16:42:58.340Z,6.34
2017-06-26T16:45:26.648Z,5.22
2017-06-26T16:47:54.941Z,5.62
2017-06-26T16:50:23.241Z,10.18
2017-06-26T16:52:51.506Z,4.52
2017-06-26T16:55:19.807Z,5.24
2017-06-26T16:57:48.070Z,6.06
2017-06-26T17:00:16.384Z,4.70
2017-06-26T17:02:44.656Z,5.28
2017-06-26T17:05:12.918Z,5.62
2017-06-26T17:07:41.217Z,8.34
2017-06-26T17:10:09.496Z,4.20
2017-06-26T17:12:39.094Z,5.66
2017-06-26T17:15:07.393Z,10.72
2017-06-26T17:17:35.662Z,4.30
2017-06-26T17:20:03.962Z,12.62
2017-06-26T17:22:32.265Z,6.76
2017-06-26T17:25:00.583Z,4.80
2017-06-26T17:27:28.854Z,5.24
2017-06-26T17:29:57.173Z,7.02
2017-06-26T17:32:25.437Z,6.42
2017-06-26T17:34:53.707Z,7.70
2017-06-26T17:37:21.997Z,8.00
2017-06-26T17:39:50.299Z,4.80
2017-06-26T17:42:18.569Z,5.34
2017-06-26T17:44:46.884Z,6.78
2017-06-26T17:47:15.146Z,3.84
2017-06-26T17:49:48.100Z,5.06
2017-06-26T17:52:16.440Z,9.62
2017-06-26T17:54:45.745Z,7.02
2017-06-26T17:57:14.037Z,7.56
2017-06-26T17:59:41.554Z,11.74
2017-06-26T18:02:09.875Z,8.94
2017-06-26T18:04:37.424Z,5.68
2017-06-26T18:07:05.703Z,3.60
2017-06-26T18:09:33.976Z,7.12
2017-06-26T18:12:02.285Z,8.00
2017-06-26T18:14:29.792Z,10.44
2017-06-26T18:16:58.088Z,4.76
2017-06-26T18:19:26.358Z,8.18
2017-06-26T18:21:54.672Z,5.98
2017-06-26T18:24:22.936Z,6.32
2017-06-26T18:26:51.227Z,7.46
2017-06-26T18:29:19.524Z,3.92
2017-06-26T18:31:47.844Z,6.68
2017-06-26T18:34:16.139Z,5.10
2017-06-26T18:36:44.456Z,4.46
2017-06-26T18:39:12.725Z,6.34
2017-06-26T18:41:41.020Z,13.36
2017-06-26T18:44:09.300Z,4.20
2017-06-26T18:46:37.601Z,6.96
2017-06-26T18:49:05.865Z,4.34
2017-06-26T18:51:34.152Z,6.16
2017-06-26T18:54:02.422Z,5.72
2017-06-26T18:56:30.718Z,6.18
2017-06-26T18:58:58.990Z,11.52
2017-06-26T19:01:27.308Z,5.68
2017-06-26T19:03:54.814Z,9.98
2017-06-26T19:06:23.125Z,3.86
2017-06-26T19:08:51.417Z,7.34
2017-06-26T19:11:19.682Z,4.56
2017-06-26T19:13:47.972Z,7.92
2017-06-26T19:16:16.261Z,8.42
2017-06-26T19:18:44.556Z,13.92
2017-06-26T19:21:12.816Z,6.62
2017-06-26T19:23:41.122Z,7.48
2017-06-26T19:26:09.430Z,6.22
2017-06-26T19:28:37.702Z,6.36
2017-06-26T19:31:07.040Z,10.38
2017-06-26T19:33:35.360Z,7.88
2017-06-26T19:36:04.602Z,6.40
2017-06-26T19:38:32.900Z,5.84
2017-06-26T19:41:01.173Z,9.18
2017-06-26T19:43:29.492Z,7.26
2017-06-26T19:45:57.769Z,5.68
2017-06-26T19:48:26.032Z,8.80
2017-06-26T19:50:54.375Z,7.92
2017-06-26T19:53:22.647Z,5.14
2017-06-26T19:55:50.975Z,5.78
2017-06-26T19:58:19.248Z,6.94
2017-06-26T20:00:48.489Z,4.86
2017-06-26T20:03:16.797Z,8.16
2017-06-26T20:05:45.066Z,7.82
2017-06-26T20:08:13.368Z,6.46
2017-06-26T20:10:41.699Z,9.72
2017-06-26T20:13:10.013Z,4.66
2017-06-26T20:15:38.280Z,7.28
2017-06-26T20:18:06.648Z,8.88
2017-06-26T20:20:34.916Z,4.12
2017-06-26T20:23:03.317Z,8.18
2017-06-26T20:25:31.577Z,8.26
2017-06-26T20:27:59.840Z,6.92
2017-06-26T20:30:28.141Z,10.86
2017-06-26T20:32:57.403Z,7.60
2017-06-26T20:35:25.021Z,5.34
2017-06-26T20:37:53.280Z,10.76
2017-06-26T20:40:21.578Z,5.02
2017-06-26T20:42:49.841Z,4.80
2017-06-26T20:45:18.136Z,9.52
2017-06-26T20:47:46.421Z,6.02
2017-06-26T20:50:14.728Z,3.98
2017-06-26T20:52:42.997Z,6.92
2017-06-26T20:55:11.309Z,5.68
2017-06-26T20:57:39.576Z,4.20
2017-06-26T21:00:07.845Z,5.16
2017-06-26T21:02:36.149Z,5.30
2017-06-26T21:05:04.452Z,6.94
2017-06-26T21:07:32.765Z,7.32
2017-06-26T21:10:01.029Z,4.20
2017-06-26T21:12:30.252Z,7.20
2017-06-26T21:14:58.516Z,5.94
2017-06-26T21:17:26.064Z,6.44
2017-06-26T21:19:54.339Z,5.00
2017-06-26T21:22:22.662Z,5.24
2017-06-26T21:24:50.930Z,6.24
2017-06-26T21:27:19.202Z,6.24
2017-06-26T21:29:47.501Z,5.32
2017-06-26T21:32:15.771Z,5.06
2017-06-26T21:34:44.084Z,5.18
2017-06-26T21:37:13.404Z,8.96
2017-06-26T21:39:40.897Z,4.94
2017-06-26T21:42:09.269Z,5.30
2017-06-26T21:44:36.793Z,5.20
2017-06-26T21:47:05.055Z,3.86
2017-06-26T21:49:33.346Z,6.42
2017-06-26T21:52:01.613Z,5.40
2017-06-26T21:54:29.946Z,8.26
2017-06-26T21:56:58.239Z,3.76
2017-06-26T21:59:26.500Z,4.76
2017-06-26T22:01:54.796Z,6.88
2017-06-26T22:04:23.060Z,7.38
2017-06-26T22:06:51.360Z,8.38
2017-06-26T22:09:19.629Z,9.32
2017-06-26T22:11:47.948Z,8.46
2017-06-26T22:14:16.256Z,2.94
2017-06-26T22:16:44.522Z,5.68
2017-06-26T22:19:12.042Z,5.18
2017-06-26T22:21:41.258Z,3.48
2017-06-26T22:24:09.558Z,7.46
2017-06-26T22:26:38.925Z,7.32
2017-06-26T22:29:07.214Z,8.24
2017-06-26T22:31:35.484Z,5.34
2017-06-26T22:34:03.795Z,5.48
2017-06-26T22:36:32.062Z,10.82
2017-06-26T22:39:00.326Z,4.38
2017-06-26T22:41:29.640Z,8.46
2017-06-26T22:43:57.910Z,12.58
2017-06-26T22:46:26.217Z,7.98
2017-06-26T22:48:54.498Z,7.84
2017-06-26T22:51:22.808Z,3.80
2017-06-26T22:53:50.309Z,6.12
2017-06-26T22:56:18.580Z,6.72
2017-06-26T22:58:47.081Z,6.88
2017-06-26T23:01:15.352Z,8.50
2017-06-26T23:03:43.640Z,7.96
2017-06-26T23:06:11.912Z,5.58
2017-06-26T23:08:40.220Z,5.50
2017-06-26T23:11:09.483Z,3.50
2017-06-26T23:13:37.761Z,3.30
2017-06-26T23:16:06.088Z,7.02
2017-06-26T23:18:34.387Z,6.64
2017-06-26T23:21:02.659Z,8.86
2017-06-26T23:23:30.965Z,10.32
2017-06-26T23:25:59.307Z,13.50
2017-06-26T23:28:27.595Z,5.68
2017-06-26T23:30:57.190Z,10.78
2017-06-26T23:33:25.488Z,8.12
2017-06-26T23:35:53.759Z,7.50
2017-06-26T23:38:22.024Z,6.92
2017-06-26T23:40:50.324Z,4.06
2017-06-26T23:43:18.585Z,5.96
2017-06-26T23:45:50.357Z,3.62
2017-06-26T23:48:18.618Z,9.56
2017-06-26T23:50:46.906Z,7.18
2017-06-26T23:53:15.183Z,9.58
2017-06-26T23:55:43.476Z,6.24
2017-06-26T23:58:12.737Z,4.10
