createdAt,value
2017-03-28T00:02:14.736Z,10.40
2017-03-28T00:07:11.350Z,10.12
2017-03-28T00:12:08.298Z,9.94
2017-03-28T00:17:04.837Z,10.07
2017-03-28T00:22:01.338Z,10.13
2017-03-28T00:26:58.102Z,10.05
2017-03-28T00:31:54.361Z,9.94
2017-03-28T00:36:50.963Z,9.95
2017-03-28T00:41:47.401Z,9.69
2017-03-28T00:46:44.043Z,9.72
2017-03-28T00:51:40.732Z,9.66
2017-03-28T00:56:36.865Z,9.76
2017-03-28T01:01:34.044Z,9.69
2017-03-28T01:11:36.583Z,9.95
2017-03-28T01:16:34.503Z,10.01
2017-03-28T01:21:30.788Z,10.09
2017-03-28T01:26:27.303Z,9.92
2017-03-28T01:31:23.726Z,9.95
2017-03-28T01:36:20.144Z,10.04
2017-03-28T01:41:17.209Z,10.07
2017-03-28T01:46:13.426Z,10.12
2017-03-28T01:51:10.565Z,9.94
2017-03-28T01:56:07.669Z,9.76
2017-03-28T02:01:03.948Z,9.56
2017-03-28T02:06:00.109Z,9.46
2017-03-28T02:10:56.690Z,9.36
2017-03-28T02:15:53.007Z,9.51
2017-03-28T02:20:49.811Z,9.62
2017-03-28T02:25:46.086Z,9.54
2017-03-28T02:30:42.432Z,9.48
2017-03-28T02:35:39.053Z,9.65
2017-03-28T02:40:38.590Z,9.68
2017-03-28T02:45:34.932Z,9.59
2017-03-28T02:50:32.369Z,9.48
2017-03-28T02:55:29.054Z,9.41
2017-03-28T03:00:25.510Z,9.34
2017-03-28T03:05:23.365Z,9.34
2017-03-28T03:10:19.427Z,9.29
2017-03-28T03:15:16.272Z,9.14
2017-03-28T03:20:13.671Z,9.14
2017-03-28T03:25:10.273Z,9.21
2017-03-28T03:30:07.276Z,9.14
2017-03-28T03:35:03.758Z,9.36
2017-03-28T03:40:00.414Z,9.14
2017-03-28T03:44:56.897Z,9.19
2017-03-28T03:49:53.356Z,9.00
2017-03-28T03:54:50.895Z,9.00
2017-03-28T03:59:47.214Z,8.95
2017-03-28T04:04:43.917Z,8.79
2017-03-28T04:09:40.454Z,8.79
2017-03-28T04:14:37.379Z,8.71
2017-03-28T04:19:33.555Z,8.76
2017-03-28T04:24:30.016Z,8.74
2017-03-28T04:29:26.438Z,8.69
2017-03-28T04:34:23.077Z,8.71
2017-03-28T04:39:19.714Z,8.63
2017-03-28T04:44:16.056Z,8.48
2017-03-28T04:49:14.837Z,8.44
2017-03-28T04:54:12.217Z,8.46
2017-03-28T04:59:08.098Z,8.46
2017-03-28T05:04:05.680Z,8.46
2017-03-28T05:09:02.138Z,8.42
2017-03-28T05:13:58.785Z,8.33
2017-03-28T05:18:54.861Z,8.28
2017-03-28T05:23:51.359Z,8.31
2017-03-28T05:28:47.697Z,8.37
2017-03-28T05:33:44.218Z,8.37
2017-03-28T05:38:40.477Z,8.36
2017-03-28T05:43:37.970Z,8.46
2017-03-28T05:48:35.028Z,8.64
2017-03-28T05:53:31.401Z,8.42
2017-03-28T05:58:27.817Z,8.58
2017-03-28T06:03:24.489Z,8.87
2017-03-28T06:13:21.596Z,8.92
2017-03-28T06:18:17.920Z,8.95
2017-03-28T06:23:14.476Z,9.28
2017-03-28T06:28:11.454Z,9.47
2017-03-28T06:33:08.326Z,9.79
2017-03-28T06:38:05.395Z,10.17
2017-03-28T06:43:03.422Z,10.49
2017-03-28T06:48:00.082Z,10.61
2017-03-28T06:52:58.072Z,10.75
2017-03-28T06:57:54.850Z,10.93
2017-03-28T07:02:51.446Z,11.19
2017-03-28T07:07:49.554Z,11.55
2017-03-28T07:12:51.312Z,11.94
2017-03-28T07:17:49.774Z,12.15
2017-03-28T07:22:45.866Z,12.27
2017-03-28T07:27:42.774Z,12.29
2017-03-28T07:32:39.351Z,12.43
2017-03-28T07:37:36.211Z,12.73
2017-03-28T07:42:32.861Z,13.01
2017-03-28T07:47:30.256Z,13.33
2017-03-28T07:52:27.593Z,13.70
2017-03-28T07:57:24.645Z,13.87
2017-03-28T08:02:21.702Z,14.10
2017-03-28T08:07:18.850Z,14.44
2017-03-28T08:12:15.739Z,14.48
2017-03-28T08:17:12.687Z,14.85
2017-03-28T08:22:09.518Z,15.09
2017-03-28T08:27:06.204Z,15.54
2017-03-28T08:32:02.850Z,15.73
2017-03-28T08:37:00.202Z,16.05
2017-03-28T08:41:56.891Z,16.21
2017-03-28T08:46:53.434Z,16.08
2017-03-28T08:51:49.980Z,15.76
2017-03-28T08:56:46.200Z,15.70
2017-03-28T09:01:42.446Z,15.75
2017-03-28T09:06:39.239Z,15.76
2017-03-28T09:11:35.480Z,15.83
2017-03-28T09:16:31.962Z,15.95
2017-03-28T09:21:28.479Z,16.10
2017-03-28T09:26:25.178Z,16.28
2017-03-28T09:31:21.675Z,16.56
2017-03-28T09:36:19.766Z,16.53
2017-03-28T09:41:16.117Z,16.84
2017-03-28T09:46:13.710Z,17.14
2017-03-28T09:51:12.071Z,17.24
2017-03-28T09:56:08.451Z,17.60
2017-03-28T10:01:05.647Z,17.85
2017-03-28T10:06:05.257Z,17.65
2017-03-28T10:11:01.476Z,17.79
2017-03-28T10:15:58.198Z,17.64
2017-03-28T10:20:55.398Z,18.15
2017-03-28T10:25:52.819Z,18.53
2017-03-28T10:30:49.697Z,18.41
2017-03-28T10:35:46.809Z,18.78
2017-03-28T10:40:44.267Z,19.33
2017-03-28T10:45:41.850Z,19.54
2017-03-28T10:50:39.397Z,19.56
2017-03-28T10:55:36.612Z,19.77
2017-03-28T11:00:34.487Z,19.89
2017-03-28T11:05:32.393Z,19.69
2017-03-28T11:10:30.076Z,19.58
2017-03-28T11:15:27.144Z,20.55
2017-03-28T11:20:24.589Z,20.67
2017-03-28T11:25:21.604Z,20.87
2017-03-28T11:30:19.249Z,21.36
2017-03-28T11:35:16.548Z,21.62
2017-03-28T11:40:13.645Z,21.91
2017-03-28T11:45:10.811Z,21.37
2017-03-28T11:50:07.574Z,21.82
2017-03-28T11:55:04.362Z,21.46
2017-03-28T12:00:01.124Z,21.06
2017-03-28T12:04:57.695Z,21.51
2017-03-28T12:09:54.606Z,21.39
2017-03-28T12:14:50.959Z,21.75
2017-03-28T12:19:47.880Z,21.70
2017-03-28T12:24:44.952Z,21.72
2017-03-28T12:29:41.723Z,21.50
2017-03-28T12:34:37.923Z,21.40
2017-03-28T12:39:34.619Z,21.60
2017-03-28T12:44:31.429Z,21.20
2017-03-28T12:49:27.800Z,20.97
2017-03-28T12:54:23.395Z,20.85
2017-03-28T12:59:18.581Z,20.95
2017-03-28T13:04:14.638Z,21.14
2017-03-28T13:09:12.453Z,20.82
2017-03-28T13:14:08.745Z,20.99
2017-03-28T13:19:05.447Z,20.80
2017-03-28T13:24:02.953Z,20.63
2017-03-28T13:28:59.416Z,20.80
2017-03-28T13:33:56.610Z,20.85
2017-03-28T13:38:52.935Z,20.92
2017-03-28T13:43:49.327Z,20.93
2017-03-28T13:48:45.577Z,20.84
2017-03-28T13:53:41.955Z,20.90
2017-03-28T13:58:40.608Z,20.81
2017-03-28T14:03:37.277Z,21.05
2017-03-28T14:08:34.519Z,21.07
2017-03-28T14:13:31.917Z,20.84
2017-03-28T14:18:32.448Z,20.72
2017-03-28T14:23:28.082Z,20.67
2017-03-28T14:28:26.116Z,20.41
2017-03-28T14:33:22.375Z,20.47
2017-03-28T14:38:19.236Z,20.55
2017-03-28T14:43:15.758Z,20.60
2017-03-28T14:48:12.721Z,20.96
2017-03-28T14:53:10.056Z,20.93
2017-03-28T14:58:07.013Z,20.37
2017-03-28T15:03:03.439Z,20.19
2017-03-28T15:07:59.867Z,20.03
2017-03-28T15:12:55.853Z,19.89
2017-03-28T15:17:53.328Z,19.85
2017-03-28T15:22:49.602Z,19.96
2017-03-28T15:27:46.743Z,19.88
2017-03-28T15:32:43.357Z,19.70
2017-03-28T15:37:40.288Z,19.59
2017-03-28T15:42:37.192Z,19.52
2017-03-28T15:47:33.559Z,19.56
2017-03-28T15:52:29.766Z,19.36
2017-03-28T16:02:31.429Z,19.37
2017-03-28T16:07:28.139Z,19.30
2017-03-28T16:12:24.508Z,19.27
2017-03-28T16:17:20.886Z,19.18
2017-03-28T16:22:19.069Z,19.08
2017-03-28T16:27:15.397Z,19.08
2017-03-28T16:32:11.762Z,18.95
2017-03-28T16:37:08.100Z,18.83
2017-03-28T16:42:04.846Z,18.71
2017-03-28T16:47:01.257Z,18.68
2017-03-28T16:51:58.105Z,18.50
2017-03-28T16:56:54.553Z,18.49
2017-03-28T17:01:51.244Z,18.35
2017-03-28T17:06:48.116Z,18.34
2017-03-28T17:11:44.967Z,18.29
2017-03-28T17:16:41.564Z,18.19
2017-03-28T17:21:37.682Z,18.08
2017-03-28T17:26:34.438Z,17.92
2017-03-28T17:31:30.856Z,17.80
2017-03-28T17:36:27.175Z,17.57
2017-03-28T17:41:23.475Z,17.49
2017-03-28T17:46:20.207Z,17.39
2017-03-28T17:51:16.589Z,17.31
2017-03-28T17:56:13.079Z,17.19
2017-03-28T18:01:10.367Z,17.06
2017-03-28T18:06:06.695Z,16.93
2017-03-28T18:11:03.773Z,16.75
2017-03-28T18:16:00.406Z,16.65
2017-03-28T18:20:57.216Z,16.72
2017-03-28T18:25:54.610Z,16.46
2017-03-28T18:30:50.991Z,16.54
2017-03-28T18:35:47.240Z,16.51
2017-03-28T18:40:44.199Z,16.49
2017-03-28T18:45:41.287Z,16.38
2017-03-28T18:50:38.065Z,16.36
2017-03-28T18:55:34.467Z,16.24
2017-03-28T19:00:31.476Z,16.10
2017-03-28T19:05:28.179Z,16.20
2017-03-28T19:10:25.034Z,16.08
2017-03-28T19:15:21.770Z,16.12
2017-03-28T19:20:18.627Z,16.08
2017-03-28T19:25:15.268Z,16.01
2017-03-28T19:30:11.860Z,15.90
2017-03-28T19:35:08.409Z,15.77
2017-03-28T19:40:05.087Z,15.72
2017-03-28T19:45:01.929Z,15.68
2017-03-28T19:49:58.842Z,15.64
2017-03-28T19:54:55.544Z,15.52
2017-03-28T19:59:52.551Z,15.54
2017-03-28T20:04:49.995Z,15.31
2017-03-28T20:09:46.134Z,15.47
2017-03-28T20:14:42.757Z,15.35
2017-03-28T20:19:39.653Z,15.37
2017-03-28T20:24:35.922Z,15.29
2017-03-28T20:29:32.585Z,15.18
2017-03-28T20:34:29.808Z,15.14
2017-03-28T20:39:26.449Z,15.07
2017-03-28T20:44:22.690Z,15.07
2017-03-28T20:49:19.776Z,14.94
2017-03-28T20:54:17.540Z,14.91
2017-03-28T20:59:14.597Z,14.72
2017-03-28T21:04:10.945Z,14.73
2017-03-28T21:09:07.828Z,14.66
2017-03-28T21:14:04.546Z,14.66
2017-03-28T21:19:00.753Z,14.65
2017-03-28T21:23:57.502Z,14.85
2017-03-28T21:28:54.446Z,14.91
2017-03-28T21:33:51.009Z,14.91
2017-03-28T21:38:47.215Z,14.79
2017-03-28T21:43:43.968Z,14.65
2017-03-28T21:48:40.395Z,14.65
2017-03-28T21:53:37.296Z,14.73
2017-03-28T21:58:33.836Z,14.66
2017-03-28T22:03:30.292Z,14.69
2017-03-28T22:08:27.131Z,14.65
2017-03-28T22:13:23.658Z,14.41
2017-03-28T22:18:20.311Z,14.47
2017-03-28T22:23:16.619Z,14.50
2017-03-28T22:28:13.602Z,14.36
2017-03-28T22:33:10.501Z,14.25
2017-03-28T22:38:07.124Z,14.11
2017-03-28T22:43:03.286Z,13.93
2017-03-28T22:48:00.062Z,14.00
2017-03-28T22:52:56.685Z,14.12
2017-03-28T22:57:53.226Z,14.05
2017-03-28T23:02:49.686Z,14.04
2017-03-28T23:07:46.285Z,13.83
2017-03-28T23:12:42.363Z,13.72
2017-03-28T23:17:39.400Z,13.68
2017-03-28T23:22:35.852Z,13.56
2017-03-28T23:27:32.466Z,13.65
2017-03-28T23:32:30.002Z,13.62
2017-03-28T23:37:26.592Z,13.44
2017-03-28T23:42:23.144Z,13.33
2017-03-28T23:47:19.827Z,13.38
2017-03-28T23:52:17.314Z,13.41
2017-03-28T23:57:14.391Z,13.22
