createdAt,value
2018-02-26T00:02:03.177Z,-6.0
2018-02-26T00:07:03.296Z,-6.0
2018-02-26T00:12:03.494Z,-6.0
2018-02-26T00:17:03.672Z,-6.1
2018-02-26T00:22:02.781Z,-6.1
2018-02-26T00:27:02.798Z,-6.2
2018-02-26T00:32:03.007Z,-6.1
2018-02-26T00:37:03.121Z,-6.2
2018-02-26T00:42:03.134Z,-6.2
2018-02-26T00:47:03.243Z,-6.3
2018-02-26T00:52:02.881Z,-6.3
2018-02-26T00:57:02.935Z,-6.3
2018-02-26T01:02:03.106Z,-6.4
2018-02-26T01:07:03.658Z,-6.4
2018-02-26T01:12:02.873Z,-6.5
2018-02-26T01:17:03.241Z,-6.6
2018-02-26T01:22:03.199Z,-6.6
2018-02-26T01:27:03.245Z,-6.5
2018-02-26T01:32:03.423Z,-6.6
2018-02-26T01:37:03.163Z,-6.7
2018-02-26T01:42:03.151Z,-6.8
2018-02-26T01:47:03.196Z,-6.8
2018-02-26T01:52:02.873Z,-6.9
2018-02-26T01:57:02.968Z,-6.9
2018-02-26T02:02:03.144Z,-6.9
2018-02-26T02:07:03.232Z,-7.1
2018-02-26T02:12:03.480Z,-7.1
2018-02-26T02:17:03.598Z,-7.0
2018-02-26T02:22:03.084Z,-7.0
2018-02-26T02:27:03.240Z,-7.2
2018-02-26T02:32:03.387Z,-7.2
2018-02-26T02:37:03.129Z,-7.3
2018-02-26T02:42:03.084Z,-7.4
2018-02-26T02:47:03.291Z,-7.4
2018-02-26T02:52:03.415Z,-7.5
2018-02-26T02:57:03.343Z,-7.6
2018-02-26T03:02:03.539Z,-7.6
2018-02-26T03:07:03.586Z,-7.6
2018-02-26T03:12:02.808Z,-7.8
2018-02-26T03:17:03.240Z,-7.7
2018-02-26T03:22:03.048Z,-7.8
2018-02-26T03:27:03.135Z,-7.9
2018-02-26T03:32:03.166Z,-7.8
2018-02-26T03:37:03.649Z,-8.0
2018-02-26T03:42:02.670Z,-8.0
2018-02-26T03:47:02.946Z,-7.9
2018-02-26T03:52:02.731Z,-8.0
2018-02-26T03:57:02.954Z,-8.0
2018-02-26T04:02:03.102Z,-8.2
2018-02-26T04:07:03.219Z,-8.2
2018-02-26T04:12:03.469Z,-8.1
2018-02-26T04:17:03.615Z,-8.1
2018-02-26T04:22:02.770Z,-8.1
2018-02-26T04:27:02.939Z,-8.1
2018-02-26T04:32:02.996Z,-8.2
2018-02-26T04:37:03.446Z,-8.3
2018-02-26T04:42:03.407Z,-8.3
2018-02-26T04:47:03.561Z,-8.4
2018-02-26T04:52:03.607Z,-8.3
2018-02-26T04:57:02.715Z,-8.4
2018-02-26T05:02:02.983Z,-8.6
2018-02-26T05:07:03.069Z,-8.5
2018-02-26T05:12:03.246Z,-8.5
2018-02-26T05:17:03.357Z,-8.7
2018-02-26T05:22:03.603Z,-8.6
2018-02-26T05:27:02.803Z,-8.8
2018-02-26T05:32:05.396Z,-8.8
2018-02-26T05:37:03.168Z,-8.6
2018-02-26T05:42:03.233Z,-8.6
2018-02-26T05:47:13.915Z,-8.7
2018-02-26T05:52:02.744Z,-8.7
2018-02-26T05:57:03.084Z,-8.7
2018-02-26T06:02:16.469Z,-8.8
2018-02-26T06:07:03.388Z,-8.9
2018-02-26T06:12:03.407Z,-8.8
2018-02-26T06:17:11.492Z,-8.8
2018-02-26T06:22:02.735Z,-8.8
2018-02-26T06:27:02.956Z,-8.9
2018-02-26T06:32:13.613Z,-8.9
2018-02-26T06:37:03.477Z,-8.7
2018-02-26T06:42:03.537Z,-8.9
2018-02-26T06:47:02.939Z,-8.6
2018-02-26T06:52:02.938Z,-8.5
2018-02-26T06:57:03.128Z,-8.3
2018-02-26T07:02:13.738Z,-7.9
2018-02-26T07:07:03.583Z,-7.7
2018-02-26T07:12:02.865Z,-7.8
2018-02-26T07:17:13.687Z,-7.5
2018-02-26T07:22:03.323Z,-7.2
2018-02-26T07:27:03.534Z,-7.0
2018-02-26T07:32:14.064Z,-6.8
2018-02-26T07:37:02.829Z,-6.4
2018-02-26T07:42:03.033Z,-6.2
2018-02-26T07:47:13.505Z,-6.3
2018-02-26T07:52:03.376Z,-6.0
2018-02-26T07:57:02.654Z,-5.8
2018-02-26T08:02:13.281Z,-5.7
2018-02-26T08:07:03.338Z,-5.7
2018-02-26T08:12:03.531Z,-5.6
2018-02-26T08:17:13.136Z,-5.7
2018-02-26T08:22:03.106Z,-5.3
2018-02-26T08:27:03.269Z,-5.0
2018-02-26T08:32:11.643Z,-4.8
2018-02-26T08:37:03.650Z,-4.8
2018-02-26T08:42:02.747Z,-4.5
2018-02-26T08:47:09.439Z,-4.3
2018-02-26T08:52:03.228Z,-4.6
2018-02-26T08:57:03.440Z,-4.9
2018-02-26T09:02:14.018Z,-5.1
2018-02-26T09:07:02.976Z,-4.8
2018-02-26T09:12:03.266Z,-4.3
2018-02-26T09:17:03.747Z,-4.4
2018-02-26T09:22:02.697Z,-4.2
2018-02-26T09:27:02.828Z,-4.3
2018-02-26T09:32:12.504Z,-4.4
2018-02-26T09:37:03.237Z,-4.5
2018-02-26T09:42:03.328Z,-4.3
2018-02-26T09:47:13.739Z,-3.7
2018-02-26T09:52:02.690Z,-3.3
2018-02-26T09:57:02.905Z,-2.8
2018-02-26T10:02:13.508Z,-2.4
2018-02-26T10:07:03.380Z,-2.2
2018-02-26T10:12:02.747Z,-2.2
2018-02-26T10:17:13.529Z,-1.8
2018-02-26T10:22:03.217Z,-1.6
2018-02-26T10:27:03.690Z,-1.6
2018-02-26T10:32:13.421Z,-1.0
2018-02-26T10:37:03.348Z,-1.1
2018-02-26T10:42:02.985Z,-1.1
2018-02-26T10:47:13.553Z,-1.8
2018-02-26T10:52:03.291Z,-1.9
2018-02-26T10:57:03.446Z,-1.8
2018-02-26T11:02:12.882Z,-1.7
2018-02-26T11:07:02.963Z,-1.9
2018-02-26T11:12:03.253Z,-1.8
2018-02-26T11:17:14.057Z,-1.9
2018-02-26T11:22:02.699Z,-2.0
2018-02-26T11:27:02.945Z,-1.6
2018-02-26T11:32:13.439Z,0.2
2018-02-26T11:37:03.327Z,1.3
2018-02-26T11:42:03.396Z,1.1
2018-02-26T11:47:13.977Z,2.0
2018-02-26T11:52:02.809Z,2.2
2018-02-26T11:57:03.005Z,2.3
2018-02-26T12:02:13.863Z,0.5
2018-02-26T12:07:03.325Z,0.5
2018-02-26T12:12:03.541Z,-0.2
2018-02-26T12:17:14.017Z,-0.6
2018-02-26T12:22:02.976Z,-0.6
2018-02-26T12:27:03.411Z,-0.7
2018-02-26T12:32:11.549Z,-0.5
2018-02-26T12:37:02.647Z,-0.6
2018-02-26T12:42:02.801Z,-0.6
2018-02-26T12:47:13.514Z,-0.4
2018-02-26T12:52:03.105Z,-0.3
2018-02-26T12:57:03.296Z,-0.4
2018-02-26T13:02:17.846Z,-0.6
2018-02-26T13:07:03.588Z,-0.5
2018-02-26T13:12:02.935Z,-0.6
2018-02-26T13:17:13.621Z,0.2
2018-02-26T13:22:03.330Z,0.8
2018-02-26T13:27:03.553Z,0.8
2018-02-26T13:32:11.693Z,2.3
2018-02-26T13:37:02.930Z,2.2
2018-02-26T13:42:03.013Z,2.2
2018-02-26T13:47:13.492Z,2.2
2018-02-26T13:52:03.401Z,2.5
2018-02-26T13:57:03.552Z,2.4
2018-02-26T14:02:13.072Z,2.2
2018-02-26T14:07:03.025Z,2.1
2018-02-26T14:12:03.333Z,1.5
2018-02-26T14:17:14.541Z,2.0
2018-02-26T14:22:02.638Z,2.0
2018-02-26T14:27:02.873Z,0.6
2018-02-26T14:32:13.432Z,0.6
2018-02-26T14:37:03.048Z,1.3
2018-02-26T14:42:03.219Z,1.3
2018-02-26T14:47:13.708Z,0.4
2018-02-26T14:52:02.568Z,0.6
2018-02-26T14:57:02.778Z,0.5
2018-02-26T15:02:10.371Z,-0.4
2018-02-26T15:07:03.347Z,-0.9
2018-02-26T15:12:03.580Z,-1.0
2018-02-26T15:17:17.177Z,-0.5
2018-02-26T15:22:02.983Z,-0.4
2018-02-26T15:27:02.994Z,1.5
2018-02-26T15:32:13.637Z,6.7
2018-02-26T15:37:03.341Z,6.8
2018-02-26T15:42:03.457Z,8.8
2018-02-26T15:47:13.974Z,10.2
2018-02-26T15:52:02.800Z,10.6
2018-02-26T15:57:02.934Z,10.5
2018-02-26T16:02:13.668Z,5.0
2018-02-26T16:07:03.392Z,5.0
2018-02-26T16:12:02.712Z,2.9
2018-02-26T16:17:13.531Z,1.3
2018-02-26T16:22:03.175Z,-0.8
2018-02-26T16:27:03.361Z,-0.9
2018-02-26T16:32:21.084Z,-1.7
2018-02-26T16:37:02.739Z,-1.8
2018-02-26T16:42:02.942Z,-1.8
2018-02-26T16:47:22.053Z,-1.9
2018-02-26T16:52:03.378Z,-3.1
2018-02-26T16:57:03.511Z,-3.5
2018-02-26T17:02:13.310Z,-3.7
2018-02-26T17:07:03.433Z,-3.8
2018-02-26T17:12:02.937Z,-4.5
2018-02-26T17:17:11.144Z,-4.8
2018-02-26T17:22:03.256Z,-5.0
2018-02-26T17:27:03.419Z,-5.4
2018-02-26T17:32:16.397Z,-5.4
2018-02-26T17:37:03.177Z,-5.4
2018-02-26T17:42:03.344Z,-5.6
2018-02-26T17:47:06.929Z,-5.7
2018-02-26T17:52:02.781Z,-5.8
2018-02-26T17:57:02.931Z,-5.8
2018-02-26T18:02:03.110Z,-5.8
2018-02-26T18:07:03.271Z,-5.9
2018-02-26T18:12:03.553Z,-6.0
2018-02-26T18:17:04.098Z,-6.1
2018-02-26T18:22:02.909Z,-6.1
2018-02-26T18:27:03.198Z,-6.2
2018-02-26T19:02:03.287Z,-6.5
2018-02-26T19:07:03.430Z,-6.5
2018-02-26T19:12:02.833Z,-6.6
2018-02-26T19:17:03.203Z,-6.7
2018-02-26T19:22:03.201Z,-6.8
2018-02-26T19:27:03.281Z,-6.8
2018-02-26T19:32:03.737Z,-6.8
2018-02-26T19:37:03.592Z,-6.8
2018-02-26T19:42:03.622Z,-6.9
2018-02-26T19:47:04.109Z,-6.8
2018-02-26T19:52:02.803Z,-6.9
2018-02-26T19:57:02.965Z,-6.9
2018-02-26T20:02:07.932Z,-7.0
2018-02-26T20:07:03.200Z,-7.0
2018-02-26T20:12:03.594Z,-7.1
2018-02-26T20:17:04.001Z,-7.1
2018-02-26T20:22:02.936Z,-7.2
2018-02-26T20:27:03.196Z,-7.1
2018-02-26T20:32:03.805Z,-7.1
2018-02-26T20:37:03.411Z,-7.1
2018-02-26T20:42:03.447Z,-7.2
2018-02-26T20:47:03.829Z,-7.1
2018-02-26T20:52:02.803Z,-7.2
2018-02-26T20:57:02.863Z,-7.1
2018-02-26T21:02:03.008Z,-7.1
2018-02-26T21:07:03.125Z,-7.1
2018-02-26T21:12:03.398Z,-7.1
2018-02-26T21:17:03.518Z,-7.1
2018-02-26T21:22:02.788Z,-7.1
2018-02-26T21:27:02.867Z,-7.1
2018-02-26T21:32:03.062Z,-7.3
2018-02-26T21:37:03.151Z,-7.2
2018-02-26T21:42:03.213Z,-7.1
2018-02-26T21:47:03.316Z,-7.0
2018-02-26T21:52:03.428Z,-6.9
2018-02-26T21:57:03.534Z,-6.9
2018-02-26T22:02:03.718Z,-6.8
2018-02-26T22:07:02.989Z,-6.9
2018-02-26T22:12:03.171Z,-6.7
2018-02-26T22:17:03.395Z,-6.8
2018-02-26T22:22:03.494Z,-6.8
2018-02-26T22:27:03.756Z,-6.9
2018-02-26T22:32:03.691Z,-6.9
2018-02-26T22:37:02.845Z,-7.0
2018-02-26T22:42:02.954Z,-7.0
2018-02-26T22:47:03.048Z,-7.0
2018-02-26T22:52:03.118Z,-7.1
2018-02-26T22:57:03.131Z,-7.1
2018-02-26T23:02:03.484Z,-7.5
2018-02-26T23:07:02.975Z,-7.7
2018-02-26T23:12:03.214Z,-7.8
2018-02-26T23:22:03.810Z,-8.0
2018-02-26T23:27:03.499Z,-8.0
2018-02-26T23:32:03.650Z,-7.9
2018-02-26T23:37:03.085Z,-8.0
2018-02-26T23:42:03.108Z,-7.9
2018-02-26T23:47:03.268Z,-7.8
2018-02-26T23:52:03.045Z,-8.0
2018-02-26T23:57:03.104Z,-7.8
