createdAt,value
2023-01-26T00:00:10.030Z,95873
2023-01-26T00:01:19.458Z,95868
2023-01-26T00:02:28.210Z,95867
2023-01-26T00:03:36.862Z,95865
2023-01-26T00:04:46.525Z,95863
2023-01-26T00:05:55.205Z,95871
2023-01-26T00:07:03.873Z,95866
2023-01-26T00:08:12.575Z,95862
2023-01-26T00:09:21.237Z,95866
2023-01-26T00:10:30.931Z,95859
2023-01-26T00:11:39.665Z,95860
2023-01-26T00:12:49.331Z,95860
2023-01-26T00:13:59.043Z,95852
2023-01-26T00:15:07.707Z,95854
2023-01-26T00:16:16.423Z,95853
2023-01-26T00:17:25.081Z,95849
2023-01-26T00:18:34.767Z,95853
2023-01-26T00:19:44.451Z,95853
2023-01-26T00:20:53.144Z,95846
2023-01-26T00:22:01.802Z,95845
2023-01-26T00:23:11.471Z,95845
2023-01-26T00:24:21.232Z,95843
2023-01-26T00:25:30.846Z,95837
2023-01-26T00:26:39.600Z,95834
2023-01-26T00:27:48.339Z,95835
2023-01-26T00:28:58.033Z,95840
2023-01-26T00:30:06.724Z,95840
2023-01-26T00:31:16.483Z,95840
2023-01-26T00:32:26.125Z,95841
2023-01-26T00:33:34.830Z,95840
2023-01-26T00:34:43.502Z,95835
2023-01-26T00:35:52.157Z,95834
2023-01-26T00:37:01.848Z,95833
2023-01-26T00:38:11.554Z,95831
2023-01-26T00:39:19.245Z,95833
2023-01-26T00:40:28.924Z,95838
2023-01-26T00:41:38.584Z,95832
2023-01-26T00:42:47.284Z,95833
2023-01-26T00:43:55.982Z,95834
2023-01-26T00:45:05.702Z,95838
2023-01-26T00:46:14.396Z,95836
2023-01-26T00:47:24.146Z,95834
2023-01-26T00:48:31.811Z,95831
2023-01-26T00:49:41.497Z,95834
2023-01-26T00:50:51.170Z,95826
2023-01-26T00:51:59.820Z,95829
2023-01-26T00:53:09.501Z,95827
2023-01-26T00:54:18.171Z,95828
2023-01-26T00:55:26.877Z,95824
2023-01-26T00:56:36.581Z,95830
2023-01-26T00:57:45.232Z,95822
2023-01-26T00:58:53.897Z,95827
2023-01-26T01:00:03.592Z,95826
2023-01-26T01:01:12.368Z,95822
2023-01-26T01:02:21.030Z,95823
2023-01-26T01:03:30.693Z,95822
2023-01-26T01:04:40.366Z,95821
2023-01-26T01:05:49.075Z,95819
2023-01-26T01:06:58.768Z,95820
2023-01-26T01:08:09.491Z,95820
2023-01-26T01:09:18.163Z,95816
2023-01-26T01:10:26.819Z,95810
2023-01-26T01:11:36.532Z,95816
2023-01-26T01:12:45.266Z,95814
2023-01-26T01:13:54.935Z,95821
2023-01-26T01:15:03.599Z,95821
2023-01-26T01:16:12.293Z,95823
2023-01-26T01:17:21.990Z,95824
2023-01-26T01:18:29.665Z,95826
2023-01-26T01:19:39.346Z,95822
2023-01-26T01:20:49.014Z,95824
2023-01-26T01:21:57.730Z,95820
2023-01-26T01:23:06.396Z,95824
2023-01-26T01:24:16.182Z,95824
2023-01-26T01:25:24.838Z,95822
2023-01-26T01:26:34.526Z,95819
2023-01-26T01:27:42.205Z,95823
2023-01-26T01:28:50.925Z,95825
2023-01-26T01:30:00.633Z,95820
2023-01-26T01:31:08.472Z,95823
2023-01-26T01:32:18.071Z,95820
2023-01-26T01:33:27.745Z,95819
2023-01-26T01:34:36.422Z,95813
2023-01-26T01:35:44.110Z,95817
2023-01-26T01:36:52.799Z,95820
2023-01-26T01:38:02.500Z,95824
2023-01-26T01:39:12.191Z,95819
2023-01-26T01:40:17.730Z,95816
2023-01-26T01:41:27.440Z,95816
2023-01-26T01:42:37.132Z,95815
2023-01-26T01:43:46.798Z,95814
2023-01-26T01:44:56.504Z,95814
2023-01-26T01:46:05.176Z,95815
2023-01-26T01:47:13.864Z,95816
2023-01-26T01:48:23.585Z,95817
2023-01-26T01:49:30.265Z,95820
2023-01-26T01:50:38.948Z,95821
2023-01-26T01:51:48.644Z,95820
2023-01-26T01:52:58.305Z,95824
2023-01-26T01:54:08.010Z,95818
2023-01-26T01:55:17.692Z,95815
2023-01-26T01:56:26.357Z,95813
2023-01-26T01:57:35.025Z,95820
2023-01-26T01:58:43.737Z,95816
2023-01-26T01:59:53.404Z,95814
2023-01-26T02:01:02.159Z,95813
2023-01-26T02:02:10.783Z,95808
2023-01-26T02:03:20.448Z,95810
2023-01-26T02:04:28.169Z,95810
2023-01-26T02:05:37.943Z,95807
2023-01-26T02:06:47.633Z,95809
2023-01-26T02:07:56.326Z,95805
2023-01-26T02:09:05.016Z,95803
2023-01-26T02:10:14.719Z,95803
2023-01-26T02:11:24.419Z,95803
2023-01-26T02:12:34.091Z,95801
2023-01-26T02:13:43.777Z,95803
2023-01-26T02:14:53.459Z,95803
2023-01-26T02:16:03.209Z,95801
2023-01-26T02:17:12.873Z,95805
2023-01-26T02:18:21.549Z,95804
2023-01-26T02:19:30.251Z,95804
2023-01-26T02:20:38.931Z,95800
2023-01-26T02:21:48.640Z,95800
2023-01-26T02:22:56.314Z,95796
2023-01-26T02:24:05.035Z,95796
2023-01-26T02:25:14.647Z,95794
2023-01-26T02:26:23.332Z,95793
2023-01-26T02:27:32.010Z,95785
2023-01-26T02:28:41.738Z,95789
2023-01-26T02:29:51.404Z,95784
2023-01-26T02:31:01.309Z,95782
2023-01-26T02:32:08.840Z,95782
2023-01-26T02:33:17.549Z,95782
2023-01-26T02:34:27.215Z,95780
2023-01-26T02:35:34.892Z,95775
2023-01-26T02:36:44.604Z,95774
2023-01-26T02:37:53.304Z,95773
2023-01-26T02:39:02.039Z,95770
2023-01-26T02:40:11.935Z,95767
2023-01-26T02:41:20.412Z,95765
2023-01-26T02:42:29.110Z,95764
2023-01-26T02:43:38.826Z,95759
2023-01-26T02:44:46.558Z,95764
2023-01-26T02:45:55.295Z,95759
2023-01-26T02:47:03.915Z,95755
2023-01-26T02:48:12.597Z,95759
2023-01-26T02:49:22.331Z,95758
2023-01-26T02:50:32.043Z,95757
2023-01-26T02:51:41.734Z,95755
2023-01-26T02:52:51.412Z,95749
2023-01-26T02:54:00.129Z,95755
2023-01-26T02:55:09.827Z,95746
2023-01-26T02:56:19.583Z,95744
2023-01-26T02:57:29.250Z,95745
2023-01-26T02:58:38.959Z,95743
2023-01-26T02:59:46.634Z,95744
2023-01-26T03:00:56.324Z,95742
2023-01-26T03:02:06.116Z,95742
2023-01-26T03:03:14.684Z,95742
2023-01-26T03:04:24.455Z,95738
2023-01-26T03:05:33.076Z,95733
2023-01-26T03:06:42.740Z,95736
2023-01-26T03:07:52.491Z,95734
2023-01-26T03:09:02.166Z,95735
2023-01-26T03:10:12.149Z,95733
2023-01-26T03:11:20.516Z,95732
2023-01-26T03:12:29.182Z,95726
2023-01-26T03:13:38.877Z,95727
2023-01-26T03:14:46.651Z,95727
2023-01-26T03:15:56.412Z,95724
2023-01-26T03:17:05.017Z,95728
2023-01-26T03:18:13.678Z,95725
2023-01-26T03:19:23.392Z,95727
2023-01-26T03:20:31.119Z,95728
2023-01-26T03:21:39.808Z,95726
2023-01-26T03:22:49.487Z,95725
2023-01-26T03:23:58.185Z,95725
2023-01-26T03:25:06.819Z,95723
2023-01-26T03:26:15.483Z,95726
2023-01-26T03:27:25.139Z,95723
2023-01-26T03:28:35.794Z,95719
2023-01-26T03:29:44.577Z,95724
2023-01-26T03:30:54.308Z,95717
2023-01-26T03:32:03.935Z,95716
2023-01-26T03:33:12.585Z,95719
2023-01-26T03:34:21.258Z,95719
2023-01-26T03:35:31.599Z,95722
2023-01-26T03:36:41.309Z,95719
2023-01-26T03:37:50.962Z,95718
2023-01-26T03:38:58.624Z,95716
2023-01-26T03:40:07.309Z,95720
2023-01-26T03:41:16.980Z,95719
2023-01-26T03:42:24.784Z,95724
2023-01-26T03:43:33.452Z,95723
2023-01-26T03:44:43.130Z,95724
2023-01-26T03:45:51.796Z,95722
2023-01-26T03:47:01.456Z,95723
2023-01-26T03:48:10.147Z,95724
2023-01-26T03:49:18.792Z,95725
2023-01-26T03:50:28.471Z,95721
2023-01-26T03:51:38.210Z,95722
2023-01-26T03:52:45.869Z,95721
2023-01-26T03:53:55.544Z,95717
2023-01-26T03:55:04.189Z,95715
2023-01-26T03:56:12.853Z,95717
2023-01-26T03:57:21.513Z,95715
2023-01-26T03:58:31.208Z,95715
2023-01-26T03:59:40.943Z,95712
2023-01-26T04:00:48.705Z,95716
2023-01-26T04:01:57.353Z,95717
2023-01-26T04:03:04.967Z,95717
2023-01-26T04:04:13.629Z,95718
2023-01-26T04:05:23.322Z,95717
2023-01-26T04:06:32.991Z,95719
2023-01-26T04:07:41.648Z,95719
2023-01-26T04:08:51.374Z,95716
2023-01-26T04:09:58.989Z,95721
2023-01-26T04:11:08.752Z,95723
2023-01-26T04:12:17.423Z,95727
2023-01-26T04:13:27.098Z,95720
2023-01-26T04:14:38.213Z,95721
2023-01-26T04:15:47.480Z,95717
2023-01-26T04:16:56.165Z,95717
2023-01-26T04:18:05.885Z,95711
2023-01-26T04:19:14.555Z,95715
2023-01-26T04:20:24.259Z,95713
2023-01-26T04:21:32.926Z,95712
2023-01-26T04:22:41.651Z,95715
2023-01-26T04:23:51.333Z,95711
2023-01-26T04:25:01.044Z,95711
2023-01-26T04:26:09.679Z,95707
2023-01-26T04:27:19.390Z,95707
2023-01-26T04:28:28.116Z,95702
2023-01-26T04:29:36.789Z,95705
2023-01-26T04:30:45.590Z,95700
2023-01-26T04:31:54.239Z,95702
2023-01-26T04:33:03.939Z,95698
2023-01-26T04:34:12.613Z,95691
2023-01-26T04:35:22.293Z,95697
2023-01-26T04:36:32.002Z,95696
2023-01-26T04:37:41.676Z,95696
2023-01-26T04:38:51.352Z,95697
2023-01-26T04:40:00.102Z,95697
2023-01-26T04:41:09.777Z,95699
2023-01-26T04:42:19.431Z,95695
2023-01-26T04:43:27.121Z,95696
2023-01-26T04:44:35.787Z,95699
2023-01-26T04:45:45.468Z,95694
2023-01-26T04:46:53.167Z,95697
2023-01-26T04:48:02.830Z,95699
2023-01-26T04:49:11.488Z,95695
2023-01-26T04:50:21.199Z,95696
2023-01-26T04:51:30.941Z,95686
2023-01-26T04:52:39.602Z,95687
2023-01-26T04:53:48.285Z,95689
2023-01-26T04:54:57.962Z,95692
2023-01-26T04:56:06.648Z,95691
2023-01-26T04:57:16.382Z,95689
2023-01-26T04:58:26.050Z,95695
2023-01-26T04:59:34.725Z,95694
2023-01-26T05:00:44.416Z,95694
2023-01-26T05:01:53.128Z,95701
2023-01-26T05:03:01.865Z,95700
2023-01-26T05:04:11.609Z,95697
2023-01-26T05:05:21.274Z,95705
2023-01-26T05:06:29.985Z,95701
2023-01-26T05:07:37.795Z,95701
2023-01-26T05:08:46.498Z,95697
2023-01-26T05:09:56.227Z,95701
2023-01-26T05:11:04.902Z,95694
2023-01-26T05:12:14.608Z,95696
2023-01-26T05:13:29.369Z,95699
2023-01-26T05:14:38.038Z,95703
2023-01-26T05:15:46.734Z,95701
2023-01-26T05:16:56.397Z,95699
2023-01-26T05:18:06.039Z,95699
2023-01-26T05:19:15.843Z,95701
2023-01-26T05:20:25.527Z,95706
2023-01-26T05:21:35.169Z,95704
2023-01-26T05:22:44.872Z,95703
2023-01-26T05:23:53.530Z,95704
2023-01-26T05:25:02.184Z,95701
2023-01-26T05:26:10.869Z,95697
2023-01-26T05:27:20.889Z,95704
2023-01-26T05:28:30.440Z,95693
2023-01-26T05:29:39.123Z,95693
2023-01-26T05:30:48.806Z,95696
2023-01-26T05:31:58.486Z,95689
2023-01-26T05:33:07.095Z,95690
2023-01-26T05:34:16.760Z,95691
2023-01-26T05:35:25.437Z,95692
2023-01-26T05:36:35.129Z,95696
2023-01-26T05:37:44.805Z,95693
2023-01-26T05:38:53.482Z,95691
2023-01-26T05:40:02.137Z,95690
2023-01-26T05:41:11.808Z,95690
2023-01-26T05:42:20.463Z,95686
2023-01-26T05:43:29.129Z,95690
2023-01-26T05:44:37.782Z,95689
2023-01-26T05:45:46.530Z,95691
2023-01-26T05:46:56.122Z,95690
2023-01-26T05:48:03.768Z,95691
2023-01-26T05:49:12.426Z,95689
2023-01-26T05:50:22.093Z,95691
2023-01-26T05:51:30.802Z,95692
2023-01-26T05:52:40.492Z,95692
2023-01-26T05:53:49.181Z,95694
2023-01-26T05:54:56.965Z,95694
2023-01-26T05:56:06.622Z,95692
2023-01-26T05:57:15.299Z,95691
2023-01-26T05:58:24.965Z,95692
2023-01-26T05:59:34.625Z,95696
2023-01-26T06:00:42.334Z,95699
2023-01-26T06:01:52.165Z,95698
2023-01-26T06:03:01.676Z,95701
2023-01-26T06:04:10.358Z,95700
2023-01-26T06:05:19.996Z,95700
2023-01-26T06:06:27.678Z,95703
2023-01-26T06:07:37.336Z,95699
2023-01-26T06:08:47.016Z,95703
2023-01-26T06:09:56.653Z,95698
2023-01-26T06:11:06.319Z,95702
2023-01-26T06:12:16.017Z,95697
2023-01-26T06:13:25.659Z,95703
2023-01-26T06:14:35.317Z,95700
2023-01-26T06:15:43.990Z,95699
2023-01-26T06:16:52.706Z,95698
2023-01-26T06:18:02.346Z,95695
2023-01-26T06:19:10.985Z,95693
2023-01-26T06:20:20.677Z,95696
2023-01-26T06:21:30.327Z,95698
2023-01-26T06:22:39.977Z,95700
2023-01-26T06:23:49.716Z,95696
2023-01-26T06:24:57.331Z,95700
2023-01-26T06:26:05.978Z,95701
2023-01-26T06:27:15.649Z,95701
2023-01-26T06:28:25.323Z,95704
2023-01-26T06:29:34.008Z,95704
2023-01-26T06:30:42.736Z,95712
2023-01-26T06:31:52.297Z,95707
2023-01-26T06:33:02.034Z,95709
2023-01-26T06:34:11.707Z,95706
2023-01-26T06:35:21.364Z,95703
2023-01-26T06:36:31.093Z,95706
2023-01-26T06:37:38.735Z,95709
2023-01-26T06:38:47.393Z,95706
2023-01-26T06:39:57.043Z,95709
2023-01-26T06:41:06.731Z,95695
2023-01-26T06:42:16.408Z,95699
2023-01-26T06:43:25.067Z,95700
2023-01-26T06:44:33.752Z,95703
2023-01-26T06:45:43.516Z,95701
2023-01-26T06:46:53.094Z,95700
2023-01-26T06:48:01.774Z,95690
2023-01-26T06:49:11.413Z,95694
2023-01-26T06:50:20.364Z,95699
2023-01-26T06:51:28.922Z,95692
2023-01-26T06:52:36.648Z,95698
2023-01-26T06:53:46.329Z,95697
2023-01-26T06:54:56.055Z,95696
2023-01-26T06:56:03.753Z,95697
2023-01-26T06:57:12.403Z,95689
2023-01-26T06:58:21.132Z,95686
2023-01-26T06:59:29.857Z,95687
2023-01-26T07:00:40.513Z,95681
2023-01-26T07:01:50.158Z,95681
2023-01-26T07:02:59.883Z,95678
2023-01-26T07:04:08.547Z,95680
2023-01-26T07:05:17.208Z,95682
2023-01-26T07:06:26.904Z,95683
2023-01-26T07:07:36.540Z,95675
2023-01-26T07:08:46.204Z,95686
2023-01-26T07:09:54.987Z,95684
2023-01-26T07:11:03.702Z,95687
2023-01-26T07:12:13.352Z,95684
2023-01-26T07:13:22.033Z,95684
2023-01-26T07:14:31.680Z,95685
2023-01-26T07:15:40.353Z,95688
2023-01-26T07:16:49.046Z,95691
2023-01-26T07:17:57.688Z,95689
2023-01-26T07:19:06.352Z,95690
2023-01-26T07:20:16.031Z,95686
2023-01-26T07:21:25.864Z,95695
2023-01-26T07:22:35.548Z,95694
2023-01-26T07:23:44.189Z,95689
2023-01-26T07:24:53.872Z,95687
2023-01-26T07:26:02.522Z,95691
2023-01-26T07:27:11.226Z,95686
2023-01-26T07:28:19.963Z,95693
2023-01-26T07:29:28.683Z,95688
2023-01-26T07:30:38.459Z,95686
2023-01-26T07:31:47.059Z,95685
2023-01-26T07:32:55.672Z,95686
2023-01-26T07:34:05.357Z,95687
2023-01-26T07:35:14.034Z,95690
2023-01-26T07:36:22.752Z,95689
2023-01-26T07:37:32.435Z,95686
2023-01-26T07:38:41.122Z,95689
2023-01-26T07:39:50.767Z,95689
2023-01-26T07:40:58.426Z,95686
2023-01-26T07:42:08.065Z,95687
2023-01-26T07:43:17.729Z,95683
2023-01-26T07:44:26.407Z,95681
2023-01-26T07:45:35.060Z,95682
2023-01-26T07:46:45.610Z,95679
2023-01-26T07:47:53.355Z,95678
2023-01-26T07:49:03.018Z,95677
2023-01-26T07:50:12.911Z,95674
2023-01-26T07:51:21.363Z,95676
2023-01-26T07:52:31.092Z,95677
2023-01-26T07:53:38.766Z,95677
2023-01-26T07:54:48.464Z,95679
2023-01-26T07:55:58.106Z,95676
2023-01-26T07:57:07.771Z,95675
2023-01-26T07:58:17.452Z,95674
2023-01-26T07:59:26.159Z,95678
2023-01-26T08:00:34.799Z,95685
2023-01-26T08:01:44.564Z,95682
2023-01-26T08:02:53.178Z,95678
2023-01-26T08:04:01.791Z,95680
2023-01-26T08:05:10.474Z,95674
2023-01-26T08:06:20.109Z,95677
2023-01-26T08:07:29.815Z,95673
2023-01-26T08:08:37.456Z,95667
2023-01-26T08:09:47.129Z,95668
2023-01-26T08:10:56.821Z,95665
2023-01-26T08:12:04.471Z,95668
2023-01-26T08:13:13.759Z,95666
2023-01-26T08:14:23.885Z,95664
2023-01-26T08:15:34.537Z,95667
2023-01-26T08:16:44.215Z,95664
2023-01-26T08:17:54.461Z,95666
2023-01-26T08:19:01.528Z,95662
2023-01-26T08:20:11.402Z,95668
2023-01-26T08:21:18.811Z,95669
2023-01-26T08:22:28.479Z,95660
2023-01-26T08:23:37.139Z,95663
2023-01-26T08:24:47.840Z,95659
2023-01-26T08:25:57.604Z,95660
2023-01-26T08:27:06.193Z,95664
2023-01-26T08:28:14.838Z,95653
2023-01-26T08:29:24.504Z,95660
2023-01-26T08:30:34.191Z,95655
2023-01-26T08:31:43.905Z,95651
2023-01-26T08:32:52.539Z,95648
2023-01-26T08:34:01.196Z,95654
2023-01-26T08:35:10.855Z,95658
2023-01-26T08:36:22.501Z,95655
2023-01-26T08:37:29.179Z,95654
2023-01-26T08:38:38.876Z,95655
2023-01-26T08:39:47.561Z,95654
2023-01-26T08:40:56.223Z,95651
2023-01-26T08:42:04.912Z,95651
2023-01-26T08:43:14.630Z,95654
2023-01-26T08:44:24.288Z,95652
2023-01-26T08:45:33.007Z,95650
2023-01-26T08:46:42.650Z,95652
2023-01-26T08:47:52.322Z,95651
2023-01-26T08:49:00.968Z,95653
2023-01-26T08:50:09.912Z,95657
2023-01-26T08:51:18.269Z,95654
2023-01-26T08:52:27.908Z,95658
2023-01-26T08:53:37.629Z,95662
2023-01-26T08:54:46.250Z,95659
2023-01-26T08:55:55.897Z,95660
2023-01-26T08:57:04.579Z,95661
2023-01-26T08:58:13.218Z,95656
2023-01-26T08:59:22.919Z,95659
2023-01-26T09:00:30.543Z,95656
2023-01-26T09:01:40.210Z,95653
2023-01-26T09:02:49.010Z,95656
2023-01-26T09:03:57.500Z,95650
2023-01-26T09:05:07.248Z,95650
2023-01-26T09:06:16.029Z,95653
2023-01-26T09:07:25.566Z,95654
2023-01-26T09:08:35.298Z,95658
2023-01-26T09:09:44.963Z,95657
2023-01-26T09:10:53.630Z,95650
2023-01-26T09:12:03.286Z,95651
2023-01-26T09:13:12.952Z,95650
2023-01-26T09:14:22.628Z,95655
2023-01-26T09:15:30.349Z,95653
2023-01-26T09:16:40.061Z,95649
2023-01-26T09:17:49.686Z,95655
2023-01-26T09:18:59.358Z,95653
2023-01-26T09:20:09.311Z,95651
2023-01-26T09:21:17.687Z,95651
2023-01-26T09:22:26.374Z,95648
2023-01-26T09:23:36.087Z,95647
2023-01-26T09:24:44.738Z,95649
2023-01-26T09:25:54.394Z,95649
2023-01-26T09:27:04.070Z,95652
2023-01-26T09:28:12.772Z,95655
2023-01-26T09:29:21.437Z,95659
2023-01-26T09:30:31.251Z,95660
2023-01-26T09:31:39.888Z,95657
2023-01-26T09:32:49.405Z,95655
2023-01-26T09:33:58.096Z,95661
2023-01-26T09:35:07.774Z,95661
2023-01-26T09:36:18.455Z,95660
2023-01-26T09:37:27.115Z,95666
2023-01-26T09:38:36.814Z,95667
2023-01-26T09:39:45.521Z,95670
2023-01-26T09:40:54.175Z,95665
2023-01-26T09:42:03.826Z,95667
2023-01-26T09:43:14.470Z,95672
2023-01-26T09:44:24.130Z,95672
2023-01-26T09:45:33.815Z,95673
2023-01-26T09:46:42.462Z,95675
2023-01-26T09:47:51.128Z,95673
2023-01-26T09:49:00.766Z,95676
2023-01-26T09:50:10.963Z,95675
2023-01-26T09:51:20.099Z,95677
2023-01-26T09:52:27.759Z,95674
2023-01-26T09:53:36.402Z,95673
2023-01-26T09:54:46.089Z,95666
2023-01-26T09:55:53.750Z,95673
2023-01-26T09:57:02.412Z,95668
2023-01-26T09:58:12.065Z,95659
2023-01-26T09:59:20.726Z,95661
2023-01-26T10:00:30.409Z,95663
2023-01-26T10:01:38.102Z,95660
2023-01-26T10:02:46.782Z,95660
2023-01-26T10:03:56.503Z,95664
2023-01-26T10:05:04.938Z,95664
2023-01-26T10:06:14.590Z,95663
2023-01-26T10:07:23.228Z,95663
2023-01-26T10:08:31.905Z,95663
2023-01-26T10:09:41.548Z,95657
2023-01-26T10:10:51.198Z,95662
2023-01-26T10:12:00.958Z,95665
2023-01-26T10:13:10.599Z,95660
2023-01-26T10:14:19.305Z,95659
2023-01-26T10:15:27.999Z,95656
2023-01-26T10:16:36.651Z,95660
2023-01-26T10:17:46.386Z,95658
2023-01-26T10:18:56.109Z,95657
2023-01-26T10:20:03.852Z,95656
2023-01-26T10:21:13.473Z,95655
2023-01-26T10:22:23.131Z,95658
2023-01-26T10:23:31.806Z,95658
2023-01-26T10:24:40.451Z,95655
2023-01-26T10:25:48.148Z,95654
2023-01-26T10:26:56.793Z,95654
2023-01-26T10:28:05.476Z,95652
2023-01-26T10:29:16.189Z,95646
2023-01-26T10:30:24.897Z,95649
2023-01-26T10:31:34.598Z,95644
2023-01-26T10:32:43.193Z,95637
2023-01-26T10:33:50.875Z,95642
2023-01-26T10:34:59.541Z,95643
2023-01-26T10:36:08.217Z,95639
2023-01-26T10:37:17.874Z,95637
2023-01-26T10:38:26.518Z,95631
2023-01-26T10:39:35.179Z,95635
2023-01-26T10:40:44.862Z,95637
2023-01-26T10:41:53.557Z,95636
2023-01-26T10:43:02.231Z,95640
2023-01-26T10:44:11.910Z,95643
2023-01-26T10:45:20.559Z,95638
2023-01-26T10:46:30.306Z,95634
2023-01-26T10:47:39.865Z,95630
2023-01-26T10:48:48.556Z,95638
2023-01-26T10:49:59.231Z,95638
2023-01-26T10:51:06.923Z,95636
2023-01-26T10:52:15.611Z,95634
2023-01-26T10:53:25.284Z,95633
2023-01-26T10:54:34.952Z,95639
2023-01-26T10:55:44.624Z,95640
2023-01-26T10:56:54.299Z,95635
2023-01-26T10:58:03.964Z,95633
2023-01-26T10:59:12.673Z,95626
2023-01-26T11:00:21.394Z,95629
2023-01-26T11:01:31.202Z,95627
2023-01-26T11:02:38.815Z,95629
2023-01-26T11:03:47.458Z,95626
2023-01-26T11:04:57.123Z,95624
2023-01-26T11:06:06.817Z,95625
2023-01-26T11:07:17.458Z,95625
2023-01-26T11:08:27.176Z,95622
2023-01-26T11:09:36.809Z,95622
2023-01-26T11:10:46.487Z,95621
2023-01-26T11:11:55.210Z,95622
2023-01-26T11:13:03.919Z,95620
2023-01-26T11:14:12.602Z,95617
2023-01-26T11:15:21.235Z,95620
2023-01-26T11:16:31.015Z,95617
2023-01-26T11:17:40.596Z,95623
2023-01-26T11:18:50.269Z,95627
2023-01-26T11:19:59.928Z,95624
2023-01-26T11:21:08.601Z,95621
2023-01-26T11:22:18.249Z,95625
2023-01-26T11:23:27.013Z,95623
2023-01-26T11:24:36.678Z,95627
2023-01-26T11:25:46.285Z,95623
2023-01-26T11:26:54.947Z,95621
2023-01-26T11:28:04.603Z,95620
2023-01-26T11:29:14.303Z,95626
2023-01-26T11:30:24.022Z,95625
2023-01-26T11:31:32.722Z,95625
2023-01-26T11:32:42.405Z,95622
2023-01-26T11:33:52.077Z,95622
2023-01-26T11:35:00.743Z,95621
2023-01-26T11:36:09.434Z,95622
2023-01-26T11:37:18.078Z,95621
2023-01-26T11:38:27.795Z,95615
2023-01-26T11:39:36.476Z,95619
2023-01-26T11:40:45.217Z,95622
2023-01-26T11:41:54.830Z,95618
2023-01-26T11:43:03.493Z,95621
2023-01-26T11:44:13.189Z,95615
2023-01-26T11:45:21.956Z,95617
2023-01-26T11:46:30.814Z,95612
2023-01-26T11:47:41.006Z,95615
2023-01-26T11:48:49.674Z,95612
2023-01-26T11:49:58.336Z,95615
2023-01-26T11:51:07.987Z,95612
2023-01-26T11:52:17.669Z,95613
2023-01-26T11:53:27.374Z,95613
2023-01-26T11:54:36.073Z,95619
2023-01-26T11:55:44.718Z,95611
2023-01-26T11:56:54.403Z,95607
2023-01-26T11:58:02.038Z,95611
2023-01-26T11:59:10.716Z,95606
2023-01-26T12:00:29.364Z,95606
2023-01-26T12:01:30.009Z,95603
2023-01-26T12:02:39.747Z,95601
2023-01-26T12:03:48.415Z,95602
2023-01-26T12:04:56.059Z,95598
2023-01-26T12:06:05.709Z,95599
2023-01-26T12:07:15.369Z,95597
2023-01-26T12:08:25.042Z,95594
2023-01-26T12:09:34.736Z,95593
2023-01-26T12:10:44.413Z,95592
2023-01-26T12:11:54.076Z,95589
2023-01-26T12:13:02.759Z,95590
2023-01-26T12:14:12.413Z,95588
2023-01-26T12:15:22.081Z,95589
2023-01-26T12:16:31.829Z,95587
2023-01-26T12:17:41.477Z,95586
2023-01-26T12:18:58.949Z,95588
2023-01-26T12:20:00.855Z,95587
2023-01-26T12:21:10.535Z,95588
2023-01-26T12:22:19.192Z,95581
2023-01-26T12:23:28.844Z,95583
2023-01-26T12:25:05.183Z,95586
2023-01-26T12:25:49.327Z,95588
2023-01-26T12:26:58.973Z,95588
2023-01-26T12:28:06.660Z,95586
2023-01-26T12:29:15.322Z,95583
2023-01-26T12:30:25.091Z,95584
2023-01-26T12:31:33.746Z,95581
2023-01-26T12:32:42.333Z,95581
2023-01-26T12:33:52.012Z,95574
2023-01-26T12:35:00.656Z,95579
2023-01-26T12:36:09.321Z,95576
2023-01-26T12:37:19.005Z,95572
2023-01-26T12:38:28.682Z,95582
2023-01-26T12:39:39.674Z,95578
2023-01-26T12:40:46.993Z,95578
2023-01-26T12:41:54.669Z,95587
2023-01-26T12:43:03.337Z,95583
2023-01-26T12:44:11.052Z,95580
2023-01-26T12:45:20.677Z,95579
2023-01-26T12:46:29.420Z,95580
2023-01-26T12:47:39.017Z,95577
2023-01-26T12:48:49.691Z,95578
2023-01-26T12:49:57.424Z,95574
2023-01-26T12:51:06.007Z,95575
2023-01-26T12:52:15.678Z,95570
2023-01-26T12:53:24.314Z,95574
2023-01-26T12:54:33.986Z,95578
2023-01-26T12:55:43.682Z,95576
2023-01-26T12:56:53.377Z,95578
2023-01-26T12:58:03.066Z,95576
2023-01-26T12:59:13.129Z,95577
2023-01-26T13:00:22.420Z,95578
2023-01-26T13:01:32.098Z,95579
2023-01-26T13:02:40.699Z,95575
2023-01-26T13:03:50.356Z,95575
2023-01-26T13:04:59.016Z,95578
2023-01-26T13:06:07.686Z,95577
2023-01-26T13:07:16.363Z,95574
2023-01-26T13:08:26.019Z,95571
2023-01-26T13:09:35.688Z,95570
2023-01-26T13:10:44.338Z,95571
2023-01-26T13:11:53.995Z,95567
2023-01-26T13:13:03.686Z,95568
2023-01-26T13:14:13.363Z,95568
2023-01-26T13:15:23.032Z,95571
2023-01-26T13:16:31.748Z,95568
2023-01-26T13:17:40.368Z,95568
2023-01-26T13:18:50.032Z,95567
2023-01-26T13:19:58.730Z,95565
2023-01-26T13:21:07.380Z,95567
2023-01-26T13:22:17.959Z,95569
2023-01-26T13:23:25.614Z,95573
2023-01-26T13:24:34.306Z,95570
2023-01-26T13:25:43.003Z,95574
2023-01-26T13:26:52.666Z,95569
2023-01-26T13:28:02.321Z,95570
2023-01-26T13:29:11.559Z,95566
2023-01-26T13:30:21.296Z,95565
2023-01-26T13:31:30.973Z,95566
2023-01-26T13:32:38.589Z,95569
2023-01-26T13:33:47.231Z,95568
2023-01-26T13:34:56.888Z,95563
2023-01-26T13:36:06.560Z,95566
2023-01-26T13:37:16.221Z,95562
2023-01-26T13:38:24.873Z,95566
2023-01-26T13:39:33.517Z,95565
2023-01-26T13:40:44.199Z,95566
2023-01-26T13:41:53.871Z,95563
2023-01-26T13:43:02.542Z,95559
2023-01-26T13:44:13.200Z,95562
2023-01-26T13:45:22.843Z,95565
2023-01-26T13:46:32.547Z,95565
2023-01-26T13:47:40.200Z,95563
2023-01-26T13:48:49.899Z,95564
2023-01-26T13:49:59.533Z,95565
2023-01-26T13:51:09.221Z,95563
2023-01-26T13:52:16.881Z,95567
2023-01-26T13:53:25.551Z,95559
2023-01-26T13:54:34.209Z,95561
2023-01-26T13:55:43.953Z,95560
2023-01-26T13:56:52.582Z,95563
2023-01-26T13:58:02.239Z,95560
2023-01-26T13:59:11.915Z,95564
2023-01-26T14:00:21.579Z,95563
2023-01-26T14:01:31.927Z,95564
2023-01-26T14:02:40.089Z,95566
2023-01-26T14:03:48.710Z,95566
2023-01-26T14:04:58.427Z,95566
2023-01-26T14:06:07.059Z,95568
2023-01-26T14:07:15.868Z,95560
2023-01-26T14:08:25.528Z,95564
2023-01-26T14:09:33.225Z,95563
2023-01-26T14:10:41.854Z,95563
2023-01-26T14:11:51.558Z,95562
2023-01-26T14:13:00.206Z,95563
2023-01-26T14:14:09.871Z,95564
2023-01-26T14:15:20.540Z,95566
2023-01-26T14:16:30.237Z,95569
2023-01-26T14:17:39.901Z,95568
2023-01-26T14:18:48.582Z,95564
2023-01-26T14:19:57.219Z,95568
2023-01-26T14:21:05.918Z,95566
2023-01-26T14:22:15.593Z,95568
2023-01-26T14:23:25.228Z,95569
2023-01-26T14:24:32.879Z,95572
2023-01-26T14:25:42.553Z,95572
2023-01-26T14:26:52.218Z,95565
2023-01-26T14:28:00.916Z,95568
2023-01-26T14:29:10.665Z,95571
2023-01-26T14:30:20.368Z,95570
2023-01-26T14:31:30.120Z,95571
2023-01-26T14:32:39.727Z,95577
2023-01-26T14:33:48.434Z,95574
2023-01-26T14:34:57.115Z,95576
2023-01-26T14:36:06.797Z,95571
2023-01-26T14:37:15.468Z,95570
2023-01-26T14:38:25.115Z,95567
2023-01-26T14:39:33.816Z,95571
2023-01-26T14:40:43.495Z,95567
2023-01-26T14:41:53.144Z,95563
2023-01-26T14:43:00.787Z,95563
2023-01-26T14:44:10.465Z,95565
2023-01-26T14:45:20.225Z,95565
2023-01-26T14:46:27.925Z,95564
2023-01-26T14:47:36.634Z,95562
2023-01-26T14:48:45.312Z,95566
2023-01-26T14:49:54.952Z,95558