createdAt,value
2019-01-23T00:01:12.247Z,41.87
2019-01-23T00:03:41.725Z,48.93
2019-01-23T00:06:10.904Z,42.70
2019-01-23T00:08:40.120Z,44.97
2019-01-23T00:11:09.578Z,43.17
2019-01-23T00:13:38.782Z,43.30
2019-01-23T00:16:07.961Z,50.30
2019-01-23T00:18:37.412Z,46.43
2019-01-23T00:21:06.636Z,47.67
2019-01-23T00:23:35.817Z,45.43
2019-01-23T00:26:05.019Z,44.63
2019-01-23T00:28:34.198Z,46.93
2019-01-23T00:31:03.424Z,46.80
2019-01-23T00:33:32.875Z,43.90
2019-01-23T00:36:02.347Z,43.20
2019-01-23T00:38:31.797Z,38.77
2019-01-23T00:41:00.998Z,42.90
2019-01-23T00:43:30.180Z,39.57
2019-01-23T00:45:59.499Z,39.53
2019-01-23T00:48:28.953Z,49.80
2019-01-23T00:50:58.158Z,47.30
2019-01-23T00:53:27.342Z,39.43
2019-01-23T00:55:56.550Z,40.97
2019-01-23T00:58:25.731Z,43.23
2019-01-23T01:00:55.221Z,42.70
2019-01-23T01:03:24.400Z,41.67
2019-01-23T01:05:53.601Z,45.17
2019-01-23T01:08:22.887Z,44.90
2019-01-23T01:10:52.089Z,40.57
2019-01-23T01:13:21.267Z,46.23
2019-01-23T01:15:50.469Z,42.70
2019-01-23T01:18:19.644Z,44.63
2019-01-23T01:20:49.013Z,43.93
2019-01-23T01:23:18.149Z,38.53
2019-01-23T01:25:47.348Z,41.40
2019-01-23T01:28:16.524Z,43.10
2019-01-23T01:30:45.718Z,38.80
2019-01-23T01:33:14.905Z,38.80
2019-01-23T01:35:44.375Z,39.43
2019-01-23T01:38:13.836Z,38.97
2019-01-23T01:40:43.044Z,39.97
2019-01-23T01:43:12.348Z,36.43
2019-01-23T01:45:41.527Z,41.67
2019-01-23T01:48:10.732Z,41.87
2019-01-23T01:50:39.909Z,40.60
2019-01-23T01:53:09.389Z,41.47
2019-01-23T01:55:38.565Z,40.60
2019-01-23T01:58:10.183Z,43.37
2019-01-23T02:00:38.672Z,41.97
2019-01-23T02:03:07.852Z,41.80
2019-01-23T02:05:37.061Z,47.17
2019-01-23T02:08:06.238Z,50.00
2019-01-23T02:10:35.451Z,44.43
2019-01-23T02:13:04.732Z,46.37
2019-01-23T02:15:33.910Z,43.67
2019-01-23T02:18:03.397Z,50.63
2019-01-23T02:20:32.591Z,46.57
2019-01-23T02:23:02.053Z,44.40
2019-01-23T02:25:31.253Z,42.97
2019-01-23T02:28:00.428Z,49.17
2019-01-23T02:30:29.601Z,41.87
2019-01-23T02:32:58.826Z,44.33
2019-01-23T02:35:28.006Z,44.60
2019-01-23T02:37:57.456Z,48.67
2019-01-23T02:40:26.670Z,44.67
2019-01-23T02:42:55.850Z,49.63
2019-01-23T02:45:25.029Z,51.90
2019-01-23T02:47:55.250Z,45.77
2019-01-23T02:50:24.432Z,44.83
2019-01-23T02:52:53.611Z,46.63
2019-01-23T02:55:22.815Z,45.13
2019-01-23T02:57:51.994Z,47.30
2019-01-23T03:00:21.408Z,46.17
2019-01-23T03:02:51.204Z,49.83
2019-01-23T03:05:21.403Z,41.07
2019-01-23T03:07:50.593Z,47.07
2019-01-23T03:10:21.462Z,44.27
2019-01-23T03:12:50.644Z,48.90
2019-01-23T03:15:19.815Z,45.63
2019-01-23T03:17:49.021Z,46.43
2019-01-23T03:20:19.808Z,43.10
2019-01-23T03:22:49.286Z,40.23
2019-01-23T03:25:18.595Z,39.70
2019-01-23T03:27:47.757Z,41.80
2019-01-23T03:33:25.498Z,41.70
2019-01-23T03:35:54.674Z,44.57
2019-01-23T03:38:23.843Z,39.80
2019-01-23T03:40:53.394Z,40.10
2019-01-23T03:43:22.559Z,47.60
2019-01-23T03:45:52.060Z,47.07
2019-01-23T03:48:21.397Z,46.27
2019-01-23T03:50:50.692Z,43.53
2019-01-23T03:53:19.863Z,47.33
2019-01-23T03:55:49.365Z,45.87
2019-01-23T03:58:18.544Z,49.47
2019-01-23T04:04:21.951Z,49.30
2019-01-23T04:06:51.129Z,45.57
2019-01-23T04:09:20.586Z,50.07
2019-01-23T04:11:50.425Z,45.90
2019-01-23T04:14:20.697Z,48.00
2019-01-23T04:16:49.873Z,46.90
2019-01-23T04:21:54.001Z,43.77
2019-01-23T04:26:57.879Z,42.93
2019-01-23T04:29:27.100Z,46.67
2019-01-23T04:31:56.279Z,42.53
2019-01-23T04:34:25.488Z,45.10
2019-01-23T04:36:54.759Z,47.43
2019-01-23T04:39:24.261Z,53.50
2019-01-23T04:41:53.439Z,47.00
2019-01-23T04:44:22.969Z,47.50
2019-01-23T04:46:52.268Z,48.30
2019-01-23T04:49:21.744Z,48.60
2019-01-23T04:52:09.847Z,49.60
2019-01-23T04:54:39.043Z,47.57
2019-01-23T04:57:08.516Z,47.27
2019-01-23T05:02:26.159Z,44.87
2019-01-23T05:04:55.340Z,47.77
2019-01-23T05:07:24.530Z,50.37
2019-01-23T05:09:54.063Z,51.90
2019-01-23T05:12:23.263Z,43.20
2019-01-23T05:14:52.719Z,51.77
2019-01-23T05:17:40.920Z,49.83
2019-01-23T05:20:29.865Z,51.00
2019-01-23T05:23:18.062Z,48.93
2019-01-23T05:25:47.242Z,45.17
2019-01-23T05:28:16.424Z,40.37
2019-01-23T05:30:46.012Z,45.03
2019-01-23T05:33:15.197Z,46.93
2019-01-23T05:35:44.719Z,48.30
2019-01-23T05:38:14.194Z,48.33
2019-01-23T05:40:43.379Z,44.30
2019-01-23T05:43:12.560Z,41.47
2019-01-23T05:45:41.764Z,45.27
2019-01-23T05:48:10.941Z,46.50
2019-01-23T05:50:40.115Z,44.37
2019-01-23T05:53:09.604Z,54.03
2019-01-23T05:55:38.779Z,50.43
2019-01-23T05:58:07.951Z,53.27
2019-01-23T06:00:37.159Z,50.53
2019-01-23T06:03:06.446Z,53.17
2019-01-23T06:05:35.631Z,54.57
2019-01-23T06:08:04.831Z,54.40
2019-01-23T06:10:34.005Z,50.80
2019-01-23T06:13:03.175Z,51.30
2019-01-23T06:15:32.403Z,46.87
2019-01-23T06:18:01.580Z,44.70
2019-01-23T06:20:30.764Z,47.87
2019-01-23T06:22:59.959Z,55.33
2019-01-23T06:25:29.139Z,48.67
2019-01-23T06:27:58.681Z,53.03
2019-01-23T06:30:28.198Z,49.40
2019-01-23T06:32:57.386Z,53.77
2019-01-23T06:35:26.887Z,65.80
2019-01-23T06:37:56.391Z,55.23
2019-01-23T06:40:25.612Z,57.07
2019-01-23T06:42:54.775Z,54.50
2019-01-23T06:45:24.319Z,62.00
2019-01-23T06:47:53.515Z,62.03
2019-01-23T06:50:23.221Z,58.90
2019-01-23T06:52:52.423Z,56.80
2019-01-23T06:55:21.594Z,60.97
2019-01-23T06:57:50.772Z,60.43
2019-01-23T07:00:22.474Z,64.20
2019-01-23T07:05:46.923Z,60.57
2019-01-23T07:08:16.108Z,60.90
2019-01-23T07:10:45.311Z,67.30
2019-01-23T07:13:14.510Z,60.60
2019-01-23T07:15:44.062Z,65.67
2019-01-23T07:18:13.352Z,56.50
2019-01-23T07:20:42.600Z,70.10
2019-01-23T07:23:11.892Z,62.63
2019-01-23T07:25:41.068Z,76.13
2019-01-23T07:28:10.270Z,64.23
2019-01-23T07:30:42.104Z,62.53
2019-01-23T07:33:11.318Z,60.63
2019-01-23T07:35:40.502Z,61.77
2019-01-23T07:38:09.715Z,55.77
2019-01-23T07:40:39.016Z,61.17
2019-01-23T07:43:08.298Z,68.47
2019-01-23T07:45:37.499Z,61.30
2019-01-23T07:48:06.679Z,68.43
2019-01-23T07:50:35.885Z,68.50
2019-01-23T07:53:24.063Z,65.23
2019-01-23T07:55:53.611Z,61.07
2019-01-23T07:58:22.794Z,63.97
2019-01-23T08:00:52.258Z,56.40
2019-01-23T08:03:21.434Z,62.37
2019-01-23T08:05:50.633Z,83.10
2019-01-23T08:08:19.818Z,70.47
2019-01-23T08:10:49.020Z,60.73
2019-01-23T08:13:18.292Z,68.27
2019-01-23T08:15:47.525Z,62.93
2019-01-23T08:18:16.705Z,68.47
2019-01-23T08:20:45.899Z,68.10
2019-01-23T08:23:15.073Z,58.83
2019-01-23T08:25:44.270Z,71.87
2019-01-23T08:28:13.456Z,67.47
2019-01-23T08:30:42.656Z,67.67
2019-01-23T08:33:11.837Z,71.40
2019-01-23T08:35:41.026Z,64.77
2019-01-23T08:38:10.209Z,73.87
2019-01-23T08:40:39.417Z,70.10
2019-01-23T08:43:08.599Z,72.07
2019-01-23T08:45:38.098Z,69.03
2019-01-23T08:48:07.662Z,78.37
2019-01-23T08:50:39.486Z,77.20
2019-01-23T08:53:08.757Z,73.57
2019-01-23T08:55:38.270Z,65.03
2019-01-23T08:58:07.791Z,67.23
2019-01-23T09:00:36.977Z,69.07
2019-01-23T09:03:06.706Z,78.30
2019-01-23T09:05:35.883Z,65.37
2019-01-23T09:08:44.779Z,71.20
2019-01-23T09:11:13.971Z,60.67
2019-01-23T09:13:43.180Z,70.47
2019-01-23T09:16:12.353Z,73.57
2019-01-23T09:18:41.552Z,66.43
2019-01-23T09:21:11.109Z,75.77
2019-01-23T09:23:40.610Z,67.73
2019-01-23T09:26:10.113Z,78.97
2019-01-23T09:28:39.318Z,73.87
2019-01-23T09:31:46.570Z,69.73
2019-01-23T09:34:53.884Z,62.60
2019-01-23T09:37:47.695Z,71.10
2019-01-23T09:40:42.148Z,67.57
2019-01-23T09:43:49.439Z,65.50
2019-01-23T09:46:56.710Z,67.83
2019-01-23T09:50:04.041Z,59.63
2019-01-23T09:52:54.425Z,70.53
2019-01-23T09:55:23.674Z,64.87
2019-01-23T09:58:12.049Z,67.87
2019-01-23T10:00:41.576Z,61.67
2019-01-23T10:03:10.778Z,63.10
2019-01-23T10:05:39.987Z,67.57
2019-01-23T10:08:09.189Z,76.33
2019-01-23T10:10:38.376Z,63.67
2019-01-23T10:13:07.872Z,65.13
2019-01-23T10:15:40.551Z,62.80
2019-01-23T10:18:09.755Z,68.27
2019-01-23T10:20:38.932Z,68.13
2019-01-23T10:23:08.139Z,61.37
2019-01-23T10:25:37.322Z,63.03
2019-01-23T10:28:06.824Z,68.40
2019-01-23T10:30:36.349Z,62.80
2019-01-23T10:33:05.886Z,72.73
2019-01-23T10:35:35.106Z,58.23
2019-01-23T10:38:04.284Z,68.07
2019-01-23T10:40:33.501Z,59.07
2019-01-23T10:43:02.708Z,65.57
2019-01-23T10:45:32.255Z,54.23
2019-01-23T10:48:01.457Z,65.63
2019-01-23T10:50:30.627Z,56.57
2019-01-23T10:53:00.155Z,61.03
2019-01-23T10:55:29.350Z,67.37
2019-01-23T10:57:58.570Z,52.00
2019-01-23T11:00:27.742Z,61.50
2019-01-23T11:02:57.245Z,53.27
2019-01-23T11:05:26.436Z,58.50
2019-01-23T11:07:55.630Z,58.63
2019-01-23T11:10:25.248Z,55.57
2019-01-23T11:12:54.464Z,57.23
2019-01-23T11:15:23.746Z,56.87
2019-01-23T11:17:52.939Z,53.33
2019-01-23T11:20:22.527Z,55.10
2019-01-23T11:22:52.161Z,48.53
2019-01-23T11:25:21.363Z,54.67
2019-01-23T11:27:50.647Z,58.07
2019-01-23T11:30:24.906Z,56.10
2019-01-23T11:32:54.079Z,57.53
2019-01-23T11:36:02.685Z,65.50
2019-01-23T11:38:31.940Z,56.77
2019-01-23T11:41:01.118Z,59.03
2019-01-23T11:43:30.316Z,60.23
2019-01-23T11:49:08.032Z,55.23
2019-01-23T11:51:37.212Z,52.97
2019-01-23T11:54:06.413Z,51.83
2019-01-23T11:56:35.592Z,56.03
2019-01-23T11:59:04.799Z,49.40
2019-01-23T12:01:34.295Z,56.27
2019-01-23T12:04:03.502Z,55.07
2019-01-23T12:06:32.831Z,54.63
2019-01-23T12:09:02.028Z,61.73
2019-01-23T12:11:31.219Z,53.77
2019-01-23T12:14:00.421Z,54.03
2019-01-23T12:16:29.596Z,52.57
2019-01-23T12:18:59.227Z,52.17
2019-01-23T12:21:28.414Z,52.10
2019-01-23T12:23:58.359Z,52.33
2019-01-23T12:26:28.526Z,49.30
2019-01-23T12:28:58.032Z,50.53
2019-01-23T12:31:27.238Z,49.67
2019-01-23T12:33:56.419Z,49.47
2019-01-23T12:36:25.596Z,47.93
2019-01-23T12:38:54.793Z,45.80
2019-01-23T12:41:23.978Z,47.63
2019-01-23T12:43:53.188Z,58.03
2019-01-23T12:46:22.358Z,48.67
2019-01-23T12:48:51.919Z,44.43
2019-01-23T12:51:21.094Z,49.63
2019-01-23T12:53:50.271Z,47.57
2019-01-23T12:56:19.488Z,45.47
2019-01-23T12:58:48.662Z,47.20
2019-01-23T13:01:17.835Z,50.20
2019-01-23T13:03:47.511Z,48.60
2019-01-23T13:06:17.022Z,52.33
2019-01-23T13:08:46.227Z,45.77
2019-01-23T13:11:15.402Z,44.57
2019-01-23T13:13:45.198Z,40.60
2019-01-23T13:16:14.426Z,47.90
2019-01-23T13:18:43.664Z,43.77
2019-01-23T13:21:12.843Z,50.23
2019-01-23T13:23:42.034Z,45.00
2019-01-23T13:26:11.212Z,39.60
2019-01-23T13:28:40.411Z,44.60
2019-01-23T13:31:09.628Z,41.33
2019-01-23T13:33:38.789Z,40.23
2019-01-23T13:36:09.448Z,43.20
2019-01-23T13:38:38.738Z,43.40
2019-01-23T13:41:07.964Z,44.03
2019-01-23T13:43:37.236Z,41.03
2019-01-23T13:46:06.473Z,43.40
2019-01-23T13:48:35.738Z,46.47
2019-01-23T13:51:05.238Z,44.17
2019-01-23T13:53:34.748Z,35.70
2019-01-23T13:56:04.551Z,53.53
2019-01-23T13:58:33.755Z,47.00
2019-01-23T14:01:03.257Z,44.30
2019-01-23T14:03:32.471Z,43.17
2019-01-23T14:06:01.653Z,41.13
2019-01-23T14:08:30.870Z,39.53
2019-01-23T14:11:00.444Z,41.20
2019-01-23T14:13:29.919Z,41.90
2019-01-23T14:15:59.134Z,39.83
2019-01-23T14:18:28.336Z,37.23
2019-01-23T14:21:16.618Z,36.73
2019-01-23T14:23:45.793Z,37.23
2019-01-23T14:26:15.303Z,44.73
2019-01-23T14:28:44.807Z,41.17
2019-01-23T14:31:14.694Z,41.60
2019-01-23T14:33:44.177Z,36.43
2019-01-23T14:36:13.525Z,41.10
2019-01-23T14:38:42.712Z,36.13
2019-01-23T14:41:11.888Z,40.43
2019-01-23T14:43:41.092Z,38.93
2019-01-23T14:46:10.268Z,37.33
2019-01-23T14:48:39.475Z,42.73
2019-01-23T14:51:08.785Z,36.77
2019-01-23T14:53:38.318Z,39.13
2019-01-23T14:56:07.618Z,41.50
2019-01-23T14:58:36.824Z,41.33
2019-01-23T15:01:06.422Z,37.30
2019-01-23T15:03:35.635Z,42.87
2019-01-23T15:06:04.808Z,38.07
2019-01-23T15:08:34.431Z,37.73
2019-01-23T15:11:03.608Z,38.33
2019-01-23T15:13:32.816Z,35.33
2019-01-23T15:16:02.017Z,37.73
2019-01-23T15:18:31.253Z,37.60
2019-01-23T15:21:00.407Z,38.13
2019-01-23T15:23:29.606Z,37.50
2019-01-23T15:25:58.800Z,35.67
2019-01-23T15:28:28.014Z,36.43
2019-01-23T15:30:57.188Z,32.67
2019-01-23T15:33:26.393Z,37.43
2019-01-23T15:35:55.570Z,38.90
2019-01-23T15:38:24.743Z,38.20
2019-01-23T15:40:54.314Z,36.10
2019-01-23T15:43:23.806Z,38.83
2019-01-23T15:45:53.001Z,35.77
2019-01-23T15:48:22.187Z,33.67
2019-01-23T15:50:51.771Z,33.27
2019-01-23T15:53:20.949Z,38.03
2019-01-23T15:55:50.145Z,35.97
2019-01-23T15:58:20.025Z,33.77
2019-01-23T16:00:49.602Z,39.67
2019-01-23T16:03:18.785Z,36.13
2019-01-23T16:05:47.981Z,33.20
2019-01-23T16:08:17.157Z,39.33
2019-01-23T16:10:46.364Z,32.60
2019-01-23T16:13:15.535Z,33.07
2019-01-23T16:15:44.737Z,34.20
2019-01-23T16:18:13.916Z,33.63
2019-01-23T16:20:43.120Z,40.50
2019-01-23T16:23:12.294Z,34.20
2019-01-23T16:25:41.495Z,36.13
2019-01-23T16:28:11.312Z,38.80
2019-01-23T16:30:41.060Z,34.00
2019-01-23T16:33:10.627Z,31.93
2019-01-23T16:35:39.827Z,35.10
2019-01-23T16:38:10.754Z,35.67
2019-01-23T16:40:39.957Z,36.43
2019-01-23T16:43:09.241Z,34.27
2019-01-23T16:45:38.450Z,33.30
2019-01-23T16:48:07.733Z,39.37
2019-01-23T16:50:36.917Z,39.33
2019-01-23T16:53:25.211Z,36.30
2019-01-23T16:55:54.702Z,40.13
2019-01-23T16:58:23.876Z,38.13
2019-01-23T17:00:53.113Z,41.77
2019-01-23T17:03:22.295Z,46.80
2019-01-23T17:05:51.507Z,43.40
2019-01-23T17:08:20.699Z,39.77
2019-01-23T17:10:49.866Z,40.70
2019-01-23T17:13:19.076Z,43.03
2019-01-23T17:15:48.252Z,44.40
2019-01-23T17:18:17.458Z,47.87
2019-01-23T17:21:29.701Z,45.43
2019-01-23T17:23:59.194Z,45.07
2019-01-23T17:26:28.369Z,42.67
2019-01-23T17:28:57.549Z,47.60
2019-01-23T17:31:27.092Z,46.43
2019-01-23T17:33:56.271Z,48.13
2019-01-23T17:36:25.766Z,43.57
2019-01-23T17:38:54.948Z,49.73
2019-01-23T17:41:24.152Z,42.27
2019-01-23T17:49:19.435Z,44.77
2019-01-23T17:51:48.732Z,51.67
2019-01-23T17:54:18.287Z,44.97
2019-01-23T17:56:49.615Z,45.87
2019-01-23T17:59:20.060Z,46.10
2019-01-23T18:01:49.615Z,54.90
2019-01-23T18:04:18.793Z,46.67
2019-01-23T18:06:48.004Z,47.83
2019-01-23T18:09:17.183Z,60.90
2019-01-23T18:11:46.359Z,51.77
2019-01-23T18:14:15.556Z,55.60
2019-01-23T18:19:33.253Z,50.53
2019-01-23T18:22:02.559Z,56.23
2019-01-23T18:24:31.885Z,50.67
2019-01-23T18:27:01.058Z,54.87
2019-01-23T18:29:30.333Z,59.50
2019-01-23T18:35:16.895Z,54.17
2019-01-23T18:38:24.366Z,49.83
2019-01-23T18:41:31.674Z,50.77
2019-01-23T18:44:38.968Z,48.67
2019-01-23T18:47:30.711Z,50.80
2019-01-23T18:50:38.002Z,50.83
2019-01-23T18:53:07.208Z,52.93
2019-01-23T18:55:55.568Z,62.47
2019-01-23T18:58:25.115Z,62.23
2019-01-23T19:00:54.617Z,54.40
2019-01-23T19:03:24.132Z,53.90
2019-01-23T19:05:53.335Z,54.53
2019-01-23T19:08:22.519Z,63.20
2019-01-23T19:11:10.683Z,54.37
2019-01-23T19:13:58.809Z,57.23
2019-01-23T19:16:28.008Z,49.27
2019-01-23T19:18:57.201Z,58.07
2019-01-23T19:21:27.723Z,51.93
2019-01-23T19:23:57.018Z,56.57
2019-01-23T19:26:26.309Z,52.37
2019-01-23T19:28:55.507Z,51.00
2019-01-23T19:31:24.691Z,54.40
2019-01-23T19:36:30.302Z,51.70
2019-01-23T19:38:59.474Z,46.90
2019-01-23T19:41:28.674Z,44.17
2019-01-23T19:43:57.855Z,55.13
2019-01-23T19:46:27.191Z,51.93
2019-01-23T19:48:56.634Z,50.60
2019-01-23T19:51:25.810Z,52.23
2019-01-23T19:53:55.010Z,54.67
2019-01-23T19:56:24.203Z,53.60
2019-01-23T19:58:53.416Z,51.37
2019-01-23T20:01:22.610Z,52.53
2019-01-23T20:03:52.448Z,55.33
2019-01-23T20:06:21.632Z,52.63
2019-01-23T20:08:50.866Z,47.73
2019-01-23T20:11:21.000Z,52.30
2019-01-23T20:13:51.707Z,48.60
2019-01-23T20:16:20.916Z,50.37
2019-01-23T20:18:50.162Z,46.07
2019-01-23T20:21:19.385Z,57.77
2019-01-23T20:23:49.026Z,50.00
2019-01-23T20:26:18.323Z,53.53
2019-01-23T20:28:47.511Z,52.97
2019-01-23T20:31:36.081Z,57.97
2019-01-23T20:34:44.691Z,56.93
2019-01-23T20:37:14.117Z,51.43
2019-01-23T20:39:43.398Z,47.40
2019-01-23T20:42:13.118Z,52.20
2019-01-23T20:44:42.360Z,46.83
2019-01-23T20:47:11.735Z,47.00
2019-01-23T20:49:41.855Z,45.33
2019-01-23T20:52:11.069Z,48.00
2019-01-23T20:54:40.910Z,45.63
2019-01-23T20:57:10.211Z,45.60
2019-01-23T20:59:39.956Z,49.43
2019-01-23T21:02:48.551Z,46.77
2019-01-23T21:05:17.930Z,54.07
2019-01-23T21:07:47.492Z,52.00
2019-01-23T21:13:26.050Z,49.23
2019-01-23T21:15:55.235Z,48.30
2019-01-23T21:18:24.459Z,46.80
2019-01-23T21:20:54.055Z,47.60
2019-01-23T21:23:23.418Z,49.47
2019-01-23T21:25:52.612Z,59.60
2019-01-23T21:28:22.131Z,43.97
2019-01-23T21:30:51.633Z,51.33
2019-01-23T21:33:20.926Z,49.77
2019-01-23T21:35:50.099Z,51.33
2019-01-23T21:38:19.320Z,49.17
2019-01-23T21:40:48.507Z,47.50
2019-01-23T21:43:18.409Z,49.37
2019-01-23T21:45:47.667Z,44.73
2019-01-23T21:48:17.148Z,47.47
2019-01-23T21:50:46.679Z,50.17
2019-01-23T21:53:15.856Z,42.87
2019-01-23T21:55:45.060Z,45.07
2019-01-23T21:58:14.263Z,45.40
2019-01-23T22:00:45.694Z,49.53
2019-01-23T22:03:14.932Z,48.50
2019-01-23T22:05:44.115Z,47.27
2019-01-23T22:08:13.316Z,46.87
2019-01-23T22:10:42.611Z,47.70
2019-01-23T22:13:11.824Z,48.97
2019-01-23T22:16:00.003Z,47.77
2019-01-23T22:18:29.218Z,48.27
2019-01-23T22:20:58.731Z,44.37
2019-01-23T22:23:27.909Z,44.97
2019-01-23T22:25:57.396Z,49.57
2019-01-23T22:28:26.593Z,47.20
2019-01-23T22:30:55.795Z,50.67
2019-01-23T22:33:25.365Z,52.03
2019-01-23T22:35:54.941Z,47.63
2019-01-23T22:38:24.127Z,46.77
2019-01-23T22:40:53.331Z,52.03
2019-01-23T22:43:22.524Z,47.23
2019-01-23T22:45:51.742Z,45.80
2019-01-23T22:51:09.100Z,50.33
2019-01-23T22:53:38.282Z,47.17
2019-01-23T22:56:07.902Z,48.57
2019-01-23T22:58:37.083Z,50.60
2019-01-23T23:01:44.622Z,42.93
2019-01-23T23:04:13.794Z,43.10
2019-01-23T23:06:43.005Z,46.23
2019-01-23T23:09:12.639Z,50.80
2019-01-23T23:11:41.819Z,46.87
2019-01-23T23:14:11.024Z,50.97
2019-01-23T23:16:40.201Z,48.40
2019-01-23T23:19:09.400Z,47.97
2019-01-23T23:21:38.576Z,47.23
2019-01-23T23:24:07.779Z,49.23
2019-01-23T23:26:36.954Z,43.57
2019-01-23T23:29:45.548Z,49.63
2019-01-23T23:32:15.074Z,47.63
2019-01-23T23:34:44.579Z,50.83
2019-01-23T23:37:13.757Z,48.90
2019-01-23T23:39:42.963Z,43.30
2019-01-23T23:42:12.141Z,46.87
2019-01-23T23:44:41.678Z,50.03
2019-01-23T23:47:10.856Z,48.77
2019-01-23T23:49:40.384Z,49.27
2019-01-23T23:52:09.570Z,46.17
2019-01-23T23:54:38.796Z,42.27
2019-01-23T23:57:08.285Z,48.17
2019-01-23T23:59:37.791Z,48.43
