createdAt,value
2022-12-29T00:00:55.725Z,11.70
2022-12-29T00:03:22.597Z,11.70
2022-12-29T00:05:59.367Z,11.70
2022-12-29T00:08:40.628Z,11.70
2022-12-29T00:11:19.797Z,11.70
2022-12-29T00:14:05.545Z,11.70
2022-12-29T00:16:33.281Z,11.70
2022-12-29T00:19:02.820Z,11.70
2022-12-29T00:21:48.574Z,11.70
2022-12-29T00:24:23.022Z,11.70
2022-12-29T00:27:12.220Z,11.70
2022-12-29T00:29:57.696Z,11.70
2022-12-29T00:32:43.011Z,11.80
2022-12-29T00:35:12.219Z,11.80
2022-12-29T00:38:01.617Z,11.80
2022-12-29T00:40:47.027Z,11.80
2022-12-29T00:43:34.492Z,11.80
2022-12-29T00:46:01.174Z,11.80
2022-12-29T00:48:46.367Z,11.80
2022-12-29T00:51:13.091Z,11.80
2022-12-29T00:53:40.827Z,11.80
2022-12-29T00:56:07.678Z,11.80
2022-12-29T00:58:34.836Z,11.80
2022-12-29T01:01:08.595Z,11.80
2022-12-29T01:03:37.070Z,11.90
2022-12-29T01:06:06.437Z,11.90
2022-12-29T01:08:35.305Z,11.90
2022-12-29T01:11:07.586Z,11.90
2022-12-29T01:13:38.073Z,11.90
2022-12-29T01:16:08.464Z,11.90
2022-12-29T01:18:35.191Z,12.00
2022-12-29T01:21:03.412Z,11.90
2022-12-29T01:23:32.997Z,11.90
2022-12-29T01:26:12.399Z,11.90
2022-12-29T01:28:42.476Z,12.00
2022-12-29T01:31:15.018Z,12.00
2022-12-29T01:33:44.936Z,12.00
2022-12-29T01:36:13.405Z,12.00
2022-12-29T01:38:41.321Z,12.00
2022-12-29T01:41:09.938Z,12.00
2022-12-29T01:43:49.758Z,12.00
2022-12-29T01:46:35.095Z,11.90
2022-12-29T01:49:23.149Z,11.80
2022-12-29T01:51:53.497Z,11.80
2022-12-29T01:54:51.037Z,11.80
2022-12-29T01:57:22.335Z,11.80
2022-12-29T01:59:56.693Z,11.80
2022-12-29T02:02:25.342Z,11.80
2022-12-29T02:04:54.296Z,11.80
2022-12-29T02:07:24.194Z,11.90
2022-12-29T02:09:54.048Z,11.90
2022-12-29T02:12:24.484Z,11.90
2022-12-29T02:14:56.436Z,11.80
2022-12-29T02:17:32.400Z,11.90
2022-12-29T02:20:18.185Z,11.90
2022-12-29T02:23:18.705Z,12.00
2022-12-29T02:26:09.245Z,12.00
2022-12-29T02:29:21.889Z,12.00
2022-12-29T02:32:22.445Z,12.00
2022-12-29T02:35:05.160Z,11.90
2022-12-29T02:37:36.383Z,11.90
2022-12-29T02:40:09.191Z,11.90
2022-12-29T02:43:02.459Z,11.90
2022-12-29T02:45:58.409Z,11.90
2022-12-29T02:48:39.982Z,11.90
2022-12-29T02:51:18.928Z,11.90
2022-12-29T02:54:04.903Z,11.90
2022-12-29T02:56:34.077Z,11.90
2022-12-29T02:59:03.634Z,11.80
2022-12-29T03:01:36.089Z,11.80
2022-12-29T03:04:27.576Z,11.90
2022-12-29T03:07:21.572Z,11.90
2022-12-29T03:09:58.928Z,11.90
2022-12-29T03:12:50.902Z,11.90
2022-12-29T03:15:45.864Z,11.90
2022-12-29T03:18:21.483Z,12.00
2022-12-29T03:20:59.203Z,12.00
2022-12-29T03:23:26.681Z,12.00
2022-12-29T03:25:57.297Z,12.00
2022-12-29T03:28:32.459Z,12.00
2022-12-29T03:31:06.243Z,12.00
2022-12-29T03:33:35.876Z,12.00
2022-12-29T03:36:07.183Z,12.00
2022-12-29T03:38:47.365Z,12.10
2022-12-29T03:41:21.408Z,12.10
2022-12-29T03:43:48.890Z,12.10
2022-12-29T03:46:15.675Z,12.10
2022-12-29T03:48:42.417Z,12.10
2022-12-29T03:51:09.122Z,12.10
2022-12-29T03:53:35.856Z,12.00
2022-12-29T03:56:02.796Z,12.00
2022-12-29T03:58:29.438Z,12.10
2022-12-29T04:00:56.143Z,12.10
2022-12-29T04:03:22.839Z,12.10
2022-12-29T04:05:51.803Z,12.10
2022-12-29T04:08:18.505Z,12.10
2022-12-29T04:10:49.984Z,12.10
2022-12-29T04:13:19.279Z,12.00
2022-12-29T04:15:46.361Z,12.10
2022-12-29T04:18:13.772Z,12.00
2022-12-29T04:20:59.031Z,12.00
2022-12-29T04:23:25.898Z,11.90
2022-12-29T04:25:52.652Z,11.80
2022-12-29T04:28:19.471Z,11.80
2022-12-29T04:30:46.966Z,11.80
2022-12-29T04:33:14.210Z,11.70
2022-12-29T04:35:44.070Z,11.60
2022-12-29T04:38:14.049Z,11.60
2022-12-29T04:40:42.212Z,11.60
2022-12-29T04:43:09.205Z,11.50
2022-12-29T04:45:35.874Z,11.50
2022-12-29T04:48:02.901Z,11.60
2022-12-29T04:50:29.694Z,11.60
2022-12-29T04:52:56.401Z,11.60
2022-12-29T04:55:25.205Z,11.60
2022-12-29T04:57:51.904Z,11.60
2022-12-29T05:00:18.747Z,11.60
2022-12-29T05:02:45.757Z,11.60
2022-12-29T05:05:12.769Z,11.60
2022-12-29T05:07:39.629Z,11.60
2022-12-29T05:10:06.949Z,11.60
2022-12-29T05:12:35.857Z,11.60
2022-12-29T05:15:03.880Z,11.60
2022-12-29T05:17:30.774Z,11.50
2022-12-29T05:19:57.649Z,11.50
2022-12-29T05:22:24.371Z,11.40
2022-12-29T05:24:51.305Z,11.40
2022-12-29T05:27:18.152Z,11.40
2022-12-29T05:29:45.257Z,11.40
2022-12-29T05:32:12.184Z,11.40
2022-12-29T05:34:38.893Z,11.30
2022-12-29T05:37:05.634Z,11.40
2022-12-29T05:39:32.398Z,11.30
2022-12-29T05:42:04.209Z,11.30
2022-12-29T05:44:30.921Z,11.30
2022-12-29T05:46:57.743Z,11.40
2022-12-29T05:49:24.436Z,11.40
2022-12-29T05:51:53.341Z,11.40
2022-12-29T05:54:20.094Z,11.40
2022-12-29T05:56:46.734Z,11.40
2022-12-29T05:59:15.774Z,11.40
2022-12-29T06:01:42.508Z,11.40
2022-12-29T06:04:11.501Z,11.50
2022-12-29T06:06:38.434Z,11.50
2022-12-29T06:09:05.151Z,11.50
2022-12-29T06:11:31.831Z,11.50
2022-12-29T06:14:00.610Z,11.50
2022-12-29T06:16:27.371Z,11.50
2022-12-29T06:18:54.502Z,11.50
2022-12-29T06:21:21.236Z,11.50
2022-12-29T06:23:47.912Z,11.50
2022-12-29T06:26:14.648Z,11.50
2022-12-29T06:28:41.326Z,11.50
2022-12-29T06:31:11.180Z,11.50
2022-12-29T06:33:38.458Z,11.60
2022-12-29T06:36:07.666Z,11.60
2022-12-29T06:38:36.124Z,11.50
2022-12-29T06:41:05.133Z,11.40
2022-12-29T06:43:34.822Z,11.40
2022-12-29T06:46:01.532Z,11.30
2022-12-29T06:48:28.280Z,11.30
2022-12-29T06:50:54.963Z,11.20
2022-12-29T06:53:24.060Z,11.10
2022-12-29T06:55:51.402Z,11.10
2022-12-29T06:58:18.150Z,11.00
2022-12-29T07:00:47.674Z,10.90
2022-12-29T07:03:16.986Z,10.90
2022-12-29T07:05:44.014Z,10.90
2022-12-29T07:08:10.706Z,10.90
2022-12-29T07:10:37.438Z,10.90
2022-12-29T07:13:08.708Z,10.90
2022-12-29T07:15:37.453Z,10.80
2022-12-29T07:18:04.833Z,10.90
2022-12-29T07:20:31.990Z,10.80
2022-12-29T07:23:01.137Z,10.80
2022-12-29T07:25:28.772Z,10.80
2022-12-29T07:27:58.035Z,10.80
2022-12-29T07:30:27.211Z,10.80
2022-12-29T07:32:56.112Z,10.80
2022-12-29T07:35:22.787Z,10.80
2022-12-29T07:37:49.474Z,10.80
2022-12-29T07:40:16.260Z,10.80
2022-12-29T07:42:43.009Z,10.80
2022-12-29T07:45:12.229Z,10.80
2022-12-29T07:47:38.962Z,10.80
2022-12-29T07:50:06.298Z,10.70
2022-12-29T07:52:32.972Z,10.70
2022-12-29T07:54:59.925Z,10.70
2022-12-29T07:57:31.529Z,10.70
2022-12-29T08:00:00.889Z,10.70
2022-12-29T08:02:30.713Z,10.70
2022-12-29T08:04:57.469Z,10.70
2022-12-29T08:07:26.491Z,10.70
2022-12-29T08:09:55.375Z,10.70
2022-12-29T08:12:24.736Z,10.70
2022-12-29T08:14:53.664Z,10.70
2022-12-29T08:17:20.361Z,10.70
2022-12-29T08:19:47.132Z,10.70
2022-12-29T08:22:15.710Z,10.70
2022-12-29T08:24:42.460Z,10.80
2022-12-29T08:27:16.121Z,10.80
2022-12-29T08:29:49.406Z,10.80
2022-12-29T08:32:18.602Z,10.80
2022-12-29T08:34:45.472Z,10.80
2022-12-29T08:37:12.306Z,10.80
2022-12-29T08:39:39.235Z,10.80
2022-12-29T08:42:05.983Z,10.80
2022-12-29T08:44:35.139Z,10.80
2022-12-29T08:47:01.848Z,10.80
2022-12-29T08:49:31.005Z,10.80
2022-12-29T08:51:57.840Z,10.80
2022-12-29T08:54:24.587Z,10.80
2022-12-29T08:56:51.351Z,10.90
2022-12-29T08:59:18.037Z,10.90
2022-12-29T09:01:44.845Z,10.90
2022-12-29T09:04:16.481Z,10.90
2022-12-29T09:06:48.086Z,10.90
2022-12-29T09:09:14.899Z,11.00
2022-12-29T09:11:42.972Z,10.90
2022-12-29T09:14:14.955Z,10.90
2022-12-29T09:17:02.668Z,10.90
2022-12-29T09:19:29.404Z,11.00
2022-12-29T09:21:58.313Z,11.00
2022-12-29T09:24:25.025Z,11.00
2022-12-29T09:26:51.752Z,11.00
2022-12-29T09:29:18.477Z,11.00
2022-12-29T09:31:45.163Z,10.90
2022-12-29T09:34:14.310Z,10.90
2022-12-29T09:36:41.739Z,10.80
2022-12-29T09:39:11.154Z,10.90
2022-12-29T09:41:48.910Z,10.80
2022-12-29T09:44:28.137Z,10.90
2022-12-29T09:46:57.401Z,10.90
2022-12-29T09:49:29.981Z,10.90
2022-12-29T09:52:06.121Z,10.80
2022-12-29T09:54:53.878Z,10.80
2022-12-29T09:57:33.261Z,10.90
2022-12-29T10:00:12.336Z,10.90
2022-12-29T10:02:45.422Z,11.00
2022-12-29T10:05:47.987Z,11.10
2022-12-29T10:08:45.547Z,11.20
2022-12-29T10:11:24.164Z,11.30
2022-12-29T10:13:59.584Z,11.30
2022-12-29T10:17:05.505Z,11.40
2022-12-29T10:19:44.210Z,11.50
2022-12-29T10:22:35.487Z,11.50
2022-12-29T10:25:09.945Z,11.60
2022-12-29T10:27:37.549Z,11.50
2022-12-29T10:30:04.931Z,11.60
2022-12-29T10:32:35.850Z,11.60
2022-12-29T10:35:20.174Z,11.60
2022-12-29T10:37:46.842Z,11.70
2022-12-29T10:40:33.984Z,11.70
2022-12-29T10:43:07.144Z,11.70
2022-12-29T10:45:35.071Z,11.70
2022-12-29T10:48:19.699Z,11.70
2022-12-29T10:50:46.655Z,11.70
2022-12-29T10:53:21.748Z,11.80
2022-12-29T10:55:51.636Z,11.90
2022-12-29T10:58:18.550Z,12.00
2022-12-29T11:00:52.078Z,12.10
2022-12-29T11:03:36.686Z,12.20
2022-12-29T11:06:22.397Z,12.20
2022-12-29T11:09:02.207Z,12.10
2022-12-29T11:11:33.915Z,12.20
2022-12-29T11:14:31.241Z,12.20
2022-12-29T11:17:05.397Z,12.20
2022-12-29T11:19:41.103Z,12.10
2022-12-29T11:22:13.934Z,12.00
2022-12-29T11:24:53.697Z,12.00
2022-12-29T11:27:23.911Z,12.00
2022-12-29T11:29:52.937Z,12.00
2022-12-29T11:32:28.465Z,12.10
2022-12-29T11:34:59.779Z,12.10
2022-12-29T11:37:43.447Z,12.20
2022-12-29T11:40:21.578Z,12.30
2022-12-29T11:42:57.671Z,12.20
2022-12-29T11:45:27.351Z,12.20
2022-12-29T11:47:59.863Z,12.10
2022-12-29T11:50:33.548Z,12.10
2022-12-29T11:53:08.853Z,12.20
2022-12-29T11:55:37.751Z,12.10
2022-12-29T11:58:05.478Z,12.10
2022-12-29T12:00:41.405Z,12.10
2022-12-29T12:03:37.385Z,12.20
2022-12-29T12:06:04.446Z,12.20
2022-12-29T12:08:31.080Z,12.20
2022-12-29T12:11:10.770Z,12.20
2022-12-29T12:13:59.797Z,12.20
2022-12-29T12:16:36.494Z,12.20
2022-12-29T12:19:15.968Z,12.20
2022-12-29T12:21:51.098Z,12.20
2022-12-29T12:24:59.360Z,12.10
2022-12-29T12:27:40.876Z,12.10
2022-12-29T12:30:22.425Z,12.10
2022-12-29T12:32:58.182Z,12.00
2022-12-29T12:35:53.770Z,11.90
2022-12-29T12:38:44.526Z,11.90
2022-12-29T12:41:21.615Z,12.00
2022-12-29T12:44:01.385Z,12.00
2022-12-29T12:47:02.210Z,11.90
2022-12-29T12:49:34.173Z,11.90
2022-12-29T12:52:05.566Z,11.90
2022-12-29T12:54:32.472Z,12.00
2022-12-29T12:57:20.429Z,12.10
2022-12-29T13:00:13.241Z,12.10
2022-12-29T13:03:17.583Z,12.10
2022-12-29T13:06:03.297Z,12.00
2022-12-29T13:08:50.082Z,11.90
2022-12-29T13:11:29.656Z,11.90
2022-12-29T13:14:08.372Z,11.90
2022-12-29T13:16:46.703Z,11.90
2022-12-29T13:19:30.163Z,11.80
2022-12-29T13:22:07.248Z,11.80
2022-12-29T13:24:46.237Z,11.80
2022-12-29T13:27:38.151Z,11.80
2022-12-29T13:30:20.455Z,11.90
2022-12-29T13:33:21.740Z,11.90
2022-12-29T13:36:03.411Z,11.90
2022-12-29T13:38:38.400Z,12.00
2022-12-29T13:41:37.762Z,12.00
2022-12-29T13:44:06.365Z,12.00
2022-12-29T13:46:47.456Z,12.10
2022-12-29T13:49:19.191Z,12.10
2022-12-29T13:52:17.529Z,12.00
2022-12-29T13:55:03.197Z,12.10
2022-12-29T13:57:59.790Z,11.90
2022-12-29T14:00:39.018Z,11.90
2022-12-29T14:03:36.758Z,11.90
2022-12-29T14:06:17.323Z,12.00
2022-12-29T14:08:45.938Z,12.00
2022-12-29T14:11:15.228Z,12.00
2022-12-29T14:13:44.391Z,12.00
2022-12-29T14:16:33.431Z,12.00
2022-12-29T14:19:16.283Z,12.10
2022-12-29T14:21:54.924Z,12.10
2022-12-29T14:24:33.935Z,12.00
2022-12-29T14:27:14.333Z,12.00
2022-12-29T14:29:41.076Z,11.90
2022-12-29T14:32:34.112Z,11.90
2022-12-29T14:35:21.712Z,11.90
2022-12-29T14:37:48.502Z,11.80
2022-12-29T14:40:26.062Z,11.80
2022-12-29T14:42:58.689Z,11.80
2022-12-29T14:45:33.784Z,11.80
2022-12-29T14:48:01.121Z,11.80
2022-12-29T14:50:43.596Z,11.80
2022-12-29T14:53:41.903Z,11.70
2022-12-29T14:56:11.725Z,11.60
2022-12-29T14:59:01.633Z,11.60
2022-12-29T15:01:34.671Z,11.40
2022-12-29T15:04:23.973Z,11.40
2022-12-29T15:06:54.272Z,11.40
2022-12-29T15:09:50.152Z,11.30
2022-12-29T15:12:30.953Z,11.30
2022-12-29T15:15:03.250Z,11.40
2022-12-29T15:17:31.908Z,11.40
2022-12-29T15:20:15.972Z,11.40
2022-12-29T15:22:49.091Z,11.30
2022-12-29T15:25:17.478Z,11.30
2022-12-29T15:27:55.422Z,11.20
2022-12-29T15:30:22.232Z,11.10
2022-12-29T15:32:52.733Z,11.00
2022-12-29T15:35:35.391Z,10.90
2022-12-29T15:38:14.745Z,10.80
2022-12-29T15:40:47.773Z,10.80
2022-12-29T15:43:23.599Z,10.70
2022-12-29T15:45:54.828Z,10.60
2022-12-29T15:48:30.059Z,10.60
2022-12-29T15:50:56.885Z,10.40
2022-12-29T15:53:29.439Z,10.30
2022-12-29T15:56:06.764Z,10.20
2022-12-29T15:58:45.388Z,10.10
2022-12-29T16:01:33.862Z,10.10
2022-12-29T16:04:03.891Z,10.00
2022-12-29T16:06:35.229Z,9.90
2022-12-29T16:09:21.372Z,9.90
2022-12-29T16:11:57.377Z,9.80
2022-12-29T16:14:49.436Z,9.70
2022-12-29T16:17:24.250Z,9.70
2022-12-29T16:20:19.564Z,9.70
2022-12-29T16:22:55.493Z,9.70
2022-12-29T16:25:35.670Z,9.70
2022-12-29T16:28:14.766Z,9.70
2022-12-29T16:30:41.514Z,9.70
2022-12-29T16:33:39.767Z,9.60
2022-12-29T16:36:32.288Z,9.60
2022-12-29T16:39:24.674Z,9.60
2022-12-29T16:41:54.284Z,9.50
2022-12-29T16:44:24.066Z,9.60
2022-12-29T16:47:12.378Z,9.60
2022-12-29T16:49:43.614Z,9.60
2022-12-29T16:52:14.710Z,9.60
2022-12-29T16:54:44.729Z,9.60
2022-12-29T16:57:14.624Z,9.60
2022-12-29T16:59:43.606Z,9.60
2022-12-29T17:02:20.694Z,9.60
2022-12-29T17:04:50.580Z,9.50
2022-12-29T17:07:23.360Z,9.40
2022-12-29T17:09:51.192Z,9.40
2022-12-29T17:12:31.324Z,9.30
2022-12-29T17:15:02.030Z,9.30
2022-12-29T17:17:35.694Z,9.30
2022-12-29T17:20:07.328Z,9.30
2022-12-29T17:22:34.144Z,9.20
2022-12-29T17:25:02.649Z,9.30
2022-12-29T17:27:41.562Z,9.20
2022-12-29T17:30:13.457Z,9.10
2022-12-29T17:32:53.182Z,9.10
2022-12-29T17:35:22.382Z,9.10
2022-12-29T17:37:50.066Z,9.10
2022-12-29T17:40:30.567Z,9.10
2022-12-29T17:42:58.848Z,9.00
2022-12-29T17:45:30.379Z,8.90
2022-12-29T17:48:01.464Z,8.90
2022-12-29T17:50:30.183Z,8.90
2022-12-29T17:53:01.220Z,8.80
2022-12-29T17:55:37.149Z,8.80
2022-12-29T17:58:18.056Z,8.70
2022-12-29T18:00:49.190Z,8.70
2022-12-29T18:03:18.756Z,8.70
2022-12-29T18:05:45.702Z,8.70
2022-12-29T18:08:14.971Z,8.70
2022-12-29T18:10:42.413Z,8.70
2022-12-29T18:13:27.132Z,8.60
2022-12-29T18:15:56.949Z,8.60
2022-12-29T18:18:26.261Z,8.60
2022-12-29T18:20:55.788Z,8.50
2022-12-29T18:23:28.161Z,8.50
2022-12-29T18:25:59.971Z,8.50
2022-12-29T18:28:27.567Z,8.50
2022-12-29T18:30:58.953Z,8.50
2022-12-29T18:33:28.180Z,8.50
2022-12-29T18:35:56.925Z,8.50
2022-12-29T18:38:27.205Z,8.50
2022-12-29T18:40:57.491Z,8.50
2022-12-29T18:43:24.859Z,8.40
2022-12-29T18:45:54.084Z,8.40
2022-12-29T18:48:23.687Z,8.50
2022-12-29T18:50:53.286Z,8.50
2022-12-29T18:53:25.043Z,8.50
2022-12-29T18:55:52.997Z,8.50
2022-12-29T18:58:22.555Z,8.60
2022-12-29T19:00:49.371Z,8.60
2022-12-29T19:03:19.716Z,8.60
2022-12-29T19:05:48.871Z,8.50
2022-12-29T19:08:15.961Z,8.60
2022-12-29T19:10:45.550Z,8.50
2022-12-29T19:13:20.510Z,8.60
2022-12-29T19:15:47.581Z,8.60
2022-12-29T19:21:09.223Z,8.70
2022-12-29T19:23:36.021Z,8.80
2022-12-29T19:26:02.788Z,8.80
2022-12-29T19:28:29.651Z,8.80
2022-12-29T19:31:00.018Z,8.80
2022-12-29T19:33:28.078Z,8.80
2022-12-29T19:36:00.379Z,8.90
2022-12-29T19:38:27.139Z,8.80
2022-12-29T19:40:56.503Z,8.80
2022-12-29T19:43:23.192Z,8.70
2022-12-29T19:45:51.312Z,8.70
2022-12-29T19:48:20.125Z,8.70
2022-12-29T19:50:47.506Z,8.60
2022-12-29T19:53:19.844Z,8.60
2022-12-29T19:55:49.627Z,8.70
2022-12-29T19:58:16.374Z,8.70
2022-12-29T20:00:43.678Z,8.60
2022-12-29T20:03:11.154Z,8.60
2022-12-29T20:05:39.077Z,8.60
2022-12-29T20:08:05.895Z,8.60
2022-12-29T20:10:32.599Z,8.60
2022-12-29T20:12:59.353Z,8.60
2022-12-29T20:15:28.147Z,8.60
2022-12-29T20:20:44.144Z,8.70
2022-12-29T20:23:10.910Z,8.80
2022-12-29T20:25:46.459Z,8.80
2022-12-29T20:28:14.846Z,8.90
2022-12-29T20:30:41.543Z,8.90
2022-12-29T20:33:11.026Z,8.80
2022-12-29T20:35:37.748Z,8.80
2022-12-29T20:38:07.950Z,8.70
2022-12-29T20:40:44.179Z,8.70
2022-12-29T20:43:16.224Z,8.70
2022-12-29T20:45:45.637Z,8.60
2022-12-29T20:48:14.874Z,8.60
2022-12-29T20:50:41.591Z,8.60
2022-12-29T20:53:08.356Z,8.60
2022-12-29T20:55:35.598Z,8.60
2022-12-29T21:00:51.319Z,8.60
2022-12-29T21:03:20.294Z,8.50
2022-12-29T21:05:47.358Z,8.40
2022-12-29T21:08:16.820Z,8.40
2022-12-29T21:10:47.463Z,8.40
2022-12-29T21:13:17.231Z,8.30
2022-12-29T21:15:45.368Z,8.30
2022-12-29T21:18:13.569Z,8.30
2022-12-29T21:20:42.526Z,8.10
2022-12-29T21:23:12.240Z,8.00
2022-12-29T21:25:43.974Z,8.00
2022-12-29T21:28:13.995Z,7.90
2022-12-29T21:30:43.175Z,7.90
2022-12-29T21:33:10.006Z,7.80
2022-12-29T21:35:38.502Z,7.70
2022-12-29T21:38:06.202Z,7.70
2022-12-29T21:40:36.673Z,7.60
2022-12-29T21:43:03.781Z,7.50
2022-12-29T21:45:34.143Z,7.40
2022-12-29T21:48:23.479Z,7.30
2022-12-29T21:51:11.359Z,7.30
2022-12-29T21:53:43.211Z,7.30
2022-12-29T21:56:21.250Z,7.20
2022-12-29T21:59:09.870Z,7.20
2022-12-29T22:01:57.331Z,7.20
2022-12-29T22:04:44.468Z,7.00
2022-12-29T22:07:31.076Z,7.00
2022-12-29T22:10:16.498Z,7.00
2022-12-29T22:13:01.717Z,6.90
2022-12-29T22:15:34.011Z,7.00
2022-12-29T22:18:04.254Z,7.00
2022-12-29T22:20:33.442Z,7.00
2022-12-29T22:23:03.374Z,7.00
2022-12-29T22:25:30.251Z,6.90
2022-12-29T22:27:59.793Z,6.90
2022-12-29T22:30:28.137Z,6.90
2022-12-29T22:32:56.595Z,6.80
2022-12-29T22:35:23.404Z,6.80
2022-12-29T22:37:52.788Z,6.80
2022-12-29T22:40:20.286Z,6.80
2022-12-29T22:42:49.224Z,6.70
2022-12-29T22:45:16.072Z,6.80
2022-12-29T22:47:42.775Z,6.90
2022-12-29T22:50:11.933Z,6.90
2022-12-29T22:52:38.692Z,6.80
2022-12-29T22:55:07.285Z,6.70
2022-12-29T22:57:35.218Z,6.80
2022-12-29T23:00:02.519Z,6.70
2022-12-29T23:02:30.426Z,6.70
2022-12-29T23:05:05.581Z,6.70
2022-12-29T23:07:34.256Z,6.60
2022-12-29T23:10:01.062Z,6.60
2022-12-29T23:12:30.890Z,6.60
2022-12-29T23:14:57.735Z,6.60
2022-12-29T23:17:25.197Z,6.60
2022-12-29T23:19:52.086Z,6.60
2022-12-29T23:22:18.840Z,6.60
2022-12-29T23:24:45.523Z,6.50
2022-12-29T23:27:12.251Z,6.50
2022-12-29T23:29:38.906Z,6.50
2022-12-29T23:32:08.001Z,6.60
2022-12-29T23:34:34.688Z,6.50
2022-12-29T23:37:01.421Z,6.40
2022-12-29T23:39:30.672Z,6.40
2022-12-29T23:41:57.880Z,6.30
2022-12-29T23:44:26.841Z,6.20
2022-12-29T23:46:55.745Z,6.20
2022-12-29T23:49:22.985Z,6.10
2022-12-29T23:51:49.635Z,6.10
2022-12-29T23:54:16.365Z,6.10
2022-12-29T23:56:45.142Z,6.00
2022-12-29T23:59:11.835Z,6.00
