createdAt,value
2022-10-13T00:01:06.806Z,14.15
2022-10-13T00:03:53.718Z,13.95
2022-10-13T00:06:43.942Z,14.05
2022-10-13T00:09:29.580Z,14.90
2022-10-13T00:12:20.218Z,12.93
2022-10-13T00:15:07.923Z,14.35
2022-10-13T00:17:53.642Z,13.32
2022-10-13T00:20:44.750Z,14.30
2022-10-13T00:23:29.822Z,15.07
2022-10-13T00:26:16.515Z,13.60
2022-10-13T00:29:04.392Z,14.25
2022-10-13T00:31:53.807Z,14.05
2022-10-13T00:34:39.582Z,15.10
2022-10-13T00:37:25.723Z,14.57
2022-10-13T00:40:11.953Z,15.27
2022-10-13T00:42:57.281Z,15.10
2022-10-13T00:45:42.693Z,15.18
2022-10-13T00:48:31.031Z,14.63
2022-10-13T00:51:19.927Z,15.05
2022-10-13T00:54:09.308Z,15.13
2022-10-13T00:56:59.952Z,15.18
2022-10-13T00:59:45.428Z,15.30
2022-10-13T01:02:34.765Z,15.20
2022-10-13T01:05:21.736Z,15.50
2022-10-13T01:08:10.900Z,15.43
2022-10-13T01:11:28.075Z,15.65
2022-10-13T01:14:33.170Z,15.43
2022-10-13T01:17:41.851Z,15.40
2022-10-13T01:20:50.471Z,15.77
2022-10-13T01:24:03.698Z,15.18
2022-10-13T01:27:15.580Z,15.63
2022-10-13T01:30:22.723Z,15.23
2022-10-13T01:33:07.756Z,16.42
2022-10-13T01:36:08.257Z,16.23
2022-10-13T01:39:07.400Z,16.27
2022-10-13T01:42:00.788Z,16.45
2022-10-13T01:44:54.718Z,16.35
2022-10-13T01:47:42.515Z,15.60
2022-10-13T01:50:28.828Z,16.80
2022-10-13T01:53:18.165Z,16.70
2022-10-13T01:56:05.162Z,16.75
2022-10-13T01:58:53.244Z,16.08
2022-10-13T02:02:08.744Z,16.25
2022-10-13T02:05:11.599Z,16.95
2022-10-13T02:08:15.088Z,16.58
2022-10-13T02:11:22.188Z,17.95
2022-10-13T02:14:18.843Z,17.60
2022-10-13T02:17:05.753Z,18.33
2022-10-13T02:19:54.348Z,18.15
2022-10-13T02:22:47.275Z,19.33
2022-10-13T02:25:34.605Z,18.05
2022-10-13T02:28:20.585Z,17.95
2022-10-13T02:31:07.794Z,17.23
2022-10-13T02:33:53.728Z,18.05
2022-10-13T02:36:39.629Z,18.30
2022-10-13T02:39:24.884Z,16.83
2022-10-13T02:42:10.455Z,17.55
2022-10-13T02:44:56.199Z,18.08
2022-10-13T02:47:41.420Z,16.98
2022-10-13T02:50:26.911Z,17.95
2022-10-13T02:53:15.938Z,16.42
2022-10-13T02:56:01.902Z,16.63
2022-10-13T02:58:49.503Z,17.77
2022-10-13T03:01:35.821Z,17.05
2022-10-13T03:04:21.299Z,19.13
2022-10-13T03:07:09.927Z,18.40
2022-10-13T03:09:55.491Z,19.73
2022-10-13T03:12:41.592Z,19.48
2022-10-13T03:15:27.266Z,20.63
2022-10-13T03:18:14.515Z,21.60
2022-10-13T03:21:02.371Z,20.63
2022-10-13T03:23:47.964Z,22.45
2022-10-13T03:26:33.741Z,21.13
2022-10-13T03:29:22.595Z,22.23
2022-10-13T03:32:08.186Z,20.77
2022-10-13T03:34:54.027Z,22.65
2022-10-13T03:37:39.250Z,23.10
2022-10-13T03:40:24.981Z,22.83
2022-10-13T03:43:11.670Z,22.48
2022-10-13T03:46:02.251Z,22.92
2022-10-13T03:48:48.171Z,22.27
2022-10-13T03:51:34.145Z,22.73
2022-10-13T03:54:19.754Z,21.83
2022-10-13T03:57:06.688Z,23.10
2022-10-13T03:59:52.295Z,22.52
2022-10-13T04:02:37.749Z,22.17
2022-10-13T04:05:23.364Z,22.13
2022-10-13T04:08:09.362Z,22.80
2022-10-13T04:11:09.213Z,21.10
2022-10-13T04:13:58.124Z,21.08
2022-10-13T04:16:47.155Z,22.90
2022-10-13T04:19:36.385Z,20.27
2022-10-13T04:22:23.726Z,21.02
2022-10-13T04:25:19.598Z,21.85
2022-10-13T04:28:06.554Z,21.20
2022-10-13T04:30:54.936Z,20.58
2022-10-13T04:33:40.187Z,20.65
2022-10-13T04:36:26.477Z,20.70
2022-10-13T04:39:12.103Z,21.90
2022-10-13T04:41:57.859Z,20.13
2022-10-13T04:44:43.418Z,19.88
2022-10-13T04:47:34.718Z,20.02
2022-10-13T04:50:26.922Z,20.52
2022-10-13T04:53:19.271Z,22.60
2022-10-13T04:56:08.437Z,19.38
2022-10-13T04:58:54.268Z,20.75
2022-10-13T05:01:39.793Z,21.73
2022-10-13T05:04:26.917Z,19.63
2022-10-13T05:07:18.115Z,19.95
2022-10-13T05:10:04.523Z,20.75
2022-10-13T05:12:53.318Z,21.58
2022-10-13T05:15:39.366Z,22.08
2022-10-13T05:18:24.698Z,22.13
2022-10-13T05:21:22.543Z,21.42
2022-10-13T05:24:13.258Z,21.17
2022-10-13T05:26:59.620Z,21.92
2022-10-13T05:29:44.860Z,22.20
2022-10-13T05:32:30.423Z,23.98
2022-10-13T05:35:15.936Z,25.85
2022-10-13T05:38:01.192Z,26.02
2022-10-13T05:40:46.998Z,25.75
2022-10-13T05:43:33.546Z,28.13
2022-10-13T05:46:19.350Z,27.27
2022-10-13T05:49:04.968Z,28.15
2022-10-13T05:51:57.166Z,30.48
2022-10-13T05:54:47.513Z,32.13
2022-10-13T05:57:37.261Z,32.05
2022-10-13T06:00:23.682Z,33.97
2022-10-13T06:03:19.623Z,36.28
2022-10-13T06:06:05.321Z,35.70
2022-10-13T06:08:51.723Z,36.15
2022-10-13T06:11:37.499Z,39.33
2022-10-13T06:14:25.536Z,36.40
2022-10-13T06:17:10.635Z,35.42
2022-10-13T06:19:56.046Z,36.45
2022-10-13T06:22:41.408Z,35.70
2022-10-13T06:25:27.016Z,36.42
2022-10-13T06:28:13.120Z,36.35
2022-10-13T06:30:58.409Z,35.03
2022-10-13T06:33:44.134Z,33.90
2022-10-13T06:36:29.589Z,34.60
2022-10-13T06:39:15.012Z,34.65
2022-10-13T06:42:00.532Z,33.63
2022-10-13T06:44:47.961Z,33.15
2022-10-13T06:47:33.463Z,35.58
2022-10-13T06:50:18.999Z,35.92
2022-10-13T06:53:04.167Z,33.95
2022-10-13T06:55:52.717Z,36.10
2022-10-13T06:58:44.657Z,33.83
2022-10-13T07:01:30.147Z,37.30
2022-10-13T07:04:16.487Z,36.17
2022-10-13T07:07:01.950Z,33.42
2022-10-13T07:09:47.371Z,32.83
2022-10-13T07:12:33.154Z,33.28
2022-10-13T07:15:18.476Z,33.25
2022-10-13T07:18:03.784Z,32.92
2022-10-13T07:20:50.449Z,33.42
2022-10-13T07:23:35.796Z,33.58
2022-10-13T07:26:21.362Z,32.85
2022-10-13T07:29:06.812Z,33.13
2022-10-13T07:31:52.384Z,32.35
2022-10-13T07:34:40.179Z,31.77
2022-10-13T07:37:26.280Z,30.88
2022-10-13T07:40:11.915Z,32.85
2022-10-13T07:42:57.836Z,29.63
2022-10-13T07:45:43.337Z,32.40
2022-10-13T07:48:29.008Z,29.17
2022-10-13T07:51:17.801Z,29.23
2022-10-13T07:54:03.374Z,27.20
2022-10-13T07:56:52.615Z,26.75
2022-10-13T07:59:38.318Z,26.25
2022-10-13T08:02:23.790Z,23.35
2022-10-13T08:05:09.454Z,25.30
2022-10-13T08:07:57.519Z,23.85
2022-10-13T08:10:43.852Z,25.00
2022-10-13T08:13:29.208Z,23.15
2022-10-13T08:16:24.631Z,23.60
2022-10-13T08:19:18.407Z,23.25
2022-10-13T08:22:06.605Z,22.98
2022-10-13T08:24:57.923Z,22.13
2022-10-13T08:27:50.962Z,24.73
2022-10-13T08:30:37.632Z,22.45
2022-10-13T08:33:30.470Z,20.92
2022-10-13T08:36:17.700Z,21.15
2022-10-13T08:39:03.628Z,22.52
2022-10-13T08:41:50.209Z,22.13
2022-10-13T08:45:15.729Z,21.38
2022-10-13T08:47:54.531Z,22.20
2022-10-13T08:50:46.694Z,21.98
2022-10-13T08:53:40.128Z,20.67
2022-10-13T08:56:36.511Z,19.65
2022-10-13T08:59:22.024Z,21.08
2022-10-13T09:02:16.578Z,21.15
2022-10-13T09:05:05.362Z,21.57
2022-10-13T09:10:55.559Z,22.98
2022-10-13T09:13:41.045Z,21.05
2022-10-13T09:16:33.960Z,20.38
2022-10-13T09:19:25.869Z,19.33
2022-10-13T09:22:23.366Z,19.00
2022-10-13T09:25:11.378Z,18.27
2022-10-13T09:28:08.720Z,17.70
2022-10-13T09:31:13.908Z,19.27
2022-10-13T09:34:13.447Z,18.67
2022-10-13T09:37:05.551Z,17.70
2022-10-13T09:40:32.480Z,17.98
2022-10-13T09:43:33.274Z,16.50
2022-10-13T09:46:25.508Z,17.40
2022-10-13T09:49:40.564Z,16.17
2022-10-13T09:52:26.275Z,16.60
2022-10-13T09:55:35.080Z,16.45
2022-10-13T09:58:30.100Z,15.52
2022-10-13T10:04:13.513Z,15.63
2022-10-13T10:07:02.136Z,14.63
2022-10-13T10:09:58.417Z,15.10
2022-10-13T10:12:44.445Z,13.20
2022-10-13T10:16:02.680Z,14.10
2022-10-13T10:18:50.459Z,11.98
2022-10-13T10:21:47.897Z,12.38
2022-10-13T10:24:55.862Z,13.02
2022-10-13T10:28:02.260Z,12.38
2022-10-13T10:30:54.658Z,10.70
2022-10-13T10:34:17.056Z,10.95
2022-10-13T10:37:09.879Z,10.80
2022-10-13T10:40:16.722Z,11.60
2022-10-13T10:43:32.746Z,10.90
2022-10-13T10:46:27.934Z,10.82
2022-10-13T10:49:22.211Z,10.75
2022-10-13T10:52:10.955Z,10.05
2022-10-13T10:55:34.103Z,10.23
2022-10-13T10:58:35.079Z,10.13
2022-10-13T11:01:27.980Z,10.57
2022-10-13T11:04:40.575Z,10.45
2022-10-13T11:07:30.128Z,9.85
2022-10-13T11:10:17.493Z,10.88
2022-10-13T11:13:16.572Z,9.82
2022-10-13T11:16:40.925Z,10.48
2022-10-13T11:19:39.674Z,10.02
2022-10-13T11:22:26.118Z,9.45
2022-10-13T11:25:41.131Z,10.20
2022-10-13T11:28:41.698Z,10.45
2022-10-13T11:31:55.603Z,9.98
2022-10-13T11:35:06.551Z,10.48
2022-10-13T11:38:06.826Z,11.43
2022-10-13T11:41:08.733Z,10.77
2022-10-13T11:44:09.037Z,11.80
2022-10-13T11:47:25.065Z,12.10
2022-10-13T11:50:19.302Z,11.75
2022-10-13T11:53:19.963Z,12.88
2022-10-13T11:56:57.229Z,12.98
2022-10-13T11:59:47.005Z,13.15
2022-10-13T12:02:32.466Z,13.43
2022-10-13T12:05:29.163Z,12.55
2022-10-13T12:08:15.477Z,12.43
2022-10-13T12:11:04.788Z,12.00
2022-10-13T12:13:51.024Z,12.30
2022-10-13T12:16:36.312Z,12.77
2022-10-13T12:19:25.276Z,13.85
2022-10-13T12:22:14.782Z,13.70
2022-10-13T12:25:06.379Z,14.25
2022-10-13T12:27:54.295Z,14.63
2022-10-13T12:30:42.800Z,14.30
2022-10-13T12:33:35.352Z,16.80
2022-10-13T12:36:25.141Z,16.67
2022-10-13T12:39:14.162Z,17.10
2022-10-13T12:42:06.373Z,15.70
2022-10-13T12:44:55.455Z,16.75
2022-10-13T12:47:49.557Z,17.38
2022-10-13T12:50:36.738Z,18.58
2022-10-13T12:53:28.871Z,16.80
2022-10-13T12:56:42.627Z,15.23
2022-10-13T12:59:30.173Z,14.38
2022-10-13T13:02:25.975Z,16.17
2022-10-13T13:05:35.544Z,15.45
2022-10-13T13:08:37.191Z,14.60
2022-10-13T13:11:33.404Z,14.77
2022-10-13T13:14:38.591Z,13.80
2022-10-13T13:17:53.367Z,14.07
2022-10-13T13:20:37.694Z,13.25
2022-10-13T13:23:23.714Z,14.10
2022-10-13T13:26:23.162Z,14.27
2022-10-13T13:29:10.648Z,14.88
2022-10-13T13:31:56.092Z,14.88
2022-10-13T13:34:44.309Z,14.57
2022-10-13T13:37:48.865Z,14.90
2022-10-13T13:40:34.169Z,15.55
2022-10-13T13:43:20.199Z,16.67
2022-10-13T13:46:07.288Z,16.88
2022-10-13T13:48:52.600Z,16.50
2022-10-13T13:51:38.151Z,16.58
2022-10-13T13:54:24.116Z,16.85
2022-10-13T13:57:11.091Z,16.90
2022-10-13T13:59:56.638Z,16.92
2022-10-13T14:02:43.737Z,16.85
2022-10-13T14:05:29.102Z,16.73
2022-10-13T14:08:14.236Z,15.57
2022-10-13T14:10:59.963Z,19.60
2022-10-13T14:13:47.948Z,16.50
2022-10-13T14:16:45.650Z,16.58
2022-10-13T14:19:32.274Z,16.88
2022-10-13T14:22:17.881Z,15.73
2022-10-13T14:25:03.505Z,15.32
2022-10-13T14:27:55.358Z,15.50
2022-10-13T14:30:41.408Z,15.32
2022-10-13T14:33:26.756Z,16.08
2022-10-13T14:36:12.508Z,15.25
2022-10-13T14:38:58.208Z,11.75
2022-10-13T14:41:43.912Z,10.02
2022-10-13T14:44:29.295Z,6.72
2022-10-13T14:47:15.053Z,5.68
2022-10-13T14:50:01.934Z,4.60
2022-10-13T14:52:47.760Z,3.75
2022-10-13T14:55:33.312Z,3.88
2022-10-13T14:58:18.803Z,3.50
2022-10-13T15:01:04.205Z,3.83
2022-10-13T15:03:50.132Z,4.18
2022-10-13T15:06:35.854Z,4.70
2022-10-13T15:09:25.642Z,7.25
2022-10-13T15:12:19.465Z,5.97
2022-10-13T15:15:06.035Z,6.80
2022-10-13T15:17:51.223Z,4.75
2022-10-13T15:20:36.657Z,4.40
2022-10-13T15:23:22.795Z,2.92
2022-10-13T15:26:08.581Z,2.95
2022-10-13T15:28:54.496Z,3.08
2022-10-13T15:31:42.638Z,2.78
2022-10-13T15:34:30.073Z,2.40
2022-10-13T15:37:20.751Z,2.35
2022-10-13T15:40:06.742Z,1.73
2022-10-13T15:42:53.032Z,2.00
2022-10-13T15:45:38.695Z,1.70
2022-10-13T15:48:28.576Z,1.60
2022-10-13T15:51:16.464Z,1.90
2022-10-13T15:54:01.993Z,1.70
2022-10-13T15:56:47.264Z,2.13
2022-10-13T15:59:36.037Z,1.75
2022-10-13T16:02:23.466Z,3.00
2022-10-13T16:05:12.624Z,3.20
2022-10-13T16:07:58.014Z,3.70
2022-10-13T16:10:43.941Z,4.68
2022-10-13T16:13:29.412Z,5.38
2022-10-13T16:16:18.079Z,6.82
2022-10-13T16:19:06.786Z,7.20
2022-10-13T16:21:52.466Z,7.82
2022-10-13T16:24:38.435Z,8.48
2022-10-13T16:27:24.770Z,8.32
2022-10-13T16:30:11.829Z,10.07
2022-10-13T16:32:58.027Z,10.80
2022-10-13T16:35:44.716Z,10.35
2022-10-13T16:38:35.311Z,10.82
2022-10-13T16:41:21.068Z,10.73
2022-10-13T16:44:09.597Z,11.63
2022-10-13T16:46:57.025Z,14.43
2022-10-13T16:49:42.425Z,13.15
2022-10-13T16:52:29.791Z,14.20
2022-10-13T16:55:18.067Z,15.43
2022-10-13T16:58:05.798Z,15.40
2022-10-13T17:00:51.424Z,15.93
2022-10-13T17:03:38.363Z,15.98
2022-10-13T17:06:26.756Z,15.98
2022-10-13T17:09:14.974Z,14.30
2022-10-13T17:12:00.740Z,11.98
2022-10-13T17:14:48.054Z,15.50
2022-10-13T17:17:36.396Z,13.82
2022-10-13T17:20:21.839Z,11.10
2022-10-13T17:23:09.523Z,15.02
2022-10-13T17:25:56.120Z,15.30
2022-10-13T17:28:42.189Z,13.93
2022-10-13T17:31:27.966Z,11.65
2022-10-13T17:34:13.542Z,11.00
2022-10-13T17:36:59.399Z,10.55
2022-10-13T17:39:47.950Z,13.00
2022-10-13T17:42:34.213Z,12.25
2022-10-13T17:45:19.725Z,12.40
2022-10-13T17:48:05.208Z,14.48
2022-10-13T17:50:52.460Z,14.40
2022-10-13T17:53:45.768Z,14.63
2022-10-13T17:56:31.783Z,13.43
2022-10-13T17:59:20.483Z,12.68
2022-10-13T18:02:05.943Z,13.48
2022-10-13T18:04:51.350Z,15.20
2022-10-13T18:07:36.855Z,17.27
2022-10-13T18:10:22.478Z,18.65
2022-10-13T18:13:12.407Z,18.80
2022-10-13T18:16:31.944Z,20.17
2022-10-13T18:19:21.825Z,20.95
2022-10-13T18:22:08.663Z,21.48
2022-10-13T18:24:57.066Z,22.90
2022-10-13T18:27:43.230Z,22.17
2022-10-13T18:30:28.902Z,24.73
2022-10-13T18:33:14.648Z,26.20
2022-10-13T18:36:00.351Z,27.90
2022-10-13T18:38:51.910Z,32.08
2022-10-13T18:41:38.232Z,32.30
2022-10-13T18:44:25.020Z,35.40
2022-10-13T18:47:10.544Z,37.35
2022-10-13T18:49:58.032Z,38.55
2022-10-13T18:52:43.440Z,42.28
2022-10-13T18:55:28.998Z,43.42
2022-10-13T18:58:14.501Z,42.13
2022-10-13T19:01:08.274Z,46.42
2022-10-13T19:03:54.374Z,52.45
2022-10-13T19:06:40.263Z,52.78
2022-10-13T19:09:26.489Z,50.85
2022-10-13T19:12:12.061Z,51.55
2022-10-13T19:15:00.406Z,51.90
2022-10-13T19:17:49.171Z,54.30
2022-10-13T19:20:34.847Z,55.03
2022-10-13T19:23:22.890Z,56.60
2022-10-13T19:26:15.311Z,57.53
2022-10-13T19:29:08.080Z,55.85
2022-10-13T19:31:53.277Z,58.50
2022-10-13T19:34:38.674Z,58.13
2022-10-13T19:37:24.990Z,59.10
2022-10-13T19:40:10.281Z,59.38
2022-10-13T19:42:56.015Z,57.40
2022-10-13T19:45:46.870Z,60.88
2022-10-13T19:48:37.314Z,64.70
2022-10-13T19:51:22.622Z,62.08
2022-10-13T19:54:13.994Z,63.83
2022-10-13T19:57:03.043Z,64.75
2022-10-13T19:59:48.601Z,66.50
2022-10-13T20:02:34.076Z,66.35
2022-10-13T20:05:24.646Z,70.45
2022-10-13T20:08:12.198Z,75.85
2022-10-13T20:11:00.911Z,75.20
2022-10-13T20:13:47.497Z,75.50
2022-10-13T20:16:33.332Z,77.50
2022-10-13T20:19:19.727Z,81.15
2022-10-13T20:22:06.392Z,79.47
2022-10-13T20:24:57.646Z,74.40
2022-10-13T20:27:43.173Z,79.40
2022-10-13T20:30:32.540Z,72.18
2022-10-13T20:33:18.050Z,72.20
2022-10-13T20:36:06.196Z,74.03
2022-10-13T20:38:51.581Z,73.53
2022-10-13T20:41:38.622Z,72.88
2022-10-13T20:44:24.128Z,71.22
2022-10-13T20:47:09.491Z,74.15
2022-10-13T20:49:57.431Z,64.20
2022-10-13T20:52:42.952Z,75.55
2022-10-13T20:55:38.152Z,70.93
2022-10-13T20:58:31.901Z,73.93
2022-10-13T21:01:22.236Z,71.30
2022-10-13T21:04:07.501Z,69.55
2022-10-13T21:06:53.109Z,64.50
2022-10-13T21:09:38.524Z,66.03
2022-10-13T21:12:23.747Z,66.07
2022-10-13T21:15:09.524Z,68.68
2022-10-13T21:17:55.082Z,64.82
2022-10-13T21:20:43.495Z,66.40
2022-10-13T21:23:28.783Z,62.83
2022-10-13T21:26:21.373Z,57.42
2022-10-13T21:29:07.123Z,56.03
2022-10-13T21:31:52.692Z,58.20
2022-10-13T21:34:41.329Z,56.33
2022-10-13T21:37:26.504Z,54.10
2022-10-13T21:40:12.195Z,51.95
2022-10-13T21:42:57.629Z,54.53
2022-10-13T21:45:43.264Z,56.70
2022-10-13T21:48:28.515Z,54.83
2022-10-13T21:51:20.110Z,53.38
2022-10-13T21:54:11.162Z,51.50
2022-10-13T21:56:56.167Z,50.90
2022-10-13T21:59:41.742Z,52.90
2022-10-13T22:02:27.046Z,55.97
2022-10-13T22:05:13.107Z,54.85
2022-10-13T22:07:58.742Z,57.20
2022-10-13T22:10:44.287Z,57.55
2022-10-13T22:13:29.776Z,56.05
2022-10-13T22:16:21.179Z,61.08
2022-10-13T22:19:06.809Z,61.90
2022-10-13T22:21:53.900Z,62.58
2022-10-13T22:24:39.319Z,65.95
2022-10-13T22:27:24.728Z,63.45
2022-10-13T22:30:13.448Z,64.57
2022-10-13T22:32:58.827Z,59.45
2022-10-13T22:35:46.527Z,54.67
2022-10-13T22:38:32.752Z,52.13
2022-10-13T22:41:21.119Z,52.50
2022-10-13T22:44:08.515Z,52.78
2022-10-13T22:46:53.859Z,53.00
2022-10-13T22:49:39.164Z,54.72
2022-10-13T22:52:24.487Z,49.80
2022-10-13T22:55:11.867Z,55.88
2022-10-13T22:57:57.921Z,52.50
2022-10-13T23:00:46.024Z,59.75
2022-10-13T23:03:31.404Z,63.85
2022-10-13T23:06:18.990Z,63.85
2022-10-13T23:09:05.995Z,65.25
2022-10-13T23:11:51.135Z,66.60
2022-10-13T23:14:39.964Z,71.18
2022-10-13T23:17:28.247Z,74.93
2022-10-13T23:20:13.396Z,73.75
2022-10-13T23:22:58.671Z,77.68
2022-10-13T23:25:43.988Z,79.47
2022-10-13T23:28:31.061Z,86.60
2022-10-13T23:31:17.333Z,85.60
2022-10-13T23:34:02.639Z,90.32
2022-10-13T23:36:48.115Z,94.15
2022-10-13T23:39:33.465Z,102.78
2022-10-13T23:42:21.923Z,115.78
2022-10-13T23:45:07.877Z,114.70
2022-10-13T23:47:53.338Z,107.85
2022-10-13T23:50:38.699Z,109.28
2022-10-13T23:53:24.679Z,107.72
2022-10-13T23:56:11.765Z,108.40
2022-10-13T23:58:57.124Z,115.75
