createdAt,value
2023-01-10T00:00:37.322Z,6.97
2023-01-10T00:03:06.234Z,7.01
2023-01-10T00:05:33.307Z,7.18
2023-01-10T00:08:02.195Z,7.30
2023-01-10T00:10:29.584Z,7.31
2023-01-10T00:13:15.263Z,7.39
2023-01-10T00:15:42.496Z,7.75
2023-01-10T00:18:09.699Z,7.72
2023-01-10T00:20:36.835Z,7.48
2023-01-10T00:23:03.876Z,7.43
2023-01-10T00:25:33.439Z,7.34
2023-01-10T00:28:17.395Z,7.44
2023-01-10T00:30:44.450Z,7.52
2023-01-10T00:33:17.471Z,7.50
2023-01-10T00:35:44.459Z,7.41
2023-01-10T00:38:11.335Z,7.57
2023-01-10T00:40:38.250Z,7.67
2023-01-10T00:43:23.925Z,7.70
2023-01-10T00:45:50.837Z,7.26
2023-01-10T00:48:17.889Z,7.11
2023-01-10T00:50:46.454Z,7.26
2023-01-10T00:53:13.380Z,7.29
2023-01-10T00:55:41.026Z,7.40
2023-01-10T00:58:11.758Z,7.42
2023-01-10T01:00:39.090Z,7.60
2023-01-10T01:03:07.091Z,7.75
2023-01-10T01:05:39.924Z,7.90
2023-01-10T01:08:06.963Z,8.11
2023-01-10T01:10:34.076Z,8.48
2023-01-10T01:13:10.809Z,8.50
2023-01-10T01:15:38.500Z,8.31
2023-01-10T01:18:06.262Z,8.09
2023-01-10T01:20:33.643Z,7.63
2023-01-10T01:23:01.191Z,7.61
2023-01-10T01:25:28.087Z,7.71
2023-01-10T01:27:54.963Z,7.86
2023-01-10T01:30:21.860Z,7.91
2023-01-10T01:32:48.906Z,7.93
2023-01-10T01:35:16.851Z,8.18
2023-01-10T01:37:44.739Z,8.22
2023-01-10T01:40:16.643Z,8.18
2023-01-10T01:42:44.692Z,8.06
2023-01-10T01:45:14.763Z,7.96
2023-01-10T01:47:58.335Z,8.05
2023-01-10T01:50:31.570Z,8.23
2023-01-10T01:53:02.547Z,8.51
2023-01-10T01:55:33.135Z,8.70
2023-01-10T01:58:07.282Z,9.24
2023-01-10T02:00:35.624Z,9.10
2023-01-10T02:03:04.230Z,8.66
2023-01-10T02:05:34.240Z,8.46
2023-01-10T02:08:02.499Z,8.51
2023-01-10T02:10:49.042Z,8.74
2023-01-10T02:13:20.031Z,8.82
2023-01-10T02:15:46.966Z,8.86
2023-01-10T02:18:14.358Z,8.93
2023-01-10T02:21:32.345Z,8.73
2023-01-10T02:24:46.883Z,8.70
2023-01-10T02:27:22.903Z,9.04
2023-01-10T02:30:07.812Z,8.99
2023-01-10T02:32:50.555Z,9.11
2023-01-10T02:36:14.860Z,9.07
2023-01-10T02:39:02.827Z,8.95
2023-01-10T02:41:39.990Z,9.09
2023-01-10T02:44:21.363Z,9.09
2023-01-10T02:46:49.882Z,8.93
2023-01-10T02:49:16.805Z,9.08
2023-01-10T02:51:43.720Z,9.22
2023-01-10T02:54:20.110Z,9.21
2023-01-10T02:56:53.157Z,9.13
2023-01-10T02:59:38.301Z,9.26
2023-01-10T03:02:22.056Z,9.28
2023-01-10T03:05:16.344Z,9.23
2023-01-10T03:08:01.185Z,9.30
2023-01-10T03:10:39.944Z,9.10
2023-01-10T03:13:22.184Z,9.05
2023-01-10T03:15:50.258Z,9.19
2023-01-10T03:18:33.997Z,9.05
2023-01-10T03:21:05.192Z,9.02
2023-01-10T03:23:35.237Z,9.04
2023-01-10T03:26:05.232Z,8.93
2023-01-10T03:28:38.084Z,9.00
2023-01-10T03:31:11.388Z,9.00
2023-01-10T03:33:39.071Z,8.96
2023-01-10T03:36:28.414Z,8.99
2023-01-10T03:38:57.940Z,9.09
2023-01-10T03:41:49.604Z,9.14
2023-01-10T03:44:40.172Z,9.08
2023-01-10T03:47:13.756Z,9.09
2023-01-10T03:49:44.640Z,9.22
2023-01-10T03:52:15.829Z,9.34
2023-01-10T03:54:44.766Z,9.26
2023-01-10T03:57:22.950Z,9.30
2023-01-10T03:59:58.088Z,9.25
2023-01-10T04:02:30.865Z,9.25
2023-01-10T04:04:59.183Z,9.25
2023-01-10T04:07:26.709Z,9.06
2023-01-10T04:09:53.775Z,9.27
2023-01-10T04:12:20.847Z,9.34
2023-01-10T04:14:48.138Z,9.32
2023-01-10T04:17:16.633Z,9.44
2023-01-10T04:19:44.202Z,9.84
2023-01-10T04:22:11.808Z,10.09
2023-01-10T04:24:39.172Z,9.75
2023-01-10T04:27:07.638Z,9.60
2023-01-10T04:29:34.624Z,9.49
2023-01-10T04:32:01.546Z,9.28
2023-01-10T04:34:28.441Z,9.23
2023-01-10T04:36:55.382Z,9.42
2023-01-10T04:39:22.284Z,9.36
2023-01-10T04:41:49.814Z,9.07
2023-01-10T04:44:16.764Z,9.23
2023-01-10T04:46:43.618Z,9.23
2023-01-10T04:49:11.113Z,9.11
2023-01-10T04:51:38.511Z,9.21
2023-01-10T04:54:05.545Z,9.28
2023-01-10T04:56:32.436Z,9.20
2023-01-10T04:58:59.329Z,9.09
2023-01-10T05:01:26.565Z,9.34
2023-01-10T05:03:55.898Z,9.61
2023-01-10T05:06:24.352Z,9.54
2023-01-10T05:08:51.630Z,9.89
2023-01-10T05:11:18.523Z,10.28
2023-01-10T05:13:47.842Z,9.82
2023-01-10T05:16:15.614Z,9.83
2023-01-10T05:18:42.630Z,10.19
2023-01-10T05:21:11.840Z,10.73
2023-01-10T05:23:39.360Z,10.87
2023-01-10T05:26:12.234Z,10.78
2023-01-10T05:28:39.515Z,10.30
2023-01-10T05:31:12.547Z,10.14
2023-01-10T05:33:39.951Z,10.65
2023-01-10T05:36:07.493Z,10.28
2023-01-10T05:38:34.504Z,9.46
2023-01-10T05:41:01.671Z,9.54
2023-01-10T05:43:29.159Z,9.57
2023-01-10T05:45:56.367Z,9.48
2023-01-10T05:48:23.774Z,9.49
2023-01-10T05:50:53.029Z,9.92
2023-01-10T05:53:20.421Z,9.84
2023-01-10T05:55:55.305Z,9.73
2023-01-10T05:58:22.591Z,9.52
2023-01-10T06:00:49.753Z,9.53
2023-01-10T06:03:16.735Z,9.50
2023-01-10T06:05:43.730Z,9.68
2023-01-10T06:08:10.911Z,9.60
2023-01-10T06:10:37.923Z,9.56
2023-01-10T06:13:09.930Z,9.53
2023-01-10T06:15:37.471Z,9.65
2023-01-10T06:18:04.906Z,9.58
2023-01-10T06:20:32.074Z,9.59
2023-01-10T06:23:01.126Z,9.54
2023-01-10T06:25:29.457Z,9.54
2023-01-10T06:27:56.648Z,9.53
2023-01-10T06:30:23.709Z,9.69
2023-01-10T06:32:50.628Z,9.58
2023-01-10T06:35:18.229Z,9.57
2023-01-10T06:37:45.789Z,9.65
2023-01-10T06:40:12.928Z,9.69
2023-01-10T06:42:41.353Z,9.61
2023-01-10T06:45:09.003Z,9.68
2023-01-10T06:47:36.042Z,9.73
2023-01-10T06:50:03.651Z,9.82
2023-01-10T06:52:30.695Z,9.90
2023-01-10T06:54:57.614Z,10.13
2023-01-10T06:57:24.448Z,9.98
2023-01-10T06:59:52.124Z,9.78
2023-01-10T07:02:20.504Z,9.96
2023-01-10T07:04:49.354Z,9.84
2023-01-10T07:07:16.422Z,9.77
2023-01-10T07:09:43.432Z,9.83
2023-01-10T07:12:10.355Z,10.26
2023-01-10T07:14:37.326Z,10.50
2023-01-10T07:17:04.277Z,10.53
2023-01-10T07:19:31.338Z,10.53
2023-01-10T07:21:58.376Z,10.06
2023-01-10T07:24:25.277Z,10.05
2023-01-10T07:26:55.212Z,10.18
2023-01-10T07:29:22.288Z,10.35
2023-01-10T07:31:49.204Z,10.18
2023-01-10T07:34:16.216Z,10.33
2023-01-10T07:36:43.069Z,10.14
2023-01-10T07:39:10.181Z,10.57
2023-01-10T07:41:37.062Z,10.44
2023-01-10T07:44:04.092Z,10.67
2023-01-10T07:46:31.151Z,10.54
2023-01-10T07:48:58.193Z,10.59
2023-01-10T07:51:25.126Z,10.65
2023-01-10T07:53:51.993Z,10.50
2023-01-10T07:56:18.865Z,10.55
2023-01-10T07:58:46.537Z,10.59
2023-01-10T08:01:13.484Z,10.57
2023-01-10T08:03:40.703Z,10.89
2023-01-10T08:06:13.183Z,11.09
2023-01-10T08:08:41.283Z,11.04
2023-01-10T08:11:08.346Z,10.97
2023-01-10T08:13:35.212Z,11.05
2023-01-10T08:16:06.443Z,10.87
2023-01-10T08:18:33.607Z,10.88
2023-01-10T08:21:01.129Z,10.92
2023-01-10T08:23:28.041Z,10.84
2023-01-10T08:25:55.375Z,10.82
2023-01-10T08:28:22.358Z,10.92
2023-01-10T08:30:50.576Z,10.83
2023-01-10T08:33:17.643Z,10.78
2023-01-10T08:35:44.588Z,10.90
2023-01-10T08:38:12.131Z,10.93
2023-01-10T08:40:39.193Z,10.92
2023-01-10T08:43:09.968Z,10.96
2023-01-10T08:45:38.197Z,10.87
2023-01-10T08:48:06.193Z,10.88
2023-01-10T08:50:33.405Z,10.91
2023-01-10T08:53:01.346Z,11.27
2023-01-10T08:55:31.105Z,11.31
2023-01-10T08:58:01.379Z,11.54
2023-01-10T09:00:29.096Z,11.73
2023-01-10T09:02:56.172Z,11.70
2023-01-10T09:05:27.348Z,12.06
2023-01-10T09:07:59.571Z,12.07
2023-01-10T09:10:27.487Z,12.40
2023-01-10T09:12:57.412Z,12.44
2023-01-10T09:15:27.334Z,12.77
2023-01-10T09:17:56.442Z,12.97
2023-01-10T09:20:25.643Z,12.55
2023-01-10T09:22:52.898Z,12.43
2023-01-10T09:25:19.927Z,12.34
2023-01-10T09:27:46.961Z,12.39
2023-01-10T09:30:14.260Z,12.28
2023-01-10T09:32:41.208Z,12.36
2023-01-10T09:35:08.830Z,12.19
2023-01-10T09:37:35.912Z,12.11
2023-01-10T09:40:02.919Z,12.01
2023-01-10T09:43:04.771Z,11.95
2023-01-10T09:45:58.393Z,12.26
2023-01-10T09:48:46.468Z,12.57
2023-01-10T09:51:40.680Z,12.47
2023-01-10T09:54:32.487Z,12.69
2023-01-10T09:57:01.800Z,13.24
2023-01-10T09:59:38.040Z,13.05
2023-01-10T10:02:20.969Z,13.23
2023-01-10T10:05:18.304Z,13.20
2023-01-10T10:07:50.944Z,12.98
2023-01-10T10:10:27.137Z,12.84
2023-01-10T10:13:31.219Z,12.80
2023-01-10T10:16:17.363Z,13.17
2023-01-10T10:19:01.633Z,13.04
2023-01-10T10:21:49.174Z,12.63
2023-01-10T10:24:28.054Z,12.84
2023-01-10T10:27:08.677Z,12.84
2023-01-10T10:29:35.558Z,12.76
2023-01-10T10:32:22.181Z,12.79
2023-01-10T10:35:12.040Z,12.48
2023-01-10T10:37:48.853Z,12.41
2023-01-10T10:40:28.309Z,12.54
2023-01-10T10:42:57.354Z,12.15
2023-01-10T10:45:43.022Z,12.03
2023-01-10T10:48:12.831Z,12.12
2023-01-10T10:50:59.623Z,11.84
2023-01-10T10:53:27.087Z,12.07
2023-01-10T10:55:54.456Z,11.98
2023-01-10T10:58:21.608Z,12.15
2023-01-10T11:00:48.729Z,12.13
2023-01-10T11:03:31.360Z,12.68
2023-01-10T11:06:00.673Z,12.85
2023-01-10T11:08:29.630Z,12.28
2023-01-10T11:10:59.760Z,11.72
2023-01-10T11:13:42.194Z,11.67
2023-01-10T11:16:24.318Z,11.46
2023-01-10T11:19:15.580Z,11.49
2023-01-10T11:22:06.130Z,11.64
2023-01-10T11:24:36.733Z,11.20
2023-01-10T11:27:31.869Z,11.50
2023-01-10T11:30:17.716Z,11.35
2023-01-10T11:32:57.780Z,11.07
2023-01-10T11:35:32.729Z,11.11
2023-01-10T11:38:18.910Z,11.07
2023-01-10T11:41:07.083Z,11.08
2023-01-10T11:43:39.676Z,11.29
2023-01-10T11:46:13.092Z,11.24
2023-01-10T11:49:11.042Z,11.15
2023-01-10T11:51:50.786Z,11.24
2023-01-10T11:54:24.931Z,11.18
2023-01-10T11:57:25.946Z,11.13
2023-01-10T11:59:56.137Z,11.34
2023-01-10T12:02:27.932Z,11.13
2023-01-10T12:04:57.104Z,11.25
2023-01-10T12:07:24.083Z,11.09
2023-01-10T12:10:03.626Z,11.11
2023-01-10T12:12:35.227Z,11.41
2023-01-10T12:15:30.023Z,11.64
2023-01-10T12:18:00.212Z,11.64
2023-01-10T12:20:30.310Z,11.72
2023-01-10T12:23:06.569Z,11.66
2023-01-10T12:25:36.723Z,11.20
2023-01-10T12:28:04.595Z,11.44
2023-01-10T12:30:36.124Z,11.27
2023-01-10T12:33:10.731Z,11.09
2023-01-10T12:35:40.552Z,11.49
2023-01-10T12:38:46.775Z,11.30
2023-01-10T12:41:39.459Z,11.23
2023-01-10T12:44:16.248Z,11.13
2023-01-10T12:47:08.715Z,11.15
2023-01-10T12:49:46.962Z,11.24
2023-01-10T12:52:58.092Z,11.38
2023-01-10T12:55:29.623Z,11.55
2023-01-10T12:58:00.357Z,11.82
2023-01-10T13:00:40.575Z,12.04
2023-01-10T13:03:20.193Z,11.88
2023-01-10T13:05:49.968Z,11.42
2023-01-10T13:08:21.295Z,11.33
2023-01-10T13:10:51.769Z,11.12
2023-01-10T13:13:40.639Z,11.48
2023-01-10T13:16:29.259Z,11.35
2023-01-10T13:19:11.121Z,11.93
2023-01-10T13:21:40.951Z,11.46
2023-01-10T13:24:24.171Z,11.45
2023-01-10T13:27:03.326Z,10.99
2023-01-10T13:29:42.836Z,10.98
2023-01-10T13:32:23.591Z,11.18
2023-01-10T13:34:51.653Z,10.93
2023-01-10T13:37:50.654Z,10.66
2023-01-10T13:40:28.403Z,10.34
2023-01-10T13:43:34.766Z,10.23
2023-01-10T13:46:16.795Z,10.26
2023-01-10T13:48:49.665Z,10.05
2023-01-10T13:51:19.748Z,10.13
2023-01-10T13:53:51.935Z,10.07
2023-01-10T13:56:34.835Z,9.93
2023-01-10T13:59:18.880Z,10.05
2023-01-10T14:02:10.837Z,10.18
2023-01-10T14:04:45.053Z,9.97
2023-01-10T14:07:45.207Z,10.11
2023-01-10T14:10:21.237Z,9.97
2023-01-10T14:12:59.419Z,9.87
2023-01-10T14:15:34.263Z,10.02
2023-01-10T14:18:08.251Z,10.13
2023-01-10T14:20:36.508Z,10.11
2023-01-10T14:23:19.530Z,10.19
2023-01-10T14:25:52.337Z,10.11
2023-01-10T14:28:26.675Z,10.13
2023-01-10T14:31:05.815Z,10.22
2023-01-10T14:33:34.339Z,10.27
2023-01-10T14:36:10.157Z,10.10
2023-01-10T14:38:39.032Z,10.02
2023-01-10T14:41:12.759Z,9.95
2023-01-10T14:44:13.841Z,9.90
2023-01-10T14:46:47.944Z,9.92
2023-01-10T14:49:20.697Z,9.56
2023-01-10T14:51:50.659Z,9.25
2023-01-10T14:54:20.625Z,9.22
2023-01-10T14:56:52.475Z,9.12
2023-01-10T14:59:38.058Z,9.01
2023-01-10T15:02:15.296Z,8.96
2023-01-10T15:04:57.213Z,8.89
2023-01-10T15:07:25.515Z,8.85
2023-01-10T15:09:56.571Z,8.88
2023-01-10T15:12:25.766Z,8.97
2023-01-10T15:15:13.741Z,8.92
2023-01-10T15:17:42.351Z,8.95
2023-01-10T15:20:18.081Z,9.13
2023-01-10T15:22:50.289Z,9.10
2023-01-10T15:25:19.985Z,9.17
2023-01-10T15:27:49.648Z,9.10
2023-01-10T15:30:22.107Z,9.12
2023-01-10T15:33:01.875Z,9.21
2023-01-10T15:35:36.178Z,9.08
2023-01-10T15:38:16.546Z,9.17
2023-01-10T15:40:44.454Z,9.57
2023-01-10T15:43:17.186Z,9.85
2023-01-10T15:45:45.885Z,10.00
2023-01-10T15:48:28.042Z,9.73
2023-01-10T15:50:59.752Z,9.67
2023-01-10T15:53:52.105Z,9.71
2023-01-10T15:56:28.992Z,9.74
2023-01-10T15:58:57.819Z,9.84
2023-01-10T16:01:27.615Z,9.50
2023-01-10T16:03:58.660Z,9.72
2023-01-10T16:06:33.887Z,9.53
2023-01-10T16:09:06.056Z,9.49
2023-01-10T16:12:06.593Z,9.51
2023-01-10T16:14:36.609Z,9.39
2023-01-10T16:17:05.060Z,9.44
2023-01-10T16:19:32.184Z,9.34
2023-01-10T16:22:01.394Z,9.38
2023-01-10T16:24:37.036Z,9.62
2023-01-10T16:27:06.419Z,9.29
2023-01-10T16:29:34.304Z,9.05
2023-01-10T16:32:01.410Z,9.58
2023-01-10T16:34:28.338Z,9.19
2023-01-10T16:36:55.261Z,8.98
2023-01-10T16:39:24.077Z,9.02
2023-01-10T16:42:09.769Z,9.17
2023-01-10T16:44:36.722Z,9.06
2023-01-10T16:47:06.745Z,9.16
2023-01-10T16:49:34.456Z,9.40
2023-01-10T16:52:01.317Z,9.37
2023-01-10T16:54:28.636Z,9.38
2023-01-10T16:56:56.119Z,9.42
2023-01-10T16:59:23.136Z,9.47
2023-01-10T17:01:56.902Z,9.39
2023-01-10T17:04:28.183Z,9.60
2023-01-10T17:06:56.731Z,9.67
2023-01-10T17:09:29.245Z,9.61
2023-01-10T17:12:04.345Z,9.63
2023-01-10T17:14:36.227Z,9.77
2023-01-10T17:17:04.531Z,9.83
2023-01-10T17:19:31.851Z,9.84
2023-01-10T17:22:00.452Z,10.13
2023-01-10T17:24:30.019Z,10.05
2023-01-10T17:26:57.196Z,9.89
2023-01-10T17:29:24.114Z,9.91
2023-01-10T17:31:51.122Z,9.98
2023-01-10T17:34:18.119Z,10.04
2023-01-10T17:36:45.025Z,10.07
2023-01-10T17:39:11.944Z,9.99
2023-01-10T17:41:38.804Z,10.11
2023-01-10T17:44:05.893Z,10.22
2023-01-10T17:46:32.951Z,10.37
2023-01-10T17:49:02.176Z,10.22
2023-01-10T17:51:29.168Z,10.03
2023-01-10T17:53:56.535Z,10.26
2023-01-10T17:56:24.657Z,10.24
2023-01-10T17:58:53.096Z,10.19
2023-01-10T18:01:25.174Z,9.89
2023-01-10T18:03:52.931Z,9.69
2023-01-10T18:06:25.154Z,9.68
2023-01-10T18:08:53.816Z,9.69
2023-01-10T18:11:25.252Z,9.75
2023-01-10T18:13:52.360Z,9.77
2023-01-10T18:16:19.333Z,9.91
2023-01-10T18:18:46.304Z,9.85
2023-01-10T18:21:15.820Z,9.79
2023-01-10T18:23:42.933Z,9.80
2023-01-10T18:26:12.190Z,9.77
2023-01-10T18:28:42.781Z,9.90
2023-01-10T18:31:16.367Z,9.90
2023-01-10T18:33:44.393Z,9.88
2023-01-10T18:36:21.429Z,9.89
2023-01-10T18:38:49.131Z,9.94
2023-01-10T18:41:16.879Z,9.78
2023-01-10T18:43:44.281Z,9.85
2023-01-10T18:46:14.469Z,9.84
2023-01-10T18:48:41.627Z,9.77
2023-01-10T18:51:10.138Z,9.77
2023-01-10T18:53:37.158Z,9.78
2023-01-10T18:56:05.345Z,9.78
2023-01-10T18:58:34.877Z,9.75
2023-01-10T19:01:14.220Z,9.76
2023-01-10T19:03:41.891Z,9.60
2023-01-10T19:06:11.343Z,9.52
2023-01-10T19:08:41.540Z,9.54
2023-01-10T19:11:14.774Z,9.57
2023-01-10T19:13:43.914Z,9.68
2023-01-10T19:16:18.438Z,9.74
2023-01-10T19:18:53.598Z,10.43
2023-01-10T19:21:21.164Z,10.70
2023-01-10T19:23:50.519Z,10.59
2023-01-10T19:26:18.170Z,10.02
2023-01-10T19:28:46.697Z,10.09
2023-01-10T19:31:21.745Z,10.10
2023-01-10T19:33:50.637Z,9.93
2023-01-10T19:36:22.990Z,9.92
2023-01-10T19:38:57.829Z,9.96
2023-01-10T19:41:26.506Z,10.43
2023-01-10T19:43:58.463Z,9.87
2023-01-10T19:46:26.482Z,9.80
2023-01-10T19:48:55.966Z,9.58
2023-01-10T19:51:22.975Z,9.53
2023-01-10T19:53:50.027Z,9.46
2023-01-10T19:56:21.940Z,9.60
2023-01-10T19:58:50.636Z,9.58
2023-01-10T20:01:20.815Z,9.52
2023-01-10T20:03:48.001Z,9.48
2023-01-10T20:06:18.543Z,9.56
2023-01-10T20:08:46.667Z,9.63
2023-01-10T20:11:15.033Z,9.73
2023-01-10T20:13:46.038Z,9.68
2023-01-10T20:16:15.697Z,9.69
2023-01-10T20:18:44.097Z,9.75
2023-01-10T20:21:12.847Z,9.76
2023-01-10T20:23:40.720Z,9.71
2023-01-10T20:26:11.890Z,9.82
2023-01-10T20:28:39.763Z,9.78
2023-01-10T20:31:17.598Z,9.83
2023-01-10T20:33:44.580Z,9.93
2023-01-10T20:36:14.363Z,10.06
2023-01-10T20:38:41.311Z,10.20
2023-01-10T20:41:15.585Z,10.06
2023-01-10T20:43:44.770Z,9.97
2023-01-10T20:46:14.395Z,10.01
2023-01-10T20:48:42.041Z,9.80
2023-01-10T20:51:12.923Z,9.76
2023-01-10T20:53:40.070Z,9.83
2023-01-10T20:56:12.897Z,10.10
2023-01-10T20:58:39.965Z,10.18
2023-01-10T21:01:07.990Z,10.13
2023-01-10T21:03:35.269Z,9.97
2023-01-10T21:06:02.766Z,10.36
2023-01-10T21:08:29.841Z,10.56
2023-01-10T21:10:57.618Z,10.83
2023-01-10T21:13:24.649Z,10.45
2023-01-10T21:15:55.291Z,10.22
2023-01-10T21:18:27.108Z,10.45
2023-01-10T21:20:55.748Z,10.41
2023-01-10T21:23:25.085Z,10.40
2023-01-10T21:25:53.827Z,10.47
2023-01-10T21:28:21.325Z,10.58
2023-01-10T21:30:48.367Z,10.13
2023-01-10T21:33:15.415Z,10.00
2023-01-10T21:35:42.406Z,9.96
2023-01-10T21:38:09.324Z,10.00
2023-01-10T21:40:36.384Z,10.19
2023-01-10T21:43:03.420Z,10.30
2023-01-10T21:45:30.483Z,10.56
2023-01-10T21:47:57.353Z,10.62
2023-01-10T21:50:24.229Z,10.39
2023-01-10T21:52:51.219Z,10.44
2023-01-10T21:55:18.258Z,10.30
2023-01-10T21:57:45.520Z,10.22
2023-01-10T22:00:13.016Z,10.08
2023-01-10T22:02:41.093Z,10.17
2023-01-10T22:05:10.237Z,10.24
2023-01-10T22:07:38.283Z,10.40
2023-01-10T22:10:07.167Z,10.32
2023-01-10T22:12:34.188Z,10.40
2023-01-10T22:15:01.126Z,10.56
2023-01-10T22:17:28.029Z,10.50
2023-01-10T22:19:54.987Z,10.64
2023-01-10T22:22:22.005Z,10.56
2023-01-10T22:24:48.852Z,10.57
2023-01-10T22:27:16.238Z,10.34
2023-01-10T22:29:43.713Z,10.03
2023-01-10T22:32:10.682Z,9.89
2023-01-10T22:34:37.710Z,10.05
2023-01-10T22:37:04.796Z,9.99
2023-01-10T22:39:31.943Z,9.95
2023-01-10T22:41:58.875Z,10.10
2023-01-10T22:44:27.234Z,10.12
2023-01-10T22:46:55.693Z,9.96
2023-01-10T22:49:23.149Z,9.92
2023-01-10T22:51:50.735Z,9.81
2023-01-10T22:54:18.128Z,9.77
2023-01-10T22:56:46.640Z,9.79
2023-01-10T22:59:14.388Z,9.81
2023-01-10T23:01:41.455Z,9.83
2023-01-10T23:04:08.741Z,9.87
2023-01-10T23:06:35.799Z,9.98
2023-01-10T23:09:02.806Z,9.96
2023-01-10T23:11:29.804Z,9.91
2023-01-10T23:13:56.705Z,10.14
2023-01-10T23:16:32.829Z,10.43
2023-01-10T23:19:00.350Z,10.88
2023-01-10T23:21:29.445Z,10.82
2023-01-10T23:23:57.012Z,10.97
2023-01-10T23:26:24.224Z,10.92
2023-01-10T23:28:51.872Z,10.58
2023-01-10T23:31:21.534Z,10.11
2023-01-10T23:33:49.261Z,10.20
2023-01-10T23:36:17.037Z,10.39
2023-01-10T23:38:44.418Z,10.62
2023-01-10T23:41:11.823Z,10.77
2023-01-10T23:43:38.781Z,10.87
2023-01-10T23:46:06.878Z,10.81
2023-01-10T23:48:34.294Z,10.97
2023-01-10T23:51:01.335Z,10.95
2023-01-10T23:53:28.276Z,10.84
2023-01-10T23:55:55.335Z,10.94
2023-01-10T23:58:22.308Z,10.65
