createdAt,value
2022-08-26T00:01:29.089Z,7.10
2022-08-26T00:04:06.881Z,7.10
2022-08-26T00:06:46.115Z,7.30
2022-08-26T00:09:22.974Z,6.70
2022-08-26T00:12:01.132Z,6.90
2022-08-26T00:14:37.074Z,6.60
2022-08-26T00:17:13.722Z,7.20
2022-08-26T00:19:49.894Z,7.20
2022-08-26T00:22:28.808Z,7.70
2022-08-26T00:25:05.107Z,7.80
2022-08-26T00:27:41.918Z,7.20
2022-08-26T00:30:26.502Z,7.20
2022-08-26T00:33:05.080Z,7.70
2022-08-26T00:35:45.273Z,7.70
2022-08-26T00:38:22.293Z,7.60
2022-08-26T00:41:00.501Z,7.30
2022-08-26T00:43:46.224Z,7.30
2022-08-26T00:46:29.892Z,7.50
2022-08-26T00:49:16.917Z,7.60
2022-08-26T00:52:00.047Z,7.30
2022-08-26T00:54:45.388Z,7.50
2022-08-26T00:57:25.507Z,7.50
2022-08-26T01:00:07.394Z,7.40
2022-08-26T01:02:46.933Z,8.10
2022-08-26T01:05:25.541Z,8.10
2022-08-26T01:08:01.548Z,7.80
2022-08-26T01:10:39.836Z,7.90
2022-08-26T01:13:16.710Z,7.90
2022-08-26T01:16:02.272Z,7.50
2022-08-26T01:18:38.406Z,8.20
2022-08-26T01:21:27.783Z,7.70
2022-08-26T01:24:06.690Z,8.20
2022-08-26T01:26:46.331Z,8.00
2022-08-26T01:29:23.904Z,8.10
2022-08-26T01:32:01.507Z,8.50
2022-08-26T01:34:43.255Z,7.70
2022-08-26T01:37:25.028Z,7.90
2022-08-26T01:42:36.920Z,8.10
2022-08-26T01:45:20.610Z,8.20
2022-08-26T01:48:00.621Z,7.50
2022-08-26T01:50:41.327Z,8.00
2022-08-26T01:53:25.143Z,7.90
2022-08-26T01:56:05.712Z,8.60
2022-08-26T01:58:47.618Z,8.30
2022-08-26T02:01:29.023Z,8.00
2022-08-26T02:04:16.964Z,7.40
2022-08-26T02:06:53.359Z,8.10
2022-08-26T02:09:30.877Z,8.10
2022-08-26T02:12:08.792Z,8.30
2022-08-26T02:14:53.428Z,8.00
2022-08-26T02:17:40.629Z,8.10
2022-08-26T02:20:21.780Z,8.00
2022-08-26T02:22:57.678Z,7.90
2022-08-26T02:25:49.467Z,8.20
2022-08-26T02:31:02.898Z,7.90
2022-08-26T02:33:43.191Z,7.40
2022-08-26T02:36:24.039Z,8.00
2022-08-26T02:39:05.353Z,7.80
2022-08-26T02:41:44.879Z,7.40
2022-08-26T02:44:21.293Z,8.20
2022-08-26T02:46:57.319Z,7.60
2022-08-26T02:49:33.683Z,7.50
2022-08-26T02:52:10.058Z,7.90
2022-08-26T02:54:46.630Z,7.60
2022-08-26T02:57:25.524Z,8.30
2022-08-26T03:00:05.617Z,8.10
2022-08-26T03:02:41.612Z,7.90
2022-08-26T03:05:19.899Z,8.00
2022-08-26T03:07:56.459Z,7.50
2022-08-26T03:10:32.760Z,7.60
2022-08-26T03:13:09.145Z,7.30
2022-08-26T03:15:45.943Z,7.80
2022-08-26T03:18:23.856Z,7.20
2022-08-26T03:21:00.286Z,7.60
2022-08-26T03:23:38.581Z,7.30
2022-08-26T03:26:17.355Z,7.20
2022-08-26T03:29:11.358Z,7.10
2022-08-26T03:31:47.555Z,7.50
2022-08-26T03:34:24.470Z,7.70
2022-08-26T03:37:01.886Z,7.50
2022-08-26T03:39:38.238Z,7.80
2022-08-26T03:42:15.096Z,8.10
2022-08-26T03:44:51.618Z,8.10
2022-08-26T03:47:27.835Z,12.00
2022-08-26T03:50:05.594Z,8.60
2022-08-26T03:52:43.896Z,7.90
2022-08-26T03:55:23.620Z,8.30
2022-08-26T03:58:01.063Z,7.80
2022-08-26T04:00:37.275Z,7.40
2022-08-26T04:03:18.500Z,7.40
2022-08-26T04:05:57.371Z,10.50
2022-08-26T04:08:33.568Z,17.80
2022-08-26T04:11:10.584Z,10.80
2022-08-26T04:13:46.727Z,8.50
2022-08-26T04:16:24.127Z,7.90
2022-08-26T04:19:03.032Z,7.20
2022-08-26T04:21:39.503Z,7.10
2022-08-26T04:24:18.242Z,7.60
2022-08-26T04:26:56.542Z,10.30
2022-08-26T04:29:32.862Z,8.10
2022-08-26T04:32:10.663Z,6.60
2022-08-26T04:34:47.434Z,6.50
2022-08-26T04:37:24.628Z,6.50
2022-08-26T04:40:00.865Z,6.30
2022-08-26T04:42:37.994Z,6.00
2022-08-26T04:45:15.858Z,10.60
2022-08-26T04:47:58.263Z,14.20
2022-08-26T04:50:34.754Z,12.40
2022-08-26T04:53:10.669Z,6.90
2022-08-26T04:55:46.751Z,6.00
2022-08-26T04:58:27.055Z,5.60
2022-08-26T05:01:03.201Z,5.30
2022-08-26T05:03:41.014Z,5.40
2022-08-26T05:06:19.772Z,5.20
2022-08-26T05:08:55.977Z,4.80
2022-08-26T05:11:32.198Z,4.80
2022-08-26T05:14:08.497Z,5.40
2022-08-26T05:16:44.659Z,5.50
2022-08-26T05:19:24.884Z,5.20
2022-08-26T05:22:05.663Z,5.20
2022-08-26T05:24:42.081Z,4.90
2022-08-26T05:27:18.510Z,5.30
2022-08-26T05:29:57.281Z,5.20
2022-08-26T05:32:33.294Z,4.70
2022-08-26T05:35:10.949Z,4.70
2022-08-26T05:37:47.008Z,4.90
2022-08-26T05:40:23.416Z,5.10
2022-08-26T05:42:59.913Z,4.80
2022-08-26T05:45:35.883Z,5.10
2022-08-26T05:48:12.172Z,4.80
2022-08-26T05:50:52.466Z,5.50
2022-08-26T05:53:28.446Z,5.50
2022-08-26T05:56:06.356Z,4.80
2022-08-26T05:58:43.764Z,5.20
2022-08-26T06:01:26.804Z,5.50
2022-08-26T06:04:05.183Z,5.30
2022-08-26T06:06:42.861Z,5.10
2022-08-26T06:09:21.626Z,4.90
2022-08-26T06:11:58.895Z,4.70
2022-08-26T06:14:36.170Z,5.10
2022-08-26T06:17:12.916Z,5.00
2022-08-26T06:19:49.392Z,4.70
2022-08-26T06:22:43.473Z,4.90
2022-08-26T06:25:37.210Z,5.20
2022-08-26T06:28:13.733Z,5.40
2022-08-26T06:30:50.331Z,5.00
2022-08-26T06:33:28.959Z,5.40
2022-08-26T06:36:05.825Z,5.50
2022-08-26T06:38:41.959Z,5.20
2022-08-26T06:41:21.242Z,5.50
2022-08-26T06:43:57.853Z,5.10
2022-08-26T06:46:34.099Z,5.40
2022-08-26T06:49:10.774Z,6.20
2022-08-26T06:51:47.183Z,5.80
2022-08-26T06:54:25.110Z,5.30
2022-08-26T06:57:01.427Z,5.50
2022-08-26T06:59:37.724Z,6.20
2022-08-26T07:02:14.986Z,5.30
2022-08-26T07:04:53.891Z,5.70
2022-08-26T07:07:32.956Z,5.90
2022-08-26T07:10:11.282Z,5.90
2022-08-26T07:12:49.197Z,5.70
2022-08-26T07:15:31.023Z,5.80
2022-08-26T07:18:09.312Z,5.90
2022-08-26T07:20:45.887Z,6.50
2022-08-26T07:23:21.849Z,6.30
2022-08-26T07:25:58.588Z,5.90
2022-08-26T07:28:34.668Z,7.00
2022-08-26T07:31:14.468Z,6.20
2022-08-26T07:33:51.296Z,6.20
2022-08-26T07:36:30.431Z,5.80
2022-08-26T07:39:06.991Z,4.90
2022-08-26T07:41:43.168Z,6.00
2022-08-26T07:44:20.085Z,5.60
2022-08-26T07:46:56.382Z,5.40
2022-08-26T07:49:33.020Z,5.50
2022-08-26T07:52:10.445Z,5.40
2022-08-26T07:54:47.103Z,5.20
2022-08-26T07:57:24.296Z,4.80
2022-08-26T08:00:01.404Z,5.40
2022-08-26T08:02:37.777Z,5.30
2022-08-26T08:05:16.529Z,5.30
2022-08-26T08:07:53.722Z,5.40
2022-08-26T08:10:50.259Z,5.20
2022-08-26T08:13:26.482Z,5.30
2022-08-26T08:16:02.614Z,5.50
2022-08-26T08:18:38.842Z,5.60
2022-08-26T08:21:21.753Z,5.50
2022-08-26T08:24:00.907Z,5.80
2022-08-26T08:26:36.802Z,5.30
2022-08-26T08:29:13.031Z,5.50
2022-08-26T08:31:57.962Z,5.20
2022-08-26T08:34:35.000Z,4.70
2022-08-26T08:37:12.561Z,5.20
2022-08-26T08:39:49.020Z,5.70
2022-08-26T08:45:42.035Z,4.60
2022-08-26T08:48:28.011Z,4.80
2022-08-26T08:51:20.318Z,5.20
2022-08-26T08:54:00.123Z,4.80
2022-08-26T08:56:41.201Z,5.30
2022-08-26T08:59:24.177Z,5.10
2022-08-26T09:02:18.264Z,5.20
2022-08-26T09:05:19.853Z,5.00
2022-08-26T09:08:02.941Z,6.50
2022-08-26T09:10:48.423Z,5.50
2022-08-26T09:13:27.186Z,5.00
2022-08-26T09:16:18.938Z,5.20
2022-08-26T09:19:19.355Z,5.30
2022-08-26T09:22:08.779Z,5.00
2022-08-26T09:24:48.402Z,5.40
2022-08-26T09:27:45.235Z,5.10
2022-08-26T09:30:30.140Z,5.00
2022-08-26T09:33:11.737Z,5.30
2022-08-26T09:35:52.353Z,5.40
2022-08-26T09:38:36.290Z,5.60
2022-08-26T09:41:32.226Z,5.00
2022-08-26T09:44:21.921Z,5.30
2022-08-26T09:47:06.128Z,4.80
2022-08-26T09:49:45.788Z,5.10
2022-08-26T09:52:27.924Z,5.00
2022-08-26T09:55:22.055Z,5.20
2022-08-26T09:58:06.814Z,5.40
2022-08-26T10:00:57.395Z,5.30
2022-08-26T10:03:39.593Z,5.40
2022-08-26T10:06:28.746Z,5.20
2022-08-26T10:09:09.746Z,4.80
2022-08-26T10:11:54.255Z,5.10
2022-08-26T10:14:39.641Z,5.10
2022-08-26T10:17:30.771Z,5.00
2022-08-26T10:20:22.974Z,4.50
2022-08-26T10:23:07.191Z,5.00
2022-08-26T10:25:59.050Z,4.70
2022-08-26T10:28:46.846Z,4.90
2022-08-26T10:31:40.574Z,4.40
2022-08-26T10:34:21.140Z,4.70
2022-08-26T10:37:13.623Z,4.30
2022-08-26T10:40:00.990Z,4.50
2022-08-26T10:42:44.140Z,4.80
2022-08-26T10:45:27.623Z,4.70
2022-08-26T10:48:11.164Z,4.20
2022-08-26T10:50:49.760Z,4.40
2022-08-26T10:53:44.637Z,4.20
2022-08-26T10:56:41.427Z,4.80
2022-08-26T10:59:30.150Z,3.80
2022-08-26T11:02:24.210Z,4.10
2022-08-26T11:05:04.778Z,4.40
2022-08-26T11:07:51.439Z,4.30
2022-08-26T11:11:01.352Z,3.90
2022-08-26T11:14:07.545Z,4.10
2022-08-26T11:16:48.562Z,3.50
2022-08-26T11:20:09.019Z,4.50
2022-08-26T11:22:49.855Z,3.50
2022-08-26T11:25:30.230Z,3.70
2022-08-26T11:28:07.833Z,3.60
2022-08-26T11:30:58.085Z,3.10
2022-08-26T11:34:03.020Z,3.40
2022-08-26T11:37:05.080Z,3.30
2022-08-26T11:39:57.626Z,3.70
2022-08-26T11:42:44.460Z,3.70
2022-08-26T11:45:29.489Z,3.80
2022-08-26T11:48:29.791Z,3.70
2022-08-26T11:51:09.207Z,3.50
2022-08-26T11:53:47.471Z,3.70
2022-08-26T11:56:33.355Z,3.20
2022-08-26T11:59:16.658Z,3.30
2022-08-26T12:01:57.464Z,3.40
2022-08-26T12:04:42.090Z,3.10
2022-08-26T12:07:23.958Z,3.50
2022-08-26T12:10:05.820Z,3.40
2022-08-26T12:12:42.606Z,3.50
2022-08-26T12:15:23.030Z,3.30
2022-08-26T12:18:00.489Z,3.00
2022-08-26T12:20:54.068Z,3.40
2022-08-26T12:23:46.868Z,3.10
2022-08-26T12:26:31.573Z,2.80
2022-08-26T12:29:20.339Z,3.20
2022-08-26T12:32:17.704Z,2.90
2022-08-26T12:34:55.221Z,3.20
2022-08-26T12:37:34.983Z,3.00
2022-08-26T12:40:44.099Z,3.10
2022-08-26T12:43:44.908Z,2.80
2022-08-26T12:46:31.018Z,3.30
2022-08-26T12:49:07.100Z,3.20
2022-08-26T12:51:50.747Z,3.70
2022-08-26T12:54:47.754Z,2.90
2022-08-26T12:57:31.872Z,3.00
2022-08-26T13:00:36.118Z,3.80
2022-08-26T13:03:46.092Z,2.80
2022-08-26T13:06:34.683Z,2.80
2022-08-26T13:09:34.356Z,2.90
2022-08-26T13:12:11.671Z,2.90
2022-08-26T13:14:47.704Z,3.10
2022-08-26T13:17:24.319Z,2.90
2022-08-26T13:20:04.133Z,3.00
2022-08-26T13:25:19.662Z,3.10
2022-08-26T13:27:56.468Z,3.10
2022-08-26T13:30:32.558Z,3.50
2022-08-26T13:33:09.648Z,3.30
2022-08-26T13:35:48.739Z,3.30
2022-08-26T13:38:33.260Z,3.60
2022-08-26T13:41:10.481Z,3.20
2022-08-26T13:43:49.660Z,3.30
2022-08-26T13:46:25.754Z,2.90
2022-08-26T13:49:03.013Z,3.50
2022-08-26T13:51:40.244Z,3.20
2022-08-26T13:54:16.246Z,3.20
2022-08-26T13:56:52.313Z,3.50
2022-08-26T13:59:28.568Z,3.60
2022-08-26T14:02:04.963Z,3.60
2022-08-26T14:04:40.994Z,3.70
2022-08-26T14:07:17.115Z,3.50
2022-08-26T14:09:53.095Z,3.70
2022-08-26T14:12:29.557Z,3.70
2022-08-26T14:15:06.082Z,3.30
2022-08-26T14:17:43.624Z,3.80
2022-08-26T14:20:27.296Z,3.50
2022-08-26T14:23:13.658Z,3.10
2022-08-26T14:25:50.238Z,3.50
2022-08-26T14:31:08.859Z,3.40
2022-08-26T14:33:45.875Z,4.10
2022-08-26T14:36:32.339Z,3.30
2022-08-26T14:39:13.252Z,3.40
2022-08-26T14:41:56.141Z,3.80
2022-08-26T14:44:35.594Z,3.60
2022-08-26T14:47:12.223Z,3.60
2022-08-26T14:49:48.208Z,3.70
2022-08-26T14:52:24.347Z,3.60
2022-08-26T14:55:00.345Z,4.20
2022-08-26T14:57:36.268Z,3.50
2022-08-26T15:00:15.639Z,3.60
2022-08-26T15:02:51.936Z,3.90
2022-08-26T15:05:28.534Z,3.20
2022-08-26T15:08:10.665Z,3.50
2022-08-26T15:10:46.921Z,3.90
2022-08-26T15:13:22.923Z,4.10
2022-08-26T15:15:59.015Z,3.80
2022-08-26T15:18:35.562Z,3.30
2022-08-26T15:21:12.880Z,3.60
2022-08-26T15:23:49.693Z,3.80
2022-08-26T15:26:27.607Z,3.60
2022-08-26T15:29:05.203Z,3.70
2022-08-26T15:31:41.546Z,3.50
2022-08-26T15:34:18.813Z,3.50
2022-08-26T15:36:56.831Z,3.70
2022-08-26T15:39:32.902Z,3.60
2022-08-26T15:42:12.248Z,3.40
2022-08-26T15:44:50.316Z,3.10
2022-08-26T15:47:26.339Z,3.40
2022-08-26T15:50:04.654Z,3.30
2022-08-26T15:52:42.203Z,3.50
2022-08-26T15:55:18.862Z,3.80
2022-08-26T15:57:58.436Z,3.90
2022-08-26T16:00:37.445Z,3.50
2022-08-26T16:03:13.553Z,4.10
2022-08-26T16:05:50.663Z,3.80
2022-08-26T16:08:27.213Z,3.50
2022-08-26T16:11:07.124Z,3.80
2022-08-26T16:13:43.230Z,3.80
2022-08-26T16:16:21.513Z,3.60
2022-08-26T16:18:57.966Z,4.00
2022-08-26T16:21:34.104Z,3.90
2022-08-26T16:24:12.015Z,4.50
2022-08-26T16:26:49.076Z,3.70
2022-08-26T16:29:25.682Z,3.40
2022-08-26T16:32:08.684Z,3.90
2022-08-26T16:34:56.379Z,4.20
2022-08-26T16:37:35.444Z,4.10
2022-08-26T16:40:15.947Z,3.80
2022-08-26T16:42:52.063Z,3.40
2022-08-26T16:45:29.226Z,3.90
2022-08-26T16:48:07.208Z,3.30
2022-08-26T16:50:45.074Z,5.40
2022-08-26T16:53:21.459Z,3.40
2022-08-26T16:55:57.534Z,3.50
2022-08-26T16:58:34.099Z,3.80
2022-08-26T17:01:10.394Z,3.40
2022-08-26T17:03:46.554Z,3.60
2022-08-26T17:06:23.084Z,3.50
2022-08-26T17:08:59.134Z,3.60
2022-08-26T17:11:35.863Z,3.90
2022-08-26T17:14:12.104Z,5.70
2022-08-26T17:16:51.261Z,4.20
2022-08-26T17:19:27.278Z,3.70
2022-08-26T17:22:06.061Z,4.20
2022-08-26T17:24:42.094Z,4.00
2022-08-26T17:27:18.175Z,3.80
2022-08-26T17:29:54.794Z,3.90
2022-08-26T17:32:30.752Z,4.30
2022-08-26T17:35:09.392Z,4.30
2022-08-26T17:37:49.153Z,4.60
2022-08-26T17:40:30.747Z,4.40
2022-08-26T17:45:48.528Z,4.60
2022-08-26T17:48:25.425Z,4.50
2022-08-26T17:51:01.544Z,4.60
2022-08-26T17:53:37.658Z,4.70
2022-08-26T17:56:17.497Z,6.00
2022-08-26T17:58:56.939Z,4.80
2022-08-26T18:01:33.495Z,4.70
2022-08-26T18:04:10.238Z,5.50
2022-08-26T18:06:46.587Z,5.40
2022-08-26T18:09:24.189Z,4.70
2022-08-26T18:12:01.241Z,5.10
2022-08-26T18:14:37.858Z,4.80
2022-08-26T18:17:13.945Z,5.10
2022-08-26T18:22:30.095Z,4.80
2022-08-26T18:25:08.750Z,4.80
2022-08-26T18:27:45.264Z,4.90
2022-08-26T18:30:24.114Z,4.70
2022-08-26T18:33:00.329Z,5.30
2022-08-26T18:35:41.243Z,41.30
2022-08-26T18:38:18.793Z,18.00
2022-08-26T18:40:55.490Z,7.30
2022-08-26T18:43:31.750Z,5.50
2022-08-26T18:46:13.328Z,4.60
2022-08-26T18:48:50.863Z,4.90
2022-08-26T18:51:30.764Z,4.60
2022-08-26T18:54:10.390Z,4.80
2022-08-26T18:56:49.393Z,4.50
2022-08-26T18:59:28.454Z,4.90
2022-08-26T19:02:07.574Z,4.70
2022-08-26T19:04:43.819Z,4.60
2022-08-26T19:07:20.208Z,4.90
2022-08-26T19:09:57.096Z,4.60
2022-08-26T19:12:33.376Z,5.10
2022-08-26T19:15:12.495Z,4.80
2022-08-26T19:17:48.746Z,5.10
2022-08-26T19:20:25.098Z,5.90
2022-08-26T19:23:05.757Z,7.30
2022-08-26T19:25:50.896Z,8.20
2022-08-26T19:28:31.814Z,6.10
2022-08-26T19:31:10.570Z,5.30
2022-08-26T19:33:48.332Z,5.50
2022-08-26T19:36:27.136Z,5.00
2022-08-26T19:39:07.792Z,5.50
2022-08-26T19:41:44.516Z,5.40
2022-08-26T19:44:43.909Z,4.90
2022-08-26T19:47:21.451Z,5.50
2022-08-26T19:50:00.704Z,5.40
2022-08-26T19:52:38.743Z,5.70
2022-08-26T19:55:21.238Z,5.30
2022-08-26T19:57:57.851Z,5.30
2022-08-26T20:00:39.793Z,5.30
2022-08-26T20:03:16.474Z,5.40
2022-08-26T20:05:53.553Z,5.60
2022-08-26T20:08:29.904Z,5.30
2022-08-26T20:11:13.021Z,5.40
2022-08-26T20:13:50.969Z,5.60
2022-08-26T20:16:27.487Z,6.30
2022-08-26T20:19:21.421Z,7.00
2022-08-26T20:21:57.750Z,7.70
2022-08-26T20:24:36.418Z,7.30
2022-08-26T20:27:12.556Z,7.50
2022-08-26T20:29:48.562Z,6.80
2022-08-26T20:32:25.440Z,6.40
2022-08-26T20:35:01.713Z,6.80
2022-08-26T20:37:39.035Z,6.20
2022-08-26T20:40:18.045Z,6.70
2022-08-26T20:42:56.771Z,6.30
2022-08-26T20:45:32.904Z,8.80
2022-08-26T20:48:09.968Z,7.10
2022-08-26T20:50:46.451Z,7.10
2022-08-26T20:53:22.660Z,7.00
2022-08-26T20:56:08.267Z,6.30
2022-08-26T20:58:45.915Z,6.50
2022-08-26T21:01:26.795Z,6.30
2022-08-26T21:04:08.900Z,6.40
2022-08-26T21:06:52.077Z,6.60
2022-08-26T21:09:29.964Z,6.50
2022-08-26T21:12:07.867Z,7.10
2022-08-26T21:14:47.721Z,8.10
2022-08-26T21:20:00.554Z,7.40
2022-08-26T21:22:37.089Z,7.50
2022-08-26T21:25:15.264Z,8.00
2022-08-26T21:27:51.219Z,9.00
2022-08-26T21:30:27.615Z,8.60
2022-08-26T21:33:07.777Z,7.70
2022-08-26T21:35:51.797Z,8.50
2022-08-26T21:38:30.901Z,8.50
2022-08-26T21:41:11.967Z,9.20
2022-08-26T21:43:50.149Z,9.20
2022-08-26T21:46:30.154Z,11.10
2022-08-26T21:49:12.953Z,9.60
2022-08-26T21:51:52.282Z,10.20
2022-08-26T21:54:28.440Z,11.00
2022-08-26T21:57:04.487Z,10.40
2022-08-26T21:59:40.544Z,10.80
2022-08-26T22:02:16.821Z,10.80
2022-08-26T22:04:54.183Z,11.00
2022-08-26T22:07:30.410Z,12.20
2022-08-26T22:10:08.147Z,12.60
2022-08-26T22:12:44.320Z,11.30
2022-08-26T22:15:23.315Z,11.70
2022-08-26T22:17:59.701Z,11.30
2022-08-26T22:20:36.490Z,11.80
2022-08-26T22:23:13.749Z,11.80
2022-08-26T22:25:50.209Z,11.30
2022-08-26T22:28:27.480Z,11.10
2022-08-26T22:31:03.861Z,11.30
2022-08-26T22:33:44.802Z,11.30
2022-08-26T22:36:32.598Z,10.80
2022-08-26T22:39:13.459Z,10.50
2022-08-26T22:41:55.320Z,10.20
2022-08-26T22:44:32.567Z,10.40
2022-08-26T22:47:09.891Z,10.50
2022-08-26T22:49:46.916Z,10.10
2022-08-26T22:52:23.069Z,9.50
2022-08-26T22:54:59.203Z,9.80
2022-08-26T22:57:35.698Z,10.00
2022-08-26T23:00:17.990Z,9.90
2022-08-26T23:02:54.128Z,9.50
2022-08-26T23:05:31.130Z,9.10
2022-08-26T23:08:08.730Z,10.00
2022-08-26T23:10:48.142Z,9.60
2022-08-26T23:13:24.649Z,9.30
2022-08-26T23:16:11.094Z,9.20
2022-08-26T23:18:47.491Z,8.90
2022-08-26T23:21:23.872Z,9.40
2022-08-26T23:24:00.046Z,9.20
2022-08-26T23:26:37.749Z,8.90
2022-08-26T23:29:16.619Z,8.60
2022-08-26T23:31:52.995Z,9.00
2022-08-26T23:34:46.379Z,8.70
2022-08-26T23:37:24.779Z,9.00
2022-08-26T23:40:06.168Z,9.30
2022-08-26T23:42:42.625Z,9.60
2022-08-26T23:45:20.062Z,9.50
2022-08-26T23:47:57.335Z,9.20
2022-08-26T23:50:49.060Z,9.00
2022-08-26T23:53:26.942Z,9.10
2022-08-26T23:56:03.035Z,8.70
2022-08-26T23:58:39.235Z,9.70
