createdAt,value
2023-05-24T00:00:26.499Z,0.00
2023-05-24T00:01:26.551Z,0.00
2023-05-24T00:02:26.490Z,0.00
2023-05-24T00:03:26.543Z,0.00
2023-05-24T00:04:26.452Z,0.00
2023-05-24T00:05:26.472Z,0.00
2023-05-24T00:06:26.351Z,0.00
2023-05-24T00:07:26.373Z,0.00
2023-05-24T00:08:26.299Z,0.00
2023-05-24T00:09:26.276Z,0.00
2023-05-24T00:10:26.252Z,0.00
2023-05-24T00:11:26.300Z,0.00
2023-05-24T00:12:26.210Z,0.00
2023-05-24T00:13:26.217Z,0.00
2023-05-24T00:14:26.163Z,0.00
2023-05-24T00:15:26.136Z,0.00
2023-05-24T00:16:26.161Z,0.00
2023-05-24T00:17:26.145Z,0.00
2023-05-24T00:18:26.163Z,0.00
2023-05-24T00:19:26.021Z,0.00
2023-05-24T00:20:26.102Z,0.00
2023-05-24T00:21:26.000Z,0.00
2023-05-24T00:22:25.971Z,0.00
2023-05-24T00:23:25.926Z,0.00
2023-05-24T00:24:25.977Z,0.00
2023-05-24T00:25:25.888Z,0.00
2023-05-24T00:26:25.881Z,0.00
2023-05-24T00:27:25.825Z,0.00
2023-05-24T00:28:25.915Z,0.00
2023-05-24T00:29:25.790Z,0.00
2023-05-24T00:30:25.819Z,0.00
2023-05-24T00:31:25.806Z,0.00
2023-05-24T00:32:25.755Z,0.00
2023-05-24T00:33:25.688Z,0.00
2023-05-24T00:34:25.758Z,0.00
2023-05-24T00:35:25.631Z,0.00
2023-05-24T00:36:25.663Z,0.00
2023-05-24T00:37:25.587Z,0.00
2023-05-24T00:38:25.555Z,0.00
2023-05-24T00:39:25.578Z,0.00
2023-05-24T00:40:25.520Z,0.00
2023-05-24T00:41:25.500Z,0.00
2023-05-24T00:42:25.467Z,0.00
2023-05-24T00:43:25.444Z,0.00
2023-05-24T00:44:25.410Z,0.00
2023-05-24T00:45:25.425Z,0.00
2023-05-24T00:46:25.401Z,0.00
2023-05-24T00:47:25.478Z,0.00
2023-05-24T00:48:25.310Z,0.00
2023-05-24T00:49:25.280Z,0.00
2023-05-24T00:50:25.252Z,0.00
2023-05-24T00:51:25.261Z,0.00
2023-05-24T00:52:25.202Z,0.00
2023-05-24T00:53:25.278Z,0.00
2023-05-24T00:54:25.149Z,0.00
2023-05-24T00:55:25.129Z,0.00
2023-05-24T00:56:25.203Z,0.00
2023-05-24T00:57:25.092Z,0.00
2023-05-24T00:58:25.106Z,0.00
2023-05-24T00:59:25.038Z,0.00
2023-05-24T01:00:25.033Z,0.00
2023-05-24T01:01:25.048Z,0.00
2023-05-24T01:02:25.136Z,0.00
2023-05-24T01:03:25.090Z,0.00
2023-05-24T01:04:24.946Z,0.00
2023-05-24T01:05:24.880Z,0.00
2023-05-24T01:06:24.883Z,0.00
2023-05-24T01:07:24.848Z,0.00
2023-05-24T01:08:24.884Z,0.00
2023-05-24T01:09:24.803Z,0.00
2023-05-24T01:10:24.787Z,0.00
2023-05-24T01:11:24.735Z,0.00
2023-05-24T01:12:24.714Z,0.00
2023-05-24T01:13:24.689Z,0.00
2023-05-24T01:14:24.718Z,0.00
2023-05-24T01:15:24.633Z,0.00
2023-05-24T01:16:24.654Z,0.00
2023-05-24T01:17:24.682Z,0.00
2023-05-24T01:18:24.559Z,0.00
2023-05-24T01:19:24.546Z,0.00
2023-05-24T01:20:24.556Z,0.00
2023-05-24T01:21:24.570Z,0.00
2023-05-24T01:22:24.464Z,0.00
2023-05-24T01:23:24.444Z,0.00
2023-05-24T01:24:24.419Z,0.00
2023-05-24T01:25:24.497Z,0.00
2023-05-24T01:26:24.357Z,0.00
2023-05-24T01:27:24.434Z,0.00
2023-05-24T01:28:24.302Z,0.00
2023-05-24T01:29:24.278Z,0.00
2023-05-24T01:30:24.254Z,0.00
2023-05-24T01:31:24.360Z,0.00
2023-05-24T01:32:24.220Z,0.00
2023-05-24T01:33:24.247Z,0.00
2023-05-24T01:34:24.149Z,0.00
2023-05-24T01:35:24.126Z,0.00
2023-05-24T01:36:24.170Z,0.00
2023-05-24T01:37:24.079Z,0.00
2023-05-24T01:38:24.075Z,0.00
2023-05-24T01:39:24.026Z,0.00
2023-05-24T01:40:24.010Z,0.00
2023-05-24T01:41:23.976Z,0.00
2023-05-24T01:42:23.999Z,0.00
2023-05-24T01:43:23.932Z,0.00
2023-05-24T01:44:23.966Z,0.00
2023-05-24T01:45:23.875Z,0.00
2023-05-24T01:46:23.877Z,0.00
2023-05-24T01:47:23.839Z,0.00
2023-05-24T01:48:23.848Z,0.00
2023-05-24T01:49:23.770Z,0.00
2023-05-24T01:50:25.729Z,0.00
2023-05-24T01:51:23.717Z,0.00
2023-05-24T01:52:23.724Z,0.00
2023-05-24T01:53:23.675Z,0.00
2023-05-24T01:54:23.680Z,0.00
2023-05-24T01:55:23.612Z,0.00
2023-05-24T01:56:23.693Z,0.00
2023-05-24T01:57:23.573Z,0.00
2023-05-24T01:58:23.648Z,0.00
2023-05-24T01:59:23.500Z,0.00
2023-05-24T02:00:23.522Z,0.00
2023-05-24T02:01:23.523Z,0.00
2023-05-24T02:02:23.630Z,0.00
2023-05-24T02:03:23.495Z,0.00
2023-05-24T02:04:23.395Z,0.00
2023-05-24T02:05:23.459Z,0.00
2023-05-24T02:06:23.329Z,0.00
2023-05-24T02:07:23.371Z,0.00
2023-05-24T02:08:23.320Z,0.00
2023-05-24T02:09:23.250Z,0.00
2023-05-24T02:10:23.289Z,0.00
2023-05-24T02:11:23.215Z,0.00
2023-05-24T02:12:23.195Z,0.00
2023-05-24T02:13:23.156Z,0.00
2023-05-24T02:14:23.221Z,0.00
2023-05-24T02:15:23.101Z,0.00
2023-05-24T02:16:23.153Z,0.00
2023-05-24T02:17:23.085Z,0.00
2023-05-24T02:18:23.158Z,0.00
2023-05-24T02:19:22.993Z,0.00
2023-05-24T02:20:23.054Z,0.00
2023-05-24T02:21:22.946Z,0.00
2023-05-24T02:22:22.967Z,0.00
2023-05-24T02:23:22.897Z,0.00
2023-05-24T02:24:22.992Z,0.00
2023-05-24T02:25:22.845Z,0.00
2023-05-24T02:26:22.842Z,0.00
2023-05-24T02:27:22.791Z,0.00
2023-05-24T02:28:22.817Z,0.00
2023-05-24T02:29:22.760Z,0.00
2023-05-24T02:30:22.833Z,0.00
2023-05-24T02:31:22.780Z,0.00
2023-05-24T02:32:22.689Z,0.00
2023-05-24T02:33:22.745Z,0.00
2023-05-24T02:34:22.615Z,0.00
2023-05-24T02:35:22.645Z,0.00
2023-05-24T02:36:22.568Z,0.00
2023-05-24T02:37:22.578Z,0.00
2023-05-24T02:38:22.510Z,0.00
2023-05-24T02:39:22.593Z,0.00
2023-05-24T02:40:22.459Z,0.00
2023-05-24T02:41:22.523Z,0.00
2023-05-24T02:42:22.398Z,0.00
2023-05-24T02:43:22.392Z,0.00
2023-05-24T02:44:22.366Z,0.00
2023-05-24T02:45:22.416Z,0.00
2023-05-24T02:46:22.363Z,0.00
2023-05-24T02:47:22.364Z,0.00
2023-05-24T02:48:22.257Z,0.00
2023-05-24T02:49:22.228Z,0.00
2023-05-24T02:50:22.242Z,0.00
2023-05-24T02:51:22.173Z,0.00
2023-05-24T02:52:22.163Z,0.00
2023-05-24T02:53:22.117Z,0.00
2023-05-24T02:54:22.181Z,0.00
2023-05-24T02:55:22.067Z,0.00
2023-05-24T02:56:22.094Z,0.00
2023-05-24T02:57:22.010Z,0.00
2023-05-24T02:58:22.109Z,0.00
2023-05-24T02:59:21.956Z,0.00
2023-05-24T03:00:21.952Z,0.00
2023-05-24T03:01:21.917Z,0.00
2023-05-24T03:02:21.947Z,0.00
2023-05-24T03:03:21.921Z,0.00
2023-05-24T03:04:21.946Z,4.00
2023-05-24T03:05:21.802Z,4.00
2023-05-24T03:06:21.768Z,0.00
2023-05-24T03:07:21.745Z,0.00
2023-05-24T03:08:21.757Z,4.00
2023-05-24T03:09:21.706Z,4.00
2023-05-24T03:10:21.791Z,4.00
2023-05-24T03:11:21.641Z,4.00
2023-05-24T03:12:21.615Z,4.00
2023-05-24T03:13:21.708Z,4.00
2023-05-24T03:14:21.561Z,4.00
2023-05-24T03:15:21.608Z,8.00
2023-05-24T03:16:21.543Z,8.00
2023-05-24T03:17:21.527Z,8.00
2023-05-24T03:18:21.471Z,8.00
2023-05-24T03:19:21.536Z,8.00
2023-05-24T03:20:21.483Z,12.00
2023-05-24T03:21:21.530Z,16.00
2023-05-24T03:22:21.364Z,16.00
2023-05-24T03:23:21.333Z,16.00
2023-05-24T03:24:21.304Z,16.00
2023-05-24T03:25:21.372Z,24.00
2023-05-24T03:26:21.249Z,24.00
2023-05-24T03:27:21.281Z,28.00
2023-05-24T03:28:21.215Z,28.00
2023-05-24T03:29:21.185Z,32.00
2023-05-24T03:30:21.154Z,36.00
2023-05-24T03:31:21.278Z,40.00
2023-05-24T03:32:21.100Z,44.00
2023-05-24T03:33:21.133Z,48.00
2023-05-24T03:34:21.051Z,52.00
2023-05-24T03:35:21.043Z,56.00
2023-05-24T03:36:20.987Z,60.00
2023-05-24T03:37:21.058Z,68.00
2023-05-24T03:38:20.944Z,76.00
2023-05-24T03:39:20.966Z,80.00
2023-05-24T03:40:20.980Z,84.00
2023-05-24T03:41:20.863Z,92.00
2023-05-24T03:42:20.885Z,100.00
2023-05-24T03:43:20.817Z,104.00
2023-05-24T03:44:20.803Z,112.00
2023-05-24T03:45:30.601Z,120.00
2023-05-24T03:46:20.771Z,132.00
2023-05-24T03:47:20.791Z,136.00
2023-05-24T03:48:20.688Z,144.00
2023-05-24T03:49:20.750Z,152.00
2023-05-24T03:50:20.621Z,160.00
2023-05-24T03:51:20.642Z,168.00
2023-05-24T03:52:20.572Z,176.00
2023-05-24T03:53:22.288Z,188.00
2023-05-24T03:54:20.529Z,196.00
2023-05-24T03:55:20.570Z,208.00
2023-05-24T03:56:20.464Z,220.00
2023-05-24T03:57:20.444Z,228.00
2023-05-24T03:58:20.425Z,236.00
2023-05-24T03:59:20.492Z,252.00
2023-05-24T04:00:20.360Z,260.00
2023-05-24T04:01:32.192Z,268.00
2023-05-24T04:02:20.362Z,280.00
2023-05-24T04:03:20.408Z,292.00
2023-05-24T04:04:20.279Z,300.00
2023-05-24T04:05:20.334Z,308.00
2023-05-24T04:06:20.210Z,320.00
2023-05-24T04:07:20.270Z,332.00
2023-05-24T04:08:20.174Z,344.00
2023-05-24T04:09:20.117Z,356.00
2023-05-24T04:10:20.165Z,364.00
2023-05-24T04:11:20.060Z,372.00
2023-05-24T04:12:20.102Z,384.00
2023-05-24T04:13:20.012Z,392.00
2023-05-24T04:14:20.102Z,404.00
2023-05-24T04:15:19.951Z,416.00
2023-05-24T04:16:20.019Z,424.00
2023-05-24T04:17:20.068Z,436.00
2023-05-24T04:18:20.007Z,444.00
2023-05-24T04:19:19.849Z,456.00
2023-05-24T04:20:19.847Z,464.00
2023-05-24T04:21:19.822Z,476.00
2023-05-24T04:22:19.865Z,484.00
2023-05-24T04:23:19.741Z,492.00
2023-05-24T04:24:19.752Z,500.00
2023-05-24T04:25:19.731Z,508.00
2023-05-24T04:26:19.679Z,516.00
2023-05-24T04:27:19.642Z,528.00
2023-05-24T04:28:19.680Z,536.00
2023-05-24T04:29:19.587Z,540.00
2023-05-24T04:30:19.620Z,548.00
2023-05-24T04:31:19.548Z,556.00
2023-05-24T04:32:19.506Z,564.00
2023-05-24T04:33:19.514Z,572.00
2023-05-24T04:34:19.453Z,580.00
2023-05-24T04:35:19.544Z,584.00
2023-05-24T04:36:19.423Z,592.00
2023-05-24T04:37:19.383Z,600.00
2023-05-24T04:38:21.764Z,608.00
2023-05-24T04:39:19.363Z,616.00
2023-05-24T04:40:19.298Z,620.00
2023-05-24T04:41:19.377Z,628.00
2023-05-24T04:42:19.249Z,632.00
2023-05-24T04:43:19.220Z,644.00
2023-05-24T04:44:19.198Z,648.00
2023-05-24T04:45:19.195Z,656.00
2023-05-24T04:46:19.170Z,664.00
2023-05-24T04:47:19.214Z,668.00
2023-05-24T04:48:19.110Z,676.00
2023-05-24T04:49:19.063Z,680.00
2023-05-24T04:50:19.132Z,688.00
2023-05-24T04:51:19.014Z,692.00
2023-05-24T04:52:19.042Z,700.00
2023-05-24T04:53:18.962Z,708.00
2023-05-24T04:54:18.954Z,712.00
2023-05-24T04:55:18.907Z,716.00
2023-05-24T04:56:18.972Z,728.00
2023-05-24T04:57:18.866Z,732.00
2023-05-24T04:58:18.875Z,732.00
2023-05-24T04:59:18.804Z,740.00
2023-05-24T05:00:18.798Z,744.00
2023-05-24T05:01:18.801Z,756.00
2023-05-24T05:02:18.809Z,760.00
2023-05-24T05:03:18.753Z,772.00
2023-05-24T05:04:18.742Z,780.00
2023-05-24T05:05:18.644Z,784.00
2023-05-24T05:06:18.619Z,792.00
2023-05-24T05:07:18.606Z,800.00
2023-05-24T05:08:18.655Z,812.00
2023-05-24T05:09:18.536Z,820.00
2023-05-24T05:10:18.566Z,832.00
2023-05-24T05:11:18.486Z,844.00
2023-05-24T05:12:18.470Z,848.00
2023-05-24T05:13:18.481Z,836.00
2023-05-24T05:14:18.415Z,816.00
2023-05-24T05:15:18.493Z,800.00
2023-05-24T05:16:18.385Z,792.00
2023-05-24T05:17:18.339Z,764.00
2023-05-24T05:18:18.350Z,732.00
2023-05-24T05:19:18.316Z,708.00
2023-05-24T05:20:18.269Z,680.00
2023-05-24T05:21:18.331Z,656.00
2023-05-24T05:22:18.207Z,636.00
2023-05-24T05:23:18.185Z,620.00
2023-05-24T05:24:18.146Z,628.00
2023-05-24T05:25:18.157Z,644.00
2023-05-24T05:26:18.129Z,656.00
2023-05-24T05:27:18.172Z,660.00
2023-05-24T05:28:18.055Z,676.00
2023-05-24T05:29:18.021Z,680.00
2023-05-24T05:30:18.103Z,692.00
2023-05-24T05:31:17.966Z,692.00
2023-05-24T05:32:18.021Z,680.00
2023-05-24T05:33:17.977Z,672.00
2023-05-24T05:34:17.916Z,668.00
2023-05-24T05:35:17.895Z,668.00
2023-05-24T05:36:17.930Z,672.00
2023-05-24T05:37:17.828Z,672.00
2023-05-24T05:38:17.849Z,664.00
2023-05-24T05:39:17.777Z,664.00
2023-05-24T05:40:17.744Z,652.00
2023-05-24T05:41:17.730Z,656.00
2023-05-24T05:42:17.764Z,656.00
2023-05-24T05:43:17.659Z,628.00
2023-05-24T05:44:17.680Z,604.00
2023-05-24T05:45:17.615Z,616.00
2023-05-24T05:46:17.642Z,628.00
2023-05-24T05:47:17.612Z,628.00
2023-05-24T05:48:17.547Z,644.00
2023-05-24T05:49:17.618Z,632.00
2023-05-24T05:50:17.488Z,628.00
2023-05-24T05:51:17.550Z,616.00
2023-05-24T05:52:17.434Z,596.00
2023-05-24T05:53:17.440Z,612.00
2023-05-24T05:54:17.390Z,644.00
2023-05-24T05:55:17.469Z,680.00
2023-05-24T05:56:17.333Z,684.00
2023-05-24T05:57:17.303Z,688.00
2023-05-24T05:58:17.288Z,724.00
2023-05-24T05:59:17.283Z,796.00
2023-05-24T06:00:17.230Z,868.00
2023-05-24T06:01:17.314Z,892.00
2023-05-24T06:02:17.239Z,924.00
2023-05-24T06:03:17.294Z,944.00
2023-05-24T06:04:17.269Z,976.00
2023-05-24T06:05:17.113Z,1028.00
2023-05-24T06:06:18.413Z,1120.00
2023-05-24T06:07:17.166Z,1220.00
2023-05-24T06:08:17.165Z,1268.00
2023-05-24T06:09:17.024Z,1352.00
2023-05-24T06:10:18.112Z,1380.00
2023-05-24T06:11:16.965Z,1452.00
2023-05-24T06:12:17.934Z,1472.00
2023-05-24T06:13:16.905Z,1460.00
2023-05-24T06:14:16.884Z,1452.00
2023-05-24T06:15:16.852Z,1448.00
2023-05-24T06:16:16.993Z,1440.00
2023-05-24T06:17:16.800Z,1448.00
2023-05-24T06:18:16.830Z,1496.00
2023-05-24T06:19:16.944Z,1536.00
2023-05-24T06:20:16.764Z,1544.00
2023-05-24T06:21:16.701Z,1600.00
2023-05-24T06:22:16.755Z,1648.00
2023-05-24T06:23:16.650Z,1656.00
2023-05-24T06:24:16.663Z,1700.00
2023-05-24T06:25:16.611Z,1676.00
2023-05-24T06:26:16.575Z,1628.00
2023-05-24T06:27:16.682Z,1664.00
2023-05-24T06:28:16.553Z,1684.00
2023-05-24T06:29:16.617Z,1708.00
2023-05-24T06:30:16.520Z,1752.00
2023-05-24T06:31:16.573Z,1724.00
2023-05-24T06:32:16.425Z,1664.00
2023-05-24T06:33:16.551Z,1660.00
2023-05-24T06:34:16.374Z,1708.00
2023-05-24T06:35:16.507Z,1728.00
2023-05-24T06:36:16.331Z,1728.00
2023-05-24T06:37:16.316Z,1684.00
2023-05-24T06:38:16.317Z,1612.00
2023-05-24T06:39:16.409Z,1572.00
2023-05-24T06:40:16.249Z,1580.00
2023-05-24T06:41:16.277Z,1692.00
2023-05-24T06:42:16.182Z,1728.00
2023-05-24T06:43:16.176Z,1772.00
2023-05-24T06:44:16.153Z,1788.00
2023-05-24T06:45:16.204Z,1780.00
2023-05-24T06:46:16.120Z,1720.00
2023-05-24T06:47:16.292Z,1556.00
2023-05-24T06:48:16.204Z,1440.00
2023-05-24T06:49:16.036Z,1396.00
2023-05-24T06:50:16.001Z,1416.00
2023-05-24T06:51:16.046Z,1472.00
2023-05-24T06:52:15.948Z,1540.00
2023-05-24T06:53:16.061Z,1668.00
2023-05-24T06:54:15.906Z,1756.00
2023-05-24T06:55:15.878Z,1848.00
2023-05-24T06:56:15.983Z,1952.00
2023-05-24T06:57:15.836Z,2040.00
2023-05-24T06:58:15.899Z,2140.00
2023-05-24T06:59:15.780Z,2220.00
2023-05-24T07:00:15.776Z,2332.00
2023-05-24T07:01:15.739Z,2480.00
2023-05-24T07:02:15.814Z,2548.00
2023-05-24T07:03:15.740Z,2520.00
2023-05-24T07:04:15.793Z,2588.00
2023-05-24T07:05:15.632Z,2676.00
2023-05-24T07:06:15.618Z,2900.00
2023-05-24T07:07:15.581Z,3092.00
2023-05-24T07:08:15.652Z,3220.00
2023-05-24T07:09:15.545Z,3280.00
2023-05-24T07:10:15.625Z,3116.00
2023-05-24T07:11:15.566Z,2900.00
2023-05-24T07:12:15.484Z,2700.00
2023-05-24T07:13:15.513Z,2584.00
2023-05-24T07:14:15.414Z,2516.00
2023-05-24T07:15:15.506Z,2448.00
2023-05-24T07:16:15.426Z,2392.00
2023-05-24T07:17:15.396Z,2324.00
2023-05-24T07:18:15.329Z,2276.00
2023-05-24T07:19:15.395Z,2204.00
2023-05-24T07:20:15.307Z,2060.00
2023-05-24T07:21:15.349Z,1944.00
2023-05-24T07:22:15.234Z,1912.00
2023-05-24T07:23:15.202Z,1928.00
2023-05-24T07:24:16.351Z,2004.00
2023-05-24T07:25:15.258Z,2160.00
2023-05-24T07:26:15.152Z,2268.00
2023-05-24T07:27:15.167Z,2384.00
2023-05-24T07:28:15.100Z,2564.00
2023-05-24T07:29:15.064Z,2632.00
2023-05-24T07:30:30.618Z,2628.00
2023-05-24T07:31:15.030Z,2636.00
2023-05-24T07:32:15.139Z,2540.00
2023-05-24T07:33:15.020Z,2596.00
2023-05-24T07:34:15.016Z,2452.00
2023-05-24T07:35:14.935Z,2364.00
2023-05-24T07:36:15.027Z,2260.00
2023-05-24T07:37:14.883Z,2244.00
2023-05-24T07:38:14.937Z,2280.00
2023-05-24T07:39:14.862Z,2280.00
2023-05-24T07:40:14.884Z,2400.00
2023-05-24T07:41:14.801Z,2300.00
2023-05-24T07:42:14.869Z,2072.00
2023-05-24T07:43:14.751Z,1888.00
2023-05-24T07:44:15.773Z,1788.00
2023-05-24T07:45:14.718Z,1804.00
2023-05-24T07:46:14.690Z,1888.00
2023-05-24T07:47:14.666Z,1940.00
2023-05-24T07:48:14.747Z,2084.00
2023-05-24T07:49:14.610Z,2076.00
2023-05-24T07:50:14.632Z,2152.00
2023-05-24T07:51:14.583Z,2328.00
2023-05-24T07:52:14.559Z,2624.00
2023-05-24T07:53:14.540Z,2888.00
2023-05-24T07:54:14.560Z,3120.00
2023-05-24T07:55:14.494Z,3068.00
2023-05-24T07:56:14.454Z,3096.00
2023-05-24T07:57:14.467Z,3132.00
2023-05-24T07:58:14.412Z,3036.00
2023-05-24T07:59:14.496Z,2944.00
2023-05-24T08:00:14.474Z,2760.00
2023-05-24T08:01:14.418Z,2576.00
2023-05-24T08:02:14.322Z,2576.00
2023-05-24T08:03:14.494Z,2692.00
2023-05-24T08:04:14.285Z,2600.00
2023-05-24T08:05:14.325Z,2616.00
2023-05-24T08:06:14.234Z,2404.00
2023-05-24T08:07:14.393Z,2212.00
2023-05-24T08:08:14.274Z,2244.00
2023-05-24T08:09:14.247Z,2344.00
2023-05-24T08:10:14.265Z,2412.00
2023-05-24T08:11:14.184Z,2520.00
2023-05-24T08:12:16.990Z,2696.00
2023-05-24T08:13:14.163Z,2788.00
2023-05-24T08:14:14.059Z,2872.00
2023-05-24T08:15:14.065Z,3036.00
2023-05-24T08:16:14.092Z,3004.00
2023-05-24T08:17:14.089Z,3244.00
2023-05-24T08:18:14.026Z,3320.00
2023-05-24T08:19:14.000Z,3532.00
2023-05-24T08:20:13.985Z,3504.00
2023-05-24T08:21:13.904Z,3372.00
2023-05-24T08:22:13.913Z,3568.00
2023-05-24T08:23:13.948Z,3392.00
2023-05-24T08:24:14.039Z,3232.00
2023-05-24T08:25:13.833Z,2916.00
2023-05-24T08:26:13.818Z,2672.00
2023-05-24T08:27:13.785Z,2356.00
2023-05-24T08:28:13.817Z,2220.00
2023-05-24T08:29:13.786Z,2192.00
2023-05-24T08:30:13.713Z,2184.00
2023-05-24T08:31:13.816Z,2040.00
2023-05-24T08:32:13.735Z,1748.00
2023-05-24T08:33:13.675Z,1636.00
2023-05-24T08:34:13.713Z,1588.00
2023-05-24T08:35:21.299Z,1608.00
2023-05-24T08:36:13.596Z,1660.00
2023-05-24T08:37:15.566Z,1736.00
2023-05-24T08:38:13.548Z,1816.00
2023-05-24T08:39:13.516Z,1748.00
2023-05-24T08:40:13.540Z,1716.00
2023-05-24T08:41:13.492Z,1684.00
2023-05-24T08:42:13.553Z,1720.00
2023-05-24T08:43:13.442Z,1808.00
2023-05-24T08:44:13.421Z,1760.00
2023-05-24T08:45:13.400Z,1632.00
2023-05-24T08:46:13.428Z,1528.00
2023-05-24T08:47:13.350Z,1460.00
2023-05-24T08:48:13.470Z,1436.00
2023-05-24T08:49:13.307Z,1432.00
2023-05-24T08:50:13.292Z,1408.00
2023-05-24T08:51:13.261Z,1408.00
2023-05-24T08:52:13.324Z,1448.00
2023-05-24T08:53:13.216Z,1500.00
2023-05-24T08:54:13.244Z,1548.00
2023-05-24T08:55:13.171Z,1608.00
2023-05-24T08:56:13.188Z,1660.00
2023-05-24T08:57:13.158Z,1688.00
2023-05-24T08:58:13.122Z,1708.00
2023-05-24T08:59:13.186Z,1772.00
2023-05-24T09:00:13.223Z,1900.00
2023-05-24T09:01:13.135Z,2044.00
2023-05-24T09:02:13.130Z,2164.00
2023-05-24T09:03:13.181Z,2240.00
2023-05-24T09:04:13.002Z,2396.00
2023-05-24T09:05:13.018Z,2604.00
2023-05-24T09:06:12.948Z,2608.00
2023-05-24T09:07:12.924Z,2512.00
2023-05-24T09:08:12.904Z,2468.00
2023-05-24T09:09:12.930Z,2532.00
2023-05-24T09:10:12.859Z,2696.00
2023-05-24T09:11:12.881Z,2884.00
2023-05-24T09:12:16.850Z,3048.00
2023-05-24T09:13:12.791Z,3092.00
2023-05-24T09:14:12.765Z,3144.00
2023-05-24T09:15:12.773Z,3092.00
2023-05-24T09:16:12.780Z,2828.00
2023-05-24T09:17:12.782Z,2704.00
2023-05-24T09:18:12.720Z,2700.00
2023-05-24T09:19:12.664Z,2756.00
2023-05-24T09:20:12.805Z,2784.00
2023-05-24T09:21:12.627Z,2868.00
2023-05-24T09:22:12.618Z,3032.00
2023-05-24T09:23:12.593Z,3228.00
2023-05-24T09:24:12.629Z,3664.00
2023-05-24T09:25:12.537Z,3404.00
2023-05-24T09:26:12.561Z,3528.00
2023-05-24T09:27:12.505Z,3600.00
2023-05-24T09:28:12.631Z,3632.00
2023-05-24T09:29:12.447Z,3720.00
2023-05-24T09:30:12.784Z,3752.00
2023-05-24T09:31:12.510Z,3636.00
2023-05-24T09:32:12.489Z,3516.00
2023-05-24T09:33:12.426Z,3468.00
2023-05-24T09:34:12.398Z,3460.00
2023-05-24T09:35:12.351Z,3508.00
2023-05-24T09:36:12.321Z,3632.00
2023-05-24T09:37:12.279Z,3736.00
2023-05-24T09:38:12.322Z,3784.00
2023-05-24T09:39:12.237Z,3808.00
2023-05-24T09:40:12.236Z,3752.00
2023-05-24T09:41:12.210Z,3556.00
2023-05-24T09:42:12.177Z,3304.00
2023-05-24T09:43:12.172Z,3104.00
2023-05-24T09:44:12.177Z,3076.00
2023-05-24T09:45:12.130Z,3012.00
2023-05-24T09:46:12.178Z,2852.00
2023-05-24T09:47:12.128Z,2624.00
2023-05-24T09:48:12.134Z,2416.00
2023-05-24T09:49:12.115Z,2288.00
2023-05-24T09:50:12.022Z,2228.00
2023-05-24T09:51:12.044Z,2188.00
2023-05-24T09:52:12.002Z,2088.00
2023-05-24T09:53:12.035Z,2084.00
2023-05-24T09:54:11.930Z,2032.00
2023-05-24T09:55:11.942Z,2016.00
2023-05-24T09:56:11.893Z,1992.00
2023-05-24T09:57:11.951Z,1952.00
2023-05-24T09:58:11.873Z,1840.00
2023-05-24T09:59:11.839Z,1744.00
2023-05-24T10:00:11.989Z,1696.00
2023-05-24T10:01:11.927Z,1708.00
2023-05-24T10:02:11.781Z,1700.00
2023-05-24T10:03:12.014Z,1740.00
2023-05-24T10:04:11.966Z,1736.00
2023-05-24T10:05:11.731Z,1712.00
2023-05-24T10:06:11.703Z,1672.00
2023-05-24T10:07:11.728Z,1660.00
2023-05-24T10:08:11.660Z,1552.00
2023-05-24T10:09:11.748Z,1480.00
2023-05-24T10:10:11.602Z,1440.00
2023-05-24T10:11:11.616Z,1428.00
2023-05-24T10:12:11.597Z,1380.00
2023-05-24T10:13:11.572Z,1332.00
2023-05-24T10:14:11.542Z,1300.00
2023-05-24T10:15:11.580Z,1280.00
2023-05-24T10:16:11.710Z,1284.00
2023-05-24T10:17:11.612Z,1312.00
2023-05-24T10:18:13.867Z,1336.00
2023-05-24T10:19:11.421Z,1384.00
2023-05-24T10:20:11.706Z,1424.00
2023-05-24T10:21:11.422Z,1436.00
2023-05-24T10:22:11.373Z,1448.00
2023-05-24T10:23:11.355Z,1488.00
2023-05-24T10:24:11.442Z,1548.00
2023-05-24T10:25:11.296Z,1620.00
2023-05-24T10:26:11.450Z,1692.00
2023-05-24T10:27:11.284Z,1796.00
2023-05-24T10:28:11.241Z,1888.00
2023-05-24T10:29:11.392Z,2008.00
2023-05-24T10:30:13.694Z,2140.00
2023-05-24T10:31:11.406Z,2260.00
2023-05-24T10:32:11.167Z,2440.00
2023-05-24T10:33:11.329Z,2532.00
2023-05-24T10:34:11.113Z,2724.00
2023-05-24T10:35:11.203Z,2988.00
2023-05-24T10:36:11.085Z,3400.00
2023-05-24T10:37:11.216Z,3432.00
2023-05-24T10:38:11.105Z,3392.00
2023-05-24T10:39:11.158Z,3532.00
2023-05-24T10:40:10.987Z,3768.00
2023-05-24T10:41:11.208Z,4020.00
2023-05-24T10:42:10.945Z,4252.00
2023-05-24T10:43:11.082Z,4528.00
2023-05-24T10:44:10.989Z,4900.00
2023-05-24T10:45:11.080Z,5232.00
2023-05-24T10:46:10.930Z,5700.00
2023-05-24T10:47:11.018Z,5424.00
2023-05-24T10:48:10.897Z,5468.00
2023-05-24T10:49:10.997Z,5352.00
2023-05-24T10:50:10.830Z,5312.00
2023-05-24T10:51:10.875Z,5396.00
2023-05-24T10:52:10.776Z,5492.00
2023-05-24T10:53:10.931Z,5544.00
2023-05-24T10:54:10.824Z,5748.00
2023-05-24T10:55:10.872Z,5696.00
2023-05-24T10:56:10.673Z,5264.00
2023-05-24T10:57:10.641Z,5036.00
2023-05-24T10:58:10.656Z,4836.00
2023-05-24T10:59:10.625Z,4696.00
2023-05-24T11:00:13.612Z,4612.00
2023-05-24T11:01:10.575Z,4512.00
2023-05-24T11:02:10.859Z,4404.00
2023-05-24T11:03:10.785Z,4224.00
2023-05-24T11:04:10.532Z,3924.00
2023-05-24T11:05:10.768Z,3660.00
2023-05-24T11:06:10.485Z,3532.00
2023-05-24T11:07:10.652Z,3464.00
2023-05-24T11:08:10.462Z,3572.00
2023-05-24T11:09:10.425Z,3500.00
2023-05-24T11:10:10.398Z,3380.00
2023-05-24T11:11:22.533Z,3436.00
2023-05-24T11:12:10.352Z,3588.00
2023-05-24T11:13:10.452Z,3684.00
2023-05-24T11:14:10.332Z,4772.00
2023-05-24T11:15:10.303Z,5536.00
2023-05-24T11:16:10.624Z,5704.00
2023-05-24T11:17:10.267Z,5892.00
2023-05-24T11:18:10.477Z,6024.00
2023-05-24T11:19:10.246Z,5636.00
2023-05-24T11:20:10.377Z,5540.00
2023-05-24T11:21:10.303Z,5612.00
2023-05-24T11:22:10.185Z,5324.00
2023-05-24T11:23:10.334Z,4976.00
2023-05-24T11:24:10.130Z,4920.00
2023-05-24T11:25:10.231Z,5288.00
2023-05-24T11:26:10.118Z,5044.00
2023-05-24T11:27:10.261Z,5152.00
2023-05-24T11:28:10.120Z,4900.00
2023-05-24T11:29:10.174Z,4864.00
2023-05-24T11:30:10.059Z,4628.00
2023-05-24T11:31:10.085Z,4956.00
2023-05-24T11:32:10.204Z,5168.00
2023-05-24T11:33:10.148Z,5420.00
2023-05-24T11:34:09.942Z,5068.00
2023-05-24T11:35:10.113Z,5408.00
2023-05-24T11:36:09.924Z,5212.00
2023-05-24T11:37:09.894Z,5340.00
2023-05-24T11:38:10.028Z,5296.00
2023-05-24T11:39:09.879Z,5212.00
2023-05-24T11:40:10.074Z,5020.00
2023-05-24T11:41:09.818Z,4780.00
2023-05-24T11:42:09.808Z,4996.00
2023-05-24T11:43:09.789Z,5020.00
2023-05-24T11:44:09.957Z,4968.00
2023-05-24T11:45:09.756Z,5004.00
2023-05-24T11:46:09.922Z,5364.00
2023-05-24T11:47:09.712Z,5344.00
2023-05-24T11:48:09.726Z,5676.00
2023-05-24T11:49:09.789Z,5840.00
2023-05-24T11:50:09.704Z,5408.00
2023-05-24T11:51:09.808Z,5156.00
2023-05-24T11:52:09.699Z,4984.00
2023-05-24T11:53:09.626Z,4860.00
2023-05-24T11:54:09.589Z,4720.00
2023-05-24T11:55:09.726Z,4572.00
2023-05-24T11:56:09.562Z,4416.00
2023-05-24T11:57:09.748Z,4276.00
2023-05-24T11:58:09.542Z,4176.00
2023-05-24T11:59:09.509Z,4076.00
2023-05-24T12:00:09.527Z,3920.00
2023-05-24T12:01:09.669Z,3764.00
2023-05-24T12:02:09.531Z,3640.00
2023-05-24T12:03:09.705Z,3548.00
2023-05-24T12:04:09.507Z,3508.00
2023-05-24T12:05:09.432Z,3456.00
2023-05-24T12:06:09.509Z,3404.00
2023-05-24T12:07:09.431Z,3440.00
2023-05-24T12:08:12.433Z,3812.00
2023-05-24T12:09:09.349Z,3364.00
2023-05-24T12:10:09.450Z,3068.00
2023-05-24T12:11:09.320Z,2960.00
2023-05-24T12:12:09.440Z,2756.00
2023-05-24T12:13:09.274Z,2676.00
2023-05-24T12:14:09.352Z,2636.00
2023-05-24T12:15:09.225Z,2672.00
2023-05-24T12:16:09.260Z,2668.00
2023-05-24T12:17:09.196Z,2636.00
2023-05-24T12:18:09.421Z,2584.00
2023-05-24T12:19:16.991Z,2540.00
2023-05-24T12:20:09.251Z,2508.00
2023-05-24T12:21:09.321Z,2372.00
2023-05-24T12:22:09.119Z,2344.00
2023-05-24T12:23:09.219Z,2364.00
2023-05-24T12:24:09.129Z,2448.00
2023-05-24T12:25:09.241Z,2624.00
2023-05-24T12:26:09.029Z,2732.00
2023-05-24T12:27:09.226Z,2692.00
2023-05-24T12:28:08.991Z,2612.00
2023-05-24T12:29:09.150Z,2564.00