createdAt,value
2018-12-23T00:00:56.851Z,100863.70
2018-12-23T00:03:24.348Z,100857.64
2018-12-23T00:05:51.847Z,100854.78
2018-12-23T00:08:19.408Z,100857.86
2018-12-23T00:10:46.907Z,100864.98
2018-12-23T00:13:14.555Z,100865.19
2018-12-23T00:15:42.054Z,100865.57
2018-12-23T00:18:09.548Z,100863.55
2018-12-23T00:20:37.100Z,100866.73
2018-12-23T00:23:04.603Z,100868.53
2018-12-23T00:25:32.158Z,100871.09
2018-12-23T00:27:59.663Z,100876.86
2018-12-23T00:30:27.178Z,100867.87
2018-12-23T00:32:54.824Z,100865.28
2018-12-23T00:35:22.319Z,100857.73
2018-12-23T00:37:50.047Z,100861.75
2018-12-23T00:40:17.543Z,100845.99
2018-12-23T00:42:45.136Z,100848.71
2018-12-23T00:45:12.663Z,100854.55
2018-12-23T00:47:40.196Z,100859.81
2018-12-23T00:50:07.732Z,100868.22
2018-12-23T00:52:35.239Z,100870.22
2018-12-23T00:55:02.739Z,100868.09
2018-12-23T00:57:30.265Z,100877.77
2018-12-23T00:59:57.768Z,100886.48
2018-12-23T01:02:25.443Z,100890.51
2018-12-23T01:04:52.964Z,100893.88
2018-12-23T01:07:20.467Z,100885.39
2018-12-23T01:09:47.989Z,100898.30
2018-12-23T01:12:15.497Z,100893.98
2018-12-23T01:14:43.191Z,100883.91
2018-12-23T01:17:10.691Z,100899.39
2018-12-23T01:19:38.188Z,100895.93
2018-12-23T01:22:05.715Z,100897.69
2018-12-23T01:24:33.215Z,100901.22
2018-12-23T01:27:00.767Z,100898.27
2018-12-23T01:29:28.268Z,100906.28
2018-12-23T01:31:55.994Z,100900.98
2018-12-23T01:34:23.523Z,100899.17
2018-12-23T01:36:51.023Z,100900.90
2018-12-23T01:39:18.716Z,100905.10
2018-12-23T01:41:46.220Z,100909.81
2018-12-23T01:44:13.721Z,100913.73
2018-12-23T01:46:41.256Z,100919.95
2018-12-23T01:49:08.807Z,100922.80
2018-12-23T01:51:36.516Z,100929.95
2018-12-23T01:54:04.145Z,100937.52
2018-12-23T01:56:31.645Z,100939.84
2018-12-23T01:58:59.172Z,100934.41
2018-12-23T02:01:26.691Z,100929.66
2018-12-23T02:03:54.360Z,100930.61
2018-12-23T02:06:21.864Z,100924.59
2018-12-23T02:08:49.371Z,100926.38
2018-12-23T02:11:16.899Z,100931.72
2018-12-23T02:13:44.396Z,100919.98
2018-12-23T02:16:12.212Z,100933.74
2018-12-23T02:18:39.707Z,100925.28
2018-12-23T02:21:07.212Z,100924.89
2018-12-23T02:23:34.964Z,100940.34
2018-12-23T02:26:02.459Z,100932.91
2018-12-23T02:28:30.591Z,100931.57
2018-12-23T02:30:58.099Z,100939.95
2018-12-23T02:33:25.617Z,100940.81
2018-12-23T02:35:55.785Z,100933.29
2018-12-23T02:38:22.676Z,100943.02
2018-12-23T02:40:50.243Z,100943.89
2018-12-23T02:43:17.769Z,100942.59
2018-12-23T02:45:45.278Z,100932.48
2018-12-23T02:48:12.808Z,100941.30
2018-12-23T02:50:40.323Z,100952.72
2018-12-23T02:53:07.853Z,100949.60
2018-12-23T02:55:35.376Z,100943.91
2018-12-23T02:58:02.871Z,100942.19
2018-12-23T03:00:30.415Z,100947.05
2018-12-23T03:02:57.907Z,100943.06
2018-12-23T03:05:25.453Z,100940.09
2018-12-23T03:07:52.964Z,100946.75
2018-12-23T03:10:20.502Z,100943.65
2018-12-23T03:12:48.012Z,100957.31
2018-12-23T03:15:15.511Z,100948.95
2018-12-23T03:17:43.065Z,100956.89
2018-12-23T03:20:10.767Z,100953.36
2018-12-23T03:22:38.584Z,100947.68
2018-12-23T03:25:06.192Z,100944.53
2018-12-23T03:27:33.922Z,100936.50
2018-12-23T03:30:01.452Z,100939.66
2018-12-23T03:32:28.952Z,100944.50
2018-12-23T03:34:56.675Z,100941.42
2018-12-23T03:37:24.179Z,100939.60
2018-12-23T03:39:51.683Z,100944.04
2018-12-23T03:42:19.217Z,100934.34
2018-12-23T03:44:46.743Z,100936.56
2018-12-23T03:47:14.304Z,100933.03
2018-12-23T03:49:41.824Z,100936.16
2018-12-23T03:52:09.320Z,100934.42
2018-12-23T03:54:36.843Z,100929.59
2018-12-23T03:57:04.343Z,100937.09
2018-12-23T03:59:32.149Z,100930.50
2018-12-23T04:01:59.649Z,100927.84
2018-12-23T04:04:27.145Z,100922.55
2018-12-23T04:06:54.677Z,100922.16
2018-12-23T04:09:22.189Z,100917.32
2018-12-23T04:11:49.871Z,100914.23
2018-12-23T04:14:17.367Z,100915.98
2018-12-23T04:16:44.868Z,100916.03
2018-12-23T04:19:12.423Z,100911.61
2018-12-23T04:21:39.932Z,100923.50
2018-12-23T04:24:07.467Z,100926.59
2018-12-23T04:26:34.967Z,100923.48
2018-12-23T04:29:02.495Z,100919.09
2018-12-23T04:31:29.999Z,100916.92
2018-12-23T04:33:57.503Z,100914.70
2018-12-23T04:36:33.818Z,100915.16
2018-12-23T04:38:54.572Z,100925.26
2018-12-23T04:41:22.107Z,100929.24
2018-12-23T04:43:49.615Z,100923.50
2018-12-23T04:46:17.119Z,100929.66
2018-12-23T04:48:44.654Z,100927.05
2018-12-23T04:51:12.158Z,100919.56
2018-12-23T04:53:39.752Z,100920.86
2018-12-23T04:56:07.279Z,100920.41
2018-12-23T04:58:34.788Z,100917.34
2018-12-23T05:01:02.340Z,100911.17
2018-12-23T05:03:29.840Z,100910.23
2018-12-23T05:05:57.511Z,100908.92
2018-12-23T05:08:25.008Z,100910.19
2018-12-23T05:10:52.515Z,100907.07
2018-12-23T05:13:20.043Z,100911.45
2018-12-23T05:15:47.548Z,100907.88
2018-12-23T05:18:15.203Z,100903.53
2018-12-23T05:20:42.699Z,100898.70
2018-12-23T05:23:10.201Z,100903.04
2018-12-23T05:25:37.743Z,100907.44
2018-12-23T05:28:05.272Z,100899.95
2018-12-23T05:30:32.841Z,100900.81
2018-12-23T05:33:00.356Z,100889.72
2018-12-23T05:35:28.061Z,100896.72
2018-12-23T05:37:55.608Z,100885.58
2018-12-23T05:40:23.152Z,100890.33
2018-12-23T05:42:50.696Z,100898.56
2018-12-23T05:45:18.207Z,100892.33
2018-12-23T05:47:45.717Z,100900.61
2018-12-23T05:50:13.243Z,100906.78
2018-12-23T05:52:40.739Z,100902.85
2018-12-23T05:55:08.604Z,100902.31
2018-12-23T05:57:36.103Z,100902.28
2018-12-23T06:00:04.122Z,100901.89
2018-12-23T06:02:31.651Z,100898.29
2018-12-23T06:04:59.172Z,100906.65
2018-12-23T06:10:00.455Z,100908.32
2018-12-23T06:12:27.999Z,100908.20
2018-12-23T06:14:55.499Z,100912.12
2018-12-23T06:17:22.991Z,100920.90
2018-12-23T06:19:50.539Z,100922.14
2018-12-23T06:22:18.043Z,100927.34
2018-12-23T06:24:45.572Z,100928.25
2018-12-23T06:27:13.127Z,100927.38
2018-12-23T06:29:40.655Z,100941.14
2018-12-23T06:32:08.164Z,100937.08
2018-12-23T06:34:35.792Z,100939.71
2018-12-23T06:37:09.897Z,100934.88
2018-12-23T06:39:32.827Z,100935.80
2018-12-23T06:42:00.350Z,100938.84
2018-12-23T06:44:27.845Z,100932.61
2018-12-23T06:46:55.413Z,100938.37
2018-12-23T06:49:22.975Z,100940.08
2018-12-23T06:51:50.559Z,100932.59
2018-12-23T06:54:18.099Z,100938.39
2018-12-23T06:56:45.599Z,100931.61
2018-12-23T06:59:13.165Z,100932.31
2018-12-23T07:01:40.683Z,100940.33
2018-12-23T07:04:08.183Z,100934.23
2018-12-23T07:06:35.712Z,100933.39
2018-12-23T07:09:04.522Z,100929.88
2018-12-23T07:11:32.375Z,100936.53
2018-12-23T07:13:59.879Z,100934.80
2018-12-23T07:16:27.375Z,100932.11
2018-12-23T07:18:54.899Z,100932.52
2018-12-23T07:21:22.400Z,100931.56
2018-12-23T07:23:50.256Z,100929.42
2018-12-23T07:26:17.756Z,100934.72
2018-12-23T07:28:45.257Z,100928.09
2018-12-23T07:31:12.779Z,100928.50
2018-12-23T07:33:40.277Z,100928.48
2018-12-23T07:36:07.959Z,100933.83
2018-12-23T07:38:35.455Z,100922.71
2018-12-23T07:41:02.973Z,100929.83
2018-12-23T07:43:30.580Z,100935.13
2018-12-23T07:45:58.083Z,100924.98
2018-12-23T07:48:25.751Z,100926.36
2018-12-23T07:50:53.877Z,100925.91
2018-12-23T07:53:21.519Z,100923.67
2018-12-23T07:55:49.047Z,100927.22
2018-12-23T07:58:16.575Z,100931.11
2018-12-23T08:00:44.371Z,100929.38
2018-12-23T08:03:11.889Z,100933.23
2018-12-23T08:05:39.388Z,100939.92
2018-12-23T08:08:06.911Z,100936.01
2018-12-23T08:10:34.435Z,100941.48
2018-12-23T08:13:01.964Z,100937.66
2018-12-23T08:15:29.458Z,100941.63
2018-12-23T08:17:56.957Z,100936.78
2018-12-23T08:20:24.504Z,100943.84
2018-12-23T08:22:52.019Z,100938.99
2018-12-23T08:25:19.656Z,100942.05
2018-12-23T08:27:47.167Z,100934.09
2018-12-23T08:30:14.683Z,100936.32
2018-12-23T08:32:42.207Z,100935.02
2018-12-23T08:35:09.703Z,100935.37
2018-12-23T08:37:44.404Z,100932.05
2018-12-23T08:40:06.827Z,100930.73
2018-12-23T08:42:34.343Z,100924.64
2018-12-23T08:45:01.868Z,100928.63
2018-12-23T08:47:29.363Z,100924.16
2018-12-23T08:49:56.923Z,100933.70
2018-12-23T08:52:24.432Z,100926.32
2018-12-23T08:54:51.933Z,100924.77
2018-12-23T08:57:19.459Z,100923.46
2018-12-23T08:59:46.959Z,100918.98
2018-12-23T09:02:14.796Z,100923.41
2018-12-23T09:04:42.315Z,100917.94
2018-12-23T09:07:09.811Z,100912.25
2018-12-23T09:09:37.346Z,100914.44
2018-12-23T09:12:04.847Z,100910.88
2018-12-23T09:14:32.392Z,100908.16
2018-12-23T09:16:59.891Z,100911.09
2018-12-23T09:19:27.392Z,100909.03
2018-12-23T09:21:54.983Z,100897.83
2018-12-23T09:24:22.559Z,100895.15
2018-12-23T09:26:50.127Z,100891.56
2018-12-23T09:29:17.627Z,100890.30
2018-12-23T09:31:45.143Z,100891.96
2018-12-23T09:34:12.676Z,100887.18
2018-12-23T09:36:40.184Z,100883.03
2018-12-23T09:39:07.984Z,100887.92
2018-12-23T09:41:35.487Z,100884.33
2018-12-23T09:44:03.011Z,100883.38
2018-12-23T09:46:30.559Z,100888.69
2018-12-23T09:48:58.056Z,100877.13
2018-12-23T09:51:25.619Z,100874.36
2018-12-23T09:53:53.117Z,100873.09
2018-12-23T09:56:20.620Z,100870.50
2018-12-23T09:58:48.155Z,100869.47
2018-12-23T10:01:15.679Z,100866.39
2018-12-23T10:03:43.216Z,100864.62
2018-12-23T10:06:10.715Z,100856.65
2018-12-23T10:08:38.248Z,100859.73
2018-12-23T10:11:05.954Z,100856.44
2018-12-23T10:13:33.455Z,100852.84
2018-12-23T10:16:00.991Z,100845.20
2018-12-23T10:18:28.511Z,100840.75
2018-12-23T10:20:56.275Z,100846.96
2018-12-23T10:23:23.784Z,100831.30
2018-12-23T10:25:51.282Z,100831.42
2018-12-23T10:28:18.815Z,100825.50
2018-12-23T10:30:46.319Z,100824.56
2018-12-23T10:33:13.862Z,100828.64
2018-12-23T10:35:41.368Z,100820.19
2018-12-23T10:38:08.903Z,100815.78
2018-12-23T10:40:36.407Z,100814.06
2018-12-23T10:43:03.907Z,100807.30
2018-12-23T10:45:31.436Z,100797.45
2018-12-23T10:47:58.935Z,100798.16
2018-12-23T10:50:26.475Z,100787.98
2018-12-23T10:52:53.979Z,100785.78
2018-12-23T10:55:21.611Z,100775.22
2018-12-23T10:57:49.173Z,100770.86
2018-12-23T11:00:16.678Z,100763.63
2018-12-23T11:02:44.224Z,100758.77
2018-12-23T11:05:11.768Z,100752.67
2018-12-23T11:07:39.417Z,100751.87
2018-12-23T11:10:06.924Z,100748.10
2018-12-23T11:12:34.428Z,100737.23
2018-12-23T11:15:01.961Z,100734.43
2018-12-23T11:17:29.463Z,100725.55
2018-12-23T11:19:57.207Z,100723.24
2018-12-23T11:22:24.736Z,100715.34
2018-12-23T11:24:52.265Z,100715.44
2018-12-23T11:27:19.807Z,100703.70
2018-12-23T11:29:47.311Z,100705.70
2018-12-23T11:32:14.863Z,100700.38
2018-12-23T11:34:42.368Z,100693.73
2018-12-23T11:37:09.914Z,100687.83
2018-12-23T11:39:37.447Z,100691.81
2018-12-23T11:42:04.959Z,100688.50
2018-12-23T11:44:32.509Z,100682.27
2018-12-23T11:47:00.042Z,100675.85
2018-12-23T11:49:27.588Z,100675.61
2018-12-23T11:51:55.092Z,100672.03
2018-12-23T11:54:22.652Z,100670.12
2018-12-23T11:56:50.159Z,100660.37
2018-12-23T11:59:17.663Z,100649.95
2018-12-23T12:01:45.211Z,100646.92
2018-12-23T12:04:12.709Z,100640.77
2018-12-23T12:06:40.253Z,100640.63
2018-12-23T12:09:07.858Z,100638.59
2018-12-23T12:11:35.495Z,100625.84
2018-12-23T12:14:03.119Z,100624.06
2018-12-23T12:16:30.778Z,100607.53
2018-12-23T12:18:58.299Z,100613.90
2018-12-23T12:21:25.806Z,100604.05
2018-12-23T12:23:53.354Z,100601.98
2018-12-23T12:26:20.863Z,100599.75
2018-12-23T12:28:48.568Z,100595.39
2018-12-23T12:31:16.076Z,100593.28
2018-12-23T12:33:43.592Z,100585.56
2018-12-23T12:36:11.128Z,100580.82
2018-12-23T12:38:38.635Z,100576.38
2018-12-23T12:41:06.590Z,100565.27
2018-12-23T12:43:34.091Z,100563.64
2018-12-23T12:46:01.595Z,100560.83
2018-12-23T12:48:29.127Z,100552.95
2018-12-23T12:50:56.631Z,100548.58
2018-12-23T12:53:24.195Z,100539.22
2018-12-23T12:55:51.695Z,100532.09
2018-12-23T12:58:19.202Z,100530.00
2018-12-23T13:00:46.734Z,100517.52
2018-12-23T13:03:14.236Z,100515.02
2018-12-23T13:05:41.979Z,100515.81
2018-12-23T13:08:09.532Z,100513.61
2018-12-23T13:10:37.116Z,100507.58
2018-12-23T13:13:04.644Z,100505.38
2018-12-23T13:15:32.159Z,100498.17
2018-12-23T13:21:32.952Z,100489.53
2018-12-23T13:24:01.570Z,100483.72
2018-12-23T13:26:49.468Z,100472.61
2018-12-23T13:32:10.942Z,100467.34
2018-12-23T13:34:58.880Z,100458.52
2018-12-23T13:37:27.463Z,100444.86
2018-12-23T13:40:15.413Z,100434.14
2018-12-23T13:43:22.592Z,100426.63
2018-12-23T13:46:31.164Z,100417.54
2018-12-23T13:49:39.660Z,100403.28
2018-12-23T13:52:48.473Z,100410.48
2018-12-23T13:55:55.650Z,100400.06
2018-12-23T13:59:04.202Z,100388.09
2018-12-23T14:02:11.376Z,100369.14
2018-12-23T14:05:19.913Z,100360.16
2018-12-23T14:08:28.488Z,100357.36
2018-12-23T14:11:35.769Z,100351.56
2018-12-23T14:14:23.684Z,100347.96
2018-12-23T14:17:11.572Z,100329.51
2018-12-23T14:19:59.347Z,100319.08
2018-12-23T14:22:28.004Z,100315.37
2018-12-23T14:24:56.618Z,100320.38
2018-12-23T14:27:44.580Z,100317.77
2018-12-23T14:30:32.364Z,100316.59
2018-12-23T14:36:16.750Z,100302.84
2018-12-23T14:39:04.784Z,100298.41
2018-12-23T14:41:54.533Z,100286.52
2018-12-23T14:44:42.364Z,100288.00
2018-12-23T14:47:10.948Z,100284.17
2018-12-23T14:49:39.545Z,100279.22
2018-12-23T14:52:27.350Z,100277.47
2018-12-23T14:55:15.072Z,100280.23
2018-12-23T14:57:43.745Z,100272.93
2018-12-23T15:00:12.397Z,100268.49
2018-12-23T15:02:40.987Z,100269.66
2018-12-23T15:05:09.664Z,100267.70
2018-12-23T15:07:57.456Z,100262.43
2018-12-23T15:10:26.082Z,100259.41
2018-12-23T15:13:34.774Z,100263.34
2018-12-23T15:15:52.803Z,100263.61
2018-12-23T15:21:28.053Z,100262.73
2018-12-23T15:24:15.957Z,100251.42
2018-12-23T15:27:03.917Z,100251.65
2018-12-23T15:29:51.837Z,100238.59
2018-12-23T15:35:14.098Z,100227.19
2018-12-23T15:37:42.860Z,100217.31
2018-12-23T15:40:11.442Z,100215.11
2018-12-23T15:42:40.036Z,100200.84
2018-12-23T15:45:08.870Z,100200.63
2018-12-23T15:47:37.481Z,100188.17
2018-12-23T15:50:06.748Z,100188.97
2018-12-23T15:52:35.352Z,100178.38
2018-12-23T15:55:04.112Z,100168.87
2018-12-23T15:57:32.763Z,100165.34
2018-12-23T16:00:01.344Z,100161.26
2018-12-23T16:02:30.113Z,100161.89
2018-12-23T16:04:58.716Z,100158.78
2018-12-23T16:07:27.337Z,100149.71
2018-12-23T16:09:55.983Z,100153.34
2018-12-23T16:12:24.613Z,100142.92
2018-12-23T16:14:53.337Z,100144.21
2018-12-23T16:17:21.918Z,100131.83
2018-12-23T16:19:50.774Z,100130.05
2018-12-23T16:22:19.421Z,100118.50
2018-12-23T16:24:48.311Z,100111.66
2018-12-23T16:27:16.963Z,100112.41
2018-12-23T16:29:45.544Z,100108.89
2018-12-23T16:32:14.171Z,100111.95
2018-12-23T16:34:42.877Z,100113.94
2018-12-23T16:37:11.504Z,100115.06
2018-12-23T16:39:40.087Z,100107.52
2018-12-23T16:42:08.698Z,100114.02
2018-12-23T16:44:37.384Z,100103.92
2018-12-23T16:47:06.031Z,100097.75
2018-12-23T16:49:34.821Z,100100.81
2018-12-23T16:52:03.424Z,100096.84
2018-12-23T16:54:32.004Z,100088.31
2018-12-23T16:57:00.624Z,100094.60
2018-12-23T16:59:29.220Z,100095.23
2018-12-23T17:01:57.924Z,100101.03
2018-12-23T17:04:26.600Z,100094.94
2018-12-23T17:06:55.325Z,100087.94
2018-12-23T17:09:23.936Z,100080.78
2018-12-23T17:11:52.596Z,100075.40
2018-12-23T17:14:21.283Z,100081.64
2018-12-23T17:16:49.885Z,100071.05
2018-12-23T17:19:18.635Z,100069.73
2018-12-23T17:21:47.259Z,100061.28
2018-12-23T17:24:15.912Z,100060.41
2018-12-23T17:26:44.705Z,100058.59
2018-12-23T17:29:13.319Z,100057.26
2018-12-23T17:31:41.909Z,100045.42
2018-12-23T17:34:10.530Z,100039.70
2018-12-23T17:36:39.183Z,100034.70
2018-12-23T17:39:08.223Z,100045.80
2018-12-23T17:41:36.882Z,100038.05
2018-12-23T17:44:05.460Z,100050.68
2018-12-23T17:46:34.140Z,100054.45
2018-12-23T17:49:02.800Z,100057.51
2018-12-23T17:51:31.424Z,100052.67
2018-12-23T17:54:00.012Z,100060.61
2018-12-23T17:56:28.660Z,100060.83
2018-12-23T17:58:57.361Z,100049.39
2018-12-23T18:01:25.943Z,100039.92
2018-12-23T18:04:02.037Z,100036.03
2018-12-23T18:06:25.191Z,100038.02
2018-12-23T18:08:54.110Z,100043.07
2018-12-23T18:11:22.880Z,100042.20
2018-12-23T18:13:51.495Z,100039.18
2018-12-23T18:16:20.252Z,100033.84
2018-12-23T18:18:48.809Z,100038.35
2018-12-23T18:21:17.605Z,100017.12
2018-12-23T18:23:46.272Z,100012.19
2018-12-23T18:26:14.928Z,100011.78
2018-12-23T18:28:43.634Z,100010.37
2018-12-23T18:31:12.303Z,100008.78
2018-12-23T18:33:41.171Z,100010.80
2018-12-23T18:36:09.826Z,100021.48
2018-12-23T18:38:38.405Z,100011.47
2018-12-23T18:41:07.158Z,100019.56
2018-12-23T18:43:35.746Z,100011.70
2018-12-23T18:46:04.608Z,100007.92
2018-12-23T18:48:33.202Z,100006.05
2018-12-23T18:51:01.932Z,100006.45
2018-12-23T18:53:30.628Z,100008.97
2018-12-23T18:55:59.240Z,99987.81
2018-12-23T18:58:28.136Z,99981.69
2018-12-23T19:00:56.801Z,99982.02
2018-12-23T19:03:25.383Z,99971.23
2018-12-23T19:05:54.123Z,99974.09
2018-12-23T19:08:23.535Z,99978.44
2018-12-23T19:11:15.176Z,99987.16
2018-12-23T19:14:12.639Z,99988.70
2018-12-23T19:16:50.348Z,99989.62
2018-12-23T19:19:40.222Z,99989.16
2018-12-23T19:22:14.937Z,99976.04
2018-12-23T19:24:52.360Z,99971.77
2018-12-23T19:27:24.145Z,99973.27
2018-12-23T19:30:15.496Z,99973.83
2018-12-23T19:32:49.891Z,99967.24
2018-12-23T19:35:43.975Z,99964.34
2018-12-23T19:38:18.703Z,99943.81
2018-12-23T19:41:02.568Z,99955.97
2018-12-23T19:43:50.918Z,99954.43
2018-12-23T19:46:40.713Z,99953.92
2018-12-23T19:49:51.173Z,99955.31
2018-12-23T19:52:46.701Z,99948.08
2018-12-23T19:55:39.517Z,99946.00
2018-12-23T19:58:37.029Z,99945.51
2018-12-23T20:01:11.469Z,99945.83
2018-12-23T20:03:48.983Z,99932.44
2018-12-23T20:06:41.419Z,99942.44
2018-12-23T20:09:22.140Z,99937.53
2018-12-23T20:11:59.669Z,99933.69
2018-12-23T20:14:43.650Z,99943.94
2018-12-23T20:17:24.480Z,99926.78
2018-12-23T20:20:11.001Z,99934.16
2018-12-23T20:22:45.508Z,99931.17
2018-12-23T20:25:29.300Z,99929.98
2018-12-23T20:28:25.309Z,99924.77
2018-12-23T20:31:00.001Z,99926.20
2018-12-23T20:33:43.641Z,99920.92
2018-12-23T20:36:42.516Z,99924.72
2018-12-23T20:39:37.341Z,99917.83
2018-12-23T20:42:27.511Z,99910.63
2018-12-23T20:45:18.371Z,99897.05
2018-12-23T20:48:02.168Z,99894.14
2018-12-23T20:51:02.906Z,99892.94
2018-12-23T20:53:54.146Z,99900.22
2018-12-23T20:56:56.495Z,99898.02
2018-12-23T20:59:31.008Z,99903.20
2018-12-23T21:02:11.610Z,99892.48
2018-12-23T21:04:55.068Z,99900.69
2018-12-23T21:07:32.746Z,99912.95
2018-12-23T21:10:31.381Z,99904.75
2018-12-23T21:13:05.754Z,99895.97
2018-12-23T21:15:46.296Z,99896.90
2018-12-23T21:18:39.511Z,99895.25
2018-12-23T21:21:36.779Z,99892.38
2018-12-23T21:24:25.456Z,99885.56
2018-12-23T21:27:21.196Z,99880.23
2018-12-23T21:30:01.891Z,99887.98
2018-12-23T21:33:07.055Z,99889.64
2018-12-23T21:36:05.777Z,99889.72
2018-12-23T21:39:14.282Z,99887.98
2018-12-23T21:42:22.889Z,99878.65
2018-12-23T21:45:30.071Z,99880.70
2018-12-23T21:48:37.286Z,99879.91
2018-12-23T21:51:44.462Z,99865.50
2018-12-23T21:54:53.004Z,99863.77
2018-12-23T21:58:00.187Z,99847.22
2018-12-23T22:01:07.438Z,99855.08
2018-12-23T22:04:15.997Z,99861.95
2018-12-23T22:07:23.304Z,99849.48
2018-12-23T22:10:31.899Z,99861.89
2018-12-23T22:13:39.108Z,99854.28
2018-12-23T22:16:07.720Z,99848.25
2018-12-23T22:21:29.234Z,99839.53
2018-12-23T22:23:57.866Z,99838.20
2018-12-23T22:26:26.472Z,99833.98
2018-12-23T22:28:55.104Z,99845.05
2018-12-23T22:31:42.878Z,99846.45
2018-12-23T22:34:30.729Z,99838.84
2018-12-23T22:36:59.298Z,99831.77
2018-12-23T22:39:47.091Z,99830.84
2018-12-23T22:42:15.889Z,99829.78
2018-12-23T22:44:44.460Z,99828.17
2018-12-23T22:47:13.081Z,99830.98
2018-12-23T22:49:41.658Z,99822.89
2018-12-23T22:52:29.532Z,99821.09
2018-12-23T22:54:58.111Z,99815.11
2018-12-23T22:57:45.917Z,99809.77
2018-12-23T23:00:54.412Z,99797.02
2018-12-23T23:03:23.028Z,99796.28
2018-12-23T23:05:51.683Z,99793.46
2018-12-23T23:11:13.635Z,99806.27
2018-12-23T23:14:01.640Z,99803.59
2018-12-23T23:16:49.434Z,99789.14
2018-12-23T23:21:52.544Z,99791.73
2018-12-23T23:24:40.285Z,99794.25
2018-12-23T23:33:09.480Z,99787.58
2018-12-23T23:35:38.097Z,99795.89
2018-12-23T23:38:26.002Z,99799.03
2018-12-23T23:43:48.358Z,99806.03
2018-12-23T23:46:36.290Z,99802.28
2018-12-23T23:49:24.196Z,99814.04
2018-12-23T23:51:52.920Z,99824.05
2018-12-23T23:54:40.625Z,99822.12
2018-12-23T23:57:09.249Z,99842.27
2018-12-23T23:59:57.023Z,99927.25
