createdAt,value
2017-11-17T00:01:51.180Z,14.63
2017-11-17T00:04:18.797Z,15.68
2017-11-17T00:06:46.437Z,16.77
2017-11-17T00:09:14.125Z,16.45
2017-11-17T00:11:41.732Z,15.43
2017-11-17T00:14:09.353Z,16.25
2017-11-17T00:16:37.763Z,15.98
2017-11-17T00:19:05.391Z,16.95
2017-11-17T00:21:33.767Z,16.65
2017-11-17T00:24:01.391Z,16.42
2017-11-17T00:26:28.988Z,16.10
2017-11-17T00:28:57.373Z,14.90
2017-11-17T00:31:25.796Z,16.67
2017-11-17T00:33:53.422Z,16.02
2017-11-17T00:36:21.793Z,17.08
2017-11-17T00:38:49.475Z,17.80
2017-11-17T00:41:17.099Z,19.52
2017-11-17T00:43:44.728Z,15.95
2017-11-17T00:46:12.372Z,18.35
2017-11-17T00:48:39.985Z,17.77
2017-11-17T00:51:07.626Z,15.77
2017-11-17T00:53:35.274Z,16.95
2017-11-17T00:56:02.896Z,17.12
2017-11-17T00:58:31.298Z,16.45
2017-11-17T01:00:58.934Z,16.50
2017-11-17T01:03:27.328Z,15.85
2017-11-17T01:05:54.947Z,17.12
2017-11-17T01:08:22.617Z,17.00
2017-11-17T01:10:50.237Z,16.77
2017-11-17T01:13:17.856Z,16.05
2017-11-17T01:15:46.261Z,18.00
2017-11-17T01:18:13.865Z,17.45
2017-11-17T01:20:41.464Z,17.48
2017-11-17T01:23:09.138Z,17.12
2017-11-17T01:25:36.761Z,17.25
2017-11-17T01:28:04.389Z,18.70
2017-11-17T01:30:32.022Z,16.37
2017-11-17T01:32:59.642Z,17.20
2017-11-17T01:35:27.287Z,15.05
2017-11-17T01:37:55.040Z,17.33
2017-11-17T01:40:22.686Z,18.45
2017-11-17T01:42:50.317Z,16.40
2017-11-17T01:45:17.962Z,17.52
2017-11-17T01:47:46.350Z,16.95
2017-11-17T01:50:14.717Z,17.50
2017-11-17T01:52:43.115Z,17.92
2017-11-17T01:55:11.476Z,15.65
2017-11-17T01:57:39.119Z,18.23
2017-11-17T02:00:06.774Z,16.55
2017-11-17T02:02:34.395Z,17.25
2017-11-17T02:05:02.047Z,20.10
2017-11-17T02:07:29.689Z,17.27
2017-11-17T02:09:58.081Z,18.10
2017-11-17T02:12:25.709Z,19.98
2017-11-17T02:14:53.383Z,18.48
2017-11-17T02:17:21.782Z,19.35
2017-11-17T02:19:49.448Z,17.40
2017-11-17T02:22:17.113Z,16.20
2017-11-17T02:24:44.762Z,17.00
2017-11-17T02:27:13.188Z,20.62
2017-11-17T02:29:40.868Z,18.40
2017-11-17T02:32:08.525Z,16.33
2017-11-17T02:34:36.184Z,16.73
2017-11-17T02:37:03.890Z,17.95
2017-11-17T02:39:32.291Z,18.58
2017-11-17T02:41:59.920Z,19.10
2017-11-17T02:44:28.348Z,15.98
2017-11-17T02:46:55.982Z,18.00
2017-11-17T02:49:23.614Z,16.35
2017-11-17T02:51:51.276Z,17.55
2017-11-17T02:54:18.932Z,17.40
2017-11-17T02:56:46.583Z,17.37
2017-11-17T02:59:14.255Z,18.67
2017-11-17T03:01:41.940Z,17.87
2017-11-17T03:04:10.327Z,17.45
2017-11-17T03:06:38.033Z,17.92
2017-11-17T03:09:05.648Z,19.30
2017-11-17T03:11:34.059Z,17.15
2017-11-17T03:14:01.732Z,18.70
2017-11-17T03:16:29.362Z,18.30
2017-11-17T03:18:56.972Z,17.20
2017-11-17T03:21:24.598Z,16.90
2017-11-17T03:23:52.227Z,16.77
2017-11-17T03:26:20.637Z,17.42
2017-11-17T03:28:48.293Z,18.33
2017-11-17T03:31:15.970Z,19.62
2017-11-17T03:33:43.585Z,17.62
2017-11-17T03:36:11.977Z,17.65
2017-11-17T03:38:40.382Z,17.35
2017-11-17T03:41:08.010Z,20.80
2017-11-17T03:43:36.441Z,16.33
2017-11-17T03:46:04.081Z,17.37
2017-11-17T03:48:31.684Z,17.50
2017-11-17T03:50:59.341Z,17.73
2017-11-17T03:53:26.976Z,17.58
2017-11-17T03:55:54.622Z,17.10
2017-11-17T03:58:22.289Z,17.05
2017-11-17T04:00:49.946Z,17.02
2017-11-17T04:03:17.572Z,18.23
2017-11-17T04:05:45.986Z,19.23
2017-11-17T04:08:13.614Z,16.65
2017-11-17T04:10:42.018Z,19.40
2017-11-17T04:13:09.698Z,17.52
2017-11-17T04:15:37.324Z,16.70
2017-11-17T04:18:05.705Z,19.65
2017-11-17T04:20:34.096Z,17.17
2017-11-17T04:23:01.727Z,18.12
2017-11-17T04:25:29.328Z,19.20
2017-11-17T04:27:56.984Z,18.55
2017-11-17T04:30:24.602Z,18.42
2017-11-17T04:32:52.241Z,18.02
2017-11-17T04:35:19.895Z,17.55
2017-11-17T04:37:47.527Z,18.08
2017-11-17T04:40:15.136Z,19.20
2017-11-17T04:42:42.780Z,16.77
2017-11-17T04:45:10.417Z,20.10
2017-11-17T04:47:38.027Z,15.57
2017-11-17T04:50:05.699Z,19.15
2017-11-17T04:52:33.315Z,18.45
2017-11-17T04:55:00.952Z,20.08
2017-11-17T04:57:28.610Z,19.20
2017-11-17T04:59:56.246Z,17.65
2017-11-17T05:02:23.870Z,21.27
2017-11-17T05:04:51.491Z,19.52
2017-11-17T05:07:19.881Z,18.45
2017-11-17T05:09:47.515Z,19.30
2017-11-17T05:12:15.936Z,19.92
2017-11-17T05:14:43.599Z,18.08
2017-11-17T05:17:11.206Z,19.83
2017-11-17T05:19:39.639Z,19.33
2017-11-17T05:22:07.246Z,18.00
2017-11-17T05:24:34.866Z,18.42
2017-11-17T05:27:02.524Z,19.35
2017-11-17T05:29:30.124Z,18.15
2017-11-17T05:31:57.766Z,19.10
2017-11-17T05:34:25.446Z,17.77
2017-11-17T05:36:53.091Z,16.15
2017-11-17T05:39:20.706Z,15.57
2017-11-17T05:41:48.383Z,17.85
2017-11-17T05:44:15.977Z,14.87
2017-11-17T05:46:43.572Z,16.45
2017-11-17T05:49:11.994Z,15.43
2017-11-17T05:51:39.605Z,18.85
2017-11-17T05:54:07.228Z,18.35
2017-11-17T05:56:34.878Z,17.20
2017-11-17T05:59:02.508Z,15.80
2017-11-17T06:01:30.910Z,16.27
2017-11-17T06:03:58.552Z,17.10
2017-11-17T06:06:26.549Z,15.55
2017-11-17T06:08:54.200Z,15.32
2017-11-17T06:11:21.841Z,15.02
2017-11-17T06:13:50.214Z,17.60
2017-11-17T06:16:18.589Z,14.75
2017-11-17T06:18:47.034Z,16.00
2017-11-17T06:21:14.658Z,16.20
2017-11-17T06:23:42.294Z,15.30
2017-11-17T06:26:09.971Z,16.48
2017-11-17T06:28:37.594Z,13.73
2017-11-17T06:31:05.219Z,17.15
2017-11-17T06:33:32.848Z,15.27
2017-11-17T06:36:01.205Z,15.23
2017-11-17T06:38:28.804Z,13.20
2017-11-17T06:40:56.467Z,15.48
2017-11-17T06:43:24.092Z,15.50
2017-11-17T06:45:52.496Z,14.70
2017-11-17T06:48:20.147Z,16.83
2017-11-17T06:50:47.762Z,15.45
2017-11-17T06:53:15.361Z,14.27
2017-11-17T06:55:43.015Z,13.60
2017-11-17T06:58:14.237Z,15.15
2017-11-17T07:00:41.832Z,14.48
2017-11-17T07:03:10.260Z,14.95
2017-11-17T07:05:37.865Z,14.25
2017-11-17T07:08:06.229Z,14.55
2017-11-17T07:10:33.873Z,14.65
2017-11-17T07:13:01.703Z,14.57
2017-11-17T07:15:29.311Z,14.30
2017-11-17T07:17:56.959Z,13.85
2017-11-17T07:20:24.621Z,14.23
2017-11-17T07:22:53.020Z,15.05
2017-11-17T07:25:20.684Z,15.25
2017-11-17T07:27:48.565Z,16.45
2017-11-17T07:30:16.208Z,14.10
2017-11-17T07:32:43.861Z,14.00
2017-11-17T07:35:11.499Z,15.10
2017-11-17T07:37:39.121Z,14.90
2017-11-17T07:40:06.751Z,16.10
2017-11-17T07:42:35.164Z,15.32
2017-11-17T07:45:03.396Z,15.75
2017-11-17T07:47:31.133Z,15.52
2017-11-17T07:49:58.743Z,15.43
2017-11-17T07:52:27.121Z,14.93
2017-11-17T07:54:55.521Z,15.75
2017-11-17T07:57:23.314Z,15.20
2017-11-17T07:59:50.943Z,15.23
2017-11-17T08:02:19.333Z,15.88
2017-11-17T08:04:47.233Z,14.93
2017-11-17T08:07:14.883Z,16.95
2017-11-17T08:09:42.532Z,14.87
2017-11-17T08:12:10.153Z,14.30
2017-11-17T08:14:37.765Z,16.35
2017-11-17T08:17:17.338Z,14.18
2017-11-17T08:19:44.981Z,15.80
2017-11-17T08:22:12.597Z,15.90
2017-11-17T08:24:41.004Z,15.80
2017-11-17T08:27:08.634Z,17.02
2017-11-17T08:29:37.042Z,16.67
2017-11-17T08:32:04.826Z,17.17
2017-11-17T08:34:32.452Z,17.48
2017-11-17T08:37:00.065Z,17.17
2017-11-17T08:39:27.714Z,16.98
2017-11-17T08:41:55.323Z,16.85
2017-11-17T08:44:23.721Z,17.73
2017-11-17T08:46:51.360Z,16.92
2017-11-17T08:49:19.728Z,16.55
2017-11-17T08:51:48.140Z,18.98
2017-11-17T08:54:15.797Z,17.70
2017-11-17T08:56:43.431Z,15.85
2017-11-17T08:59:11.083Z,19.52
2017-11-17T09:01:38.754Z,16.33
2017-11-17T09:04:07.163Z,19.15
2017-11-17T09:06:34.772Z,19.08
2017-11-17T09:09:02.441Z,17.58
2017-11-17T09:11:30.048Z,16.33
2017-11-17T09:13:57.678Z,17.83
2017-11-17T09:16:26.103Z,17.45
2017-11-17T09:18:53.750Z,17.90
2017-11-17T09:21:21.340Z,20.12
2017-11-17T09:23:48.968Z,19.37
2017-11-17T09:26:16.617Z,18.05
2017-11-17T09:28:45.015Z,19.35
2017-11-17T09:31:12.697Z,18.65
2017-11-17T09:33:40.304Z,19.08
2017-11-17T09:36:07.924Z,19.00
2017-11-17T09:38:35.568Z,19.60
2017-11-17T09:41:03.230Z,18.90
2017-11-17T09:43:30.858Z,18.70
2017-11-17T09:45:59.308Z,18.10
2017-11-17T09:48:26.961Z,18.52
2017-11-17T09:50:54.592Z,18.42
2017-11-17T09:53:22.254Z,17.87
2017-11-17T09:55:49.893Z,16.15
2017-11-17T09:58:18.284Z,19.33
2017-11-17T10:00:45.935Z,17.48
2017-11-17T10:03:14.312Z,20.20
2017-11-17T10:05:42.719Z,18.17
2017-11-17T10:08:10.349Z,17.60
2017-11-17T10:10:38.757Z,19.40
2017-11-17T10:13:06.368Z,18.62
2017-11-17T10:15:34.022Z,17.62
2017-11-17T10:18:02.688Z,17.73
2017-11-17T10:20:30.288Z,18.15
2017-11-17T10:22:58.715Z,17.70
2017-11-17T10:25:26.332Z,17.52
2017-11-17T10:27:54.723Z,17.80
2017-11-17T10:30:22.384Z,15.88
2017-11-17T10:32:50.759Z,18.52
2017-11-17T10:35:19.192Z,16.52
2017-11-17T10:37:46.852Z,16.40
2017-11-17T10:40:15.272Z,19.90
2017-11-17T10:42:43.663Z,17.15
2017-11-17T10:45:12.077Z,16.05
2017-11-17T10:47:39.679Z,17.20
2017-11-17T10:50:07.321Z,17.85
2017-11-17T10:52:34.962Z,16.60
2017-11-17T10:55:02.556Z,18.75
2017-11-17T10:57:30.184Z,18.75
2017-11-17T10:59:57.807Z,17.10
2017-11-17T11:02:26.182Z,16.25
2017-11-17T11:04:54.569Z,16.83
2017-11-17T11:07:22.210Z,16.20
2017-11-17T11:09:50.606Z,17.75
2017-11-17T11:12:18.997Z,17.17
2017-11-17T11:14:46.643Z,14.60
2017-11-17T11:17:15.048Z,16.87
2017-11-17T11:19:42.720Z,23.48
2017-11-17T11:22:10.374Z,18.15
2017-11-17T11:24:37.999Z,16.48
2017-11-17T11:27:06.387Z,16.45
2017-11-17T11:29:34.784Z,15.13
2017-11-17T11:32:02.396Z,16.62
2017-11-17T11:34:30.036Z,18.05
2017-11-17T11:36:57.683Z,15.75
2017-11-17T11:39:25.297Z,17.17
2017-11-17T11:41:53.683Z,15.85
2017-11-17T11:44:22.125Z,16.87
2017-11-17T11:46:50.501Z,16.62
2017-11-17T11:49:18.131Z,17.27
2017-11-17T11:51:45.828Z,15.23
2017-11-17T11:54:13.476Z,16.12
2017-11-17T11:56:41.101Z,17.33
2017-11-17T11:59:08.767Z,17.55
2017-11-17T12:01:36.388Z,16.80
2017-11-17T12:04:04.005Z,17.30
2017-11-17T12:06:31.664Z,15.07
2017-11-17T12:08:59.284Z,15.38
2017-11-17T12:11:27.689Z,16.42
2017-11-17T12:13:55.345Z,17.15
2017-11-17T12:16:22.973Z,16.40
2017-11-17T12:18:50.587Z,15.45
2017-11-17T12:21:18.247Z,17.12
2017-11-17T12:23:45.877Z,17.92
2017-11-17T12:26:14.278Z,16.87
2017-11-17T12:28:41.934Z,14.35
2017-11-17T12:31:09.558Z,15.43
2017-11-17T12:33:37.172Z,14.75
2017-11-17T12:36:04.848Z,14.40
2017-11-17T12:38:32.496Z,15.38
2017-11-17T12:41:00.105Z,14.82
2017-11-17T12:43:27.751Z,14.82
2017-11-17T12:45:55.368Z,14.80
2017-11-17T12:48:22.989Z,17.17
2017-11-17T12:50:50.653Z,15.60
2017-11-17T12:53:18.261Z,14.93
2017-11-17T12:55:45.887Z,13.52
2017-11-17T12:58:14.301Z,14.90
2017-11-17T13:00:41.917Z,17.52
2017-11-17T13:03:09.562Z,16.77
2017-11-17T13:05:37.214Z,14.70
2017-11-17T13:08:04.846Z,15.82
2017-11-17T13:10:32.475Z,15.70
2017-11-17T13:13:00.925Z,15.65
2017-11-17T13:15:28.547Z,15.13
2017-11-17T13:17:56.165Z,15.40
2017-11-17T13:20:23.824Z,14.73
2017-11-17T13:22:51.443Z,13.95
2017-11-17T13:25:19.046Z,14.52
2017-11-17T13:27:46.709Z,15.82
2017-11-17T13:30:14.334Z,13.73
2017-11-17T13:32:41.939Z,13.32
2017-11-17T13:35:10.350Z,14.68
2017-11-17T13:37:37.979Z,13.65
2017-11-17T13:40:06.354Z,13.62
2017-11-17T13:42:34.762Z,12.75
2017-11-17T13:45:02.407Z,13.98
2017-11-17T13:47:30.816Z,13.93
2017-11-17T13:49:58.493Z,14.00
2017-11-17T13:52:26.109Z,15.48
2017-11-17T13:54:54.514Z,13.88
2017-11-17T13:57:22.173Z,14.02
2017-11-17T13:59:49.797Z,13.70
2017-11-17T14:02:17.409Z,13.45
2017-11-17T14:04:45.086Z,12.80
2017-11-17T14:07:12.749Z,14.50
2017-11-17T14:09:40.408Z,13.73
2017-11-17T14:12:08.060Z,13.68
2017-11-17T14:14:35.679Z,14.35
2017-11-17T14:17:04.087Z,13.70
2017-11-17T14:19:31.736Z,13.80
2017-11-17T14:21:59.370Z,13.27
2017-11-17T14:24:26.979Z,14.27
2017-11-17T14:26:54.652Z,13.35
2017-11-17T14:29:22.265Z,13.23
2017-11-17T14:31:50.646Z,14.77
2017-11-17T14:34:18.371Z,13.93
2017-11-17T14:36:45.990Z,14.32
2017-11-17T14:39:13.645Z,13.48
2017-11-17T14:41:41.308Z,14.23
2017-11-17T14:44:08.941Z,12.48
2017-11-17T14:46:37.329Z,14.52
2017-11-17T14:49:05.752Z,13.23
2017-11-17T14:51:33.366Z,14.77
2017-11-17T14:54:01.737Z,13.57
2017-11-17T14:56:29.392Z,14.00
2017-11-17T14:58:57.038Z,15.43
2017-11-17T15:01:24.692Z,13.30
2017-11-17T15:03:52.390Z,13.32
2017-11-17T15:06:20.796Z,11.82
2017-11-17T15:08:48.454Z,10.82
2017-11-17T15:11:16.107Z,13.73
2017-11-17T15:13:44.496Z,10.98
2017-11-17T15:16:12.530Z,12.05
2017-11-17T15:18:40.254Z,13.55
2017-11-17T15:21:07.929Z,10.40
2017-11-17T15:23:35.567Z,13.52
2017-11-17T15:26:03.282Z,11.70
2017-11-17T15:28:31.763Z,12.45
2017-11-17T15:30:59.423Z,11.45
2017-11-17T15:33:27.117Z,11.80
2017-11-17T15:35:54.739Z,13.00
2017-11-17T15:38:22.376Z,13.27
2017-11-17T15:40:50.080Z,11.43
2017-11-17T15:43:17.699Z,11.00
2017-11-17T15:45:45.326Z,13.05
2017-11-17T15:48:12.990Z,11.07
2017-11-17T15:50:40.672Z,13.57
2017-11-17T15:53:08.337Z,11.20
2017-11-17T15:55:35.972Z,12.40
2017-11-17T15:58:03.621Z,12.90
2017-11-17T16:00:32.056Z,11.82
2017-11-17T16:02:59.725Z,13.38
2017-11-17T16:05:27.541Z,11.10
2017-11-17T16:07:55.209Z,12.88
2017-11-17T16:10:22.884Z,13.52
2017-11-17T16:12:50.498Z,11.52
2017-11-17T16:15:18.127Z,12.68
2017-11-17T16:17:45.825Z,13.07
2017-11-17T16:20:13.465Z,13.10
2017-11-17T16:22:41.133Z,13.85
2017-11-17T16:25:08.790Z,12.82
2017-11-17T16:27:36.406Z,13.45
2017-11-17T16:30:04.151Z,14.98
2017-11-17T16:32:32.545Z,15.13
2017-11-17T16:35:00.519Z,16.27
2017-11-17T16:37:28.099Z,13.10
2017-11-17T16:39:55.736Z,18.00
2017-11-17T16:42:23.367Z,15.27
2017-11-17T16:44:50.938Z,15.02
2017-11-17T16:47:19.334Z,14.35
2017-11-17T16:49:46.924Z,14.90
2017-11-17T16:52:14.540Z,16.30
2017-11-17T16:54:43.012Z,16.30
2017-11-17T16:57:11.378Z,13.68
2017-11-17T16:59:39.156Z,14.63
2017-11-17T17:02:07.584Z,14.23
2017-11-17T17:04:35.178Z,15.52
2017-11-17T17:07:02.742Z,15.35
2017-11-17T17:09:31.135Z,14.80
2017-11-17T17:11:58.739Z,14.32
2017-11-17T17:14:26.319Z,14.02
2017-11-17T17:16:53.916Z,13.75
2017-11-17T17:19:22.280Z,12.82
2017-11-17T17:21:49.869Z,14.00
2017-11-17T17:24:18.276Z,13.60
2017-11-17T17:26:45.853Z,12.45
2017-11-17T17:29:13.448Z,12.32
2017-11-17T17:31:41.056Z,13.73
2017-11-17T17:34:08.606Z,11.35
2017-11-17T17:36:36.174Z,13.95
2017-11-17T17:39:03.825Z,13.68
2017-11-17T17:41:31.408Z,14.48
2017-11-17T17:43:58.966Z,12.77
2017-11-17T17:46:26.568Z,12.07
2017-11-17T17:48:54.131Z,12.88
2017-11-17T17:51:22.459Z,11.85
2017-11-17T17:53:50.073Z,12.70
2017-11-17T17:56:18.445Z,12.55
2017-11-17T17:58:46.028Z,12.55
2017-11-17T18:01:13.659Z,13.45
2017-11-17T18:03:42.041Z,12.20
2017-11-17T18:06:09.648Z,14.15
2017-11-17T18:08:37.240Z,14.20
2017-11-17T18:11:04.815Z,15.13
2017-11-17T18:13:32.418Z,14.05
2017-11-17T18:16:00.050Z,12.37
2017-11-17T18:18:28.380Z,13.50
2017-11-17T18:20:55.956Z,12.43
2017-11-17T18:23:23.585Z,14.23
2017-11-17T18:25:51.226Z,12.55
2017-11-17T18:28:19.799Z,13.35
2017-11-17T18:30:48.174Z,13.23
2017-11-17T18:33:16.525Z,13.15
2017-11-17T18:35:44.090Z,15.52
2017-11-17T18:38:11.699Z,15.95
2017-11-17T18:40:39.341Z,13.60
2017-11-17T18:43:06.935Z,13.85
2017-11-17T18:45:34.613Z,13.57
2017-11-17T18:48:02.152Z,15.02
2017-11-17T18:50:29.723Z,15.15
2017-11-17T18:52:57.343Z,14.75
2017-11-17T18:55:25.680Z,13.57
2017-11-17T18:57:53.226Z,15.55
2017-11-17T19:00:20.934Z,14.38
2017-11-17T19:02:48.485Z,15.45
2017-11-17T19:05:16.048Z,15.68
2017-11-17T19:07:43.703Z,13.27
2017-11-17T19:10:11.264Z,15.02
2017-11-17T19:12:39.136Z,14.43
2017-11-17T19:15:07.539Z,15.35
2017-11-17T19:17:35.104Z,15.38
2017-11-17T19:20:02.667Z,14.52
2017-11-17T19:22:30.307Z,15.20
2017-11-17T19:24:58.668Z,14.70
2017-11-17T19:27:26.247Z,14.25
2017-11-17T19:29:55.504Z,14.50
2017-11-17T19:32:23.853Z,15.95
2017-11-17T19:34:51.416Z,13.85
2017-11-17T19:37:19.017Z,14.75
2017-11-17T19:39:46.605Z,14.68
2017-11-17T19:42:14.962Z,16.92
2017-11-17T19:44:42.550Z,15.55
2017-11-17T19:47:10.900Z,16.08
2017-11-17T19:49:38.487Z,16.73
2017-11-17T19:52:06.852Z,16.02
2017-11-17T19:54:35.214Z,16.50
2017-11-17T19:57:02.793Z,19.00
2017-11-17T19:59:31.153Z,19.90
2017-11-17T20:01:58.726Z,17.25
2017-11-17T20:04:27.068Z,16.58
2017-11-17T20:06:54.659Z,19.27
2017-11-17T20:09:22.241Z,16.80
2017-11-17T20:11:50.586Z,17.08
2017-11-17T20:14:18.169Z,18.15
2017-11-17T20:16:46.553Z,16.37
2017-11-17T20:19:14.899Z,19.10
2017-11-17T20:21:42.511Z,17.17
2017-11-17T20:24:10.088Z,17.23
2017-11-17T20:26:37.640Z,15.55
2017-11-17T20:29:05.245Z,16.60
2017-11-17T20:31:32.825Z,14.25
2017-11-17T20:34:01.161Z,15.95
2017-11-17T20:36:28.745Z,14.45
2017-11-17T20:38:56.317Z,15.00
2017-11-17T20:41:24.650Z,15.35
2017-11-17T20:43:52.277Z,14.00
2017-11-17T20:46:19.865Z,13.73
2017-11-17T20:48:47.444Z,14.35
2017-11-17T20:51:15.071Z,15.48
2017-11-17T20:53:42.638Z,16.55
2017-11-17T20:56:10.200Z,16.25
2017-11-17T20:58:37.813Z,15.40
2017-11-17T21:01:05.381Z,14.90
2017-11-17T21:03:33.729Z,15.55
2017-11-17T21:06:01.359Z,13.52
2017-11-17T21:08:28.935Z,14.23
2017-11-17T21:10:56.508Z,13.23
2017-11-17T21:13:24.162Z,12.00
2017-11-17T21:15:51.739Z,13.25
2017-11-17T21:18:19.293Z,13.45
2017-11-17T21:20:46.913Z,13.82
2017-11-17T21:23:14.502Z,14.23
2017-11-17T21:25:42.067Z,14.65
2017-11-17T21:28:09.680Z,14.82
2017-11-17T21:30:37.252Z,16.52
2017-11-17T21:33:04.824Z,17.08
2017-11-17T21:35:32.447Z,15.80
2017-11-17T21:38:00.801Z,16.73
2017-11-17T21:40:28.358Z,14.35
2017-11-17T21:42:55.968Z,13.82
2017-11-17T21:45:23.562Z,15.68
2017-11-17T21:47:51.134Z,15.30
2017-11-17T21:50:18.722Z,15.82
2017-11-17T21:52:46.322Z,17.55
2017-11-17T21:55:13.898Z,13.88
2017-11-17T21:57:41.505Z,17.77
2017-11-17T22:00:09.840Z,18.87
2017-11-17T22:02:37.423Z,17.10
2017-11-17T22:05:05.005Z,16.25
2017-11-17T22:07:33.345Z,16.00
2017-11-17T22:10:00.909Z,16.77
2017-11-17T22:12:28.504Z,16.58
2017-11-17T22:14:56.825Z,16.15
2017-11-17T22:17:24.391Z,17.15
2017-11-17T22:19:51.984Z,15.90
2017-11-17T22:22:19.569Z,17.60
2017-11-17T22:24:47.904Z,16.25
2017-11-17T22:27:15.497Z,17.30
2017-11-17T22:29:43.827Z,19.35
2017-11-17T22:32:11.394Z,18.30
2017-11-17T22:34:39.001Z,19.15
2017-11-17T22:37:07.321Z,16.23
2017-11-17T22:39:34.892Z,16.67
2017-11-17T22:42:02.505Z,18.27
2017-11-17T22:44:30.817Z,15.65
2017-11-17T22:46:58.562Z,18.25
2017-11-17T22:49:26.163Z,18.15
2017-11-17T22:51:53.726Z,17.98
2017-11-17T22:54:21.286Z,15.80
2017-11-17T22:56:49.586Z,18.08
2017-11-17T22:59:17.931Z,18.90
2017-11-17T23:01:45.510Z,18.90
2017-11-17T23:04:13.105Z,18.40
2017-11-17T23:06:40.683Z,18.73
2017-11-17T23:09:08.274Z,17.62
2017-11-17T23:11:35.866Z,18.73
2017-11-17T23:14:04.195Z,18.17
2017-11-17T23:16:31.779Z,21.20
2017-11-17T23:18:59.387Z,20.17
2017-11-17T23:21:26.960Z,20.55
2017-11-17T23:23:54.528Z,19.12
2017-11-17T23:26:22.131Z,17.65
2017-11-17T23:28:49.704Z,17.50
2017-11-17T23:31:18.052Z,18.67
2017-11-17T23:33:45.692Z,17.25
2017-11-17T23:36:13.289Z,17.42
2017-11-17T23:38:40.876Z,18.20
2017-11-17T23:41:08.491Z,15.77
2017-11-17T23:43:36.079Z,18.48
2017-11-17T23:46:04.407Z,17.80
2017-11-17T23:48:32.023Z,17.52
2017-11-17T23:51:00.390Z,16.58
2017-11-17T23:53:29.679Z,16.77
2017-11-17T23:55:58.616Z,18.42
2017-11-17T23:58:27.753Z,17.27
