createdAt,value
2019-01-13T00:01:47.261Z,98680.81
2019-01-13T00:04:16.473Z,98680.53
2019-01-13T00:06:45.628Z,98688.78
2019-01-13T00:09:14.220Z,98688.78
2019-01-13T00:11:42.231Z,98684.55
2019-01-13T00:14:11.315Z,98678.23
2019-01-13T00:16:42.666Z,98683.64
2019-01-13T00:19:10.779Z,98679.19
2019-01-13T00:21:38.757Z,98679.19
2019-01-13T00:24:08.765Z,98673.55
2019-01-13T00:26:36.747Z,98673.55
2019-01-13T00:29:05.213Z,98681.98
2019-01-13T00:31:34.541Z,98668.09
2019-01-13T00:34:03.822Z,98673.38
2019-01-13T00:36:33.567Z,98667.18
2019-01-13T00:39:02.445Z,98673.80
2019-01-13T00:41:30.512Z,98667.66
2019-01-13T00:43:58.894Z,98676.28
2019-01-13T00:46:27.194Z,98676.28
2019-01-13T00:48:55.549Z,98676.58
2019-01-13T00:51:25.379Z,98686.09
2019-01-13T00:53:53.641Z,98686.09
2019-01-13T00:56:21.792Z,98671.27
2019-01-13T00:58:50.108Z,98691.85
2019-01-13T01:01:18.414Z,98691.38
2019-01-13T01:03:46.825Z,98691.38
2019-01-13T01:06:17.247Z,98697.76
2019-01-13T01:08:45.829Z,98689.97
2019-01-13T01:11:13.925Z,98693.44
2019-01-13T01:13:42.735Z,98688.54
2019-01-13T01:16:13.047Z,98691.53
2019-01-13T01:18:41.911Z,98700.83
2019-01-13T01:21:09.999Z,98700.83
2019-01-13T01:23:38.271Z,98701.02
2019-01-13T01:26:06.277Z,98688.50
2019-01-13T01:28:34.161Z,98690.75
2019-01-13T01:31:02.689Z,98690.75
2019-01-13T01:33:30.304Z,98694.27
2019-01-13T01:35:59.337Z,98689.16
2019-01-13T01:38:27.764Z,98696.16
2019-01-13T01:40:55.840Z,98688.38
2019-01-13T01:43:23.833Z,98692.35
2019-01-13T01:45:52.057Z,98672.93
2019-01-13T01:48:19.821Z,98680.56
2019-01-13T01:50:48.151Z,98680.56
2019-01-13T01:53:16.769Z,98687.58
2019-01-13T01:55:44.788Z,98683.19
2019-01-13T01:58:12.423Z,98690.60
2019-01-13T02:00:40.854Z,98690.09
2019-01-13T02:03:08.914Z,98687.04
2019-01-13T02:05:36.802Z,98687.04
2019-01-13T02:08:05.323Z,98683.81
2019-01-13T02:10:33.414Z,98683.81
2019-01-13T02:13:01.260Z,98684.54
2019-01-13T02:15:29.705Z,98678.83
2019-01-13T02:17:57.945Z,98678.83
2019-01-13T02:20:28.121Z,98689.10
2019-01-13T02:22:58.066Z,98687.17
2019-01-13T02:25:29.738Z,98678.98
2019-01-13T02:27:57.575Z,98679.16
2019-01-13T02:30:27.258Z,98676.16
2019-01-13T02:32:55.502Z,98676.16
2019-01-13T02:35:23.658Z,98671.44
2019-01-13T02:37:52.180Z,98663.15
2019-01-13T02:40:20.954Z,98675.95
2019-01-13T02:42:48.841Z,98679.46
2019-01-13T02:45:19.786Z,98673.19
2019-01-13T02:47:47.557Z,98673.19
2019-01-13T02:50:15.575Z,98656.88
2019-01-13T02:52:43.746Z,98669.69
2019-01-13T02:55:12.096Z,98655.88
2019-01-13T02:57:40.109Z,98655.88
2019-01-13T03:00:14.454Z,98657.13
2019-01-13T03:02:42.284Z,98607.08
2019-01-13T03:05:14.078Z,98662.51
2019-01-13T03:07:42.038Z,98653.69
2019-01-13T03:10:16.149Z,98654.16
2019-01-13T03:12:44.176Z,98654.16
2019-01-13T03:15:19.509Z,98653.55
2019-01-13T03:17:45.108Z,98653.69
2019-01-13T03:20:13.061Z,98653.69
2019-01-13T03:22:41.009Z,98646.73
2019-01-13T03:25:12.166Z,98646.73
2019-01-13T03:27:40.060Z,98652.66
2019-01-13T03:30:10.802Z,98652.66
2019-01-13T03:32:39.087Z,98645.97
2019-01-13T03:35:07.860Z,98625.95
2019-01-13T03:37:35.606Z,98633.94
2019-01-13T03:40:06.396Z,98629.40
2019-01-13T03:42:34.106Z,98626.92
2019-01-13T03:45:04.878Z,98626.92
2019-01-13T03:47:34.016Z,98623.16
2019-01-13T03:50:03.121Z,98619.04
2019-01-13T03:52:32.522Z,98600.80
2019-01-13T03:55:00.550Z,98610.84
2019-01-13T03:57:28.318Z,98546.38
2019-01-13T03:59:56.210Z,98611.41
2019-01-13T04:02:25.411Z,98605.44
2019-01-13T04:04:53.039Z,98605.44
2019-01-13T04:07:21.376Z,98612.22
2019-01-13T04:09:48.985Z,98613.02
2019-01-13T04:12:16.822Z,98600.28
2019-01-13T04:14:44.891Z,98617.55
2019-01-13T04:17:12.897Z,98627.27
2019-01-13T04:19:40.879Z,98630.68
2019-01-13T04:22:09.296Z,98617.74
2019-01-13T04:24:36.941Z,98621.92
2019-01-13T04:27:04.807Z,98621.92
2019-01-13T04:29:32.709Z,98621.66
2019-01-13T04:32:00.351Z,98617.20
2019-01-13T04:34:31.511Z,98610.19
2019-01-13T04:36:59.443Z,98610.19
2019-01-13T04:39:27.097Z,98607.23
2019-01-13T04:41:55.412Z,98591.34
2019-01-13T04:44:24.325Z,98599.45
2019-01-13T04:46:51.940Z,98605.47
2019-01-13T04:49:19.542Z,98588.66
2019-01-13T04:51:47.449Z,98590.23
2019-01-13T04:54:15.226Z,98572.03
2019-01-13T04:56:43.214Z,98572.03
2019-01-13T04:59:11.448Z,98589.33
2019-01-13T05:01:39.114Z,98581.50
2019-01-13T05:04:06.727Z,98581.50
2019-01-13T05:06:34.794Z,98577.49
2019-01-13T05:09:04.019Z,98570.21
2019-01-13T05:11:31.651Z,98552.61
2019-01-13T05:13:59.819Z,98552.61
2019-01-13T05:16:27.741Z,98553.77
2019-01-13T05:18:55.420Z,98553.77
2019-01-13T05:21:23.443Z,98491.20
2019-01-13T05:23:51.073Z,98491.20
2019-01-13T05:26:19.682Z,98545.75
2019-01-13T05:28:47.853Z,98545.75
2019-01-13T05:31:16.104Z,98544.94
2019-01-13T05:33:43.739Z,98537.33
2019-01-13T05:36:11.909Z,98533.72
2019-01-13T05:38:39.679Z,98541.78
2019-01-13T05:41:09.418Z,98519.17
2019-01-13T05:43:39.135Z,98515.47
2019-01-13T05:46:08.441Z,98515.47
2019-01-13T05:48:36.293Z,98525.59
2019-01-13T05:51:04.465Z,98509.50
2019-01-13T05:53:32.256Z,98509.50
2019-01-13T05:55:59.990Z,98509.20
2019-01-13T05:58:28.228Z,98505.45
2019-01-13T06:00:56.281Z,98518.33
2019-01-13T06:03:24.367Z,98499.92
2019-01-13T06:05:52.310Z,98508.66
2019-01-13T06:08:20.519Z,98508.66
2019-01-13T06:10:48.924Z,98506.95
2019-01-13T06:13:19.903Z,98506.95
2019-01-13T06:16:16.725Z,98501.98
2019-01-13T06:18:44.877Z,98497.22
2019-01-13T06:21:12.767Z,98497.22
2019-01-13T06:23:40.784Z,98495.70
2019-01-13T06:26:08.945Z,98487.73
2019-01-13T06:28:36.980Z,98493.25
2019-01-13T06:31:04.667Z,98497.45
2019-01-13T06:33:35.463Z,98497.45
2019-01-13T06:36:03.754Z,98494.84
2019-01-13T06:38:31.633Z,98481.74
2019-01-13T06:41:00.750Z,98486.30
2019-01-13T06:43:28.479Z,98477.05
2019-01-13T06:45:59.112Z,98475.45
2019-01-13T06:48:26.777Z,98475.45
2019-01-13T06:50:54.516Z,98471.02
2019-01-13T06:53:23.602Z,98474.13
2019-01-13T06:55:51.512Z,98465.01
2019-01-13T06:58:19.255Z,98475.94
2019-01-13T07:00:46.878Z,98475.94
2019-01-13T07:03:14.447Z,98469.42
2019-01-13T07:05:42.324Z,98482.17
2019-01-13T07:08:10.160Z,98480.80
2019-01-13T07:10:38.603Z,98475.80
2019-01-13T07:13:06.244Z,98465.95
2019-01-13T07:15:33.864Z,98463.78
2019-01-13T07:18:02.237Z,98465.52
2019-01-13T07:20:29.912Z,98465.52
2019-01-13T07:22:58.256Z,98454.81
2019-01-13T07:25:25.906Z,98462.34
2019-01-13T07:27:53.870Z,98455.22
2019-01-13T07:30:23.942Z,98450.53
2019-01-13T07:32:51.684Z,98448.13
2019-01-13T07:35:19.830Z,98454.36
2019-01-13T07:37:48.143Z,98449.28
2019-01-13T07:40:21.154Z,98450.43
2019-01-13T07:42:49.328Z,98441.17
2019-01-13T07:45:20.121Z,98435.08
2019-01-13T07:47:47.807Z,98440.48
2019-01-13T07:50:16.833Z,98439.55
2019-01-13T07:52:45.760Z,98441.06
2019-01-13T07:55:20.144Z,98433.73
2019-01-13T07:57:48.304Z,98426.17
2019-01-13T08:00:19.550Z,98418.49
2019-01-13T08:02:47.446Z,98378.55
2019-01-13T08:05:15.664Z,98424.73
2019-01-13T08:07:43.992Z,98428.77
2019-01-13T08:10:13.991Z,98430.70
2019-01-13T08:12:42.975Z,98423.38
2019-01-13T08:15:13.733Z,98422.95
2019-01-13T08:17:41.629Z,98414.48
2019-01-13T08:20:14.220Z,98409.89
2019-01-13T08:22:42.807Z,98401.78
2019-01-13T08:25:11.030Z,98390.79
2019-01-13T08:27:39.426Z,98388.85
2019-01-13T08:30:13.817Z,98379.18
2019-01-13T08:32:41.928Z,98373.06
2019-01-13T08:35:10.814Z,98366.86
2019-01-13T08:37:39.523Z,98358.53
2019-01-13T08:40:10.564Z,98362.56
2019-01-13T08:42:38.543Z,98358.18
2019-01-13T08:45:07.629Z,98346.19
2019-01-13T08:47:36.189Z,98341.14
2019-01-13T08:50:12.638Z,98332.12
2019-01-13T08:52:46.466Z,98332.84
2019-01-13T08:55:18.803Z,98329.91
2019-01-13T08:57:50.391Z,98327.97
2019-01-13T09:00:23.405Z,98319.09
2019-01-13T09:02:54.882Z,98311.53
2019-01-13T09:05:24.501Z,98230.49
2019-01-13T09:07:53.115Z,98300.36
2019-01-13T09:10:21.366Z,98304.53
2019-01-13T09:12:56.931Z,98300.25
2019-01-13T09:15:29.283Z,98297.56
2019-01-13T09:17:57.281Z,98295.48
2019-01-13T09:20:33.823Z,98280.88
2019-01-13T09:23:07.568Z,98212.17
2019-01-13T09:25:40.376Z,98261.12
2019-01-13T09:28:09.521Z,98257.30
2019-01-13T09:30:40.630Z,98248.25
2019-01-13T09:33:09.352Z,98242.06
2019-01-13T09:35:39.472Z,98238.90
2019-01-13T09:38:11.982Z,98233.10
2019-01-13T09:40:48.138Z,98237.84
2019-01-13T09:43:17.765Z,98228.08
2019-01-13T09:45:46.872Z,98217.67
2019-01-13T09:48:17.212Z,98219.38
2019-01-13T09:50:45.462Z,98211.59
2019-01-13T09:53:14.051Z,98200.26
2019-01-13T09:55:41.976Z,98124.39
2019-01-13T09:58:13.665Z,98188.02
2019-01-13T10:00:42.568Z,98185.00
2019-01-13T10:03:11.565Z,98178.73
2019-01-13T10:05:42.216Z,98170.25
2019-01-13T10:08:14.481Z,98154.16
2019-01-13T10:10:43.871Z,98155.67
2019-01-13T10:13:11.941Z,98135.90
2019-01-13T10:15:45.675Z,98134.84
2019-01-13T10:18:14.151Z,98128.95
2019-01-13T10:20:46.626Z,98121.95
2019-01-13T10:23:14.847Z,98119.73
2019-01-13T10:25:45.407Z,98114.28
2019-01-13T10:28:14.724Z,98056.30
2019-01-13T10:30:49.401Z,98092.38
2019-01-13T10:33:17.290Z,98085.25
2019-01-13T10:35:46.439Z,98063.18
2019-01-13T10:38:15.699Z,98068.39
2019-01-13T10:40:44.437Z,98052.59
2019-01-13T10:43:12.977Z,98054.25
2019-01-13T10:45:40.657Z,98047.19
2019-01-13T10:48:08.519Z,98053.44
2019-01-13T10:50:37.629Z,98040.86
2019-01-13T10:53:07.610Z,98034.70
2019-01-13T10:55:35.657Z,98032.17
2019-01-13T10:58:04.537Z,98026.72
2019-01-13T11:00:35.177Z,98017.59
2019-01-13T11:03:05.802Z,98016.52
2019-01-13T11:05:34.486Z,98006.33
2019-01-13T11:08:11.096Z,98001.39
2019-01-13T11:10:34.539Z,97993.27
2019-01-13T11:13:05.386Z,97992.53
2019-01-13T11:15:33.392Z,97987.50
2019-01-13T11:18:01.542Z,97973.14
2019-01-13T11:20:32.492Z,97963.56
2019-01-13T11:23:00.513Z,97957.39
2019-01-13T11:25:34.775Z,97944.26
2019-01-13T11:28:03.914Z,97885.97
2019-01-13T11:30:32.663Z,97941.69
2019-01-13T11:33:00.715Z,97927.66
2019-01-13T11:35:29.212Z,97920.00
2019-01-13T11:37:57.103Z,97919.04
2019-01-13T11:40:26.348Z,97912.29
2019-01-13T11:42:54.706Z,97903.70
2019-01-13T11:45:23.295Z,97898.47
2019-01-13T11:47:51.247Z,97895.84
2019-01-13T11:50:20.991Z,97888.05
2019-01-13T11:52:49.869Z,97870.56
2019-01-13T11:55:18.299Z,97862.71
2019-01-13T11:57:46.209Z,97861.45
2019-01-13T12:00:19.709Z,97850.98
2019-01-13T12:02:48.025Z,97854.58
2019-01-13T12:05:17.290Z,97859.05
2019-01-13T12:07:46.720Z,97854.16
2019-01-13T12:10:17.545Z,97842.33
2019-01-13T12:12:46.446Z,97836.09
2019-01-13T12:15:16.041Z,97830.85
2019-01-13T12:17:47.098Z,97814.50
2019-01-13T12:20:19.602Z,97814.85
2019-01-13T12:22:47.883Z,97810.72
2019-01-13T12:25:16.625Z,97801.16
2019-01-13T12:27:44.558Z,97797.64
2019-01-13T12:30:19.112Z,97790.96
2019-01-13T12:32:52.047Z,97788.55
2019-01-13T12:35:21.859Z,97786.87
2019-01-13T12:37:50.124Z,97770.33
2019-01-13T12:40:19.849Z,97768.06
2019-01-13T12:42:51.509Z,97758.34
2019-01-13T12:45:23.385Z,97743.78
2019-01-13T12:47:51.424Z,97734.14
2019-01-13T12:50:24.645Z,97725.31
2019-01-13T12:52:52.866Z,97723.59
2019-01-13T12:55:23.707Z,97718.92
2019-01-13T12:57:51.466Z,97720.08
2019-01-13T13:00:20.296Z,97714.15
2019-01-13T13:02:48.000Z,97709.99
2019-01-13T13:05:16.909Z,97700.83
2019-01-13T13:07:50.461Z,97700.88
2019-01-13T13:10:24.630Z,97699.37
2019-01-13T13:12:55.875Z,97694.41
2019-01-13T13:15:24.136Z,97690.22
2019-01-13T13:17:52.161Z,97681.61
2019-01-13T13:20:20.180Z,97673.48
2019-01-13T13:22:49.903Z,97670.66
2019-01-13T13:25:18.051Z,97669.67
2019-01-13T13:27:46.579Z,97661.75
2019-01-13T13:30:17.550Z,97673.28
2019-01-13T13:32:46.022Z,97662.51
2019-01-13T13:35:13.980Z,97646.57
2019-01-13T13:37:42.313Z,97645.33
2019-01-13T13:40:11.480Z,97638.58
2019-01-13T13:42:39.235Z,97654.00
2019-01-13T13:45:08.411Z,97652.66
2019-01-13T13:47:36.817Z,97652.39
2019-01-13T13:50:09.663Z,97629.87
2019-01-13T13:52:37.993Z,97621.51
2019-01-13T13:55:08.002Z,97626.53
2019-01-13T13:57:37.843Z,97621.08
2019-01-13T14:00:19.028Z,97619.50
2019-01-13T14:02:47.731Z,97604.59
2019-01-13T14:05:16.280Z,97604.67
2019-01-13T14:07:48.657Z,97595.43
2019-01-13T14:10:21.004Z,97597.74
2019-01-13T14:12:48.749Z,97580.47
2019-01-13T14:15:16.901Z,97565.02
2019-01-13T14:17:44.899Z,97555.61
2019-01-13T14:20:15.008Z,97558.50
2019-01-13T14:22:45.340Z,97566.34
2019-01-13T14:25:13.325Z,97564.55
2019-01-13T14:27:42.968Z,97569.26
2019-01-13T14:30:17.835Z,97554.34
2019-01-13T14:32:48.408Z,97550.70
2019-01-13T14:35:42.523Z,97547.02
2019-01-13T14:38:11.463Z,97537.56
2019-01-13T14:40:44.929Z,97539.66
2019-01-13T14:43:16.287Z,97537.53
2019-01-13T14:45:44.887Z,97479.81
2019-01-13T14:48:15.533Z,97531.59
2019-01-13T14:50:43.323Z,97549.34
2019-01-13T14:53:11.603Z,97539.44
2019-01-13T14:55:40.336Z,97535.48
2019-01-13T14:58:08.996Z,97533.16
2019-01-13T15:00:36.922Z,97532.91
2019-01-13T15:03:08.261Z,97515.91
2019-01-13T15:05:36.207Z,97517.46
2019-01-13T15:08:04.156Z,97520.91
2019-01-13T15:10:40.905Z,97449.02
2019-01-13T15:13:08.845Z,97514.41
2019-01-13T15:15:38.336Z,97508.42
2019-01-13T15:18:06.690Z,97500.83
2019-01-13T15:20:35.907Z,97493.73
2019-01-13T15:23:06.185Z,97493.44
2019-01-13T15:25:35.514Z,97486.66
2019-01-13T15:28:09.638Z,97490.60
2019-01-13T15:30:40.138Z,97479.63
2019-01-13T15:33:09.213Z,97470.17
2019-01-13T15:35:37.763Z,97469.64
2019-01-13T15:38:09.089Z,97464.65
2019-01-13T15:40:37.315Z,97483.77
2019-01-13T15:43:06.116Z,97476.72
2019-01-13T15:45:35.452Z,97472.81
2019-01-13T15:48:03.638Z,97494.05
2019-01-13T15:50:33.263Z,97493.25
2019-01-13T15:53:05.785Z,97427.15
2019-01-13T15:55:34.325Z,97477.28
2019-01-13T15:58:12.464Z,97480.91
2019-01-13T16:00:40.719Z,97486.09
2019-01-13T16:03:11.714Z,97486.27
2019-01-13T16:05:42.807Z,97478.11
2019-01-13T16:08:13.013Z,97461.10
2019-01-13T16:10:42.175Z,97459.80
2019-01-13T16:13:10.897Z,97459.20
2019-01-13T16:15:39.820Z,97445.89
2019-01-13T16:18:15.494Z,97445.07
2019-01-13T16:20:44.451Z,97440.87
2019-01-13T16:23:14.800Z,97439.57
2019-01-13T16:25:43.875Z,97428.88
2019-01-13T16:28:15.413Z,97423.91
2019-01-13T16:30:44.875Z,97409.56
2019-01-13T16:33:13.037Z,97368.90
2019-01-13T16:35:43.351Z,97394.68
2019-01-13T16:38:13.904Z,97391.02
2019-01-13T16:40:43.788Z,97387.34
2019-01-13T16:43:14.317Z,97375.60
2019-01-13T16:45:43.462Z,97314.54
2019-01-13T16:48:15.767Z,97374.59
2019-01-13T16:50:48.025Z,97359.92
2019-01-13T16:53:26.826Z,97361.73
2019-01-13T16:55:55.988Z,97358.89
2019-01-13T16:58:26.247Z,97349.75
2019-01-13T17:00:59.417Z,97352.61
2019-01-13T17:03:28.527Z,97357.86
2019-01-13T17:05:59.060Z,97361.02
2019-01-13T17:08:28.903Z,97372.78
2019-01-13T17:10:58.803Z,97284.80
2019-01-13T17:13:27.838Z,97339.83
2019-01-13T17:15:56.189Z,97343.23
2019-01-13T17:18:25.145Z,97330.11
2019-01-13T17:20:58.414Z,97332.20
2019-01-13T17:23:26.396Z,97326.72
2019-01-13T17:25:56.538Z,97324.64
2019-01-13T17:28:25.229Z,97320.42
2019-01-13T17:30:53.180Z,97321.47
2019-01-13T17:33:21.960Z,97312.83
2019-01-13T17:35:52.068Z,97310.98
2019-01-13T17:38:23.304Z,97317.77
2019-01-13T17:40:54.243Z,97301.03
2019-01-13T17:43:22.235Z,97313.31
2019-01-13T17:45:50.394Z,97306.77
2019-01-13T17:48:20.711Z,97314.37
2019-01-13T17:50:50.662Z,97300.20
2019-01-13T17:53:19.269Z,97298.39
2019-01-13T17:55:53.240Z,97296.30
2019-01-13T17:58:29.793Z,97282.70
2019-01-13T18:01:36.562Z,97271.95
2019-01-13T18:04:11.058Z,97291.56
2019-01-13T18:06:40.603Z,97295.20
2019-01-13T18:09:22.058Z,97286.80
2019-01-13T18:11:53.755Z,97303.47
2019-01-13T18:14:22.192Z,97282.55
2019-01-13T18:16:55.601Z,97291.43
2019-01-13T18:19:24.279Z,97299.82
2019-01-13T18:21:52.311Z,97299.55
2019-01-13T18:24:21.122Z,97307.11
2019-01-13T18:26:52.357Z,97301.39
2019-01-13T18:29:21.570Z,97296.94
2019-01-13T18:31:49.619Z,97304.55
2019-01-13T18:34:18.634Z,97306.11
2019-01-13T18:36:46.614Z,97300.66
2019-01-13T18:39:17.073Z,97301.97
2019-01-13T18:41:45.679Z,97308.26
2019-01-13T18:44:13.802Z,97305.11
2019-01-13T18:46:41.938Z,97308.30
2019-01-13T18:49:10.666Z,97320.80
2019-01-13T18:51:38.353Z,97326.55
2019-01-13T18:54:06.273Z,97324.45
2019-01-13T18:56:34.450Z,97317.45
2019-01-13T18:59:03.962Z,97320.08
2019-01-13T19:01:32.382Z,97323.23
2019-01-13T19:04:01.995Z,97332.38
2019-01-13T19:06:30.915Z,97334.70
2019-01-13T19:08:59.069Z,97346.94
2019-01-13T19:11:33.236Z,97348.94
2019-01-13T19:14:27.814Z,97356.13
2019-01-13T19:17:23.551Z,97331.41
2019-01-13T19:20:24.321Z,97340.77
2019-01-13T19:22:57.286Z,97333.69
2019-01-13T19:25:31.222Z,97345.98
2019-01-13T19:27:59.305Z,97364.27
2019-01-13T19:30:27.717Z,97493.53
2019-01-13T19:32:56.120Z,97480.34
2019-01-13T19:35:24.262Z,97509.88
2019-01-13T19:37:52.412Z,97509.88
2019-01-13T19:40:20.899Z,97489.14
2019-01-13T19:42:50.277Z,97487.11
2019-01-13T19:45:20.084Z,97438.82
2019-01-13T19:47:49.561Z,97438.82
2019-01-13T19:50:27.063Z,97475.57
2019-01-13T19:53:00.502Z,97435.91
2019-01-13T19:55:29.985Z,97436.67
2019-01-13T19:58:03.366Z,97424.63
2019-01-13T20:00:35.636Z,97430.11
2019-01-13T20:03:06.468Z,97438.58
2019-01-13T20:05:37.294Z,97430.55
2019-01-13T20:08:06.756Z,97421.81
2019-01-13T20:10:35.090Z,97439.92
2019-01-13T20:13:04.273Z,97422.88
2019-01-13T20:15:33.381Z,97415.72
2019-01-13T20:18:01.680Z,97415.66
2019-01-13T20:20:30.735Z,97429.34
2019-01-13T20:23:02.350Z,97412.91
2019-01-13T20:25:30.779Z,97416.61
2019-01-13T20:27:58.865Z,97432.45
2019-01-13T20:30:32.436Z,97420.46
2019-01-13T20:33:02.307Z,97420.59
2019-01-13T20:35:31.513Z,97424.50
2019-01-13T20:37:59.512Z,97437.29
2019-01-13T20:40:27.265Z,97431.70
2019-01-13T20:42:55.298Z,97426.30
2019-01-13T20:45:29.648Z,97410.11
2019-01-13T20:47:57.864Z,97416.02
2019-01-13T20:50:28.507Z,97416.80
2019-01-13T20:52:57.983Z,97422.52
2019-01-13T20:55:26.104Z,97398.80
2019-01-13T20:57:56.692Z,97415.52
2019-01-13T21:00:25.706Z,97412.25
2019-01-13T21:02:54.249Z,97409.34
2019-01-13T21:05:26.551Z,97398.73
2019-01-13T21:07:52.688Z,97411.67
2019-01-13T21:10:20.914Z,97411.67
2019-01-13T21:12:48.896Z,97414.78
2019-01-13T21:15:22.633Z,97440.46
2019-01-13T21:17:57.382Z,97411.97
2019-01-13T21:20:21.521Z,97412.12
2019-01-13T21:22:49.522Z,97413.23
2019-01-13T21:25:20.928Z,97423.80
2019-01-13T21:27:48.863Z,97417.40
2019-01-13T21:30:19.382Z,97435.47
2019-01-13T21:32:47.211Z,97424.49
2019-01-13T21:35:16.102Z,97425.13
2019-01-13T21:37:43.863Z,97430.94
2019-01-13T21:40:12.515Z,97435.38
2019-01-13T21:42:40.335Z,97439.10
2019-01-13T21:45:10.833Z,97439.10
2019-01-13T21:47:38.911Z,97447.55
2019-01-13T21:50:08.934Z,97447.55
2019-01-13T21:52:36.750Z,97448.48
2019-01-13T21:55:05.984Z,97448.48
2019-01-13T21:57:33.639Z,97458.91
2019-01-13T22:00:09.743Z,97456.62
2019-01-13T22:02:37.513Z,97457.06
2019-01-13T22:05:06.810Z,97471.97
2019-01-13T22:07:34.784Z,97471.97
2019-01-13T22:10:03.571Z,97484.84
2019-01-13T22:12:31.616Z,97484.84
2019-01-13T22:14:59.739Z,97472.25
2019-01-13T22:17:27.678Z,97414.37
2019-01-13T22:19:55.838Z,97465.73
2019-01-13T22:22:23.803Z,97477.99
2019-01-13T22:24:51.499Z,97472.68
2019-01-13T22:27:21.347Z,97472.68
2019-01-13T22:29:49.062Z,97492.13
2019-01-13T22:32:16.730Z,97420.14
2019-01-13T22:34:44.665Z,97420.14
2019-01-13T22:37:13.092Z,97498.69
2019-01-13T22:39:40.994Z,97497.63
2019-01-13T22:42:09.050Z,97497.63
2019-01-13T22:44:36.718Z,97502.62
2019-01-13T22:47:04.654Z,97502.62
2019-01-13T22:49:32.777Z,97496.66
2019-01-13T22:52:00.540Z,97496.66
2019-01-13T22:54:28.441Z,97500.01
2019-01-13T22:56:57.554Z,97494.52
2019-01-13T22:59:25.315Z,97504.76
2019-01-13T23:01:53.706Z,97519.72
2019-01-13T23:04:21.921Z,97519.72
2019-01-13T23:06:49.894Z,97501.75
2019-01-13T23:09:17.545Z,97501.42
2019-01-13T23:11:45.464Z,97501.42
2019-01-13T23:14:13.460Z,97508.00
2019-01-13T23:16:41.510Z,97508.00
2019-01-13T23:19:10.517Z,97508.43
2019-01-13T23:21:38.403Z,97497.66
2019-01-13T23:24:06.242Z,97495.75
2019-01-13T23:26:34.337Z,97516.77
2019-01-13T23:29:02.408Z,97516.77
2019-01-13T23:31:30.241Z,97507.62
2019-01-13T23:33:58.175Z,97507.62
2019-01-13T23:36:26.313Z,97493.30
2019-01-13T23:38:54.141Z,97510.20
2019-01-13T23:41:22.242Z,97519.70
2019-01-13T23:43:49.905Z,97519.70
2019-01-13T23:46:17.823Z,97522.51
2019-01-13T23:48:45.530Z,97517.23
2019-01-13T23:51:14.608Z,97517.23
2019-01-13T23:53:42.375Z,97516.61
2019-01-13T23:56:10.163Z,97516.61
2019-01-13T23:58:38.134Z,97518.33
