createdAt,value
2022-11-16T00:00:45.805Z,100051.09
2022-11-16T00:06:09.431Z,100045.22
2022-11-16T00:11:31.365Z,100047.72
2022-11-16T00:16:53.294Z,100047.50
2022-11-16T00:22:15.096Z,100022.94
2022-11-16T00:27:36.905Z,100039.16
2022-11-16T00:33:05.650Z,100045.00
2022-11-16T00:38:27.726Z,100031.59
2022-11-16T00:43:49.619Z,100039.06
2022-11-16T00:49:11.479Z,100019.69
2022-11-16T00:54:33.285Z,100028.00
2022-11-16T00:59:55.173Z,100028.81
2022-11-16T01:05:17.115Z,100030.56
2022-11-16T01:10:40.638Z,100008.41
2022-11-16T01:16:02.449Z,100020.09
2022-11-16T01:21:24.700Z,100015.00
2022-11-16T01:26:46.632Z,100013.50
2022-11-16T01:32:08.471Z,100010.31
2022-11-16T01:37:30.258Z,100009.38
2022-11-16T01:42:52.065Z,99996.66
2022-11-16T01:48:24.085Z,99983.69
2022-11-16T01:53:46.185Z,99985.31
2022-11-16T01:59:08.500Z,99961.50
2022-11-16T02:04:30.410Z,99963.09
2022-11-16T02:10:10.496Z,99978.56
2022-11-16T02:16:05.168Z,99962.31
2022-11-16T02:21:40.900Z,99964.13
2022-11-16T02:27:21.373Z,99955.69
2022-11-16T02:32:56.701Z,99956.34
2022-11-16T02:38:23.611Z,99960.59
2022-11-16T02:43:50.427Z,99943.78
2022-11-16T02:49:17.713Z,99942.75
2022-11-16T02:54:39.507Z,99937.63
2022-11-16T03:00:04.415Z,99940.25
2022-11-16T03:05:48.151Z,99931.06
2022-11-16T03:11:11.302Z,99925.66
2022-11-16T03:16:43.645Z,99922.44
2022-11-16T03:22:24.669Z,99934.31
2022-11-16T03:27:58.623Z,99923.31
2022-11-16T03:33:28.114Z,99928.41
2022-11-16T03:38:51.875Z,99910.31
2022-11-16T03:44:16.695Z,99896.84
2022-11-16T03:49:38.503Z,99885.13
2022-11-16T03:55:00.295Z,99887.50
2022-11-16T04:00:22.065Z,99900.22
2022-11-16T04:05:43.931Z,99888.97
2022-11-16T04:11:05.962Z,99884.06
2022-11-16T04:16:27.726Z,99885.72
2022-11-16T04:22:06.985Z,99887.25
2022-11-16T04:27:30.431Z,99892.28
2022-11-16T04:32:52.286Z,99887.88
2022-11-16T04:38:14.684Z,99873.69
2022-11-16T04:43:36.467Z,99880.34
2022-11-16T04:48:58.260Z,99881.25
2022-11-16T04:54:20.132Z,99873.59
2022-11-16T04:59:41.909Z,99862.53
2022-11-16T05:05:04.323Z,99877.63
2022-11-16T05:10:26.181Z,99876.84
2022-11-16T05:15:47.925Z,99873.44
2022-11-16T05:21:09.717Z,99866.66
2022-11-16T05:26:31.482Z,99863.06
2022-11-16T05:31:53.279Z,99873.28
2022-11-16T05:37:15.996Z,99870.16
2022-11-16T05:42:37.739Z,99883.66
2022-11-16T05:47:59.468Z,99878.41
2022-11-16T05:53:21.295Z,99881.94
2022-11-16T05:58:44.216Z,99875.06
2022-11-16T06:04:06.261Z,99879.53
2022-11-16T06:09:28.092Z,99870.28
2022-11-16T06:14:49.927Z,99875.84
2022-11-16T06:20:12.153Z,99882.59
2022-11-16T06:25:33.967Z,99891.25
2022-11-16T06:30:56.193Z,99885.28
2022-11-16T06:36:18.046Z,99890.25
2022-11-16T06:41:41.487Z,99888.53
2022-11-16T06:47:03.722Z,99879.97
2022-11-16T06:52:25.563Z,99883.22
2022-11-16T06:57:47.356Z,99884.16
2022-11-16T07:03:09.477Z,99881.56
2022-11-16T07:08:31.593Z,99882.25
2022-11-16T07:13:53.576Z,99868.06
2022-11-16T07:19:15.410Z,99876.31
2022-11-16T07:24:37.215Z,99878.09
2022-11-16T07:29:58.994Z,99872.91
2022-11-16T07:35:20.755Z,99869.59
2022-11-16T07:40:42.535Z,99863.81
2022-11-16T07:51:51.968Z,99869.72
2022-11-16T07:57:13.762Z,99854.09
2022-11-16T08:02:35.539Z,99855.66
2022-11-16T08:07:57.326Z,99850.41
2022-11-16T08:13:19.108Z,99849.84
2022-11-16T08:18:41.408Z,99840.63
2022-11-16T08:24:03.490Z,99834.72
2022-11-16T08:29:26.357Z,99840.00
2022-11-16T08:34:48.220Z,99851.06
2022-11-16T08:40:10.664Z,99857.41
2022-11-16T08:45:32.702Z,99864.38
2022-11-16T08:51:16.536Z,99852.19
2022-11-16T08:56:36.402Z,99860.22
2022-11-16T09:01:58.226Z,99849.75
2022-11-16T09:07:21.153Z,99851.72
2022-11-16T09:12:43.368Z,99858.25
2022-11-16T09:18:05.241Z,99842.03
2022-11-16T09:23:27.579Z,99836.25
2022-11-16T09:28:57.330Z,99837.81
2022-11-16T09:34:19.118Z,99852.31
2022-11-16T09:39:40.926Z,99835.72
2022-11-16T09:45:27.287Z,99839.84
2022-11-16T09:51:00.251Z,99830.69
2022-11-16T09:56:24.836Z,99836.09
2022-11-16T10:02:21.100Z,99826.19
2022-11-16T10:07:58.979Z,99818.66
2022-11-16T10:13:45.738Z,99823.81
2022-11-16T10:19:07.480Z,99805.44
2022-11-16T10:24:32.008Z,99801.28
2022-11-16T10:30:12.848Z,99793.63
2022-11-16T10:35:39.147Z,99787.69
2022-11-16T10:41:26.647Z,99787.66
2022-11-16T10:47:04.564Z,99783.28
2022-11-16T10:52:26.806Z,99778.63
2022-11-16T10:58:03.823Z,99788.88
2022-11-16T11:03:35.007Z,99800.22
2022-11-16T11:09:15.465Z,99803.75
2022-11-16T11:14:37.276Z,99788.09
2022-11-16T11:20:05.575Z,99775.19
2022-11-16T11:25:31.799Z,99784.50
2022-11-16T11:31:11.489Z,99778.66
2022-11-16T11:36:42.933Z,99784.47
2022-11-16T11:42:12.141Z,99788.75
2022-11-16T11:47:57.954Z,99788.34
2022-11-16T11:53:45.915Z,99797.38
2022-11-16T11:59:11.638Z,99788.72
2022-11-16T12:04:36.187Z,99793.19
2022-11-16T12:10:04.042Z,99787.72
2022-11-16T12:15:39.635Z,99777.56
2022-11-16T12:21:12.597Z,99789.50
2022-11-16T12:26:43.142Z,99802.81
2022-11-16T12:32:22.374Z,99795.41
2022-11-16T12:38:10.378Z,99809.16
2022-11-16T12:43:47.486Z,99826.56
2022-11-16T12:49:40.557Z,99823.34
2022-11-16T12:55:29.467Z,99813.41
2022-11-16T13:01:14.704Z,99805.06
2022-11-16T13:06:48.530Z,99807.66
2022-11-16T13:12:15.115Z,99824.53
2022-11-16T13:17:38.597Z,99818.00
2022-11-16T13:23:21.163Z,99827.28
2022-11-16T13:28:50.051Z,99826.50
2022-11-16T13:34:23.553Z,99837.63
2022-11-16T13:39:57.549Z,99829.91
2022-11-16T13:45:21.957Z,99831.66
2022-11-16T13:50:50.104Z,99837.84
2022-11-16T13:56:12.349Z,99826.78
2022-11-16T14:01:59.081Z,99837.91
2022-11-16T14:07:35.816Z,99836.25
2022-11-16T14:12:58.592Z,99845.06
2022-11-16T14:18:20.330Z,99849.28
2022-11-16T14:24:17.685Z,99851.84
2022-11-16T14:29:48.456Z,99851.78
2022-11-16T14:35:22.426Z,99833.94
2022-11-16T14:40:57.760Z,99840.72
2022-11-16T14:46:24.984Z,99845.88
2022-11-16T14:51:51.455Z,99857.00
2022-11-16T14:57:17.468Z,99839.22
2022-11-16T15:02:40.220Z,99850.25
2022-11-16T15:08:06.593Z,99833.19
2022-11-16T15:13:28.556Z,99840.84
2022-11-16T15:19:01.348Z,99838.16
2022-11-16T15:24:32.531Z,99829.75
2022-11-16T15:29:54.532Z,99832.28
2022-11-16T15:35:32.533Z,99831.47
2022-11-16T15:41:02.385Z,99817.78
2022-11-16T15:46:29.505Z,99827.03
2022-11-16T15:51:51.297Z,99830.56
2022-11-16T15:57:13.394Z,99836.47
2022-11-16T16:02:35.437Z,99826.97
2022-11-16T16:07:57.300Z,99855.84
2022-11-16T16:13:40.031Z,99834.66
2022-11-16T16:19:23.097Z,99847.41
2022-11-16T16:24:46.732Z,99832.09
2022-11-16T16:30:13.343Z,99832.03
2022-11-16T16:35:35.130Z,99843.13
2022-11-16T16:41:02.538Z,99840.50
2022-11-16T16:46:24.367Z,99826.88
2022-11-16T16:51:46.159Z,99851.53
2022-11-16T16:57:13.497Z,99838.09
2022-11-16T17:02:37.304Z,99853.31
2022-11-16T17:07:59.539Z,99870.28
2022-11-16T17:13:21.341Z,99855.88
2022-11-16T17:18:43.179Z,99851.44
2022-11-16T17:24:05.450Z,99871.06
2022-11-16T17:29:27.231Z,99861.56
2022-11-16T17:34:49.080Z,99850.47
2022-11-16T17:40:11.154Z,99864.81
2022-11-16T17:45:32.928Z,99836.97
2022-11-16T17:50:54.695Z,99859.09
2022-11-16T17:56:22.090Z,99859.06
2022-11-16T18:01:43.967Z,99858.25
2022-11-16T18:07:05.912Z,99855.94
2022-11-16T18:12:27.780Z,99851.53
2022-11-16T18:17:50.093Z,99861.88
2022-11-16T18:23:11.882Z,99865.97
2022-11-16T18:28:33.688Z,99851.66
2022-11-16T18:33:55.738Z,99868.66
2022-11-16T18:39:17.571Z,99863.47
2022-11-16T18:44:39.350Z,99861.72
2022-11-16T18:50:01.172Z,99860.09
2022-11-16T18:55:23.208Z,99858.38
2022-11-16T19:00:45.211Z,99857.47
2022-11-16T19:06:08.444Z,99853.38
2022-11-16T19:11:30.220Z,99860.06
2022-11-16T19:16:56.925Z,99862.56
2022-11-16T19:22:19.181Z,99862.50
2022-11-16T19:27:40.998Z,99866.78
2022-11-16T19:33:02.876Z,99872.81
2022-11-16T19:38:24.722Z,99864.28
2022-11-16T19:43:46.932Z,99857.56
2022-11-16T19:49:08.680Z,99870.91
2022-11-16T19:54:30.496Z,99867.69
2022-11-16T19:59:52.276Z,99871.00
2022-11-16T20:05:14.082Z,99871.78
2022-11-16T20:10:35.872Z,99869.38
2022-11-16T20:16:01.294Z,99867.66
2022-11-16T20:21:27.978Z,99890.63
2022-11-16T20:26:49.780Z,99883.81
2022-11-16T20:32:11.541Z,99888.03
2022-11-16T20:37:33.336Z,99878.59
2022-11-16T20:42:55.089Z,99888.06
2022-11-16T20:48:16.866Z,99867.63
2022-11-16T20:53:38.699Z,99850.66
2022-11-16T20:59:00.548Z,99863.41
2022-11-16T21:04:22.338Z,99867.66
2022-11-16T21:09:44.132Z,99876.03
2022-11-16T21:15:06.256Z,99873.59
2022-11-16T21:20:28.724Z,99872.78
2022-11-16T21:25:50.675Z,99875.13
2022-11-16T21:31:15.574Z,99881.94
2022-11-16T21:36:37.373Z,99873.53
2022-11-16T21:41:59.129Z,99860.78
2022-11-16T21:47:21.180Z,99859.97
2022-11-16T21:52:44.183Z,99853.19
2022-11-16T21:58:05.960Z,99857.44
2022-11-16T22:03:29.769Z,99852.31
2022-11-16T22:08:51.786Z,99867.56
2022-11-16T22:14:13.606Z,99859.19
2022-11-16T22:19:35.388Z,99848.81
2022-11-16T22:24:57.197Z,99846.31
2022-11-16T22:30:19.681Z,99862.53
2022-11-16T22:35:41.472Z,99852.28
2022-11-16T22:41:03.895Z,99867.66
2022-11-16T22:46:26.339Z,99849.53
2022-11-16T22:51:48.217Z,99859.03
2022-11-16T22:57:10.036Z,99853.97
2022-11-16T23:02:31.816Z,99845.63
2022-11-16T23:07:56.080Z,99871.94
2022-11-16T23:13:17.849Z,99848.84
2022-11-16T23:18:39.632Z,99832.88
2022-11-16T23:24:01.449Z,99848.13
2022-11-16T23:29:23.291Z,99854.97
2022-11-16T23:34:45.101Z,99841.50
2022-11-16T23:40:07.387Z,99855.16
2022-11-16T23:45:29.319Z,99859.38
2022-11-16T23:50:51.112Z,99846.69
2022-11-16T23:56:12.919Z,99835.59
