createdAt,value
2018-12-29T00:00:19.940Z,38.21
2018-12-29T00:01:20.408Z,38.24
2018-12-29T00:02:20.880Z,38.24
2018-12-29T00:03:21.347Z,38.26
2018-12-29T00:04:21.820Z,38.23
2018-12-29T00:05:22.282Z,38.21
2018-12-29T00:06:22.755Z,38.20
2018-12-29T00:07:23.221Z,38.18
2018-12-29T00:08:23.690Z,38.17
2018-12-29T00:09:24.164Z,38.19
2018-12-29T00:10:24.625Z,38.20
2018-12-29T00:11:25.098Z,38.21
2018-12-29T00:12:25.565Z,38.20
2018-12-29T00:13:26.032Z,38.15
2018-12-29T00:14:26.503Z,38.20
2018-12-29T00:15:26.969Z,38.23
2018-12-29T00:16:27.439Z,38.20
2018-12-29T00:17:27.905Z,38.22
2018-12-29T00:18:28.376Z,38.25
2018-12-29T00:19:28.844Z,38.22
2018-12-29T00:20:29.311Z,38.21
2018-12-29T00:21:29.782Z,38.19
2018-12-29T00:22:30.251Z,38.19
2018-12-29T00:23:30.718Z,38.15
2018-12-29T00:24:31.185Z,38.20
2018-12-29T00:25:31.655Z,38.18
2018-12-29T00:26:32.121Z,38.17
2018-12-29T00:27:32.590Z,38.21
2018-12-29T00:28:33.066Z,38.21
2018-12-29T00:29:33.528Z,38.21
2018-12-29T00:30:34.000Z,38.22
2018-12-29T00:31:34.465Z,38.24
2018-12-29T00:32:34.933Z,38.19
2018-12-29T00:33:35.402Z,38.20
2018-12-29T00:34:35.869Z,38.16
2018-12-29T00:35:36.337Z,38.18
2018-12-29T00:36:36.807Z,38.17
2018-12-29T00:37:37.274Z,38.22
2018-12-29T00:38:37.742Z,38.21
2018-12-29T00:39:38.211Z,38.15
2018-12-29T00:40:38.679Z,38.18
2018-12-29T00:41:39.147Z,38.16
2018-12-29T00:42:39.615Z,38.14
2018-12-29T00:43:40.083Z,38.15
2018-12-29T00:44:40.552Z,38.11
2018-12-29T00:45:41.020Z,38.16
2018-12-29T00:46:41.540Z,38.12
2018-12-29T00:47:41.955Z,38.17
2018-12-29T00:48:42.425Z,38.15
2018-12-29T00:49:42.891Z,38.11
2018-12-29T00:50:43.361Z,38.11
2018-12-29T00:51:43.831Z,38.06
2018-12-29T00:52:44.297Z,38.10
2018-12-29T00:53:44.765Z,38.10
2018-12-29T00:54:45.237Z,38.08
2018-12-29T00:55:45.701Z,38.08
2018-12-29T00:56:46.170Z,38.02
2018-12-29T00:57:46.637Z,38.04
2018-12-29T00:58:47.107Z,38.06
2018-12-29T00:59:47.576Z,38.07
2018-12-29T01:00:48.066Z,38.05
2018-12-29T01:01:48.560Z,38.02
2018-12-29T01:02:48.976Z,37.95
2018-12-29T01:03:49.447Z,37.95
2018-12-29T01:04:49.915Z,37.94
2018-12-29T01:05:50.382Z,37.94
2018-12-29T01:06:50.851Z,37.98
2018-12-29T01:07:51.319Z,37.98
2018-12-29T01:08:51.786Z,38.02
2018-12-29T01:09:52.255Z,37.98
2018-12-29T01:10:52.720Z,38.00
2018-12-29T01:11:53.191Z,37.95
2018-12-29T01:12:53.657Z,37.96
2018-12-29T01:13:54.126Z,37.99
2018-12-29T01:14:54.593Z,38.02
2018-12-29T01:15:55.063Z,38.00
2018-12-29T01:16:55.531Z,37.97
2018-12-29T01:17:56.000Z,38.01
2018-12-29T01:18:56.465Z,37.96
2018-12-29T01:19:56.935Z,37.95
2018-12-29T01:20:57.402Z,37.94
2018-12-29T01:21:57.869Z,37.96
2018-12-29T01:22:58.336Z,37.94
2018-12-29T01:23:58.810Z,37.95
2018-12-29T01:24:59.276Z,37.93
2018-12-29T01:25:59.775Z,37.92
2018-12-29T01:27:00.209Z,37.90
2018-12-29T01:28:00.678Z,37.89
2018-12-29T01:29:01.147Z,37.91
2018-12-29T01:30:01.617Z,37.92
2018-12-29T01:31:02.083Z,37.88
2018-12-29T01:32:02.551Z,37.90
2018-12-29T01:33:03.017Z,37.90
2018-12-29T01:34:03.485Z,37.90
2018-12-29T01:35:03.955Z,37.92
2018-12-29T01:36:04.421Z,37.91
2018-12-29T01:37:04.891Z,37.92
2018-12-29T01:38:05.358Z,37.95
2018-12-29T01:39:05.826Z,37.99
2018-12-29T01:40:06.303Z,37.93
2018-12-29T01:41:06.781Z,37.98
2018-12-29T01:42:07.249Z,38.02
2018-12-29T01:43:07.697Z,37.96
2018-12-29T01:44:08.168Z,37.95
2018-12-29T01:45:08.748Z,37.97
2018-12-29T01:46:09.100Z,37.97
2018-12-29T01:47:09.568Z,37.92
2018-12-29T01:48:10.040Z,37.95
2018-12-29T01:49:10.505Z,37.95
2018-12-29T01:50:10.974Z,37.92
2018-12-29T01:51:11.443Z,37.93
2018-12-29T01:52:11.909Z,37.90
2018-12-29T01:53:12.377Z,37.86
2018-12-29T01:54:12.844Z,37.91
2018-12-29T01:55:13.315Z,37.90
2018-12-29T01:56:13.780Z,37.86
2018-12-29T01:57:14.553Z,37.87
2018-12-29T01:58:14.716Z,37.84
2018-12-29T01:59:15.186Z,37.87
2018-12-29T02:00:15.651Z,37.87
2018-12-29T02:01:16.122Z,37.84
2018-12-29T02:02:16.789Z,37.86
2018-12-29T02:03:17.056Z,37.83
2018-12-29T02:04:17.527Z,37.83
2018-12-29T02:05:17.994Z,37.84
2018-12-29T02:06:18.458Z,37.85
2018-12-29T02:07:18.929Z,37.84
2018-12-29T02:08:19.396Z,37.82
2018-12-29T02:09:19.864Z,37.84
2018-12-29T02:10:20.331Z,37.84
2018-12-29T02:11:20.801Z,37.84
2018-12-29T02:12:21.266Z,37.83
2018-12-29T02:13:21.737Z,37.83
2018-12-29T02:14:22.201Z,37.82
2018-12-29T02:15:24.867Z,37.79
2018-12-29T02:16:23.138Z,37.84
2018-12-29T02:17:23.606Z,37.83
2018-12-29T02:18:24.073Z,37.80
2018-12-29T02:19:24.541Z,37.79
2018-12-29T02:20:25.012Z,37.78
2018-12-29T02:21:25.479Z,37.81
2018-12-29T02:22:25.994Z,37.79
2018-12-29T02:23:26.411Z,37.77
2018-12-29T02:24:26.879Z,37.83
2018-12-29T02:25:27.350Z,37.78
2018-12-29T02:26:27.814Z,37.78
2018-12-29T02:27:28.284Z,37.79
2018-12-29T02:28:28.751Z,37.83
2018-12-29T02:29:29.222Z,37.79
2018-12-29T02:30:29.686Z,37.73
2018-12-29T02:31:30.153Z,37.75
2018-12-29T02:32:30.621Z,37.74
2018-12-29T02:33:31.091Z,37.74
2018-12-29T02:34:31.558Z,37.73
2018-12-29T02:35:32.026Z,37.76
2018-12-29T02:36:32.494Z,37.74
2018-12-29T02:37:33.013Z,37.73
2018-12-29T02:38:33.463Z,37.81
2018-12-29T02:39:33.902Z,37.80
2018-12-29T02:40:34.364Z,37.74
2018-12-29T02:41:34.834Z,37.74
2018-12-29T02:42:35.299Z,37.74
2018-12-29T02:43:35.768Z,37.77
2018-12-29T02:44:36.237Z,37.74
2018-12-29T02:45:36.704Z,37.72
2018-12-29T02:46:37.215Z,37.71
2018-12-29T02:47:37.639Z,37.75
2018-12-29T02:48:38.106Z,37.72
2018-12-29T02:49:38.576Z,37.75
2018-12-29T02:50:39.043Z,37.77
2018-12-29T02:51:39.512Z,37.79
2018-12-29T02:52:39.980Z,37.75
2018-12-29T02:53:40.447Z,37.72
2018-12-29T02:54:40.916Z,37.70
2018-12-29T02:55:41.383Z,37.71
2018-12-29T02:56:41.851Z,37.73
2018-12-29T02:57:42.318Z,37.74
2018-12-29T02:58:42.786Z,37.71
2018-12-29T02:59:43.254Z,37.73
2018-12-29T03:00:43.723Z,37.72
2018-12-29T03:01:44.189Z,37.70
2018-12-29T03:02:44.659Z,37.72
2018-12-29T03:03:45.124Z,37.75
2018-12-29T03:04:45.595Z,37.73
2018-12-29T03:05:46.081Z,37.73
2018-12-29T03:06:46.529Z,37.73
2018-12-29T03:07:47.001Z,37.73
2018-12-29T03:08:47.472Z,37.71
2018-12-29T03:09:47.933Z,37.72
2018-12-29T03:10:48.407Z,37.76
2018-12-29T03:11:48.867Z,37.71
2018-12-29T03:12:49.342Z,37.72
2018-12-29T03:13:49.805Z,37.76
2018-12-29T03:14:50.276Z,37.76
2018-12-29T03:15:50.741Z,37.75
2018-12-29T03:16:51.210Z,37.72
2018-12-29T03:17:51.729Z,37.72
2018-12-29T03:18:52.145Z,37.71
2018-12-29T03:19:52.611Z,37.68
2018-12-29T03:20:53.080Z,37.73
2018-12-29T03:21:53.549Z,37.70
2018-12-29T03:22:54.013Z,37.74
2018-12-29T03:23:54.482Z,37.71
2018-12-29T03:24:54.950Z,37.75
2018-12-29T03:25:55.419Z,37.72
2018-12-29T03:26:55.887Z,37.71
2018-12-29T03:27:56.355Z,37.72
2018-12-29T03:28:56.821Z,37.71
2018-12-29T03:29:57.293Z,37.72
2018-12-29T03:30:57.757Z,37.74
2018-12-29T03:31:58.230Z,37.68
2018-12-29T03:32:58.695Z,37.71
2018-12-29T03:33:59.165Z,37.72
2018-12-29T03:34:59.639Z,37.72
2018-12-29T03:36:00.097Z,37.67
2018-12-29T03:37:00.569Z,37.70
2018-12-29T03:38:01.033Z,37.76
2018-12-29T03:39:01.501Z,37.74
2018-12-29T03:40:01.983Z,37.73
2018-12-29T03:41:02.444Z,37.74
2018-12-29T03:42:02.908Z,37.76
2018-12-29T03:43:03.374Z,37.71
2018-12-29T03:44:03.841Z,37.74
2018-12-29T03:45:04.307Z,37.71
2018-12-29T03:46:04.775Z,37.72
2018-12-29T03:47:05.246Z,37.75
2018-12-29T03:48:05.712Z,37.73
2018-12-29T03:49:06.180Z,37.77
2018-12-29T03:50:06.650Z,37.75
2018-12-29T03:51:07.132Z,37.75
2018-12-29T03:52:07.618Z,37.76
2018-12-29T03:53:08.103Z,37.76
2018-12-29T03:54:08.519Z,37.71
2018-12-29T03:55:08.986Z,37.72
2018-12-29T03:56:09.453Z,37.70
2018-12-29T03:57:09.923Z,37.71
2018-12-29T03:58:10.391Z,37.70
2018-12-29T03:59:10.857Z,37.69
2018-12-29T04:00:11.327Z,37.67
2018-12-29T04:01:11.862Z,37.73
2018-12-29T04:02:12.262Z,37.75
2018-12-29T04:03:12.733Z,37.71
2018-12-29T04:04:13.197Z,37.70
2018-12-29T04:05:13.670Z,37.67
2018-12-29T04:06:14.136Z,37.65
2018-12-29T04:07:14.600Z,37.66
2018-12-29T04:08:15.068Z,37.69
2018-12-29T04:09:15.537Z,37.70
2018-12-29T04:10:16.005Z,37.66
2018-12-29T04:11:16.476Z,37.65
2018-12-29T04:12:16.943Z,37.66
2018-12-29T04:13:17.411Z,37.65
2018-12-29T04:14:17.876Z,37.61
2018-12-29T04:15:18.362Z,37.68
2018-12-29T04:16:18.814Z,37.69
2018-12-29T04:17:19.281Z,37.66
2018-12-29T04:18:19.751Z,37.70
2018-12-29T04:19:20.216Z,37.67
2018-12-29T04:20:20.684Z,37.67
2018-12-29T04:21:21.160Z,37.67
2018-12-29T04:22:21.621Z,37.68
2018-12-29T04:23:22.087Z,37.68
2018-12-29T04:24:22.553Z,37.69
2018-12-29T04:25:23.021Z,37.69
2018-12-29T04:26:23.492Z,37.68
2018-12-29T04:27:23.957Z,37.68
2018-12-29T04:28:24.425Z,37.68
2018-12-29T04:29:24.892Z,37.67
2018-12-29T04:30:25.364Z,37.69
2018-12-29T04:31:25.830Z,37.71
2018-12-29T04:32:26.297Z,37.67
2018-12-29T04:33:26.765Z,37.72
2018-12-29T04:34:27.232Z,37.70
2018-12-29T04:35:27.699Z,37.70
2018-12-29T04:36:28.167Z,37.71
2018-12-29T04:37:28.637Z,37.72
2018-12-29T04:38:29.104Z,37.68
2018-12-29T04:39:29.571Z,37.68
2018-12-29T04:40:30.041Z,37.65
2018-12-29T04:41:30.509Z,37.68
2018-12-29T04:42:30.974Z,37.69
2018-12-29T04:43:31.495Z,37.68
2018-12-29T04:44:31.912Z,37.65
2018-12-29T04:45:32.379Z,37.63
2018-12-29T04:46:32.848Z,37.67
2018-12-29T04:47:33.316Z,37.69
2018-12-29T04:48:33.783Z,37.65
2018-12-29T04:49:34.252Z,37.70
2018-12-29T04:50:34.720Z,37.70
2018-12-29T04:51:35.187Z,37.68
2018-12-29T04:52:35.654Z,37.68
2018-12-29T04:53:36.127Z,37.69
2018-12-29T04:54:36.592Z,37.67
2018-12-29T04:55:37.058Z,37.65
2018-12-29T04:56:37.529Z,37.67
2018-12-29T04:57:37.994Z,37.69
2018-12-29T04:58:38.462Z,37.71
2018-12-29T04:59:38.931Z,37.71
2018-12-29T05:00:39.435Z,37.69
2018-12-29T05:01:39.865Z,37.68
2018-12-29T05:02:40.333Z,37.67
2018-12-29T05:03:40.901Z,37.66
2018-12-29T05:04:41.268Z,37.67
2018-12-29T05:05:41.737Z,37.66
2018-12-29T05:06:42.205Z,37.67
2018-12-29T05:07:42.671Z,37.70
2018-12-29T05:08:43.191Z,37.74
2018-12-29T05:09:43.607Z,37.67
2018-12-29T05:10:44.075Z,37.73
2018-12-29T05:11:44.541Z,37.73
2018-12-29T05:12:45.010Z,37.74
2018-12-29T05:13:45.482Z,37.72
2018-12-29T05:14:45.951Z,37.72
2018-12-29T05:15:46.415Z,37.72
2018-12-29T05:16:46.882Z,37.73
2018-12-29T05:17:47.350Z,37.73
2018-12-29T05:18:47.819Z,37.72
2018-12-29T05:19:48.286Z,37.73
2018-12-29T05:20:48.753Z,37.73
2018-12-29T05:21:49.221Z,37.72
2018-12-29T05:22:49.691Z,37.71
2018-12-29T05:23:50.159Z,37.75
2018-12-29T05:24:50.625Z,37.68
2018-12-29T05:25:51.093Z,37.69
2018-12-29T05:26:51.562Z,37.68
2018-12-29T05:27:52.026Z,37.68
2018-12-29T05:28:52.498Z,37.71
2018-12-29T05:29:52.963Z,37.71
2018-12-29T05:30:53.431Z,37.71
2018-12-29T05:31:53.897Z,37.65
2018-12-29T05:32:54.367Z,37.67
2018-12-29T05:33:54.833Z,37.66
2018-12-29T05:34:55.301Z,37.66
2018-12-29T05:35:55.770Z,37.66
2018-12-29T05:36:56.237Z,37.67
2018-12-29T05:37:56.704Z,37.62
2018-12-29T05:38:57.173Z,37.65
2018-12-29T05:39:57.640Z,37.64
2018-12-29T05:40:58.108Z,37.66
2018-12-29T05:41:58.575Z,37.67
2018-12-29T05:42:59.044Z,37.66
2018-12-29T05:43:59.510Z,37.65
2018-12-29T05:44:59.977Z,37.65
2018-12-29T05:46:00.447Z,37.67
2018-12-29T05:47:00.914Z,37.63
2018-12-29T05:48:01.382Z,37.63
2018-12-29T05:49:01.850Z,37.65
2018-12-29T05:50:02.321Z,37.68
2018-12-29T05:51:02.784Z,37.71
2018-12-29T05:52:03.252Z,37.65
2018-12-29T05:53:03.723Z,37.62
2018-12-29T05:54:04.188Z,37.64
2018-12-29T05:55:04.661Z,37.61
2018-12-29T05:56:05.123Z,37.63
2018-12-29T05:57:05.591Z,37.63
2018-12-29T05:58:06.060Z,37.65
2018-12-29T05:59:06.530Z,37.66
2018-12-29T06:00:06.995Z,37.65
2018-12-29T06:01:07.461Z,37.68
2018-12-29T06:02:07.931Z,37.68
2018-12-29T06:03:08.399Z,37.69
2018-12-29T06:04:08.918Z,37.69
2018-12-29T06:05:09.335Z,37.67
2018-12-29T06:06:09.802Z,37.72
2018-12-29T06:07:10.270Z,37.68
2018-12-29T06:08:10.735Z,37.69
2018-12-29T06:09:11.203Z,37.72
2018-12-29T06:10:11.670Z,37.70
2018-12-29T06:11:12.141Z,37.69
2018-12-29T06:12:12.607Z,37.67
2018-12-29T06:13:13.073Z,37.67
2018-12-29T06:14:13.543Z,37.72
2018-12-29T06:15:14.011Z,37.71
2018-12-29T06:16:14.475Z,37.71
2018-12-29T06:17:14.946Z,37.73
2018-12-29T06:18:15.411Z,37.69
2018-12-29T06:19:15.932Z,37.68
2018-12-29T06:20:16.346Z,37.73
2018-12-29T06:21:16.814Z,37.72
2018-12-29T06:22:17.283Z,37.69
2018-12-29T06:23:17.815Z,37.71
2018-12-29T06:24:18.218Z,37.73
2018-12-29T06:25:18.685Z,37.71
2018-12-29T06:26:19.154Z,37.72
2018-12-29T06:27:19.626Z,37.68
2018-12-29T06:28:20.089Z,37.69
2018-12-29T06:29:20.554Z,37.71
2018-12-29T06:30:21.023Z,37.68
2018-12-29T06:31:21.496Z,37.69
2018-12-29T06:32:21.958Z,37.69
2018-12-29T06:33:22.429Z,37.68
2018-12-29T06:34:22.892Z,37.72
2018-12-29T06:35:23.360Z,37.71
2018-12-29T06:36:23.832Z,37.67
2018-12-29T06:37:24.297Z,37.69
2018-12-29T06:38:24.763Z,37.70
2018-12-29T06:39:25.383Z,37.70
2018-12-29T06:40:25.697Z,37.68
2018-12-29T06:41:26.167Z,37.73
2018-12-29T06:42:26.633Z,37.72
2018-12-29T06:43:27.103Z,37.72
2018-12-29T06:44:27.566Z,37.70
2018-12-29T06:45:28.036Z,37.70
2018-12-29T06:46:34.739Z,37.71
2018-12-29T06:47:28.969Z,37.68
2018-12-29T06:48:29.437Z,37.72
2018-12-29T06:49:29.904Z,37.74
2018-12-29T06:50:30.376Z,37.70
2018-12-29T06:51:30.841Z,37.67
2018-12-29T06:52:31.306Z,37.69
2018-12-29T06:53:31.774Z,37.73
2018-12-29T06:54:32.243Z,37.70
2018-12-29T06:55:32.711Z,37.74
2018-12-29T06:56:33.176Z,37.71
2018-12-29T06:57:33.647Z,37.73
2018-12-29T06:58:34.114Z,37.73
2018-12-29T06:59:34.579Z,37.72
2018-12-29T07:00:35.046Z,37.70
2018-12-29T07:01:35.515Z,37.70
2018-12-29T07:02:35.980Z,37.68
2018-12-29T07:03:36.449Z,37.67
2018-12-29T07:04:36.916Z,37.71
2018-12-29T07:05:37.383Z,37.73
2018-12-29T07:06:37.851Z,37.71
2018-12-29T07:07:38.318Z,37.69
2018-12-29T07:08:38.786Z,37.71
2018-12-29T07:09:39.252Z,37.70
2018-12-29T07:10:39.720Z,37.67
2018-12-29T07:11:40.189Z,37.72
2018-12-29T07:12:40.654Z,37.73
2018-12-29T07:13:41.121Z,37.68
2018-12-29T07:14:41.588Z,37.68
2018-12-29T07:15:42.058Z,37.71
2018-12-29T07:16:42.640Z,37.72
2018-12-29T07:17:42.993Z,37.74
2018-12-29T07:18:43.459Z,37.70
2018-12-29T07:19:43.976Z,37.73
2018-12-29T07:20:44.393Z,37.68
2018-12-29T07:21:44.860Z,37.69
2018-12-29T07:22:45.329Z,37.70
2018-12-29T07:23:45.953Z,37.66
2018-12-29T07:24:46.262Z,37.68
2018-12-29T07:25:46.729Z,37.68
2018-12-29T07:26:47.197Z,37.69
2018-12-29T07:27:47.664Z,37.67
2018-12-29T07:28:48.133Z,37.71
2018-12-29T07:29:48.598Z,37.67
2018-12-29T07:30:49.067Z,37.69
2018-12-29T07:31:49.533Z,37.69
2018-12-29T07:32:50.000Z,37.66
2018-12-29T07:33:50.469Z,37.66
2018-12-29T07:34:50.987Z,37.64
2018-12-29T07:35:51.405Z,37.68
2018-12-29T07:36:51.870Z,37.70
2018-12-29T07:37:52.341Z,37.65
2018-12-29T07:38:52.805Z,37.63
2018-12-29T07:39:53.271Z,37.64
2018-12-29T07:40:53.739Z,37.64
2018-12-29T07:41:54.206Z,37.68
2018-12-29T07:42:54.673Z,37.68
2018-12-29T07:43:55.140Z,37.67
2018-12-29T07:44:55.608Z,37.70
2018-12-29T07:45:56.075Z,37.75
2018-12-29T07:46:56.541Z,37.71
2018-12-29T07:47:57.064Z,37.68
2018-12-29T07:48:57.475Z,37.66
2018-12-29T07:49:57.943Z,37.64
2018-12-29T07:50:58.410Z,37.64
2018-12-29T07:51:58.884Z,37.66
2018-12-29T07:52:59.345Z,37.66
2018-12-29T07:53:59.811Z,37.67
2018-12-29T07:55:00.280Z,37.65
2018-12-29T07:56:00.747Z,37.65
2018-12-29T07:57:01.215Z,37.65
2018-12-29T07:58:01.680Z,37.68
2018-12-29T07:59:02.148Z,37.62
2018-12-29T08:00:02.617Z,37.63
2018-12-29T08:01:03.083Z,37.61
2018-12-29T08:02:03.547Z,37.58
2018-12-29T08:03:04.017Z,37.59
2018-12-29T08:04:04.506Z,37.58
2018-12-29T08:05:04.949Z,37.62
2018-12-29T08:06:05.417Z,37.60
2018-12-29T08:07:05.886Z,37.62
2018-12-29T08:08:06.352Z,37.58
2018-12-29T08:09:06.828Z,37.60
2018-12-29T08:10:07.286Z,37.60
2018-12-29T08:11:07.763Z,37.61
2018-12-29T08:12:08.225Z,37.61
2018-12-29T08:13:08.731Z,37.61
2018-12-29T08:14:09.186Z,37.60
2018-12-29T08:15:09.673Z,37.60
2018-12-29T08:16:10.089Z,37.59
2018-12-29T08:17:10.554Z,37.62
2018-12-29T08:18:11.021Z,37.61
2018-12-29T08:19:11.489Z,37.62
2018-12-29T08:20:11.966Z,37.63
2018-12-29T08:21:12.427Z,37.61
2018-12-29T08:22:12.890Z,37.59
2018-12-29T08:23:13.359Z,37.58
2018-12-29T08:24:13.826Z,37.59
2018-12-29T08:25:14.299Z,37.59
2018-12-29T08:26:14.759Z,37.57
2018-12-29T08:27:15.226Z,37.54
2018-12-29T08:28:15.693Z,37.57
2018-12-29T08:29:16.158Z,37.60
2018-12-29T08:30:16.677Z,37.61
2018-12-29T08:31:17.096Z,37.62
2018-12-29T08:32:17.563Z,37.61
2018-12-29T08:33:18.026Z,37.63
2018-12-29T08:34:18.497Z,37.62
2018-12-29T08:35:18.963Z,37.63
2018-12-29T08:36:19.429Z,37.60
2018-12-29T08:37:19.896Z,37.58
2018-12-29T08:38:20.362Z,37.60
2018-12-29T08:39:20.830Z,37.58
2018-12-29T08:40:21.298Z,37.59
2018-12-29T08:41:21.764Z,37.58
2018-12-29T08:42:22.231Z,37.57
2018-12-29T08:43:22.701Z,37.52
2018-12-29T08:44:23.165Z,37.52
2018-12-29T08:45:23.631Z,37.53
2018-12-29T08:46:24.099Z,37.48
2018-12-29T08:47:24.564Z,37.49
2018-12-29T08:48:25.033Z,37.48
2018-12-29T08:49:25.498Z,37.49
2018-12-29T08:50:25.966Z,37.49
2018-12-29T08:51:26.435Z,37.49
2018-12-29T08:52:26.899Z,37.48
2018-12-29T08:53:27.365Z,37.46
2018-12-29T08:54:27.837Z,37.48
2018-12-29T08:55:29.902Z,37.46
2018-12-29T08:56:28.773Z,37.47
2018-12-29T08:57:29.234Z,37.48
2018-12-29T08:58:29.700Z,37.48
2018-12-29T08:59:30.169Z,37.48
2018-12-29T09:00:30.636Z,37.51
2018-12-29T09:01:31.101Z,37.47
2018-12-29T09:02:31.569Z,37.46
2018-12-29T09:03:32.036Z,37.45
2018-12-29T09:04:32.502Z,37.49
2018-12-29T09:05:33.020Z,37.44
2018-12-29T09:06:33.435Z,37.47
2018-12-29T09:07:33.903Z,37.47
2018-12-29T09:08:34.371Z,37.45
2018-12-29T09:09:34.836Z,37.44
2018-12-29T09:10:35.304Z,37.46
2018-12-29T09:11:35.771Z,37.45
2018-12-29T09:12:36.237Z,37.44
2018-12-29T09:13:36.703Z,37.45
2018-12-29T09:14:37.170Z,37.44
2018-12-29T09:15:39.160Z,37.43
2018-12-29T09:16:38.105Z,37.44
2018-12-29T09:17:38.572Z,37.43
2018-12-29T09:18:39.041Z,37.42
2018-12-29T09:19:39.505Z,37.40
2018-12-29T09:20:39.973Z,37.40
2018-12-29T09:21:40.438Z,37.42
2018-12-29T09:22:40.905Z,37.41
2018-12-29T09:23:41.374Z,37.39
2018-12-29T09:24:41.841Z,37.41
2018-12-29T09:25:42.356Z,37.39
2018-12-29T09:26:42.774Z,37.39
2018-12-29T09:27:43.241Z,37.36
2018-12-29T09:28:43.713Z,37.36
2018-12-29T09:29:44.175Z,37.37
2018-12-29T09:30:44.643Z,37.36
2018-12-29T09:31:45.109Z,37.35
2018-12-29T09:32:45.576Z,37.35
2018-12-29T09:33:46.044Z,37.32
2018-12-29T09:34:46.509Z,37.34
2018-12-29T09:35:46.976Z,37.36
2018-12-29T09:36:47.446Z,37.35
2018-12-29T09:37:47.909Z,37.36
2018-12-29T09:38:48.376Z,37.34
2018-12-29T09:39:48.845Z,37.34
2018-12-29T09:40:49.312Z,37.33
2018-12-29T09:41:51.306Z,37.32
2018-12-29T09:42:50.244Z,37.32
2018-12-29T09:43:50.712Z,37.32
2018-12-29T09:44:51.180Z,37.29
2018-12-29T09:45:51.699Z,37.30
2018-12-29T09:46:52.113Z,37.32
2018-12-29T09:47:52.585Z,37.33
2018-12-29T09:48:53.049Z,37.33
2018-12-29T09:49:53.514Z,37.31
2018-12-29T09:50:53.980Z,37.32
2018-12-29T09:51:54.449Z,37.32
2018-12-29T09:52:54.917Z,37.34
2018-12-29T09:53:55.382Z,37.28
2018-12-29T09:54:55.849Z,37.26
2018-12-29T09:55:56.317Z,37.26
2018-12-29T09:56:56.785Z,37.29
2018-12-29T09:57:57.249Z,37.25
2018-12-29T09:58:57.718Z,37.30
2018-12-29T09:59:58.185Z,37.29
2018-12-29T10:00:58.653Z,37.27
2018-12-29T10:01:59.121Z,37.32
2018-12-29T10:02:59.587Z,37.31
2018-12-29T10:04:00.054Z,37.28
2018-12-29T10:05:00.522Z,37.30
2018-12-29T10:06:00.994Z,37.30
2018-12-29T10:07:01.455Z,37.29
2018-12-29T10:08:01.923Z,37.23
2018-12-29T10:09:02.391Z,37.25
2018-12-29T10:10:02.858Z,37.25
2018-12-29T10:11:03.329Z,37.26
2018-12-29T10:12:03.865Z,37.25
2018-12-29T10:13:04.259Z,37.26
2018-12-29T10:14:04.727Z,37.27
2018-12-29T10:15:05.193Z,37.26
2018-12-29T10:16:05.661Z,37.27
2018-12-29T10:17:06.130Z,37.26
2018-12-29T10:18:06.596Z,37.26
2018-12-29T10:19:07.064Z,37.24
2018-12-29T10:20:07.534Z,37.24
2018-12-29T10:21:08.080Z,37.26
2018-12-29T10:22:08.465Z,37.23
2018-12-29T10:23:08.934Z,37.23
2018-12-29T10:24:09.401Z,37.25
2018-12-29T10:25:09.877Z,37.24
2018-12-29T10:26:10.335Z,37.23
2018-12-29T10:27:10.808Z,37.23
2018-12-29T10:28:12.729Z,37.23
2018-12-29T10:29:11.739Z,37.24
2018-12-29T10:30:12.206Z,37.21
2018-12-29T10:31:12.672Z,37.19
2018-12-29T10:32:13.141Z,37.19
2018-12-29T10:33:13.607Z,37.17
2018-12-29T10:34:14.075Z,37.17
2018-12-29T10:35:14.542Z,37.20
2018-12-29T10:36:15.061Z,37.20
2018-12-29T10:37:15.480Z,37.20
2018-12-29T10:38:15.944Z,37.21
2018-12-29T10:39:16.411Z,37.17
2018-12-29T10:40:16.881Z,37.16
2018-12-29T10:41:17.651Z,37.17
2018-12-29T10:42:17.815Z,37.17
2018-12-29T10:43:18.285Z,37.12
2018-12-29T10:44:18.755Z,37.15
2018-12-29T10:45:19.220Z,37.13
2018-12-29T10:46:19.684Z,37.11
2018-12-29T10:47:20.156Z,37.14
2018-12-29T10:48:20.621Z,37.11
2018-12-29T10:49:21.091Z,37.13
2018-12-29T10:50:21.555Z,37.12
2018-12-29T10:51:22.024Z,37.13
2018-12-29T10:52:22.490Z,37.13
2018-12-29T10:53:22.959Z,37.13
2018-12-29T10:54:23.425Z,37.14
2018-12-29T10:55:23.896Z,37.14
2018-12-29T10:56:24.414Z,37.14
2018-12-29T10:57:24.832Z,37.13
2018-12-29T10:58:25.301Z,37.10
2018-12-29T10:59:25.767Z,37.07
2018-12-29T11:00:26.239Z,37.09
2018-12-29T11:01:26.700Z,37.10
2018-12-29T11:02:27.170Z,37.08
2018-12-29T11:03:27.639Z,37.11
2018-12-29T11:04:28.109Z,37.11
2018-12-29T11:05:28.573Z,37.06
2018-12-29T11:06:29.040Z,37.11
2018-12-29T11:07:29.507Z,37.06
2018-12-29T11:08:29.980Z,37.07
2018-12-29T11:09:30.444Z,37.06
2018-12-29T11:10:30.913Z,37.03
2018-12-29T11:11:31.382Z,37.05
2018-12-29T11:12:31.849Z,37.04
2018-12-29T11:13:32.316Z,37.07
2018-12-29T11:14:32.785Z,37.08
2018-12-29T11:15:33.271Z,37.08
2018-12-29T11:16:33.772Z,37.05
2018-12-29T11:17:34.190Z,37.00
2018-12-29T11:18:34.656Z,37.02
2018-12-29T11:19:35.125Z,37.04
2018-12-29T11:20:35.593Z,37.00
2018-12-29T11:21:36.063Z,36.99
2018-12-29T11:22:36.529Z,36.98
2018-12-29T11:23:37.000Z,36.96
2018-12-29T11:24:37.555Z,37.00
2018-12-29T11:25:37.936Z,36.99
2018-12-29T11:26:38.402Z,36.98
2018-12-29T11:27:38.870Z,36.96
2018-12-29T11:28:39.339Z,36.99
2018-12-29T11:29:39.809Z,36.96
2018-12-29T11:30:40.276Z,36.94
2018-12-29T11:31:40.745Z,36.91
2018-12-29T11:32:41.214Z,36.93
2018-12-29T11:33:41.683Z,36.92
2018-12-29T11:34:42.151Z,36.93
2018-12-29T11:35:42.619Z,36.92
2018-12-29T11:36:43.091Z,36.89
2018-12-29T11:37:44.160Z,36.88
2018-12-29T11:38:44.029Z,36.88
2018-12-29T11:39:44.495Z,36.87
2018-12-29T11:40:44.967Z,36.84
2018-12-29T11:41:45.436Z,36.84
2018-12-29T11:42:45.901Z,36.87
2018-12-29T11:43:46.370Z,36.84
2018-12-29T11:44:46.837Z,36.87
2018-12-29T11:45:47.306Z,36.85
2018-12-29T11:46:47.776Z,36.88
2018-12-29T11:47:49.882Z,36.84
2018-12-29T11:48:48.713Z,36.85
2018-12-29T11:49:49.183Z,36.88
2018-12-29T11:50:49.654Z,36.89
2018-12-29T11:51:50.171Z,36.84
2018-12-29T11:52:50.588Z,36.85
2018-12-29T11:53:51.058Z,36.80
2018-12-29T11:54:51.526Z,36.81
2018-12-29T11:55:51.996Z,36.81
2018-12-29T11:56:52.514Z,36.83
2018-12-29T11:57:52.934Z,36.85
2018-12-29T11:58:53.406Z,36.83
2018-12-29T11:59:53.871Z,36.83
2018-12-29T12:00:54.339Z,36.84
2018-12-29T12:01:54.810Z,36.83
2018-12-29T12:02:55.280Z,36.86
2018-12-29T12:03:55.748Z,36.86
2018-12-29T12:04:56.217Z,36.84
2018-12-29T12:05:56.690Z,36.86
2018-12-29T12:06:57.165Z,36.83
2018-12-29T12:07:57.624Z,36.83
2018-12-29T12:08:58.098Z,36.84
2018-12-29T12:09:58.564Z,36.81
2018-12-29T12:10:59.032Z,36.81
2018-12-29T12:11:59.551Z,36.83
2018-12-29T12:12:59.971Z,36.84
2018-12-29T12:14:00.441Z,36.82
2018-12-29T12:15:00.909Z,36.83
2018-12-29T12:16:01.380Z,36.83
2018-12-29T12:17:01.850Z,36.80
2018-12-29T12:18:02.319Z,36.80
2018-12-29T12:19:02.790Z,36.79
2018-12-29T12:20:03.258Z,36.80
2018-12-29T12:21:03.729Z,36.83
2018-12-29T12:22:04.198Z,36.81
2018-12-29T12:23:04.666Z,36.82
2018-12-29T12:24:05.135Z,36.83
2018-12-29T12:25:05.611Z,36.83
2018-12-29T12:26:06.075Z,36.84
2018-12-29T12:27:06.546Z,36.84
2018-12-29T12:28:07.021Z,36.86
2018-12-29T12:29:07.568Z,36.87
2018-12-29T12:30:07.965Z,36.91
2018-12-29T12:31:08.424Z,36.88
2018-12-29T12:32:08.949Z,36.89
2018-12-29T12:33:09.364Z,36.91
2018-12-29T12:34:09.867Z,36.88
2018-12-29T12:35:10.304Z,36.89
2018-12-29T12:36:10.779Z,36.93
2018-12-29T12:37:11.242Z,36.90
2018-12-29T12:38:11.713Z,36.90
2018-12-29T12:39:12.184Z,36.93
2018-12-29T12:40:12.674Z,36.94
2018-12-29T12:41:13.124Z,36.93
2018-12-29T12:42:13.593Z,36.94
2018-12-29T12:43:14.134Z,36.95
2018-12-29T12:44:14.642Z,36.94
2018-12-29T12:45:15.018Z,36.96
2018-12-29T12:46:15.480Z,36.94
2018-12-29T12:47:15.991Z,36.91
2018-12-29T12:48:16.412Z,36.91
2018-12-29T12:49:16.881Z,36.89
2018-12-29T12:50:17.350Z,36.88
2018-12-29T12:51:17.831Z,36.87
2018-12-29T12:52:18.290Z,36.88
2018-12-29T12:53:18.760Z,36.88
2018-12-29T12:54:19.231Z,36.88
2018-12-29T12:55:19.706Z,36.91
2018-12-29T12:56:20.172Z,36.90
2018-12-29T12:57:20.644Z,36.88
2018-12-29T12:58:21.110Z,36.87