createdAt,value
2023-04-02T00:00:04.337Z,9.711411
2023-04-02T00:01:04.338Z,9.711557
2023-04-02T00:02:04.359Z,9.711646
2023-04-02T00:03:04.433Z,9.711651
2023-04-02T00:04:04.371Z,9.711654
2023-04-02T00:05:04.306Z,9.711701
2023-04-02T00:06:04.283Z,9.711708
2023-04-02T00:07:04.285Z,9.711696
2023-04-02T00:08:04.874Z,9.711689
2023-04-02T00:09:05.270Z,9.711680
2023-04-02T00:10:04.272Z,9.711663
2023-04-02T00:11:04.247Z,9.711664
2023-04-02T00:12:04.242Z,9.711635
2023-04-02T00:13:05.201Z,9.711652
2023-04-02T00:14:04.218Z,9.711639
2023-04-02T00:15:04.227Z,9.711625
2023-04-02T00:16:04.240Z,9.711619
2023-04-02T00:17:05.785Z,9.711595
2023-04-02T00:18:04.219Z,9.711616
2023-04-02T00:19:04.187Z,9.711570
2023-04-02T00:20:04.173Z,9.711539
2023-04-02T00:21:04.167Z,9.711610
2023-04-02T00:24:35.182Z,9.711797
2023-04-02T00:25:35.388Z,9.711592
2023-04-02T00:26:36.988Z,9.711638
2023-04-02T00:27:35.137Z,9.711772
2023-04-02T00:28:37.003Z,9.711703
2023-04-02T00:29:35.117Z,9.711640
2023-04-02T00:30:35.145Z,9.711679
2023-04-02T00:31:37.061Z,9.711782
2023-04-02T00:32:35.136Z,9.711754
2023-04-02T00:33:37.918Z,9.711801
2023-04-02T00:34:35.103Z,9.711779
2023-04-02T00:35:36.362Z,9.711868
2023-04-02T00:36:35.083Z,9.711826
2023-04-02T00:37:35.066Z,9.711843
2023-04-02T00:38:35.060Z,9.711738
2023-04-02T00:39:35.052Z,9.711867
2023-04-02T00:40:35.915Z,9.711673
2023-04-02T00:41:35.039Z,9.711815
2023-04-02T00:42:35.010Z,9.711817
2023-04-02T00:43:35.021Z,9.712070
2023-04-02T00:44:35.012Z,9.712256
2023-04-02T00:45:35.115Z,9.711974
2023-04-02T00:46:34.982Z,9.711744
2023-04-02T00:47:34.984Z,9.711721
2023-04-02T00:48:34.961Z,9.711692
2023-04-02T00:49:34.967Z,9.711670
2023-04-02T00:50:34.957Z,9.711704
2023-04-02T00:51:34.945Z,9.711684
2023-04-02T00:52:34.945Z,9.711685
2023-04-02T00:53:34.932Z,9.711707
2023-04-02T00:54:34.925Z,9.711704
2023-04-02T00:55:35.367Z,9.711693
2023-04-02T00:56:34.915Z,9.711701
2023-04-02T00:57:34.949Z,9.711689
2023-04-02T00:58:34.888Z,9.711710
2023-04-02T00:59:35.017Z,9.711710
2023-04-02T01:00:34.874Z,9.711693
2023-04-02T01:01:35.050Z,9.711695
2023-04-02T01:02:34.898Z,9.711694
2023-04-02T01:03:35.359Z,9.711720
2023-04-02T01:04:39.131Z,9.711741
2023-04-02T01:05:36.926Z,9.711775
2023-04-02T01:06:37.499Z,9.711700
2023-04-02T01:07:34.811Z,9.711725
2023-04-02T01:08:34.820Z,9.711740
2023-04-02T01:09:34.797Z,9.711694
2023-04-02T01:10:34.794Z,9.711697
2023-04-02T01:11:34.783Z,9.711690
2023-04-02T01:12:34.787Z,9.711731
2023-04-02T01:13:34.773Z,9.711689
2023-04-02T01:14:34.779Z,9.711673
2023-04-02T01:15:34.990Z,9.711653
2023-04-02T01:16:34.753Z,9.711694
2023-04-02T01:17:34.755Z,9.711778
2023-04-02T01:18:34.720Z,9.711729
2023-04-02T01:19:34.732Z,9.711715
2023-04-02T01:20:34.719Z,9.711701
2023-04-02T01:21:34.712Z,9.711692
2023-04-02T01:22:34.699Z,9.711656
2023-04-02T01:23:34.702Z,9.711635
2023-04-02T01:24:34.690Z,9.711671
2023-04-02T01:25:34.870Z,9.711698
2023-04-02T01:26:34.667Z,9.711689
2023-04-02T01:27:34.655Z,9.711624
2023-04-02T01:28:34.642Z,9.711594
2023-04-02T01:29:34.664Z,9.711635
2023-04-02T01:30:35.492Z,9.711625
2023-04-02T01:31:34.696Z,9.711634
2023-04-02T01:32:34.632Z,9.711638
2023-04-02T01:33:34.622Z,9.711656
2023-04-02T01:34:34.609Z,9.711684
2023-04-02T01:35:34.779Z,9.711645
2023-04-02T01:36:34.575Z,9.711620
2023-04-02T01:37:34.585Z,9.711656
2023-04-02T01:38:34.579Z,9.711643
2023-04-02T01:39:34.568Z,9.711637
2023-04-02T01:40:34.564Z,9.711633
2023-04-02T01:41:34.539Z,9.711605
2023-04-02T01:42:34.518Z,9.711645
2023-04-02T01:43:34.528Z,9.711658
2023-04-02T01:44:34.528Z,9.711688
2023-04-02T01:45:34.580Z,9.711677
2023-04-02T01:46:34.533Z,9.711688
2023-04-02T01:47:34.529Z,9.711722
2023-04-02T01:48:34.483Z,9.711671
2023-04-02T01:49:34.504Z,9.711665
2023-04-02T01:50:34.466Z,9.711715
2023-04-02T01:51:34.457Z,9.711533
2023-04-02T01:52:34.454Z,9.711642
2023-04-02T01:53:34.449Z,9.711750
2023-04-02T01:54:34.442Z,9.711815
2023-04-02T01:55:34.584Z,9.711761
2023-04-02T01:56:36.985Z,9.711804
2023-04-02T01:57:35.471Z,9.711723
2023-04-02T01:58:34.400Z,9.711634
2023-04-02T01:59:35.904Z,9.711681
2023-04-02T02:00:34.425Z,9.711645
2023-04-02T02:01:34.368Z,9.711659
2023-04-02T02:02:34.524Z,9.711668
2023-04-02T02:03:34.360Z,9.711655
2023-04-02T02:04:34.379Z,9.711601
2023-04-02T02:05:34.616Z,9.711539
2023-04-02T02:06:34.344Z,9.711605
2023-04-02T02:07:34.327Z,9.711596
2023-04-02T02:08:34.312Z,9.711604
2023-04-02T02:09:34.313Z,9.711577
2023-04-02T02:10:34.300Z,9.711577
2023-04-02T02:11:34.316Z,9.711652
2023-04-02T02:12:35.299Z,9.711512
2023-04-02T02:13:34.280Z,9.711705
2023-04-02T02:14:34.937Z,9.711737
2023-04-02T02:15:34.562Z,9.711815
2023-04-02T02:16:34.291Z,9.711710
2023-04-02T02:17:34.257Z,9.711728
2023-04-02T02:18:34.284Z,9.711659
2023-04-02T02:19:34.227Z,9.711617
2023-04-02T02:20:34.248Z,9.711617
2023-04-02T02:21:34.220Z,9.711675
2023-04-02T02:22:34.226Z,9.711656
2023-04-02T02:23:34.211Z,9.711591
2023-04-02T02:24:34.199Z,9.711620
2023-04-02T02:25:34.480Z,9.711631
2023-04-02T02:26:36.036Z,9.711646
2023-04-02T02:27:34.172Z,9.711613
2023-04-02T02:28:34.169Z,9.711627
2023-04-02T02:29:34.156Z,9.711693
2023-04-02T02:30:34.144Z,9.711714
2023-04-02T02:31:34.165Z,9.711676
2023-04-02T02:32:34.158Z,9.711639
2023-04-02T02:33:34.145Z,9.711682
2023-04-02T02:34:34.114Z,9.711653
2023-04-02T02:35:34.505Z,9.711920
2023-04-02T02:36:34.106Z,9.711685
2023-04-02T02:37:34.095Z,9.711601
2023-04-02T02:38:34.081Z,9.711708
2023-04-02T02:39:34.548Z,9.711924
2023-04-02T02:40:34.055Z,9.711853
2023-04-02T02:41:34.059Z,9.711845
2023-04-02T02:42:34.050Z,9.711500
2023-04-02T02:43:34.049Z,9.711741
2023-04-02T02:44:34.054Z,9.711684
2023-04-02T02:45:34.304Z,9.712241
2023-04-02T02:46:34.038Z,9.712380
2023-04-02T02:47:33.998Z,9.712089
2023-04-02T02:48:34.003Z,9.712045
2023-04-02T02:49:34.011Z,9.711643
2023-04-02T02:50:33.991Z,9.711508
2023-04-02T02:51:33.991Z,9.711921
2023-04-02T02:52:33.986Z,9.711810
2023-04-02T02:53:33.956Z,9.711926
2023-04-02T02:54:33.953Z,9.712010
2023-04-02T02:55:34.299Z,9.711764
2023-04-02T02:56:33.934Z,9.711655
2023-04-02T02:57:34.006Z,9.711620
2023-04-02T02:58:33.912Z,9.711673
2023-04-02T02:59:33.917Z,9.711687
2023-04-02T03:00:35.516Z,9.711658
2023-04-02T03:01:33.949Z,9.711679
2023-04-02T03:02:33.946Z,9.711682
2023-04-02T03:03:34.280Z,9.711622
2023-04-02T03:04:33.877Z,9.711638
2023-04-02T03:05:34.965Z,9.711681
2023-04-02T03:06:33.878Z,9.711685
2023-04-02T03:07:33.841Z,9.711676
2023-04-02T03:08:33.843Z,9.711703
2023-04-02T03:09:33.830Z,9.711681
2023-04-02T03:10:33.823Z,9.711642
2023-04-02T03:11:33.818Z,9.711692
2023-04-02T03:12:33.803Z,9.711643
2023-04-02T03:13:33.797Z,9.711681
2023-04-02T03:14:33.802Z,9.711621
2023-04-02T03:15:34.112Z,9.711675
2023-04-02T03:16:33.783Z,9.711692
2023-04-02T03:17:33.772Z,9.711668
2023-04-02T03:18:33.753Z,9.711659
2023-04-02T03:19:33.744Z,9.711637
2023-04-02T03:20:33.753Z,9.711721
2023-04-02T03:21:33.744Z,9.711650
2023-04-02T03:22:33.734Z,9.711677
2023-04-02T03:23:33.728Z,9.711651
2023-04-02T03:24:33.711Z,9.711718
2023-04-02T03:25:34.004Z,9.711786
2023-04-02T03:26:33.701Z,9.711808
2023-04-02T03:27:33.693Z,9.711840
2023-04-02T03:28:33.685Z,9.711795
2023-04-02T03:29:33.680Z,9.711796
2023-04-02T03:30:34.059Z,9.711769
2023-04-02T03:31:33.689Z,9.711771
2023-04-02T03:32:33.714Z,9.711655
2023-04-02T03:33:33.646Z,9.711705
2023-04-02T03:34:33.631Z,9.711636
2023-04-02T03:35:34.001Z,9.711629
2023-04-02T03:36:33.613Z,9.711661
2023-04-02T03:37:33.621Z,9.711865
2023-04-02T03:38:33.595Z,9.711746
2023-04-02T03:39:33.598Z,9.711766
2023-04-02T03:40:33.590Z,9.711639
2023-04-02T03:41:33.597Z,9.711683
2023-04-02T03:42:33.570Z,9.711776
2023-04-02T03:43:33.576Z,9.711969
2023-04-02T03:44:33.553Z,9.711895
2023-04-02T03:45:33.779Z,9.711771
2023-04-02T03:46:33.554Z,9.711658
2023-04-02T03:47:33.577Z,9.711706
2023-04-02T03:48:33.532Z,9.711709
2023-04-02T03:49:33.511Z,9.711693
2023-04-02T03:50:33.519Z,9.711658
2023-04-02T03:51:33.507Z,9.711690
2023-04-02T03:52:33.507Z,9.711617
2023-04-02T03:53:34.496Z,9.711646
2023-04-02T03:54:33.496Z,9.711604
2023-04-02T03:55:33.838Z,9.711616
2023-04-02T03:56:33.461Z,9.711698
2023-04-02T03:57:33.480Z,9.711641
2023-04-02T03:58:33.444Z,9.711668
2023-04-02T03:59:33.445Z,9.711715
2023-04-02T04:00:33.429Z,9.711678
2023-04-02T04:01:33.448Z,9.711725
2023-04-02T04:02:34.072Z,9.711658
2023-04-02T04:03:33.405Z,9.711678
2023-04-02T04:04:33.438Z,9.711675
2023-04-02T04:05:33.631Z,9.711655
2023-04-02T04:06:34.387Z,9.711625
2023-04-02T04:07:33.364Z,9.711658
2023-04-02T04:08:33.372Z,9.711667
2023-04-02T04:09:33.391Z,9.711633
2023-04-02T04:10:33.349Z,9.711679
2023-04-02T04:11:33.339Z,9.711641
2023-04-02T04:12:33.326Z,9.711643
2023-04-02T04:13:34.321Z,9.711635
2023-04-02T04:14:33.324Z,9.711624
2023-04-02T04:15:33.656Z,9.711651
2023-04-02T04:16:33.345Z,9.711669
2023-04-02T04:17:33.299Z,9.711662
2023-04-02T04:18:33.278Z,9.711655
2023-04-02T04:19:33.266Z,9.711643
2023-04-02T04:20:34.292Z,9.711605
2023-04-02T04:21:33.271Z,9.711621
2023-04-02T04:22:33.256Z,9.711598
2023-04-02T04:23:33.264Z,9.711600
2023-04-02T04:24:33.244Z,9.711586
2023-04-02T04:25:33.466Z,9.711556
2023-04-02T04:26:33.233Z,9.711582
2023-04-02T04:27:35.054Z,9.711552
2023-04-02T04:28:33.216Z,9.711555
2023-04-02T04:29:33.198Z,9.711547
2023-04-02T04:30:33.203Z,9.711587
2023-04-02T04:31:33.229Z,9.711598
2023-04-02T04:32:33.211Z,9.711598
2023-04-02T04:33:33.979Z,9.711565
2023-04-02T04:34:33.172Z,9.711617
2023-04-02T04:35:33.208Z,9.711650
2023-04-02T04:36:33.153Z,9.711614
2023-04-02T04:37:33.142Z,9.711617
2023-04-02T04:38:33.158Z,9.711633
2023-04-02T04:39:33.118Z,9.711587
2023-04-02T04:40:33.109Z,9.711652
2023-04-02T04:41:33.110Z,9.711580
2023-04-02T04:42:33.123Z,9.711593
2023-04-02T04:43:33.105Z,9.711617
2023-04-02T04:44:33.085Z,9.711721
2023-04-02T04:45:33.231Z,9.711643
2023-04-02T04:46:33.079Z,9.711648
2023-04-02T04:47:33.090Z,9.711702
2023-04-02T04:48:35.230Z,9.711726
2023-04-02T04:49:34.030Z,9.711679
2023-04-02T04:50:34.037Z,9.711723
2023-04-02T04:51:33.048Z,9.711709
2023-04-02T04:52:33.048Z,9.711786
2023-04-02T04:53:33.042Z,9.711732
2023-04-02T04:54:32.994Z,9.711777
2023-04-02T04:55:34.240Z,9.711582
2023-04-02T04:56:33.022Z,9.711602
2023-04-02T04:57:32.991Z,9.711605
2023-04-02T04:58:32.994Z,9.711776
2023-04-02T04:59:32.969Z,9.711657
2023-04-02T05:00:32.981Z,9.711709
2023-04-02T05:01:33.062Z,9.711787
2023-04-02T05:02:32.960Z,9.711715
2023-04-02T05:03:32.945Z,9.711740
2023-04-02T05:04:32.978Z,9.711879
2023-04-02T05:05:33.110Z,9.712105
2023-04-02T05:06:32.923Z,9.711958
2023-04-02T05:07:32.914Z,9.711882
2023-04-02T05:08:32.913Z,9.712100
2023-04-02T05:09:32.899Z,9.712108
2023-04-02T05:10:32.897Z,9.711781
2023-04-02T05:11:32.874Z,9.711678
2023-04-02T05:12:32.884Z,9.711765
2023-04-02T05:13:32.899Z,9.711729
2023-04-02T05:14:32.865Z,9.711883
2023-04-02T05:15:32.890Z,9.711808
2023-04-02T05:16:32.933Z,9.712048
2023-04-02T05:17:32.909Z,9.711641
2023-04-02T05:18:32.832Z,9.711919
2023-04-02T05:19:32.834Z,9.711934
2023-04-02T05:20:32.839Z,9.711673
2023-04-02T05:21:32.804Z,9.711745
2023-04-02T05:22:32.786Z,9.711880
2023-04-02T05:23:34.464Z,9.711688
2023-04-02T05:24:32.773Z,9.711574
2023-04-02T05:25:32.943Z,9.711607
2023-04-02T05:26:32.754Z,9.711558
2023-04-02T05:27:32.761Z,9.711540
2023-04-02T05:28:32.744Z,9.711570
2023-04-02T05:29:32.737Z,9.711549
2023-04-02T05:30:32.743Z,9.711602
2023-04-02T05:31:32.773Z,9.711643
2023-04-02T05:32:32.738Z,9.711578
2023-04-02T05:33:32.719Z,9.711590
2023-04-02T05:34:32.698Z,9.711567
2023-04-02T05:35:32.694Z,9.711568
2023-04-02T05:36:32.692Z,9.711635
2023-04-02T05:37:32.674Z,9.711600
2023-04-02T05:38:32.661Z,9.711637
2023-04-02T05:39:32.660Z,9.711659
2023-04-02T05:40:32.648Z,9.711567
2023-04-02T05:41:32.648Z,9.711614
2023-04-02T05:42:32.637Z,9.711726
2023-04-02T05:43:33.552Z,9.711677
2023-04-02T05:44:32.618Z,9.711594
2023-04-02T05:45:32.699Z,9.711556
2023-04-02T05:46:32.655Z,9.711563
2023-04-02T05:47:32.655Z,9.711609
2023-04-02T05:48:32.613Z,9.711643
2023-04-02T05:49:32.596Z,9.711640
2023-04-02T05:50:32.569Z,9.711547
2023-04-02T05:51:33.552Z,9.711623
2023-04-02T05:52:32.546Z,9.711600
2023-04-02T05:53:32.558Z,9.711659
2023-04-02T05:54:32.584Z,9.711571
2023-04-02T05:55:33.684Z,9.711588
2023-04-02T05:56:32.530Z,9.711679
2023-04-02T05:57:42.381Z,9.711617
2023-04-02T05:58:36.712Z,9.711577
2023-04-02T05:59:33.498Z,9.711818
2023-04-02T06:00:32.483Z,9.711728
2023-04-02T06:01:32.488Z,9.711705
2023-04-02T06:02:32.547Z,9.711638
2023-04-02T06:03:32.589Z,9.711552
2023-04-02T06:04:32.447Z,9.711616
2023-04-02T06:05:33.722Z,9.711614
2023-04-02T06:06:32.450Z,9.711646
2023-04-02T06:07:32.433Z,9.711585
2023-04-02T06:08:32.424Z,9.711573
2023-04-02T06:09:32.439Z,9.711703
2023-04-02T06:10:33.010Z,9.711638
2023-04-02T06:11:32.423Z,9.711572
2023-04-02T06:12:35.064Z,9.711609
2023-04-02T06:13:32.394Z,9.711750
2023-04-02T06:14:32.409Z,9.711793
2023-04-02T06:15:32.387Z,9.711742
2023-04-02T06:16:32.394Z,9.711837
2023-04-02T06:17:32.430Z,9.711830
2023-04-02T06:18:32.379Z,9.711705
2023-04-02T06:19:32.371Z,9.711692
2023-04-02T06:20:32.358Z,9.711627
2023-04-02T06:21:32.349Z,9.711559
2023-04-02T06:22:33.968Z,9.711494
2023-04-02T06:23:32.320Z,9.711378
2023-04-02T06:24:32.338Z,9.711569
2023-04-02T06:25:32.318Z,9.711465
2023-04-02T06:26:32.293Z,9.711512
2023-04-02T06:27:33.292Z,9.711576
2023-04-02T06:28:32.935Z,9.711614
2023-04-02T06:29:32.330Z,9.711488
2023-04-02T06:30:36.138Z,9.711547
2023-04-02T06:31:34.083Z,9.711407
2023-04-02T06:32:32.345Z,9.711560
2023-04-02T06:33:32.254Z,9.711487
2023-04-02T06:34:32.233Z,9.711716
2023-04-02T06:35:34.361Z,9.711648
2023-04-02T06:36:32.242Z,9.711610
2023-04-02T06:37:32.217Z,9.711603
2023-04-02T06:38:32.211Z,9.711635
2023-04-02T06:39:32.197Z,9.711597
2023-04-02T06:40:32.181Z,9.711614
2023-04-02T06:41:32.187Z,9.711643
2023-04-02T06:42:32.179Z,9.711703
2023-04-02T06:43:32.174Z,9.711547
2023-04-02T06:44:32.155Z,9.711595
2023-04-02T06:45:32.151Z,9.711692
2023-04-02T06:46:32.273Z,9.711650
2023-04-02T06:47:32.199Z,9.711639
2023-04-02T06:48:32.184Z,9.711596
2023-04-02T06:49:33.087Z,9.711369
2023-04-02T06:50:32.114Z,9.711539
2023-04-02T06:51:32.100Z,9.711572
2023-04-02T06:52:34.057Z,9.711634
2023-04-02T06:53:33.070Z,9.711667
2023-04-02T06:54:32.096Z,9.711642
2023-04-02T06:55:32.103Z,9.711637
2023-04-02T06:56:32.065Z,9.711624
2023-04-02T06:57:32.149Z,9.711584
2023-04-02T06:58:32.052Z,9.711650
2023-04-02T06:59:32.092Z,9.711688
2023-04-02T07:00:32.050Z,9.711652
2023-04-02T07:01:32.094Z,9.711633
2023-04-02T07:02:32.097Z,9.711592
2023-04-02T07:03:32.004Z,9.711615
2023-04-02T07:04:32.047Z,9.711642
2023-04-02T07:05:32.779Z,9.711699
2023-04-02T07:06:33.562Z,9.711652
2023-04-02T07:07:31.987Z,9.711640
2023-04-02T07:08:31.983Z,9.711640
2023-04-02T07:09:31.967Z,9.711723
2023-04-02T07:10:31.978Z,9.711824
2023-04-02T07:11:32.559Z,9.711790
2023-04-02T07:12:31.951Z,9.711695
2023-04-02T07:13:31.959Z,9.711699
2023-04-02T07:14:31.941Z,9.711793
2023-04-02T07:15:31.928Z,9.711711
2023-04-02T07:16:31.978Z,9.711769
2023-04-02T07:17:31.936Z,9.711730
2023-04-02T07:18:31.910Z,9.711782
2023-04-02T07:19:31.894Z,9.711802
2023-04-02T07:20:31.878Z,9.711742
2023-04-02T07:21:32.497Z,9.711687
2023-04-02T07:22:31.870Z,9.711830
2023-04-02T07:23:31.864Z,9.711881
2023-04-02T07:24:31.877Z,9.711926
2023-04-02T07:25:31.837Z,9.711819
2023-04-02T07:26:31.837Z,9.711941
2023-04-02T07:27:31.830Z,9.711858
2023-04-02T07:28:31.797Z,9.711783
2023-04-02T07:29:33.565Z,9.711796
2023-04-02T07:30:31.821Z,9.711745
2023-04-02T07:31:31.906Z,9.711807
2023-04-02T07:32:31.843Z,9.711698
2023-04-02T07:33:32.501Z,9.711739
2023-04-02T07:34:31.776Z,9.711737
2023-04-02T07:35:31.785Z,9.711690
2023-04-02T07:36:31.741Z,9.711866
2023-04-02T07:37:33.077Z,9.711823
2023-04-02T07:38:31.737Z,9.711849
2023-04-02T07:39:31.746Z,9.711748
2023-04-02T07:40:31.718Z,9.711721
2023-04-02T07:41:31.710Z,9.711669
2023-04-02T07:42:31.736Z,9.711781
2023-04-02T07:43:31.697Z,9.711762
2023-04-02T07:44:31.701Z,9.711740
2023-04-02T07:45:31.688Z,9.711852
2023-04-02T07:46:31.684Z,9.711881
2023-04-02T07:47:31.703Z,9.711814
2023-04-02T07:48:31.661Z,9.711824
2023-04-02T07:49:33.493Z,9.711737
2023-04-02T07:50:31.642Z,9.711604
2023-04-02T07:51:31.633Z,9.711489
2023-04-02T07:52:31.616Z,9.711403
2023-04-02T07:53:31.635Z,9.711358
2023-04-02T07:54:32.503Z,9.711616
2023-04-02T07:55:31.601Z,9.711638
2023-04-02T07:56:31.593Z,9.711467
2023-04-02T07:57:31.649Z,9.711499
2023-04-02T07:58:31.571Z,9.711734
2023-04-02T07:59:31.587Z,9.711613
2023-04-02T08:00:31.571Z,9.711485
2023-04-02T08:01:31.566Z,9.711757
2023-04-02T08:02:32.583Z,9.711849
2023-04-02T08:03:31.673Z,9.712036
2023-04-02T08:04:31.536Z,9.711806
2023-04-02T08:05:31.515Z,9.711751
2023-04-02T08:06:32.093Z,9.711703
2023-04-02T08:07:31.509Z,9.711677
2023-04-02T08:08:31.523Z,9.711688
2023-04-02T08:09:31.487Z,9.711766
2023-04-02T08:10:31.497Z,9.711749
2023-04-02T08:11:32.058Z,9.711691
2023-04-02T08:12:32.473Z,9.711780
2023-04-02T08:13:31.463Z,9.711782
2023-04-02T08:14:31.452Z,9.711720
2023-04-02T08:15:34.340Z,9.711748
2023-04-02T08:16:31.466Z,9.711744
2023-04-02T08:17:32.104Z,9.711698
2023-04-02T08:18:31.438Z,9.711735
2023-04-02T08:19:36.952Z,9.711695
2023-04-02T08:20:33.408Z,9.711686
2023-04-02T08:21:32.991Z,9.711781
2023-04-02T08:22:31.424Z,9.711734
2023-04-02T08:23:31.410Z,9.711739
2023-04-02T08:24:31.382Z,9.711770
2023-04-02T08:25:31.398Z,9.711786
2023-04-02T08:26:31.369Z,9.711792
2023-04-02T08:27:31.363Z,9.711848
2023-04-02T08:28:31.356Z,9.711743
2023-04-02T08:29:31.337Z,9.711829
2023-04-02T08:30:31.494Z,9.711694
2023-04-02T08:31:31.323Z,9.711879
2023-04-02T08:32:31.354Z,9.711823
2023-04-02T08:33:31.318Z,9.711818
2023-04-02T08:34:31.329Z,9.711859
2023-04-02T08:35:32.102Z,9.711708
2023-04-02T08:36:31.313Z,9.711882
2023-04-02T08:37:31.285Z,9.711841
2023-04-02T08:38:31.294Z,9.711828
2023-04-02T08:39:31.274Z,9.711896
2023-04-02T08:40:31.258Z,9.711804
2023-04-02T08:41:35.119Z,9.711788
2023-04-02T08:42:31.233Z,9.711884
2023-04-02T08:43:31.241Z,9.711912
2023-04-02T08:44:31.230Z,9.711922
2023-04-02T08:45:31.227Z,9.711989
2023-04-02T08:46:31.345Z,9.712317
2023-04-02T08:47:31.220Z,9.712206
2023-04-02T08:48:31.199Z,9.711630
2023-04-02T08:49:32.093Z,9.711816
2023-04-02T08:50:31.201Z,9.711978
2023-04-02T08:51:32.010Z,9.711982
2023-04-02T08:52:32.016Z,9.712529
2023-04-02T08:53:31.170Z,9.713094
2023-04-02T08:54:31.155Z,9.712727
2023-04-02T08:55:32.195Z,9.712347
2023-04-02T08:56:31.133Z,9.712163
2023-04-02T08:57:32.136Z,9.712055
2023-04-02T08:58:31.130Z,9.711966
2023-04-02T08:59:31.109Z,9.711936
2023-04-02T09:00:31.116Z,9.711857
2023-04-02T09:01:31.109Z,9.711833
2023-04-02T09:02:32.235Z,9.711896
2023-04-02T09:03:31.099Z,9.711928
2023-04-02T09:04:31.114Z,9.711847
2023-04-02T09:05:31.068Z,9.711853
2023-04-02T09:06:31.055Z,9.711916
2023-04-02T09:07:31.088Z,9.712032
2023-04-02T09:08:31.069Z,9.711949
2023-04-02T09:09:31.050Z,9.711922
2023-04-02T09:10:31.041Z,9.712051
2023-04-02T09:11:31.035Z,9.712029
2023-04-02T09:12:32.038Z,9.711887
2023-04-02T09:13:31.042Z,9.711781
2023-04-02T09:14:31.015Z,9.711786
2023-04-02T09:15:32.624Z,9.711721
2023-04-02T09:16:31.092Z,9.711763
2023-04-02T09:17:36.946Z,9.711757
2023-04-02T09:18:32.994Z,9.711773
2023-04-02T09:19:30.957Z,9.711674
2023-04-02T09:20:31.508Z,9.711560
2023-04-02T09:21:30.968Z,9.711786
2023-04-02T09:22:30.922Z,9.711646
2023-04-02T09:23:31.976Z,9.711664
2023-04-02T09:24:30.928Z,9.711586
2023-04-02T09:25:30.918Z,9.711587
2023-04-02T09:26:30.908Z,9.711542
2023-04-02T09:27:30.919Z,9.711562
2023-04-02T09:28:30.884Z,9.711480
2023-04-02T09:29:30.894Z,9.711529
2023-04-02T09:30:30.894Z,9.711700
2023-04-02T09:31:30.891Z,9.711749
2023-04-02T09:32:32.508Z,9.711746
2023-04-02T09:33:30.867Z,9.711637
2023-04-02T09:34:30.873Z,9.711587
2023-04-02T09:35:30.845Z,9.711600
2023-04-02T09:36:30.849Z,9.711658
2023-04-02T09:37:30.831Z,9.711614
2023-04-02T09:38:30.922Z,9.711616
2023-04-02T09:39:30.821Z,9.711698
2023-04-02T09:40:30.800Z,9.711810
2023-04-02T09:41:30.786Z,9.711745
2023-04-02T09:42:31.477Z,9.711767
2023-04-02T09:43:30.776Z,9.712054
2023-04-02T09:44:30.781Z,9.712029
2023-04-02T09:45:31.601Z,9.711864
2023-04-02T09:46:31.766Z,9.711719
2023-04-02T09:50:38.139Z,9.711587
2023-04-02T09:51:38.117Z,9.711598
2023-04-02T09:52:38.124Z,9.711611
2023-04-02T09:53:41.127Z,9.711629
2023-04-02T09:54:38.120Z,9.711637
2023-04-02T09:55:38.083Z,9.711576
2023-04-02T09:56:39.914Z,9.711637
2023-04-02T09:57:38.073Z,9.711617
2023-04-02T09:58:38.092Z,9.711633
2023-04-02T09:59:39.905Z,9.711670
2023-04-02T10:00:38.050Z,9.711678
2023-04-02T10:01:38.119Z,9.711682
2023-04-02T10:02:38.060Z,9.711643
2023-04-02T10:03:38.033Z,9.711676
2023-04-02T10:04:38.085Z,9.711775
2023-04-02T10:05:40.972Z,9.711699
2023-04-02T10:06:39.006Z,9.711802
2023-04-02T10:07:37.983Z,9.711793
2023-04-02T10:08:38.914Z,9.711746
2023-04-02T10:09:37.969Z,9.711779
2023-04-02T10:10:37.986Z,9.711798
2023-04-02T10:11:46.216Z,9.711811
2023-04-02T10:12:39.956Z,9.711715
2023-04-02T10:13:37.957Z,9.711692
2023-04-02T10:14:37.946Z,9.711723
2023-04-02T10:15:38.194Z,9.711716
2023-04-02T10:16:37.952Z,9.711586
2023-04-02T10:17:37.998Z,9.711719
2023-04-02T10:18:37.920Z,9.711685
2023-04-02T10:19:37.908Z,9.711727
2023-04-02T10:20:50.542Z,9.711780
2023-04-02T10:21:39.889Z,9.711766
2023-04-02T10:22:37.888Z,9.711799
2023-04-02T10:23:37.880Z,9.711773
2023-04-02T10:24:38.393Z,9.711738
2023-04-02T10:25:37.908Z,9.711770
2023-04-02T10:26:37.853Z,9.711713
2023-04-02T10:27:37.846Z,9.711748
2023-04-02T10:28:37.827Z,9.711700
2023-04-02T10:29:37.855Z,9.711819
2023-04-02T10:35:28.101Z,9.711390
2023-04-02T10:36:26.286Z,9.711427
2023-04-02T10:37:26.291Z,9.711429
2023-04-02T10:38:26.279Z,9.711455
2023-04-02T10:39:26.271Z,9.711790
2023-04-02T10:40:26.279Z,9.711679
2023-04-02T10:41:26.264Z,9.711573
2023-04-02T10:42:26.318Z,9.711610
2023-04-02T10:43:26.263Z,9.711531
2023-04-02T10:44:26.268Z,9.711587
2023-04-02T10:45:26.247Z,9.711649
2023-04-02T10:46:26.277Z,9.711661
2023-04-02T10:47:27.308Z,9.711692
2023-04-02T10:48:26.212Z,9.711670
2023-04-02T10:49:26.289Z,9.711611
2023-04-02T10:50:26.228Z,9.711534
2023-04-02T10:51:28.091Z,9.711541
2023-04-02T10:52:26.199Z,9.711742
2023-04-02T10:53:26.197Z,9.711695
2023-04-02T10:54:26.671Z,9.711658
2023-04-02T10:55:26.163Z,9.711668
2023-04-02T10:56:26.144Z,9.711823
2023-04-02T10:57:27.107Z,9.711827
2023-04-02T10:58:26.127Z,9.711667
2023-04-02T10:59:26.162Z,9.711656
2023-04-02T11:00:27.661Z,9.711655
2023-04-02T11:01:26.138Z,9.711770
2023-04-02T11:02:26.173Z,9.711659
2023-04-02T11:03:26.211Z,9.711679
2023-04-02T11:04:27.668Z,9.711607
2023-04-02T11:05:26.079Z,9.711616
2023-04-02T11:06:26.073Z,9.711708
2023-04-02T11:07:26.068Z,9.711804
2023-04-02T11:08:26.087Z,9.712064
2023-04-02T11:09:26.050Z,9.712079
2023-04-02T11:10:26.043Z,9.712082
2023-04-02T11:11:26.034Z,9.712077
2023-04-02T11:12:26.032Z,9.712077
2023-04-02T11:13:26.004Z,9.712003
2023-04-02T11:14:26.593Z,9.711993
2023-04-02T11:15:26.655Z,9.711934
2023-04-02T11:16:26.025Z,9.711905
2023-04-02T11:17:26.022Z,9.712093
2023-04-02T11:18:25.993Z,9.712120
2023-04-02T11:19:25.962Z,9.712040
2023-04-02T11:20:25.973Z,9.712163
2023-04-02T11:21:25.947Z,9.712050
2023-04-02T11:22:26.671Z,9.711858
2023-04-02T11:23:25.937Z,9.711905
2023-04-02T11:24:25.927Z,9.712094
2023-04-02T11:25:25.909Z,9.711446
2023-04-02T11:26:25.902Z,9.711539
2023-04-02T11:27:25.903Z,9.712031
2023-04-02T11:28:25.895Z,9.711961
2023-04-02T11:29:25.896Z,9.712079
2023-04-02T11:30:25.959Z,9.711795
2023-04-02T11:31:25.960Z,9.711802
2023-04-02T11:32:25.889Z,9.711778
2023-04-02T11:33:35.849Z,9.711727
2023-04-02T11:34:28.617Z,9.711654
2023-04-02T11:35:25.859Z,9.711653
2023-04-02T11:36:25.911Z,9.711637
2023-04-02T11:37:25.819Z,9.711670
2023-04-02T11:38:25.832Z,9.711654
2023-04-02T11:39:25.838Z,9.711639
2023-04-02T11:40:25.784Z,9.711676
2023-04-02T11:41:25.811Z,9.711667
2023-04-02T11:42:25.795Z,9.711687
2023-04-02T11:43:26.671Z,9.711717
2023-04-02T11:44:25.756Z,9.711669
2023-04-02T11:45:37.617Z,9.711693
2023-04-02T11:46:26.825Z,9.711682
2023-04-02T11:47:25.783Z,9.711660
2023-04-02T11:48:25.744Z,9.711640
2023-04-02T11:49:25.721Z,9.711649
2023-04-02T11:50:25.891Z,9.711655
2023-04-02T11:51:25.705Z,9.711713
2023-04-02T11:52:25.714Z,9.711681
2023-04-02T11:53:26.687Z,9.711674
2023-04-02T11:54:25.684Z,9.711661