createdAt,value
2019-03-11T00:00:38.223Z,81.81
2019-03-11T00:03:08.542Z,81.36
2019-03-11T00:05:38.857Z,81.41
2019-03-11T00:08:09.058Z,81.64
2019-03-11T00:10:39.293Z,82.15
2019-03-11T00:13:09.541Z,82.51
2019-03-11T00:15:40.195Z,82.64
2019-03-11T00:18:10.471Z,82.64
2019-03-11T00:20:41.228Z,82.60
2019-03-11T00:23:11.511Z,81.85
2019-03-11T00:25:42.501Z,81.13
2019-03-11T00:28:12.866Z,81.23
2019-03-11T00:30:44.161Z,80.70
2019-03-11T00:33:14.389Z,81.24
2019-03-11T00:35:44.707Z,80.54
2019-03-11T00:38:16.781Z,80.67
2019-03-11T00:40:47.436Z,81.47
2019-03-11T00:43:17.738Z,79.59
2019-03-11T00:45:49.438Z,79.71
2019-03-11T00:48:20.000Z,79.47
2019-03-11T00:50:50.321Z,80.23
2019-03-11T00:53:21.566Z,81.51
2019-03-11T00:55:52.911Z,81.92
2019-03-11T00:58:24.778Z,81.40
2019-03-11T01:00:55.744Z,83.29
2019-03-11T01:03:26.043Z,84.31
2019-03-11T01:05:56.841Z,83.81
2019-03-11T01:08:29.120Z,84.45
2019-03-11T01:10:59.926Z,83.77
2019-03-11T01:13:30.207Z,84.30
2019-03-11T01:16:00.965Z,83.09
2019-03-11T01:18:31.158Z,81.43
2019-03-11T01:21:01.979Z,81.55
2019-03-11T01:23:32.321Z,80.22
2019-03-11T01:26:03.703Z,80.52
2019-03-11T01:28:33.957Z,79.18
2019-03-11T01:31:04.225Z,78.81
2019-03-11T01:33:34.855Z,79.20
2019-03-11T01:36:05.625Z,79.42
2019-03-11T01:38:35.913Z,79.70
2019-03-11T01:41:07.054Z,79.45
2019-03-11T01:43:37.237Z,80.34
2019-03-11T01:46:07.874Z,80.74
2019-03-11T01:48:38.474Z,81.54
2019-03-11T01:51:08.814Z,83.52
2019-03-11T01:53:39.090Z,85.92
2019-03-11T01:56:10.759Z,87.01
2019-03-11T01:58:41.818Z,85.43
2019-03-11T02:01:13.435Z,85.94
2019-03-11T02:03:43.689Z,85.89
2019-03-11T02:06:14.350Z,84.57
2019-03-11T02:08:44.674Z,82.17
2019-03-11T02:11:15.301Z,81.88
2019-03-11T02:13:45.863Z,81.64
2019-03-11T02:16:16.150Z,81.23
2019-03-11T02:18:46.880Z,80.53
2019-03-11T02:21:17.163Z,81.24
2019-03-11T02:23:48.546Z,80.69
2019-03-11T02:26:18.950Z,79.75
2019-03-11T02:28:50.020Z,79.39
2019-03-11T02:31:20.538Z,77.79
2019-03-11T02:33:50.810Z,78.83
2019-03-11T02:36:21.115Z,79.38
2019-03-11T02:38:51.811Z,80.83
2019-03-11T02:41:22.567Z,81.02
2019-03-11T02:43:53.339Z,80.15
2019-03-11T02:46:23.634Z,80.24
2019-03-11T02:48:53.928Z,80.63
2019-03-11T02:51:24.247Z,80.12
2019-03-11T02:53:54.626Z,80.79
2019-03-11T02:56:24.938Z,80.63
2019-03-11T02:58:55.156Z,80.53
2019-03-11T03:01:44.017Z,80.69
2019-03-11T03:04:33.781Z,79.94
2019-03-11T03:07:04.071Z,80.73
2019-03-11T03:09:34.340Z,79.91
2019-03-11T03:12:04.668Z,80.86
2019-03-11T03:14:34.944Z,81.58
2019-03-11T03:19:37.007Z,81.88
2019-03-11T03:22:08.323Z,82.12
2019-03-11T03:24:38.621Z,82.12
2019-03-11T03:27:09.398Z,82.29
2019-03-11T03:29:40.008Z,82.49
2019-03-11T03:32:11.390Z,81.76
2019-03-11T03:34:41.627Z,81.71
2019-03-11T03:37:12.475Z,81.52
2019-03-11T03:39:43.047Z,81.33
2019-03-11T03:42:13.904Z,80.94
2019-03-11T03:45:14.420Z,79.72
2019-03-11T03:47:45.253Z,80.31
2019-03-11T03:50:15.511Z,81.14
2019-03-11T03:52:45.801Z,80.33
2019-03-11T03:55:16.358Z,79.42
2019-03-11T03:57:46.655Z,79.58
2019-03-11T04:00:17.798Z,80.06
2019-03-11T04:02:48.150Z,78.54
2019-03-11T04:05:18.414Z,77.58
2019-03-11T04:07:49.390Z,77.59
2019-03-11T04:10:19.692Z,77.83
2019-03-11T04:12:50.110Z,77.52
2019-03-11T04:15:20.408Z,77.81
2019-03-11T04:17:50.739Z,79.02
2019-03-11T04:20:21.390Z,79.28
2019-03-11T04:22:52.476Z,78.54
2019-03-11T04:25:22.791Z,79.04
2019-03-11T04:27:53.974Z,78.94
2019-03-11T04:30:24.301Z,79.42
2019-03-11T04:32:54.558Z,80.32
2019-03-11T04:35:25.087Z,79.49
2019-03-11T04:37:55.738Z,78.85
2019-03-11T04:40:26.678Z,77.95
2019-03-11T04:42:57.583Z,76.52
2019-03-11T04:45:27.811Z,77.17
2019-03-11T04:47:58.150Z,77.36
2019-03-11T04:50:29.008Z,77.26
2019-03-11T04:52:59.302Z,77.82
2019-03-11T04:55:29.514Z,77.03
2019-03-11T04:58:00.502Z,76.76
2019-03-11T05:00:30.806Z,76.92
2019-03-11T05:03:01.451Z,75.92
2019-03-11T05:05:31.737Z,76.36
2019-03-11T05:08:02.620Z,75.80
2019-03-11T05:10:32.926Z,75.52
2019-03-11T05:13:03.233Z,75.98
2019-03-11T05:15:33.569Z,76.44
2019-03-11T05:18:03.958Z,76.71
2019-03-11T05:20:35.516Z,76.47
2019-03-11T05:23:07.054Z,76.40
2019-03-11T05:25:37.304Z,76.49
2019-03-11T05:28:07.884Z,76.96
2019-03-11T05:30:38.073Z,76.79
2019-03-11T05:33:08.724Z,77.03
2019-03-11T05:35:39.345Z,77.53
2019-03-11T05:38:09.676Z,77.81
2019-03-11T05:40:40.306Z,78.43
2019-03-11T05:43:11.034Z,78.56
2019-03-11T05:45:42.360Z,78.54
2019-03-11T05:48:12.686Z,78.63
2019-03-11T05:50:43.243Z,78.60
2019-03-11T05:53:13.826Z,78.89
2019-03-11T05:55:44.170Z,79.01
2019-03-11T05:58:14.346Z,81.73
2019-03-11T06:00:44.666Z,83.34
2019-03-11T06:03:14.958Z,83.68
2019-03-11T06:05:45.210Z,83.19
2019-03-11T06:08:21.429Z,82.97
2019-03-11T06:10:51.985Z,83.13
2019-03-11T06:13:22.242Z,82.42
2019-03-11T06:15:52.841Z,82.58
2019-03-11T06:18:47.483Z,81.88
2019-03-11T06:21:32.499Z,80.96
2019-03-11T06:24:02.782Z,84.05
2019-03-11T06:26:33.870Z,84.05
2019-03-11T06:29:06.159Z,85.86
2019-03-11T06:31:36.775Z,85.93
2019-03-11T06:34:06.971Z,87.41
2019-03-11T06:36:37.833Z,87.14
2019-03-11T06:39:08.910Z,87.95
2019-03-11T06:41:39.510Z,88.16
2019-03-11T06:44:09.773Z,88.77
2019-03-11T06:46:40.351Z,88.10
2019-03-11T06:49:10.530Z,87.28
2019-03-11T06:51:41.414Z,87.08
2019-03-11T06:54:12.048Z,87.30
2019-03-11T06:56:42.271Z,86.83
2019-03-11T06:59:15.264Z,86.13
2019-03-11T07:01:46.097Z,86.26
2019-03-11T07:04:16.269Z,86.33
2019-03-11T07:06:47.455Z,85.91
2019-03-11T07:09:18.221Z,85.35
2019-03-11T07:11:50.089Z,85.30
2019-03-11T07:14:20.319Z,83.84
2019-03-11T07:16:51.261Z,83.12
2019-03-11T07:19:21.959Z,82.31
2019-03-11T07:21:53.431Z,80.20
2019-03-11T07:24:23.671Z,79.62
2019-03-11T07:26:54.571Z,78.56
2019-03-11T07:29:25.062Z,77.94
2019-03-11T07:31:55.387Z,78.42
2019-03-11T07:34:26.054Z,78.08
2019-03-11T07:36:56.681Z,79.19
2019-03-11T07:39:27.623Z,79.33
2019-03-11T07:41:58.139Z,80.02
2019-03-11T07:44:28.421Z,80.01
2019-03-11T07:46:58.702Z,80.07
2019-03-11T07:49:29.247Z,79.66
2019-03-11T07:52:02.568Z,79.03
2019-03-11T07:54:35.730Z,78.46
2019-03-11T07:57:04.302Z,90.70
2019-03-11T07:59:35.371Z,96.08
2019-03-11T08:02:05.685Z,100.00
2019-03-11T08:04:35.930Z,100.00
2019-03-11T08:07:06.155Z,100.00
2019-03-11T08:09:38.378Z,100.00
2019-03-11T08:12:08.831Z,100.00
2019-03-11T08:14:39.077Z,100.00
2019-03-11T08:17:09.370Z,100.00
2019-03-11T08:19:39.964Z,100.00
2019-03-11T08:22:10.621Z,100.00
2019-03-11T08:24:40.919Z,100.00
2019-03-11T08:27:11.573Z,100.00
2019-03-11T08:29:41.851Z,100.00
2019-03-11T08:32:12.939Z,100.00
2019-03-11T08:34:43.115Z,100.00
2019-03-11T08:37:13.722Z,100.00
2019-03-11T08:39:43.970Z,100.00
2019-03-11T08:42:15.480Z,100.00
2019-03-11T08:44:45.762Z,100.00
2019-03-11T08:47:16.333Z,100.00
2019-03-11T08:49:46.601Z,100.00
2019-03-11T08:52:16.878Z,100.00
2019-03-11T08:54:47.511Z,100.00
2019-03-11T08:57:17.836Z,100.00
2019-03-11T08:59:48.777Z,100.00
2019-03-11T09:02:19.398Z,100.00
2019-03-11T09:04:49.759Z,100.00
2019-03-11T09:07:21.067Z,100.00
2019-03-11T09:09:51.341Z,100.00
2019-03-11T09:12:21.926Z,100.00
2019-03-11T09:14:52.218Z,100.00
2019-03-11T09:17:22.792Z,100.00
2019-03-11T09:19:53.042Z,99.46
2019-03-11T09:22:23.765Z,98.27
2019-03-11T09:24:53.939Z,96.12
2019-03-11T09:27:24.185Z,87.86
2019-03-11T09:29:54.445Z,86.56
2019-03-11T09:32:25.042Z,85.03
2019-03-11T09:34:55.305Z,89.21
2019-03-11T09:37:25.580Z,87.12
2019-03-11T09:39:56.322Z,85.67
2019-03-11T09:42:27.633Z,83.73
2019-03-11T09:44:57.971Z,84.03
2019-03-11T09:47:28.526Z,84.50
2019-03-11T09:49:58.823Z,84.83
2019-03-11T09:52:30.206Z,90.17
2019-03-11T09:55:00.673Z,88.41
2019-03-11T09:57:31.259Z,89.33
2019-03-11T10:00:02.499Z,89.10
2019-03-11T10:02:33.065Z,89.20
2019-03-11T10:05:03.778Z,90.83
2019-03-11T10:07:34.496Z,92.42
2019-03-11T10:10:05.929Z,92.37
2019-03-11T10:12:36.551Z,92.06
2019-03-11T10:15:09.079Z,92.86
2019-03-11T10:17:39.372Z,92.13
2019-03-11T10:20:10.986Z,92.82
2019-03-11T10:22:41.887Z,90.75
2019-03-11T10:25:12.410Z,90.15
2019-03-11T10:27:42.726Z,94.63
2019-03-11T10:30:14.718Z,95.43
2019-03-11T10:32:45.423Z,97.54
2019-03-11T10:35:33.216Z,97.74
2019-03-11T10:37:49.667Z,99.87
2019-03-11T10:40:21.371Z,96.93
2019-03-11T10:42:51.934Z,96.35
2019-03-11T10:45:31.266Z,93.67
2019-03-11T10:47:54.773Z,93.00
2019-03-11T10:50:25.788Z,92.35
2019-03-11T10:52:56.433Z,97.33
2019-03-11T10:55:26.702Z,100.00
2019-03-11T10:57:58.320Z,100.00
2019-03-11T11:00:28.970Z,100.00
2019-03-11T11:02:59.326Z,100.00
2019-03-11T11:05:29.929Z,100.00
2019-03-11T11:08:00.638Z,100.00
2019-03-11T11:10:30.890Z,100.00
2019-03-11T11:13:01.219Z,100.00
2019-03-11T11:15:31.472Z,100.00
2019-03-11T11:18:03.768Z,100.00
2019-03-11T11:20:33.949Z,100.00
2019-03-11T11:23:04.199Z,100.00
2019-03-11T11:25:36.893Z,100.00
2019-03-11T11:28:07.315Z,100.00
2019-03-11T11:30:37.587Z,100.00
2019-03-11T11:33:08.150Z,100.00
2019-03-11T11:35:39.259Z,100.00
2019-03-11T11:38:10.364Z,100.00
2019-03-11T11:40:41.755Z,100.00
2019-03-11T11:43:13.666Z,100.00
2019-03-11T11:45:44.035Z,100.00
2019-03-11T11:48:15.376Z,100.00
2019-03-11T11:50:46.053Z,100.00
2019-03-11T11:53:16.817Z,100.00
2019-03-11T11:55:57.185Z,98.12
2019-03-11T11:58:19.736Z,92.23
2019-03-11T12:00:51.270Z,88.58
2019-03-11T12:03:21.974Z,93.17
2019-03-11T12:05:52.285Z,92.85
2019-03-11T12:08:22.601Z,95.81
2019-03-11T12:10:52.826Z,94.27
2019-03-11T12:13:23.251Z,95.32
2019-03-11T12:15:53.502Z,94.55
2019-03-11T12:18:24.672Z,82.08
2019-03-11T12:20:55.725Z,73.00
2019-03-11T12:23:26.674Z,79.27
2019-03-11T12:25:56.922Z,79.89
2019-03-11T12:28:27.142Z,78.87
2019-03-11T12:30:57.497Z,82.45
2019-03-11T12:33:28.377Z,81.83
2019-03-11T12:35:58.652Z,82.31
2019-03-11T12:38:29.082Z,77.45
2019-03-11T12:41:00.977Z,78.10
2019-03-11T12:43:31.446Z,75.97
2019-03-11T12:46:02.445Z,75.81
2019-03-11T12:48:32.660Z,72.15
2019-03-11T12:51:02.858Z,67.24
2019-03-11T12:53:33.484Z,61.36
2019-03-11T12:56:03.686Z,55.93
2019-03-11T12:58:41.406Z,49.57
2019-03-11T13:01:06.342Z,48.05
2019-03-11T13:03:36.971Z,47.23
2019-03-11T13:06:07.486Z,47.51
2019-03-11T13:08:38.131Z,46.35
2019-03-11T13:11:08.748Z,46.31
2019-03-11T13:13:38.990Z,44.02
2019-03-11T13:16:09.316Z,40.95
2019-03-11T13:18:44.341Z,39.14
2019-03-11T13:21:34.554Z,43.04
2019-03-11T13:24:04.852Z,48.82
2019-03-11T13:26:35.192Z,52.81
2019-03-11T13:29:06.229Z,47.56
2019-03-11T13:31:36.864Z,46.99
2019-03-11T13:34:07.358Z,49.10
2019-03-11T13:36:38.811Z,53.58
2019-03-11T13:39:11.196Z,57.91
2019-03-11T13:41:41.529Z,58.92
2019-03-11T13:44:11.823Z,62.64
2019-03-11T13:46:42.023Z,63.83
2019-03-11T13:49:12.377Z,64.10
2019-03-11T13:51:43.351Z,66.38
2019-03-11T13:54:14.471Z,68.97
2019-03-11T13:56:45.135Z,70.88
2019-03-11T13:59:15.707Z,73.59
2019-03-11T14:01:46.964Z,73.59
2019-03-11T14:04:17.378Z,77.53
2019-03-11T14:06:47.958Z,76.47
2019-03-11T14:09:18.282Z,79.72
2019-03-11T14:11:48.918Z,80.03
2019-03-11T14:14:19.552Z,84.59
2019-03-11T14:16:50.001Z,88.85
2019-03-11T14:19:20.313Z,93.46
2019-03-11T14:21:51.138Z,100.00
2019-03-11T14:24:21.535Z,100.00
2019-03-11T14:26:52.091Z,100.00
2019-03-11T14:29:22.613Z,100.00
2019-03-11T14:31:53.136Z,100.00
2019-03-11T14:34:24.722Z,100.00
2019-03-11T14:36:56.087Z,91.83
2019-03-11T14:39:27.105Z,87.31
2019-03-11T14:41:57.703Z,87.62
2019-03-11T14:44:28.571Z,96.36
2019-03-11T14:47:00.223Z,96.36
2019-03-11T14:49:31.161Z,98.77
2019-03-11T14:52:02.069Z,100.00
2019-03-11T14:54:33.043Z,67.90
2019-03-11T14:57:03.518Z,57.28
2019-03-11T14:59:34.511Z,56.70
2019-03-11T15:02:04.776Z,54.79
2019-03-11T15:04:35.391Z,48.64
2019-03-11T15:07:05.800Z,42.68
2019-03-11T15:09:36.468Z,50.16
2019-03-11T15:12:06.718Z,64.11
2019-03-11T15:14:37.375Z,72.41
2019-03-11T15:17:08.159Z,81.81
2019-03-11T15:19:39.534Z,83.82
2019-03-11T15:22:10.220Z,86.76
2019-03-11T15:24:40.814Z,80.65
2019-03-11T15:27:11.205Z,76.29
2019-03-11T15:29:41.393Z,78.63
2019-03-11T15:32:12.233Z,80.19
2019-03-11T15:34:42.573Z,83.29
2019-03-11T15:37:13.372Z,84.84
2019-03-11T15:39:45.458Z,81.87
2019-03-11T15:42:16.543Z,80.34
2019-03-11T15:44:47.733Z,79.18
2019-03-11T15:47:18.891Z,73.14
2019-03-11T15:49:50.130Z,68.94
2019-03-11T15:52:20.438Z,72.73
2019-03-11T15:54:51.274Z,78.01
2019-03-11T15:57:22.506Z,83.06
2019-03-11T15:59:53.130Z,83.35
2019-03-11T16:02:24.200Z,85.25
2019-03-11T16:04:55.418Z,84.27
2019-03-11T16:07:26.417Z,85.00
2019-03-11T16:09:56.910Z,83.28
2019-03-11T16:12:27.540Z,85.23
2019-03-11T16:14:57.818Z,85.35
2019-03-11T16:17:28.491Z,89.52
2019-03-11T16:19:59.335Z,88.76
2019-03-11T16:22:31.194Z,89.97
2019-03-11T16:25:02.048Z,89.35
2019-03-11T16:27:32.793Z,88.22
2019-03-11T16:30:03.002Z,89.83
2019-03-11T16:32:37.103Z,90.40
2019-03-11T16:35:06.626Z,90.98
2019-03-11T16:37:37.236Z,93.39
2019-03-11T16:40:09.254Z,93.47
2019-03-11T16:42:41.789Z,94.91
2019-03-11T16:45:12.492Z,97.33
2019-03-11T16:47:43.900Z,97.33
2019-03-11T16:50:15.665Z,98.68
2019-03-11T16:52:46.259Z,100.00
2019-03-11T16:55:18.764Z,100.00
2019-03-11T16:57:49.085Z,100.00
2019-03-11T17:00:22.295Z,100.00
2019-03-11T17:02:52.583Z,100.00
2019-03-11T17:05:23.185Z,100.00
2019-03-11T17:07:53.501Z,100.00
2019-03-11T17:10:25.360Z,100.00
2019-03-11T17:12:55.921Z,100.00
2019-03-11T17:15:26.200Z,100.00
2019-03-11T17:20:37.346Z,100.00
2019-03-11T17:23:07.672Z,100.00
2019-03-11T17:25:38.292Z,100.00
2019-03-11T17:28:08.697Z,100.00
2019-03-11T17:30:38.955Z,100.00
2019-03-11T17:33:09.791Z,100.00
2019-03-11T17:35:40.082Z,100.00
2019-03-11T17:38:10.479Z,100.00
2019-03-11T17:40:41.582Z,100.00
2019-03-11T17:43:12.895Z,100.00
2019-03-11T17:45:43.119Z,100.00
2019-03-11T17:48:13.784Z,100.00
2019-03-11T17:50:44.097Z,100.00
2019-03-11T17:53:19.851Z,100.00
2019-03-11T17:55:46.529Z,100.00
2019-03-11T17:58:17.133Z,100.00
2019-03-11T18:00:55.401Z,100.00
2019-03-11T18:03:20.323Z,100.00
2019-03-11T18:05:50.554Z,100.00
2019-03-11T18:08:20.849Z,100.00
2019-03-11T18:10:53.107Z,100.00
2019-03-11T18:13:26.290Z,100.00
2019-03-11T18:15:56.589Z,100.00
2019-03-11T18:18:33.140Z,100.00
2019-03-11T18:21:00.032Z,100.00
2019-03-11T18:23:30.398Z,100.00
2019-03-11T18:26:00.801Z,100.00
2019-03-11T18:28:31.034Z,100.00
2019-03-11T18:31:01.823Z,100.00
2019-03-11T18:33:32.038Z,100.00
2019-03-11T18:36:03.949Z,100.00
2019-03-11T18:38:34.625Z,100.00
2019-03-11T18:41:06.976Z,100.00
2019-03-11T18:43:42.630Z,100.00
2019-03-11T18:46:10.794Z,100.00
2019-03-11T18:48:41.343Z,100.00
2019-03-11T18:51:11.718Z,100.00
2019-03-11T18:53:42.934Z,100.00
2019-03-11T18:56:13.215Z,100.00
2019-03-11T18:58:45.526Z,100.00
2019-03-11T19:01:20.308Z,100.00
2019-03-11T19:03:50.905Z,100.00
2019-03-11T19:06:21.828Z,100.00
2019-03-11T19:08:52.100Z,100.00
2019-03-11T19:11:22.791Z,100.00
2019-03-11T19:13:53.527Z,100.00
2019-03-11T19:16:28.494Z,100.00
2019-03-11T19:18:59.506Z,100.00
2019-03-11T19:21:30.031Z,100.00
2019-03-11T19:24:01.326Z,100.00
2019-03-11T19:26:32.999Z,100.00
2019-03-11T19:29:04.173Z,100.00
2019-03-11T19:31:35.734Z,100.00
2019-03-11T19:34:06.072Z,100.00
2019-03-11T19:36:37.304Z,100.00
2019-03-11T19:39:14.064Z,100.00
2019-03-11T19:41:44.614Z,100.00
2019-03-11T19:44:14.973Z,100.00
2019-03-11T19:46:47.503Z,100.00
2019-03-11T19:49:19.123Z,100.00
2019-03-11T19:51:49.611Z,100.00
2019-03-11T19:54:20.943Z,100.00
2019-03-11T19:56:52.136Z,100.00
2019-03-11T19:59:23.111Z,100.00
2019-03-11T20:01:55.309Z,100.00
2019-03-11T20:04:25.621Z,100.00
2019-03-11T20:06:56.446Z,100.00
2019-03-11T20:09:27.690Z,100.00
2019-03-11T20:11:57.982Z,100.00
2019-03-11T20:14:30.291Z,100.00
2019-03-11T20:17:02.997Z,100.00
2019-03-11T20:19:33.722Z,100.00
2019-03-11T20:22:04.387Z,100.00
2019-03-11T20:24:35.222Z,100.00
2019-03-11T20:27:05.768Z,100.00
2019-03-11T20:29:40.753Z,100.00
2019-03-11T20:32:12.319Z,100.00
2019-03-11T20:34:44.635Z,100.00
2019-03-11T20:37:14.952Z,100.00
2019-03-11T20:39:46.628Z,100.00
2019-03-11T20:42:18.195Z,100.00
2019-03-11T20:44:51.297Z,100.00
2019-03-11T20:47:23.858Z,100.00
2019-03-11T20:49:57.583Z,100.00
2019-03-11T20:52:28.763Z,100.00
2019-03-11T20:55:00.431Z,100.00
2019-03-11T20:57:32.500Z,100.00
2019-03-11T21:00:03.261Z,100.00
2019-03-11T21:02:37.862Z,100.00
2019-03-11T21:05:10.111Z,100.00
2019-03-11T21:07:42.421Z,100.00
2019-03-11T21:10:14.428Z,100.00
2019-03-11T21:12:45.088Z,100.00
2019-03-11T21:15:18.955Z,100.00
2019-03-11T21:17:50.584Z,100.00
2019-03-11T21:20:21.193Z,100.00
2019-03-11T21:22:51.965Z,100.00
2019-03-11T21:25:22.394Z,100.00
2019-03-11T21:27:54.089Z,100.00
2019-03-11T21:30:25.207Z,100.00
2019-03-11T21:32:56.329Z,100.00
2019-03-11T21:35:27.850Z,100.00
2019-03-11T21:37:59.305Z,100.00
2019-03-11T21:40:30.451Z,100.00
2019-03-11T21:43:00.922Z,100.00
2019-03-11T21:45:34.794Z,100.00
2019-03-11T21:48:06.426Z,100.00
2019-03-11T21:50:36.727Z,100.00
2019-03-11T21:53:08.739Z,100.00
2019-03-11T21:55:39.053Z,100.00
2019-03-11T21:58:13.569Z,100.00
2019-03-11T22:00:44.491Z,100.00
2019-03-11T22:03:15.171Z,100.00
2019-03-11T22:05:48.177Z,100.00
2019-03-11T22:08:18.857Z,100.00
2019-03-11T22:10:49.522Z,100.00
2019-03-11T22:13:19.816Z,100.00
2019-03-11T22:15:52.390Z,100.00
2019-03-11T22:18:23.563Z,100.00
2019-03-11T22:20:54.514Z,100.00
2019-03-11T22:23:26.182Z,100.00
2019-03-11T22:25:57.625Z,100.00
2019-03-11T22:28:27.903Z,100.00
2019-03-11T22:30:58.447Z,100.00
2019-03-11T22:33:28.778Z,100.00
2019-03-11T22:35:59.028Z,100.00
2019-03-11T22:38:31.546Z,100.00
2019-03-11T22:41:02.233Z,100.00
2019-03-11T22:43:34.386Z,100.00
2019-03-11T22:46:04.608Z,100.00
2019-03-11T22:48:34.912Z,100.00
2019-03-11T22:51:05.170Z,100.00
2019-03-11T22:53:35.800Z,100.00
2019-03-11T22:56:07.147Z,100.00
2019-03-11T22:58:38.351Z,100.00
2019-03-11T23:01:10.466Z,100.00
2019-03-11T23:03:50.372Z,100.00
2019-03-11T23:06:14.184Z,100.00
2019-03-11T23:08:44.916Z,100.00
2019-03-11T23:11:17.898Z,100.00
2019-03-11T23:13:48.193Z,100.00
2019-03-11T23:16:19.769Z,100.00
2019-03-11T23:18:51.154Z,100.00
2019-03-11T23:21:22.065Z,100.00
2019-03-11T23:23:58.430Z,100.00
2019-03-11T23:26:28.943Z,100.00
2019-03-11T23:28:59.686Z,100.00
2019-03-11T23:31:31.047Z,100.00
2019-03-11T23:34:02.392Z,100.00
2019-03-11T23:36:33.231Z,100.00
2019-03-11T23:39:05.296Z,100.00
2019-03-11T23:41:37.770Z,100.00
2019-03-11T23:44:08.136Z,100.00
2019-03-11T23:46:38.751Z,100.00
2019-03-11T23:49:13.417Z,100.00
2019-03-11T23:51:44.844Z,100.00
2019-03-11T23:54:15.189Z,100.00
2019-03-11T23:56:45.455Z,100.00
2019-03-11T23:59:16.594Z,100.00
