createdAt,value
2022-10-19T00:00:03.879Z,1031.88
2022-10-19T00:10:01.206Z,1031.94
2022-10-19T00:20:01.530Z,1031.91
2022-10-19T00:30:01.986Z,1031.92
2022-10-19T00:40:01.026Z,1031.86
2022-10-19T00:50:02.676Z,1031.93
2022-10-19T01:00:01.039Z,1031.95
2022-10-19T01:10:00.126Z,1031.94
2022-10-19T01:20:01.341Z,1031.85
2022-10-19T01:30:00.974Z,1031.64
2022-10-19T01:40:01.054Z,1031.70
2022-10-19T01:50:00.122Z,1031.64
2022-10-19T02:00:01.306Z,1031.69
2022-10-19T02:10:00.188Z,1031.59
2022-10-19T02:20:01.233Z,1031.56
2022-10-19T02:30:01.032Z,1031.56
2022-10-19T02:40:00.151Z,1031.61
2022-10-19T02:50:00.795Z,1031.52
2022-10-19T03:00:01.015Z,1031.57
2022-10-19T03:10:01.020Z,1031.54
2022-10-19T03:20:00.143Z,1031.59
2022-10-19T03:30:00.147Z,1031.75
2022-10-19T03:40:01.266Z,1031.78
2022-10-19T03:50:00.983Z,1031.90
2022-10-19T04:00:01.050Z,1031.85
2022-10-19T04:10:01.005Z,1031.95
2022-10-19T04:20:00.183Z,1032.00
2022-10-19T04:30:00.121Z,1031.92
2022-10-19T04:40:00.166Z,1031.93
2022-10-19T04:50:01.270Z,1032.04
2022-10-19T05:00:01.062Z,1032.08
2022-10-19T05:10:00.121Z,1032.06
2022-10-19T05:20:00.147Z,1032.18
2022-10-19T05:30:01.067Z,1032.33
2022-10-19T05:40:00.124Z,1032.49
2022-10-19T05:50:01.085Z,1032.55
2022-10-19T06:00:01.217Z,1032.57
2022-10-19T06:10:01.215Z,1032.57
2022-10-19T06:20:01.107Z,1032.66
2022-10-19T06:30:00.172Z,1032.71
2022-10-19T06:40:03.541Z,1032.72
2022-10-19T06:50:01.034Z,1032.76
2022-10-19T07:00:01.028Z,1032.90
2022-10-19T07:10:00.133Z,1032.91
2022-10-19T07:20:00.184Z,1032.98
2022-10-19T07:30:00.119Z,1033.04
2022-10-19T07:40:01.028Z,1033.19
2022-10-19T07:50:00.129Z,1033.21
2022-10-19T08:00:01.149Z,1033.29
2022-10-19T08:10:02.120Z,1033.23
2022-10-19T08:20:01.059Z,1033.31
2022-10-19T08:30:00.138Z,1033.63
2022-10-19T08:40:01.020Z,1033.65
2022-10-19T08:50:00.957Z,1033.56
2022-10-19T09:00:01.489Z,1033.46
2022-10-19T09:10:01.027Z,1033.54
2022-10-19T09:20:00.991Z,1033.57
2022-10-19T09:30:01.007Z,1033.59
2022-10-19T09:40:01.203Z,1033.68
2022-10-19T09:50:00.167Z,1033.76
2022-10-19T10:00:00.183Z,1033.79
2022-10-19T10:10:01.257Z,1033.67
2022-10-19T10:20:01.452Z,1033.62
2022-10-19T10:30:01.267Z,1033.63
2022-10-19T10:40:03.429Z,1033.67
2022-10-19T10:50:00.148Z,1033.69
2022-10-19T11:00:01.012Z,1033.58
2022-10-19T11:10:01.049Z,1033.54
2022-10-19T11:20:00.172Z,1033.63
2022-10-19T11:30:00.131Z,1033.50
2022-10-19T11:50:01.023Z,1033.39
2022-10-19T12:00:08.046Z,1033.33
2022-10-19T12:10:00.135Z,1033.31
2022-10-19T12:20:00.149Z,1033.27
2022-10-19T12:30:01.462Z,1033.32
2022-10-19T12:40:01.026Z,1033.16
2022-10-19T12:50:01.089Z,1033.14
2022-10-19T13:00:01.448Z,1032.97
2022-10-19T13:10:01.438Z,1032.94
2022-10-19T13:30:00.989Z,1032.84
2022-10-19T13:50:01.228Z,1032.73
2022-10-19T14:00:00.974Z,1032.62
2022-10-19T14:10:01.015Z,1032.60
2022-10-19T14:20:00.153Z,1032.54
2022-10-19T14:30:01.017Z,1032.49
2022-10-19T14:40:01.099Z,1032.51
2022-10-19T14:50:00.141Z,1032.48
2022-10-19T15:00:00.153Z,1032.48
2022-10-19T15:10:01.494Z,1032.47
2022-10-19T15:20:01.298Z,1032.36
2022-10-19T15:30:00.225Z,1032.41
2022-10-19T15:40:01.551Z,1032.53
2022-10-19T15:50:01.483Z,1032.51
2022-10-19T16:00:01.203Z,1032.59
2022-10-19T16:10:01.518Z,1032.66
2022-10-19T16:20:02.171Z,1032.76
2022-10-19T16:30:00.122Z,1032.86
2022-10-19T16:40:01.025Z,1032.86
2022-10-19T16:50:00.990Z,1032.95
2022-10-19T17:00:01.439Z,1032.96
2022-10-19T17:10:01.319Z,1033.05
2022-10-19T17:20:00.160Z,1033.14
2022-10-19T17:30:01.251Z,1033.24
2022-10-19T17:40:01.517Z,1033.22
2022-10-19T17:50:01.966Z,1033.27
2022-10-19T18:00:02.440Z,1033.28
2022-10-19T18:10:01.437Z,1033.33
2022-10-19T18:20:03.739Z,1033.34
2022-10-19T18:30:00.131Z,1033.35
2022-10-19T18:40:02.622Z,1033.40
2022-10-19T18:50:00.144Z,1033.44
2022-10-19T19:00:01.761Z,1033.39
2022-10-19T19:10:00.144Z,1033.32
2022-10-19T19:20:01.730Z,1033.41
2022-10-19T19:30:01.414Z,1033.37
2022-10-19T19:40:01.218Z,1033.36
2022-10-19T19:50:01.047Z,1033.32
2022-10-19T20:00:03.154Z,1033.32
2022-10-19T20:10:00.124Z,1033.44
2022-10-19T20:20:01.515Z,1033.54
2022-10-19T20:30:01.272Z,1033.52
2022-10-19T20:40:01.491Z,1033.59
2022-10-19T21:00:01.078Z,1033.80
2022-10-19T21:10:00.980Z,1033.80
2022-10-19T21:20:00.156Z,1033.80
2022-10-19T21:30:02.008Z,1033.81
2022-10-19T21:40:01.025Z,1033.80
2022-10-19T21:50:00.129Z,1033.80
2022-10-19T22:00:02.065Z,1033.75
2022-10-19T22:10:01.215Z,1033.76
2022-10-19T22:20:01.279Z,1033.69
2022-10-19T22:30:00.986Z,1033.58
2022-10-19T22:40:00.197Z,1033.40
2022-10-19T22:50:00.111Z,1033.41
2022-10-19T23:00:01.592Z,1033.31
2022-10-19T23:10:01.022Z,1033.26
2022-10-19T23:20:01.226Z,1033.22
2022-10-19T23:30:00.110Z,1033.28
2022-10-19T23:40:01.234Z,1033.32
2022-10-19T23:50:01.438Z,1033.41
