createdAt,value
2023-12-05T00:02:09.584Z,96.50
2023-12-05T00:05:12.416Z,96.62
2023-12-05T00:08:16.751Z,96.39
2023-12-05T00:11:19.336Z,96.76
2023-12-05T00:14:22.013Z,96.89
2023-12-05T00:17:24.493Z,96.84
2023-12-05T00:20:26.902Z,97.09
2023-12-05T00:23:29.219Z,97.21
2023-12-05T00:26:33.868Z,96.90
2023-12-05T00:29:38.337Z,97.39
2023-12-05T00:32:40.954Z,97.40
2023-12-05T00:35:43.198Z,97.21
2023-12-05T00:38:45.420Z,97.07
2023-12-05T00:41:48.395Z,98.94
2023-12-05T00:44:51.021Z,97.52
2023-12-05T00:47:54.497Z,98.90
2023-12-05T00:50:56.998Z,96.66
2023-12-05T00:53:59.573Z,97.05
2023-12-05T00:57:02.290Z,97.00
2023-12-05T01:00:07.240Z,97.02
2023-12-05T01:03:10.251Z,97.45
2023-12-05T01:06:13.165Z,97.57
2023-12-05T01:09:15.604Z,97.59
2023-12-05T01:12:18.255Z,97.90
2023-12-05T01:15:20.736Z,98.41
2023-12-05T01:18:23.512Z,98.58
2023-12-05T01:21:26.083Z,98.89
2023-12-05T01:24:28.693Z,98.44
2023-12-05T01:27:32.145Z,98.49
2023-12-05T01:30:35.408Z,98.89
2023-12-05T01:33:38.084Z,98.63
2023-12-05T01:36:40.365Z,99.22
2023-12-05T01:39:42.888Z,99.20
2023-12-05T01:42:45.323Z,99.75
2023-12-05T01:45:48.127Z,100.00
2023-12-05T01:48:50.890Z,99.63
2023-12-05T01:51:54.454Z,99.28
2023-12-05T01:54:57.838Z,99.82
2023-12-05T01:58:00.886Z,99.05
2023-12-05T02:01:05.019Z,100.00
2023-12-05T02:04:07.946Z,100.00
2023-12-05T02:07:10.553Z,100.00
2023-12-05T02:10:13.090Z,100.00
2023-12-05T02:13:15.914Z,100.00
2023-12-05T02:16:41.755Z,100.00
2023-12-05T02:19:44.170Z,100.00
2023-12-05T02:23:24.355Z,100.00
2023-12-05T02:26:45.372Z,100.00
2023-12-05T02:29:50.240Z,100.00
2023-12-05T02:32:52.895Z,100.00
2023-12-05T02:36:24.994Z,100.00
2023-12-05T02:39:37.563Z,100.00
2023-12-05T02:42:43.986Z,100.00
2023-12-05T02:45:50.898Z,100.00
2023-12-05T02:48:54.464Z,100.00
2023-12-05T02:51:57.171Z,100.00
2023-12-05T02:55:00.284Z,100.00
2023-12-05T02:58:03.344Z,100.00
2023-12-05T03:01:05.973Z,100.00
2023-12-05T03:04:08.288Z,100.00
2023-12-05T03:07:11.310Z,100.00
2023-12-05T03:10:14.039Z,100.00
2023-12-05T03:13:16.604Z,100.00
2023-12-05T03:16:19.218Z,100.00
2023-12-05T03:19:21.788Z,100.00
2023-12-05T03:22:24.639Z,100.00
2023-12-05T03:25:27.026Z,100.00
2023-12-05T03:28:29.594Z,100.00
2023-12-05T03:31:37.313Z,100.00
2023-12-05T03:34:39.739Z,100.00
2023-12-05T03:37:42.013Z,100.00
2023-12-05T03:40:44.271Z,100.00
2023-12-05T03:43:46.513Z,100.00
2023-12-05T03:46:49.271Z,100.00
2023-12-05T03:49:51.851Z,100.00
2023-12-05T03:52:54.037Z,100.00
2023-12-05T03:55:56.598Z,100.00
2023-12-05T03:58:59.082Z,100.00
2023-12-05T04:02:02.238Z,100.00
2023-12-05T04:05:05.344Z,100.00
2023-12-05T04:08:08.272Z,100.00
2023-12-05T04:11:10.531Z,100.00
2023-12-05T04:14:13.170Z,100.00
2023-12-05T04:17:15.736Z,100.00
2023-12-05T04:20:18.589Z,100.00
2023-12-05T04:23:21.101Z,100.00
2023-12-05T04:26:23.641Z,100.00
2023-12-05T04:29:26.224Z,100.00
2023-12-05T04:32:28.716Z,100.00
2023-12-05T04:35:31.287Z,100.00
2023-12-05T04:38:35.264Z,100.00
2023-12-05T04:41:37.589Z,100.00
2023-12-05T04:44:39.829Z,100.00
2023-12-05T04:47:42.355Z,100.00
2023-12-05T04:50:45.443Z,100.00
2023-12-05T04:53:47.968Z,100.00
2023-12-05T04:56:50.592Z,100.00
2023-12-05T04:59:52.975Z,100.00
2023-12-05T05:02:55.510Z,100.00
2023-12-05T05:05:58.060Z,100.00
2023-12-05T05:09:00.715Z,100.00
2023-12-05T05:12:05.001Z,100.00
2023-12-05T05:15:08.211Z,100.00
2023-12-05T05:18:11.462Z,100.00
2023-12-05T05:21:14.057Z,100.00
2023-12-05T05:24:16.796Z,100.00
2023-12-05T05:27:19.247Z,100.00
2023-12-05T05:30:21.803Z,100.00
2023-12-05T05:33:24.102Z,100.00
2023-12-05T05:36:26.428Z,100.00
2023-12-05T05:39:29.047Z,100.00
2023-12-05T05:42:32.265Z,100.00
2023-12-05T05:45:35.024Z,100.00
2023-12-05T05:48:37.721Z,100.00
2023-12-05T05:51:40.257Z,100.00
2023-12-05T05:54:43.041Z,100.00
2023-12-05T05:57:46.198Z,100.00
2023-12-05T06:00:48.564Z,100.00
2023-12-05T06:03:51.233Z,100.00
2023-12-05T06:06:53.925Z,100.00
2023-12-05T06:09:56.509Z,100.00
2023-12-05T06:12:58.792Z,100.00
2023-12-05T06:16:02.629Z,100.00
2023-12-05T06:19:05.342Z,100.00
2023-12-05T06:22:08.015Z,100.00
2023-12-05T06:25:10.638Z,100.00
2023-12-05T06:28:12.841Z,100.00
2023-12-05T06:31:16.714Z,100.00
2023-12-05T06:34:20.017Z,100.00
2023-12-05T06:37:22.725Z,100.00
2023-12-05T06:40:25.277Z,100.00
2023-12-05T06:43:27.878Z,100.00
2023-12-05T06:46:30.620Z,100.00
2023-12-05T06:49:33.169Z,100.00
2023-12-05T06:52:35.738Z,100.00
2023-12-05T06:55:39.020Z,100.00
2023-12-05T06:58:43.312Z,100.00
2023-12-05T07:01:45.532Z,100.00
2023-12-05T07:04:48.063Z,100.00
2023-12-05T07:07:50.754Z,100.00
2023-12-05T07:10:53.586Z,100.00
2023-12-05T07:13:55.885Z,100.00
2023-12-05T07:16:58.700Z,100.00
2023-12-05T07:20:19.310Z,100.00
2023-12-05T07:23:21.799Z,100.00
2023-12-05T07:26:24.197Z,100.00
2023-12-05T07:29:26.560Z,100.00
2023-12-05T07:32:29.223Z,100.00
2023-12-05T07:35:32.270Z,100.00
2023-12-05T07:38:34.596Z,100.00
2023-12-05T07:41:37.444Z,100.00
2023-12-05T07:44:39.959Z,99.97
2023-12-05T07:47:44.646Z,100.00
2023-12-05T07:50:47.469Z,100.00
2023-12-05T07:53:51.672Z,99.97
2023-12-05T07:56:54.297Z,99.67
2023-12-05T07:59:56.857Z,99.30
2023-12-05T08:03:00.479Z,99.22
2023-12-05T08:06:03.508Z,99.37
2023-12-05T08:09:06.063Z,99.44
2023-12-05T08:12:08.746Z,99.73
2023-12-05T08:15:11.155Z,99.84
2023-12-05T08:18:13.641Z,99.47
2023-12-05T08:21:16.152Z,99.54
2023-12-05T08:24:18.768Z,99.74
2023-12-05T08:27:21.064Z,99.63
2023-12-05T08:30:23.600Z,99.82
2023-12-05T08:33:26.335Z,100.00
2023-12-05T08:36:28.958Z,99.92
2023-12-05T08:39:32.090Z,99.64
2023-12-05T08:42:34.789Z,99.76
2023-12-05T08:45:37.443Z,99.53
2023-12-05T08:48:40.475Z,99.87
2023-12-05T08:51:43.135Z,100.00
2023-12-05T08:54:45.380Z,100.00
2023-12-05T08:57:47.928Z,100.00
2023-12-05T09:00:50.569Z,100.00
2023-12-05T09:03:52.964Z,100.00
2023-12-05T09:06:55.656Z,100.00
2023-12-05T09:09:58.242Z,100.00
2023-12-05T09:13:01.327Z,100.00
2023-12-05T09:16:04.587Z,100.00
2023-12-05T09:19:07.447Z,100.00
2023-12-05T09:22:09.772Z,100.00
2023-12-05T09:25:13.015Z,100.00
2023-12-05T09:28:15.651Z,100.00
2023-12-05T09:31:18.219Z,100.00
2023-12-05T09:34:20.906Z,100.00
2023-12-05T09:37:23.051Z,100.00
2023-12-05T09:40:25.457Z,100.00
2023-12-05T09:43:27.779Z,100.00
2023-12-05T09:46:37.292Z,100.00
2023-12-05T09:50:10.687Z,100.00
2023-12-05T09:53:15.631Z,100.00
2023-12-05T09:56:19.601Z,100.00
2023-12-05T09:59:22.677Z,100.00
2023-12-05T10:02:27.146Z,100.00
2023-12-05T10:05:34.911Z,100.00
2023-12-05T10:08:38.659Z,100.00
2023-12-05T10:11:42.238Z,100.00
2023-12-05T10:14:44.889Z,100.00
2023-12-05T10:17:48.487Z,100.00
2023-12-05T10:20:51.127Z,100.00
2023-12-05T10:23:54.973Z,100.00
2023-12-05T10:26:58.832Z,100.00
2023-12-05T10:30:01.166Z,100.00
2023-12-05T10:33:14.908Z,100.00
2023-12-05T10:36:18.769Z,100.00
2023-12-05T10:39:21.343Z,100.00
2023-12-05T10:42:29.941Z,100.00
2023-12-05T10:45:32.669Z,100.00
2023-12-05T10:48:37.797Z,100.00
2023-12-05T10:51:41.136Z,100.00
2023-12-05T10:54:45.864Z,100.00
2023-12-05T10:57:48.632Z,100.00
2023-12-05T11:00:51.699Z,100.00
2023-12-05T11:03:54.016Z,100.00
2023-12-05T11:06:56.640Z,100.00
2023-12-05T11:09:59.164Z,100.00
2023-12-05T11:13:03.112Z,100.00
2023-12-05T11:16:19.268Z,100.00
2023-12-05T11:19:53.372Z,100.00
2023-12-05T11:23:20.427Z,100.00
2023-12-05T11:26:50.618Z,100.00
2023-12-05T11:30:12.516Z,100.00
2023-12-05T11:33:46.302Z,100.00
2023-12-05T11:37:07.557Z,100.00
2023-12-05T11:40:10.527Z,100.00
2023-12-05T11:43:14.256Z,100.00
2023-12-05T11:46:17.789Z,100.00
2023-12-05T11:49:38.412Z,100.00
2023-12-05T11:52:41.164Z,100.00
2023-12-05T11:55:47.363Z,100.00
2023-12-05T11:58:49.675Z,100.00
2023-12-05T12:01:51.926Z,100.00
2023-12-05T12:05:01.374Z,100.00
2023-12-05T12:08:04.993Z,100.00
2023-12-05T12:11:07.377Z,100.00
2023-12-05T12:14:18.256Z,100.00
2023-12-05T12:17:20.894Z,100.00
2023-12-05T12:20:23.819Z,100.00
2023-12-05T12:23:26.896Z,100.00
2023-12-05T12:26:33.829Z,100.00
2023-12-05T12:29:39.417Z,100.00
2023-12-05T12:32:57.623Z,100.00
2023-12-05T12:36:00.414Z,100.00
2023-12-05T12:39:03.141Z,100.00
2023-12-05T12:42:05.705Z,100.00
2023-12-05T12:45:09.247Z,100.00
2023-12-05T12:48:11.630Z,100.00
2023-12-05T12:51:14.642Z,100.00
2023-12-05T12:54:18.922Z,100.00
2023-12-05T12:57:24.353Z,100.00
2023-12-05T13:00:32.576Z,100.00
2023-12-05T13:03:43.647Z,100.00
2023-12-05T13:06:47.924Z,100.00
2023-12-05T13:09:50.778Z,100.00
2023-12-05T13:12:53.365Z,100.00
2023-12-05T13:15:57.317Z,100.00
2023-12-05T13:18:59.954Z,100.00
2023-12-05T13:22:03.456Z,100.00
2023-12-05T13:25:06.323Z,100.00
2023-12-05T13:28:08.714Z,100.00
2023-12-05T13:31:10.962Z,100.00
2023-12-05T13:34:13.561Z,100.00
2023-12-05T13:37:16.181Z,100.00
2023-12-05T13:40:18.471Z,100.00
2023-12-05T13:43:20.697Z,100.00
2023-12-05T13:46:25.028Z,100.00
2023-12-05T13:49:27.419Z,100.00
2023-12-05T13:52:29.709Z,100.00
2023-12-05T13:55:32.364Z,100.00
2023-12-05T13:58:35.317Z,100.00
2023-12-05T14:01:37.983Z,100.00
2023-12-05T14:04:40.814Z,100.00
2023-12-05T14:07:43.289Z,100.00
2023-12-05T14:10:45.505Z,100.00
2023-12-05T14:13:47.993Z,100.00
2023-12-05T14:16:50.689Z,100.00
2023-12-05T14:19:53.426Z,100.00
2023-12-05T14:22:55.975Z,100.00
2023-12-05T14:25:59.803Z,100.00
2023-12-05T14:29:02.036Z,100.00
2023-12-05T14:32:04.463Z,100.00
2023-12-05T14:35:07.023Z,100.00
2023-12-05T14:38:11.430Z,100.00
2023-12-05T14:41:14.027Z,100.00
2023-12-05T14:44:16.649Z,100.00
2023-12-05T14:47:19.297Z,100.00
2023-12-05T14:50:21.499Z,100.00
2023-12-05T14:53:24.047Z,100.00
2023-12-05T14:56:26.562Z,100.00
2023-12-05T14:59:29.197Z,100.00
2023-12-05T15:02:31.451Z,100.00
2023-12-05T15:05:33.773Z,100.00
2023-12-05T15:08:36.024Z,100.00
2023-12-05T15:11:38.567Z,100.00
2023-12-05T15:14:41.706Z,100.00
2023-12-05T15:17:44.946Z,100.00
2023-12-05T15:20:47.179Z,100.00
2023-12-05T15:23:50.636Z,100.00
2023-12-05T15:26:53.212Z,100.00
2023-12-05T15:29:57.341Z,100.00
2023-12-05T15:32:59.992Z,100.00
2023-12-05T15:36:02.601Z,100.00
2023-12-05T15:39:05.180Z,100.00
2023-12-05T15:42:07.736Z,100.00
2023-12-05T15:45:10.999Z,100.00
2023-12-05T15:48:42.678Z,100.00
2023-12-05T15:51:37.386Z,100.00
2023-12-05T15:54:39.917Z,100.00
2023-12-05T15:57:45.927Z,100.00
2023-12-05T16:00:58.815Z,100.00
2023-12-05T16:04:04.222Z,100.00
2023-12-05T16:07:10.278Z,100.00
2023-12-05T16:10:13.000Z,100.00
2023-12-05T16:13:17.222Z,100.00
2023-12-05T16:16:20.002Z,100.00
2023-12-05T16:19:22.595Z,100.00
2023-12-05T16:22:25.305Z,100.00
2023-12-05T16:25:28.163Z,100.00
2023-12-05T16:28:33.394Z,100.00
2023-12-05T16:31:36.952Z,100.00
2023-12-05T16:34:40.632Z,100.00
2023-12-05T16:37:46.101Z,100.00
2023-12-05T16:40:49.208Z,100.00
2023-12-05T16:43:51.885Z,100.00
2023-12-05T16:46:54.737Z,100.00
2023-12-05T16:49:57.379Z,100.00
2023-12-05T16:53:00.426Z,100.00
2023-12-05T16:56:04.798Z,100.00
2023-12-05T16:59:11.136Z,100.00
2023-12-05T17:02:16.902Z,100.00
2023-12-05T17:05:20.725Z,100.00
2023-12-05T17:08:24.489Z,100.00
2023-12-05T17:11:28.439Z,100.00
2023-12-05T17:14:33.534Z,100.00
2023-12-05T17:17:35.911Z,100.00
2023-12-05T17:20:39.040Z,100.00
2023-12-05T17:23:41.523Z,100.00
2023-12-05T17:26:44.697Z,100.00
2023-12-05T17:29:49.538Z,100.00
2023-12-05T17:32:52.129Z,100.00
2023-12-05T17:35:54.924Z,100.00
2023-12-05T17:38:57.420Z,100.00
2023-12-05T17:41:59.756Z,100.00
2023-12-05T17:45:02.148Z,100.00
2023-12-05T17:48:05.788Z,100.00
2023-12-05T17:51:08.277Z,100.00
2023-12-05T17:54:14.045Z,100.00
2023-12-05T17:57:18.348Z,100.00
2023-12-05T18:00:21.852Z,100.00
2023-12-05T18:03:26.194Z,100.00
2023-12-05T18:06:29.760Z,100.00
2023-12-05T18:09:32.133Z,100.00
2023-12-05T18:12:35.486Z,100.00
2023-12-05T18:15:40.642Z,100.00
2023-12-05T18:18:43.384Z,100.00
2023-12-05T18:21:46.129Z,100.00
2023-12-05T18:24:48.506Z,100.00
2023-12-05T18:27:54.002Z,100.00
2023-12-05T18:30:56.587Z,100.00
2023-12-05T18:33:59.815Z,100.00
2023-12-05T18:37:02.332Z,100.00
2023-12-05T18:40:06.114Z,100.00
2023-12-05T18:43:09.982Z,100.00
2023-12-05T18:46:14.169Z,100.00
2023-12-05T18:49:18.254Z,100.00
2023-12-05T18:52:21.334Z,100.00
2023-12-05T18:55:27.793Z,100.00
2023-12-05T18:58:30.202Z,100.00
2023-12-05T19:01:33.191Z,100.00
2023-12-05T19:04:36.950Z,100.00
2023-12-05T19:07:39.959Z,100.00
2023-12-05T19:10:42.460Z,100.00
2023-12-05T19:13:45.393Z,100.00
2023-12-05T19:16:48.549Z,100.00
2023-12-05T19:19:51.936Z,100.00
2023-12-05T19:22:55.387Z,100.00
2023-12-05T19:25:59.536Z,100.00
2023-12-05T19:29:04.045Z,100.00
2023-12-05T19:32:07.187Z,100.00
2023-12-05T19:35:10.911Z,100.00
2023-12-05T19:38:14.261Z,100.00
2023-12-05T19:41:18.949Z,100.00
2023-12-05T19:44:22.072Z,100.00
2023-12-05T19:47:25.914Z,100.00
2023-12-05T19:50:29.435Z,100.00
2023-12-05T19:53:32.617Z,100.00
2023-12-05T19:56:36.913Z,100.00
2023-12-05T19:59:41.225Z,100.00
2023-12-05T20:02:46.327Z,100.00
2023-12-05T20:05:52.495Z,100.00
2023-12-05T20:08:56.398Z,100.00
2023-12-05T20:12:02.146Z,100.00
2023-12-05T20:15:06.070Z,100.00
2023-12-05T20:18:12.311Z,100.00
2023-12-05T20:21:17.118Z,100.00
2023-12-05T20:24:24.523Z,100.00
2023-12-05T20:27:28.266Z,100.00
2023-12-05T20:30:31.813Z,100.00
2023-12-05T20:33:34.834Z,100.00
2023-12-05T20:36:38.308Z,100.00
2023-12-05T20:39:42.695Z,100.00
2023-12-05T20:42:45.713Z,100.00
2023-12-05T20:45:49.692Z,100.00
2023-12-05T20:48:53.298Z,100.00
2023-12-05T20:51:56.093Z,100.00
2023-12-05T20:55:04.583Z,100.00
2023-12-05T20:58:07.903Z,100.00
2023-12-05T21:01:10.599Z,100.00
2023-12-05T21:04:14.055Z,100.00
2023-12-05T21:07:21.966Z,100.00
2023-12-05T21:10:25.921Z,100.00
2023-12-05T21:13:30.637Z,100.00
2023-12-05T21:16:33.471Z,100.00
2023-12-05T21:19:36.557Z,100.00
2023-12-05T21:22:39.308Z,100.00
2023-12-05T21:25:42.006Z,100.00
2023-12-05T21:28:45.054Z,100.00
2023-12-05T21:31:47.624Z,100.00
2023-12-05T21:34:50.331Z,100.00
2023-12-05T21:37:52.930Z,100.00
2023-12-05T21:40:55.402Z,100.00
2023-12-05T21:43:57.907Z,100.00
2023-12-05T21:47:00.567Z,100.00
2023-12-05T21:50:03.629Z,100.00
2023-12-05T21:53:09.899Z,100.00
2023-12-05T21:56:14.139Z,100.00
2023-12-05T21:59:20.251Z,100.00
2023-12-05T22:02:24.795Z,100.00
2023-12-05T22:05:27.806Z,100.00
2023-12-05T22:08:33.401Z,100.00
2023-12-05T22:11:36.165Z,100.00
2023-12-05T22:14:38.670Z,100.00
2023-12-05T22:17:41.016Z,100.00
2023-12-05T22:20:43.685Z,100.00
2023-12-05T22:23:46.262Z,100.00
2023-12-05T22:26:48.788Z,100.00
2023-12-05T22:29:52.970Z,100.00
2023-12-05T22:32:55.310Z,100.00
2023-12-05T22:35:58.732Z,100.00
2023-12-05T22:39:01.312Z,100.00
2023-12-05T22:42:03.622Z,100.00
2023-12-05T22:45:06.639Z,100.00
2023-12-05T22:48:09.406Z,100.00
2023-12-05T22:51:12.365Z,100.00
2023-12-05T22:54:15.070Z,100.00
2023-12-05T22:57:17.607Z,100.00
2023-12-05T23:00:26.994Z,100.00
2023-12-05T23:03:29.591Z,100.00
2023-12-05T23:06:32.146Z,100.00
2023-12-05T23:09:34.803Z,100.00
2023-12-05T23:12:37.344Z,100.00
2023-12-05T23:15:39.916Z,100.00
2023-12-05T23:18:42.638Z,100.00
2023-12-05T23:21:45.037Z,100.00
2023-12-05T23:24:47.734Z,100.00
2023-12-05T23:27:50.485Z,100.00
2023-12-05T23:30:53.333Z,100.00
2023-12-05T23:33:55.990Z,100.00
2023-12-05T23:36:58.804Z,100.00
2023-12-05T23:40:02.779Z,100.00
2023-12-05T23:43:05.492Z,100.00
2023-12-05T23:46:08.384Z,100.00
2023-12-05T23:49:11.048Z,100.00
2023-12-05T23:52:13.391Z,100.00
2023-12-05T23:55:15.735Z,100.00
2023-12-05T23:58:18.255Z,100.00
