createdAt,value
2018-05-29T00:00:51.233Z,31.07
2018-05-29T00:03:18.930Z,34.03
2018-05-29T00:05:47.382Z,30.80
2018-05-29T00:08:15.035Z,32.53
2018-05-29T00:10:42.758Z,30.00
2018-05-29T00:13:10.411Z,34.23
2018-05-29T00:15:38.060Z,33.73
2018-05-29T00:18:05.669Z,36.47
2018-05-29T00:20:33.324Z,37.07
2018-05-29T00:23:00.977Z,33.70
2018-05-29T00:25:28.622Z,37.67
2018-05-29T00:27:56.331Z,39.00
2018-05-29T00:30:24.060Z,36.80
2018-05-29T00:32:51.803Z,37.10
2018-05-29T00:35:19.451Z,32.70
2018-05-29T00:37:47.123Z,38.70
2018-05-29T00:40:14.812Z,37.70
2018-05-29T00:42:42.552Z,39.40
2018-05-29T00:45:13.862Z,36.13
2018-05-29T00:47:42.422Z,39.20
2018-05-29T00:50:10.069Z,38.03
2018-05-29T00:52:37.758Z,41.80
2018-05-29T00:55:18.755Z,40.30
2018-05-29T00:57:46.486Z,42.30
2018-05-29T01:00:14.047Z,42.40
2018-05-29T01:02:41.631Z,42.33
2018-05-29T01:05:10.376Z,43.93
2018-05-29T01:07:37.952Z,45.57
2018-05-29T01:10:05.528Z,44.70
2018-05-29T01:12:33.914Z,40.60
2018-05-29T01:15:01.536Z,43.20
2018-05-29T01:17:29.164Z,46.87
2018-05-29T01:19:56.782Z,43.80
2018-05-29T01:22:25.141Z,44.63
2018-05-29T01:24:52.733Z,46.40
2018-05-29T01:27:20.392Z,47.37
2018-05-29T01:29:48.005Z,51.50
2018-05-29T01:32:15.617Z,46.37
2018-05-29T01:34:43.248Z,51.40
2018-05-29T01:37:11.627Z,52.97
2018-05-29T01:39:39.992Z,49.00
2018-05-29T01:42:07.600Z,51.00
2018-05-29T01:44:35.972Z,54.23
2018-05-29T01:47:03.589Z,47.70
2018-05-29T01:49:31.163Z,53.60
2018-05-29T01:51:58.777Z,50.20
2018-05-29T01:54:26.387Z,47.17
2018-05-29T01:56:54.729Z,46.77
2018-05-29T01:59:22.319Z,47.60
2018-05-29T02:01:50.000Z,50.67
2018-05-29T02:04:17.607Z,53.37
2018-05-29T02:06:45.239Z,52.37
2018-05-29T02:09:12.792Z,52.87
2018-05-29T02:11:40.444Z,48.63
2018-05-29T02:14:08.027Z,51.13
2018-05-29T02:16:35.630Z,48.90
2018-05-29T02:19:04.062Z,51.70
2018-05-29T02:21:31.692Z,53.90
2018-05-29T02:24:00.177Z,53.67
2018-05-29T02:26:27.868Z,53.80
2018-05-29T02:28:55.437Z,60.30
2018-05-29T02:31:23.089Z,57.93
2018-05-29T02:33:50.739Z,60.07
2018-05-29T02:36:18.391Z,55.57
2018-05-29T02:38:46.002Z,57.33
2018-05-29T02:41:13.586Z,58.17
2018-05-29T02:43:41.162Z,66.17
2018-05-29T02:46:08.767Z,59.93
2018-05-29T02:48:36.330Z,64.70
2018-05-29T02:51:03.904Z,68.57
2018-05-29T02:53:32.286Z,69.20
2018-05-29T02:56:00.649Z,63.97
2018-05-29T02:58:29.029Z,64.83
2018-05-29T03:00:57.394Z,65.27
2018-05-29T03:03:25.016Z,63.33
2018-05-29T03:05:52.619Z,68.07
2018-05-29T03:08:20.964Z,69.90
2018-05-29T03:10:48.604Z,74.20
2018-05-29T03:13:16.258Z,68.20
2018-05-29T03:15:43.832Z,73.70
2018-05-29T03:18:11.445Z,60.37
2018-05-29T03:20:39.776Z,67.10
2018-05-29T03:23:07.402Z,59.73
2018-05-29T03:25:34.989Z,62.77
2018-05-29T03:28:02.590Z,64.73
2018-05-29T03:30:30.945Z,64.30
2018-05-29T03:32:58.529Z,61.03
2018-05-29T03:35:26.864Z,55.40
2018-05-29T03:37:54.529Z,49.43
2018-05-29T03:40:22.092Z,51.43
2018-05-29T03:42:49.728Z,55.70
2018-05-29T03:45:17.287Z,59.40
2018-05-29T03:47:44.908Z,60.80
2018-05-29T03:50:13.265Z,60.60
2018-05-29T03:52:40.889Z,62.80
2018-05-29T03:55:08.523Z,64.67
2018-05-29T03:57:36.154Z,68.17
2018-05-29T04:00:03.739Z,59.13
2018-05-29T04:02:31.344Z,58.07
2018-05-29T04:04:58.964Z,67.17
2018-05-29T04:07:26.595Z,67.67
2018-05-29T04:09:55.007Z,69.97
2018-05-29T04:12:23.379Z,63.30
2018-05-29T04:14:51.007Z,68.83
2018-05-29T04:17:19.433Z,59.40
2018-05-29T04:19:47.055Z,67.77
2018-05-29T04:22:15.431Z,63.67
2018-05-29T04:24:44.628Z,69.70
2018-05-29T04:27:13.010Z,67.10
2018-05-29T04:29:41.376Z,70.10
2018-05-29T04:32:10.619Z,64.30
2018-05-29T04:34:38.252Z,62.30
2018-05-29T04:37:05.872Z,65.00
2018-05-29T04:39:33.490Z,63.40
2018-05-29T04:42:01.093Z,61.00
2018-05-29T04:44:28.719Z,59.87
2018-05-29T04:46:56.301Z,58.87
2018-05-29T04:49:23.938Z,61.13
2018-05-29T04:51:51.565Z,58.67
2018-05-29T04:54:19.209Z,61.43
2018-05-29T04:56:47.617Z,60.73
2018-05-29T04:59:15.203Z,59.00
2018-05-29T05:01:42.803Z,62.10
2018-05-29T05:04:11.219Z,63.43
2018-05-29T05:06:38.879Z,61.27
2018-05-29T05:09:06.562Z,62.60
2018-05-29T05:11:34.186Z,63.63
2018-05-29T05:14:01.805Z,61.70
2018-05-29T05:16:29.448Z,66.00
2018-05-29T05:18:57.109Z,71.20
2018-05-29T05:21:24.744Z,65.50
2018-05-29T05:23:53.274Z,64.83
2018-05-29T05:26:21.622Z,65.83
2018-05-29T05:28:49.332Z,68.57
2018-05-29T05:31:17.697Z,68.00
2018-05-29T05:33:46.102Z,64.80
2018-05-29T05:36:13.714Z,63.93
2018-05-29T05:38:41.308Z,60.60
2018-05-29T05:41:09.671Z,56.87
2018-05-29T05:43:38.022Z,57.40
2018-05-29T05:46:05.634Z,56.87
2018-05-29T05:48:33.195Z,57.50
2018-05-29T05:51:00.823Z,51.23
2018-05-29T05:53:29.216Z,54.47
2018-05-29T05:55:57.607Z,53.03
2018-05-29T05:58:25.273Z,56.10
2018-05-29T06:00:52.848Z,53.73
2018-05-29T06:03:20.467Z,51.03
2018-05-29T06:05:48.844Z,46.40
2018-05-29T06:08:17.391Z,42.87
2018-05-29T06:10:44.999Z,45.57
2018-05-29T06:13:12.608Z,45.40
2018-05-29T06:15:40.242Z,42.40
2018-05-29T06:18:08.190Z,38.00
2018-05-29T06:20:35.804Z,38.97
2018-05-29T06:23:03.520Z,33.63
2018-05-29T06:25:31.876Z,35.63
2018-05-29T06:27:59.445Z,33.80
2018-05-29T06:30:27.044Z,34.20
2018-05-29T06:32:54.678Z,33.63
2018-05-29T06:35:25.037Z,31.70
2018-05-29T06:37:53.397Z,30.07
2018-05-29T06:40:21.013Z,32.07
2018-05-29T06:42:48.921Z,31.37
2018-05-29T06:45:16.518Z,30.83
2018-05-29T06:47:44.862Z,29.30
2018-05-29T06:50:12.697Z,27.90
2018-05-29T06:52:40.449Z,28.90
2018-05-29T06:55:08.552Z,25.93
2018-05-29T06:57:36.726Z,25.87
2018-05-29T07:00:04.319Z,25.67
2018-05-29T07:02:33.770Z,24.97
2018-05-29T07:05:04.583Z,25.70
2018-05-29T07:07:51.425Z,26.40
2018-05-29T07:12:51.592Z,22.50
2018-05-29T07:15:26.835Z,22.87
2018-05-29T07:17:54.386Z,23.90
2018-05-29T07:20:27.350Z,22.30
2018-05-29T07:22:54.949Z,22.90
2018-05-29T07:25:31.106Z,22.03
2018-05-29T07:27:59.572Z,21.90
2018-05-29T07:30:28.048Z,22.13
2018-05-29T07:32:55.662Z,21.60
2018-05-29T07:35:42.226Z,20.83
2018-05-29T07:38:09.858Z,20.10
2018-05-29T07:40:39.293Z,19.10
2018-05-29T07:43:07.654Z,17.93
2018-05-29T07:45:56.886Z,17.83
2018-05-29T07:48:25.269Z,18.90
2018-05-29T07:50:52.992Z,20.90
2018-05-29T07:53:21.913Z,19.23
2018-05-29T07:55:58.562Z,20.33
2018-05-29T07:58:31.589Z,19.93
2018-05-29T08:06:10.751Z,20.63
2018-05-29T08:08:38.323Z,19.80
2018-05-29T08:11:05.983Z,19.87
2018-05-29T08:13:33.551Z,20.80
2018-05-29T08:16:04.220Z,20.90
2018-05-29T08:18:31.861Z,19.97
2018-05-29T08:20:59.423Z,18.40
2018-05-29T08:23:26.985Z,32.50
2018-05-29T08:25:54.631Z,35.90
2018-05-29T08:28:22.985Z,22.60
2018-05-29T08:30:50.588Z,25.80
2018-05-29T08:33:18.144Z,34.67
2018-05-29T08:35:53.155Z,96.47
2018-05-29T08:38:21.559Z,18.47
2018-05-29T08:40:49.160Z,22.30
2018-05-29T08:43:16.823Z,38.93
2018-05-29T08:45:45.520Z,38.30
2018-05-29T08:48:13.125Z,35.70
2018-05-29T08:50:40.712Z,21.20
2018-05-29T08:53:09.922Z,20.77
2018-05-29T08:55:37.552Z,23.90
2018-05-29T08:58:05.192Z,21.93
2018-05-29T09:00:32.805Z,34.83
2018-05-29T09:03:00.441Z,18.17
2018-05-29T09:05:29.049Z,17.53
2018-05-29T09:07:56.673Z,16.87
2018-05-29T09:10:24.657Z,17.53
2018-05-29T09:12:52.303Z,18.03
2018-05-29T09:15:21.197Z,15.50
2018-05-29T09:17:52.157Z,16.60
2018-05-29T09:20:19.995Z,15.07
2018-05-29T09:22:47.649Z,14.10
2018-05-29T09:25:23.041Z,15.30
2018-05-29T09:27:50.935Z,16.47
2018-05-29T09:30:18.503Z,16.40
2018-05-29T09:32:46.186Z,17.10
2018-05-29T09:35:14.652Z,17.07
2018-05-29T09:40:19.957Z,15.67
2018-05-29T09:42:47.673Z,15.13
2018-05-29T09:45:16.377Z,13.00
2018-05-29T09:47:55.451Z,14.60
2018-05-29T09:50:24.133Z,14.03
2018-05-29T09:52:52.637Z,13.03
2018-05-29T09:55:20.473Z,13.43
2018-05-29T09:57:49.229Z,15.30
2018-05-29T10:00:22.489Z,14.37
2018-05-29T10:02:50.112Z,14.20
2018-05-29T10:05:18.509Z,14.83
2018-05-29T10:07:47.263Z,14.53
2018-05-29T10:10:14.903Z,15.37
2018-05-29T10:12:42.517Z,14.43
2018-05-29T10:15:10.531Z,13.90
2018-05-29T10:17:38.171Z,14.23
2018-05-29T10:20:05.787Z,13.87
2018-05-29T10:22:33.400Z,13.97
2018-05-29T10:25:01.032Z,14.30
2018-05-29T10:27:36.265Z,16.50
2018-05-29T10:30:03.893Z,16.87
2018-05-29T10:32:31.490Z,16.63
2018-05-29T10:34:59.094Z,16.83
2018-05-29T10:37:32.011Z,17.07
2018-05-29T10:40:00.342Z,17.47
2018-05-29T10:42:27.939Z,17.73
2018-05-29T10:44:56.409Z,17.60
2018-05-29T10:47:23.992Z,19.17
2018-05-29T10:49:51.555Z,19.10
2018-05-29T10:52:19.129Z,17.77
2018-05-29T10:54:46.768Z,16.30
2018-05-29T10:57:15.316Z,17.57
2018-05-29T10:59:42.916Z,16.27
2018-05-29T11:02:10.510Z,16.33
2018-05-29T11:04:38.120Z,18.03
2018-05-29T11:07:14.462Z,14.90
2018-05-29T11:09:42.112Z,16.80
2018-05-29T11:12:09.741Z,13.00
2018-05-29T11:14:38.383Z,17.10
2018-05-29T11:17:06.727Z,15.30
2018-05-29T11:19:34.345Z,16.40
2018-05-29T11:22:02.753Z,16.80
2018-05-29T11:24:30.361Z,15.10
2018-05-29T11:26:58.791Z,16.20
2018-05-29T11:29:26.472Z,14.73
2018-05-29T11:31:54.068Z,18.70
2018-05-29T11:34:21.698Z,14.50
2018-05-29T11:37:00.225Z,15.00
2018-05-29T11:39:28.585Z,15.60
2018-05-29T11:41:56.231Z,14.50
2018-05-29T11:44:23.864Z,15.17
2018-05-29T11:46:51.449Z,14.53
2018-05-29T11:49:19.057Z,15.60
2018-05-29T11:51:46.701Z,15.77
2018-05-29T11:54:15.052Z,14.20
2018-05-29T11:56:50.205Z,15.70
2018-05-29T11:59:18.576Z,13.83
2018-05-29T12:01:46.157Z,15.53
2018-05-29T12:04:14.513Z,15.63
2018-05-29T12:06:50.277Z,15.20
2018-05-29T12:09:17.892Z,14.90
2018-05-29T12:11:45.457Z,14.50
2018-05-29T12:14:13.038Z,15.60
2018-05-29T12:16:40.687Z,15.47
2018-05-29T12:19:08.325Z,14.77
2018-05-29T12:21:35.925Z,14.50
2018-05-29T12:24:03.531Z,13.80
2018-05-29T12:26:31.094Z,15.83
2018-05-29T12:29:20.434Z,16.53
2018-05-29T12:31:48.066Z,16.33
2018-05-29T12:34:15.703Z,17.47
2018-05-29T12:36:43.297Z,16.73
2018-05-29T12:39:10.967Z,15.10
2018-05-29T12:41:38.570Z,16.90
2018-05-29T12:44:06.200Z,17.03
2018-05-29T12:46:33.811Z,16.20
2018-05-29T12:49:06.917Z,16.83
2018-05-29T12:51:35.235Z,15.87
2018-05-29T12:54:03.617Z,15.60
2018-05-29T12:56:31.232Z,19.13
2018-05-29T12:59:02.647Z,21.57
2018-05-29T13:01:30.269Z,17.30
2018-05-29T13:03:57.888Z,15.13
2018-05-29T13:06:25.506Z,16.23
2018-05-29T13:08:54.102Z,15.60
2018-05-29T13:11:21.743Z,15.83
2018-05-29T13:13:49.344Z,14.40
2018-05-29T13:16:16.927Z,14.07
2018-05-29T13:18:46.385Z,14.37
2018-05-29T13:21:13.943Z,14.97
2018-05-29T13:23:41.525Z,14.60
2018-05-29T13:26:09.133Z,15.50
2018-05-29T13:28:37.742Z,16.60
2018-05-29T13:31:05.347Z,17.93
2018-05-29T13:33:32.968Z,16.23
2018-05-29T13:36:00.590Z,15.63
2018-05-29T13:38:28.162Z,17.47
2018-05-29T13:40:55.765Z,17.50
2018-05-29T13:43:24.099Z,18.00
2018-05-29T13:45:51.679Z,17.80
2018-05-29T13:48:19.230Z,17.23
2018-05-29T13:50:46.818Z,16.50
2018-05-29T13:53:14.465Z,17.90
2018-05-29T13:55:42.111Z,17.30
2018-05-29T13:58:11.704Z,18.27
2018-05-29T14:00:39.359Z,17.07
2018-05-29T14:03:07.006Z,18.43
2018-05-29T14:05:34.616Z,19.43
2018-05-29T14:08:06.394Z,18.40
2018-05-29T14:10:34.762Z,18.17
2018-05-29T14:13:03.129Z,18.67
2018-05-29T14:15:30.725Z,19.87
2018-05-29T14:18:02.941Z,21.03
2018-05-29T14:20:30.561Z,19.50
2018-05-29T14:22:58.163Z,18.03
2018-05-29T14:25:25.773Z,19.57
2018-05-29T14:27:53.373Z,18.30
2018-05-29T14:30:20.974Z,17.80
2018-05-29T14:32:49.335Z,15.50
2018-05-29T14:35:17.754Z,16.50
2018-05-29T14:37:45.362Z,17.00
2018-05-29T14:40:12.997Z,15.60
2018-05-29T14:42:40.616Z,15.27
2018-05-29T14:45:08.213Z,14.33
2018-05-29T14:47:35.905Z,14.30
2018-05-29T14:50:05.507Z,13.00
2018-05-29T14:52:33.197Z,12.90
2018-05-29T14:55:00.791Z,14.27
2018-05-29T14:57:28.401Z,15.70
2018-05-29T14:59:57.896Z,15.50
2018-05-29T15:02:25.527Z,15.37
2018-05-29T15:04:53.146Z,15.30
2018-05-29T15:07:20.745Z,15.83
2018-05-29T15:09:53.977Z,17.20
2018-05-29T15:12:22.403Z,17.77
2018-05-29T15:14:50.024Z,19.30
2018-05-29T15:17:17.646Z,14.30
2018-05-29T15:19:46.254Z,17.30
2018-05-29T15:22:14.614Z,15.93
2018-05-29T15:24:43.077Z,15.27
2018-05-29T15:27:10.721Z,17.00
2018-05-29T15:29:45.884Z,17.90
2018-05-29T15:32:13.509Z,17.37
2018-05-29T15:34:41.148Z,18.70
2018-05-29T15:37:08.749Z,16.60
2018-05-29T15:39:36.517Z,17.20
2018-05-29T15:42:04.218Z,16.77
2018-05-29T15:44:32.629Z,18.00
2018-05-29T15:47:01.073Z,16.37
2018-05-29T15:49:31.492Z,16.63
2018-05-29T15:51:59.821Z,16.30
2018-05-29T15:54:27.441Z,18.70
2018-05-29T15:56:55.073Z,18.23
2018-05-29T15:59:23.416Z,19.00
2018-05-29T16:01:50.992Z,18.57
2018-05-29T16:04:18.585Z,19.40
2018-05-29T16:06:46.961Z,19.70
2018-05-29T16:09:15.424Z,19.53
2018-05-29T16:11:43.059Z,20.40
2018-05-29T16:14:10.708Z,19.30
2018-05-29T16:16:38.309Z,20.37
2018-05-29T16:19:20.550Z,18.00
2018-05-29T16:21:48.156Z,18.43
2018-05-29T16:24:15.853Z,17.20
2018-05-29T16:26:44.181Z,17.70
2018-05-29T16:29:12.781Z,17.90
2018-05-29T16:31:40.407Z,17.40
2018-05-29T16:34:08.023Z,16.87
2018-05-29T16:36:36.377Z,16.93
2018-05-29T16:39:07.319Z,16.73
2018-05-29T16:41:34.920Z,15.30
2018-05-29T16:44:02.532Z,15.47
2018-05-29T16:46:30.174Z,15.30
2018-05-29T16:48:57.811Z,15.47
2018-05-29T16:51:25.395Z,14.43
2018-05-29T16:53:53.022Z,15.30
2018-05-29T16:56:21.447Z,14.20
2018-05-29T16:58:49.748Z,15.50
2018-05-29T17:01:18.189Z,15.00
2018-05-29T17:03:45.749Z,15.20
2018-05-29T17:06:13.406Z,15.37
2018-05-29T17:08:41.017Z,15.67
2018-05-29T17:11:09.625Z,15.83
2018-05-29T17:13:37.292Z,15.60
2018-05-29T17:16:04.877Z,14.77
2018-05-29T17:18:32.535Z,15.03
2018-05-29T17:21:00.168Z,15.83
2018-05-29T17:23:27.781Z,15.13
2018-05-29T17:25:56.121Z,13.33
2018-05-29T17:28:23.724Z,14.10
2018-05-29T17:30:52.153Z,14.77
2018-05-29T17:33:19.730Z,14.07
2018-05-29T17:35:47.306Z,15.07
2018-05-29T17:38:14.959Z,14.73
2018-05-29T17:40:42.551Z,16.63
2018-05-29T17:43:10.146Z,14.40
2018-05-29T17:45:37.839Z,14.73
2018-05-29T17:48:06.290Z,14.40
2018-05-29T17:50:33.906Z,14.70
2018-05-29T17:53:01.489Z,14.13
2018-05-29T17:55:29.125Z,13.50
2018-05-29T17:57:56.748Z,14.10
2018-05-29T18:00:24.347Z,13.90
2018-05-29T18:02:51.966Z,15.93
2018-05-29T18:05:19.612Z,14.50
2018-05-29T18:07:47.255Z,15.63
2018-05-29T18:10:14.950Z,14.20
2018-05-29T18:12:42.597Z,14.43
2018-05-29T18:15:10.269Z,15.00
2018-05-29T18:17:37.929Z,15.00
2018-05-29T18:20:05.656Z,15.23
2018-05-29T18:22:33.328Z,15.30
2018-05-29T18:25:00.912Z,15.10
2018-05-29T18:27:28.536Z,16.30
2018-05-29T18:29:58.048Z,13.83
2018-05-29T18:32:25.687Z,15.27
2018-05-29T18:34:53.304Z,16.80
2018-05-29T18:37:21.697Z,15.50
2018-05-29T18:39:50.081Z,16.03
2018-05-29T18:42:17.666Z,16.20
2018-05-29T18:44:45.282Z,16.47
2018-05-29T18:47:13.717Z,16.27
2018-05-29T18:49:41.345Z,16.30
2018-05-29T18:52:09.027Z,14.30
2018-05-29T18:54:36.632Z,14.87
2018-05-29T18:57:05.078Z,16.80
2018-05-29T18:59:32.658Z,16.37
2018-05-29T19:02:00.281Z,15.60
2018-05-29T19:04:29.135Z,15.97
2018-05-29T19:06:57.545Z,15.97
2018-05-29T19:09:25.116Z,16.20
2018-05-29T19:11:52.823Z,16.50
2018-05-29T19:14:21.200Z,17.07
2018-05-29T19:16:49.737Z,17.87
2018-05-29T19:19:18.066Z,17.93
2018-05-29T19:21:46.491Z,18.33
2018-05-29T19:24:14.131Z,16.90
2018-05-29T19:26:41.757Z,16.77
2018-05-29T19:29:10.116Z,18.30
2018-05-29T19:31:38.942Z,17.40
2018-05-29T19:34:06.538Z,17.70
2018-05-29T19:36:34.183Z,17.43
2018-05-29T19:39:01.793Z,18.83
2018-05-29T19:41:30.176Z,19.10
2018-05-29T19:43:58.605Z,19.43
2018-05-29T19:46:26.214Z,19.73
2018-05-29T19:48:54.584Z,20.70
2018-05-29T19:51:22.977Z,20.03
2018-05-29T19:53:50.569Z,19.37
2018-05-29T19:56:18.168Z,19.77
2018-05-29T19:58:45.764Z,20.27
2018-05-29T20:01:13.470Z,19.10
2018-05-29T20:03:41.082Z,19.07
2018-05-29T20:06:08.650Z,21.77
2018-05-29T20:08:36.351Z,20.90
2018-05-29T20:11:03.953Z,22.07
2018-05-29T20:13:32.368Z,20.97
2018-05-29T20:16:00.043Z,21.73
2018-05-29T20:18:27.713Z,20.03
2018-05-29T20:20:55.388Z,21.20
2018-05-29T20:23:23.036Z,22.77
2018-05-29T20:25:50.637Z,22.47
2018-05-29T20:28:19.051Z,22.23
2018-05-29T20:30:46.662Z,23.77
2018-05-29T20:33:14.266Z,24.17
2018-05-29T20:35:41.862Z,21.30
2018-05-29T20:38:09.457Z,24.40
2018-05-29T20:40:37.114Z,24.90
2018-05-29T20:43:04.785Z,28.30
2018-05-29T20:45:32.388Z,24.07
2018-05-29T20:48:00.037Z,25.60
2018-05-29T20:50:27.753Z,25.30
2018-05-29T20:52:55.417Z,26.50
2018-05-29T20:55:23.021Z,27.27
2018-05-29T20:57:50.642Z,25.70
2018-05-29T21:00:18.291Z,26.43
2018-05-29T21:02:46.667Z,23.90
2018-05-29T21:05:15.099Z,26.53
2018-05-29T21:07:42.683Z,26.27
2018-05-29T21:10:10.304Z,23.70
2018-05-29T21:12:37.933Z,22.70
2018-05-29T21:15:05.558Z,23.43
2018-05-29T21:17:33.157Z,24.40
2018-05-29T21:20:00.780Z,26.70
2018-05-29T21:22:28.420Z,24.87
2018-05-29T21:24:56.071Z,25.97
2018-05-29T21:27:23.662Z,26.07
2018-05-29T21:29:52.063Z,28.00
2018-05-29T21:32:19.759Z,27.30
2018-05-29T21:34:47.342Z,27.93
2018-05-29T21:37:15.011Z,29.73
2018-05-29T21:39:42.650Z,27.97
2018-05-29T21:42:10.278Z,25.90
2018-05-29T21:44:37.911Z,26.27
2018-05-29T21:47:05.626Z,28.73
2018-05-29T21:49:33.233Z,29.10
2018-05-29T21:52:01.681Z,28.50
2018-05-29T21:54:29.260Z,26.00
2018-05-29T21:56:56.955Z,29.03
2018-05-29T21:59:24.573Z,29.27
2018-05-29T22:01:52.220Z,28.63
2018-05-29T22:04:19.825Z,32.63
2018-05-29T22:06:47.442Z,30.20
2018-05-29T22:09:14.997Z,30.70
2018-05-29T22:11:42.640Z,33.30
2018-05-29T22:14:10.281Z,30.00
2018-05-29T22:16:37.891Z,25.90
2018-05-29T22:19:05.500Z,30.93
2018-05-29T22:21:33.105Z,29.13
2018-05-29T22:24:00.688Z,32.43
2018-05-29T22:26:29.020Z,35.20
2018-05-29T22:28:56.643Z,31.97
2018-05-29T22:31:24.260Z,33.60
2018-05-29T22:33:51.941Z,33.87
2018-05-29T22:36:20.345Z,37.50
2018-05-29T22:38:47.925Z,38.07
2018-05-29T22:41:15.560Z,30.77
2018-05-29T22:43:43.163Z,35.50
2018-05-29T22:46:10.792Z,38.30
2018-05-29T22:48:38.360Z,40.20
2018-05-29T22:51:06.046Z,40.83
2018-05-29T22:53:33.631Z,41.00
2018-05-29T22:56:02.038Z,34.57
2018-05-29T22:58:29.642Z,34.37
2018-05-29T23:00:57.221Z,38.67
2018-05-29T23:03:25.612Z,38.83
2018-05-29T23:05:54.036Z,40.03
2018-05-29T23:08:21.745Z,37.17
2018-05-29T23:10:50.156Z,38.10
2018-05-29T23:13:17.774Z,42.27
2018-05-29T23:15:45.355Z,40.10
2018-05-29T23:18:12.967Z,42.17
2018-05-29T23:20:40.580Z,43.47
2018-05-29T23:23:08.207Z,42.70
2018-05-29T23:25:35.799Z,43.47
2018-05-29T23:28:03.436Z,45.27
2018-05-29T23:30:31.799Z,48.00
2018-05-29T23:32:59.345Z,49.30
2018-05-29T23:35:26.994Z,48.00
2018-05-29T23:37:54.776Z,50.37
2018-05-29T23:40:22.405Z,51.47
2018-05-29T23:42:49.980Z,52.93
2018-05-29T23:45:17.564Z,53.27
2018-05-29T23:47:45.962Z,50.70
2018-05-29T23:50:13.567Z,54.30
2018-05-29T23:52:41.154Z,61.37
2018-05-29T23:55:08.774Z,55.67
2018-05-29T23:57:36.368Z,56.53
