createdAt,value
2023-01-11T00:00:55.967Z,100.00
2023-01-11T00:03:23.000Z,100.00
2023-01-11T00:05:49.759Z,100.00
2023-01-11T00:08:16.572Z,100.00
2023-01-11T00:10:43.392Z,100.00
2023-01-11T00:13:10.505Z,100.00
2023-01-11T00:15:38.621Z,100.00
2023-01-11T00:18:05.607Z,100.00
2023-01-11T00:20:33.070Z,100.00
2023-01-11T00:22:59.901Z,100.00
2023-01-11T00:25:26.932Z,99.80
2023-01-11T00:27:54.846Z,100.00
2023-01-11T00:30:21.855Z,99.62
2023-01-11T00:32:48.772Z,99.03
2023-01-11T00:35:16.013Z,98.75
2023-01-11T00:37:42.796Z,98.07
2023-01-11T00:40:10.355Z,97.52
2023-01-11T00:42:55.926Z,96.87
2023-01-11T00:45:41.187Z,95.93
2023-01-11T00:48:10.850Z,96.02
2023-01-11T00:50:40.390Z,95.27
2023-01-11T00:53:09.089Z,94.84
2023-01-11T00:55:36.721Z,94.64
2023-01-11T00:58:04.372Z,94.34
2023-01-11T01:00:31.820Z,93.81
2023-01-11T01:02:58.901Z,93.10
2023-01-11T01:05:25.768Z,92.81
2023-01-11T01:07:53.267Z,92.30
2023-01-11T01:10:20.791Z,91.90
2023-01-11T01:13:06.775Z,92.20
2023-01-11T01:15:34.168Z,91.83
2023-01-11T01:18:01.384Z,91.29
2023-01-11T01:20:29.390Z,91.32
2023-01-11T01:22:56.605Z,91.23
2023-01-11T01:25:23.439Z,90.28
2023-01-11T01:27:50.209Z,89.96
2023-01-11T01:30:17.699Z,90.14
2023-01-11T01:32:44.503Z,88.91
2023-01-11T01:35:11.329Z,88.93
2023-01-11T01:37:38.384Z,88.51
2023-01-11T01:40:06.570Z,88.24
2023-01-11T01:42:33.789Z,88.38
2023-01-11T01:45:03.531Z,88.70
2023-01-11T01:48:01.323Z,88.99
2023-01-11T01:50:57.878Z,89.80
2023-01-11T01:53:37.244Z,89.61
2023-01-11T01:56:10.657Z,89.58
2023-01-11T01:58:50.789Z,90.09
2023-01-11T02:01:37.199Z,90.35
2023-01-11T02:04:11.535Z,90.56
2023-01-11T02:06:39.472Z,90.86
2023-01-11T02:09:23.582Z,90.78
2023-01-11T02:11:51.676Z,91.09
2023-01-11T02:14:20.927Z,91.22
2023-01-11T02:16:47.932Z,91.15
2023-01-11T02:19:45.593Z,91.58
2023-01-11T02:22:38.551Z,91.73
2023-01-11T02:25:51.859Z,91.99
2023-01-11T02:28:52.141Z,92.13
2023-01-11T02:32:03.611Z,92.42
2023-01-11T02:34:47.855Z,92.22
2023-01-11T02:37:51.707Z,92.48
2023-01-11T02:40:24.407Z,92.98
2023-01-11T02:43:19.403Z,93.49
2023-01-11T02:45:46.503Z,93.72
2023-01-11T02:48:28.185Z,93.45
2023-01-11T02:51:00.979Z,93.01
2023-01-11T02:53:47.736Z,93.28
2023-01-11T02:56:23.342Z,93.32
2023-01-11T02:58:52.589Z,93.33
2023-01-11T03:01:22.919Z,93.37
2023-01-11T03:03:50.742Z,93.17
2023-01-11T03:06:20.939Z,93.27
2023-01-11T03:09:29.870Z,92.96
2023-01-11T03:12:33.294Z,92.99
2023-01-11T03:15:42.682Z,92.91
2023-01-11T03:18:27.246Z,93.08
2023-01-11T03:21:24.419Z,93.19
2023-01-11T03:24:19.945Z,93.20
2023-01-11T03:26:59.200Z,93.56
2023-01-11T03:29:40.559Z,93.71
2023-01-11T03:32:18.431Z,94.14
2023-01-11T03:35:27.200Z,94.23
2023-01-11T03:38:08.232Z,94.40
2023-01-11T03:40:48.109Z,94.54
2023-01-11T03:43:19.526Z,94.93
2023-01-11T03:46:12.076Z,95.01
2023-01-11T03:48:54.295Z,94.85
2023-01-11T03:51:32.178Z,94.98
2023-01-11T03:54:09.053Z,95.21
2023-01-11T03:56:59.773Z,94.91
2023-01-11T03:59:27.247Z,94.39
2023-01-11T04:01:56.041Z,94.41
2023-01-11T04:04:24.178Z,94.47
2023-01-11T04:06:51.132Z,94.21
2023-01-11T04:09:18.146Z,94.55
2023-01-11T04:11:45.722Z,94.67
2023-01-11T04:14:12.618Z,94.18
2023-01-11T04:16:39.691Z,94.38
2023-01-11T04:19:06.499Z,94.61
2023-01-11T04:21:33.271Z,94.59
2023-01-11T04:24:00.105Z,94.93
2023-01-11T04:26:27.022Z,95.15
2023-01-11T04:28:54.511Z,95.22
2023-01-11T04:31:21.483Z,96.21
2023-01-11T04:33:48.427Z,96.69
2023-01-11T04:36:15.650Z,97.04
2023-01-11T04:38:42.481Z,97.49
2023-01-11T04:41:28.901Z,97.44
2023-01-11T04:43:56.850Z,97.26
2023-01-11T04:46:25.034Z,97.60
2023-01-11T04:48:53.444Z,97.67
2023-01-11T04:51:20.363Z,97.94
2023-01-11T04:53:49.333Z,98.04
2023-01-11T04:56:18.015Z,98.19
2023-01-11T04:58:45.273Z,98.06
2023-01-11T05:01:16.455Z,97.97
2023-01-11T05:03:44.118Z,97.97
2023-01-11T05:06:11.997Z,98.32
2023-01-11T05:08:38.929Z,98.28
2023-01-11T05:11:08.263Z,98.13
2023-01-11T05:13:43.923Z,97.87
2023-01-11T05:16:19.968Z,96.85
2023-01-11T05:18:58.917Z,96.50
2023-01-11T05:21:29.533Z,96.31
2023-01-11T05:23:56.336Z,96.21
2023-01-11T05:26:29.945Z,95.90
2023-01-11T05:29:01.552Z,95.65
2023-01-11T05:31:29.884Z,95.39
2023-01-11T05:33:58.337Z,95.38
2023-01-11T05:36:26.953Z,94.59
2023-01-11T05:38:56.631Z,94.59
2023-01-11T05:41:26.698Z,94.57
2023-01-11T05:44:13.936Z,94.24
2023-01-11T05:46:43.570Z,94.32
2023-01-11T05:49:12.733Z,94.32
2023-01-11T05:51:41.018Z,94.46
2023-01-11T05:54:12.864Z,94.52
2023-01-11T05:56:40.637Z,94.83
2023-01-11T05:59:07.491Z,94.99
2023-01-11T06:01:34.984Z,95.05
2023-01-11T06:04:01.985Z,95.62
2023-01-11T06:06:29.392Z,95.55
2023-01-11T06:08:56.438Z,95.75
2023-01-11T06:11:23.221Z,95.93
2023-01-11T06:13:52.951Z,96.08
2023-01-11T06:16:21.195Z,96.38
2023-01-11T06:18:50.587Z,95.94
2023-01-11T06:21:18.449Z,95.98
2023-01-11T06:23:48.346Z,95.95
2023-01-11T06:26:18.725Z,95.69
2023-01-11T06:28:45.628Z,95.94
2023-01-11T06:31:13.533Z,95.88
2023-01-11T06:33:41.765Z,95.52
2023-01-11T06:36:11.561Z,95.26
2023-01-11T06:38:38.920Z,95.27
2023-01-11T06:41:10.874Z,95.04
2023-01-11T06:43:42.421Z,94.99
2023-01-11T06:46:14.642Z,94.93
2023-01-11T06:48:42.392Z,95.09
2023-01-11T06:51:12.550Z,95.19
2023-01-11T06:53:40.905Z,95.36
2023-01-11T06:56:10.137Z,95.50
2023-01-11T06:58:37.987Z,95.53
2023-01-11T07:01:05.217Z,95.59
2023-01-11T07:03:32.094Z,95.92
2023-01-11T07:05:59.066Z,96.04
2023-01-11T07:08:27.212Z,95.85
2023-01-11T07:10:54.998Z,96.11
2023-01-11T07:13:21.837Z,96.03
2023-01-11T07:15:50.987Z,95.92
2023-01-11T07:18:19.413Z,96.07
2023-01-11T07:20:46.463Z,95.91
2023-01-11T07:23:13.429Z,95.96
2023-01-11T07:25:41.164Z,96.10
2023-01-11T07:28:09.415Z,95.77
2023-01-11T07:30:56.861Z,95.78
2023-01-11T07:33:25.906Z,95.78
2023-01-11T07:35:53.339Z,95.54
2023-01-11T07:38:20.262Z,95.46
2023-01-11T07:40:47.255Z,95.22
2023-01-11T07:43:15.314Z,95.33
2023-01-11T07:45:47.218Z,95.65
2023-01-11T07:48:15.883Z,95.55
2023-01-11T07:50:45.072Z,95.72
2023-01-11T07:53:13.813Z,95.56
2023-01-11T07:55:41.652Z,95.63
2023-01-11T07:58:13.422Z,95.62
2023-01-11T08:00:41.548Z,95.76
2023-01-11T08:03:09.694Z,95.47
2023-01-11T08:05:36.745Z,95.63
2023-01-11T08:08:04.604Z,95.63
2023-01-11T08:10:31.547Z,95.68
2023-01-11T08:13:17.484Z,95.85
2023-01-11T08:15:44.367Z,96.00
2023-01-11T08:18:12.717Z,96.25
2023-01-11T08:20:40.379Z,96.02
2023-01-11T08:23:10.400Z,95.85
2023-01-11T08:25:37.892Z,95.98
2023-01-11T08:28:07.484Z,95.93
2023-01-11T08:30:35.588Z,95.94
2023-01-11T08:33:03.063Z,95.94
2023-01-11T08:35:31.634Z,96.00
2023-01-11T08:37:58.438Z,96.00
2023-01-11T08:40:25.934Z,96.13
2023-01-11T08:42:59.298Z,96.29
2023-01-11T08:45:26.541Z,96.43
2023-01-11T08:47:54.123Z,96.45
2023-01-11T08:50:22.439Z,96.35
2023-01-11T08:52:51.366Z,96.31
2023-01-11T08:55:19.565Z,96.12
2023-01-11T08:57:47.010Z,96.04
2023-01-11T09:00:14.929Z,96.22
2023-01-11T09:02:41.856Z,96.37
2023-01-11T09:05:09.416Z,96.34
2023-01-11T09:07:36.262Z,96.02
2023-01-11T09:10:04.325Z,96.16
2023-01-11T09:12:32.912Z,95.88
2023-01-11T09:14:59.965Z,95.55
2023-01-11T09:17:26.962Z,95.08
2023-01-11T09:19:53.804Z,95.32
2023-01-11T09:22:20.630Z,94.86
2023-01-11T09:24:47.400Z,94.63
2023-01-11T09:27:14.251Z,94.35
2023-01-11T09:29:41.610Z,94.02
2023-01-11T09:32:08.371Z,94.01
2023-01-11T09:34:35.378Z,94.20
2023-01-11T09:37:03.985Z,93.45
2023-01-11T09:39:31.149Z,93.18
2023-01-11T09:42:40.802Z,92.18
2023-01-11T09:45:18.697Z,92.38
2023-01-11T09:48:28.889Z,92.13
2023-01-11T09:50:56.033Z,91.44
2023-01-11T09:53:32.341Z,91.17
2023-01-11T09:56:03.920Z,91.07
2023-01-11T09:58:49.949Z,90.59
2023-01-11T10:01:19.538Z,90.77
2023-01-11T10:04:16.198Z,90.57
2023-01-11T10:07:34.745Z,89.80
2023-01-11T10:18:28.381Z,89.10
2023-01-11T10:18:31.009Z,89.75
2023-01-11T10:20:27.719Z,88.95
2023-01-11T10:23:21.803Z,89.01
2023-01-11T10:25:51.889Z,89.48
2023-01-11T10:29:08.572Z,90.00
2023-01-11T10:31:58.844Z,89.82
2023-01-11T10:34:47.118Z,89.67
2023-01-11T10:37:39.316Z,89.45
2023-01-11T10:41:08.578Z,88.70
2023-01-11T10:43:43.770Z,88.83
2023-01-11T10:46:17.631Z,89.00
2023-01-11T10:48:47.736Z,89.61
2023-01-11T10:51:39.033Z,89.57
2023-01-11T10:54:18.140Z,89.13
2023-01-11T10:57:23.294Z,87.63
2023-01-11T11:00:20.984Z,88.04
2023-01-11T11:03:35.487Z,87.77
2023-01-11T11:06:18.037Z,86.39
2023-01-11T11:08:59.422Z,86.70
2023-01-11T11:12:03.753Z,86.18
2023-01-11T11:15:04.387Z,86.25
2023-01-11T11:17:39.028Z,86.44
2023-01-11T11:20:21.881Z,86.29
2023-01-11T11:22:53.882Z,85.93
2023-01-11T11:25:32.816Z,85.87
2023-01-11T11:28:31.244Z,85.80
2023-01-11T11:31:04.889Z,86.49
2023-01-11T11:33:39.913Z,86.70
2023-01-11T11:36:11.784Z,86.77
2023-01-11T11:39:21.665Z,86.82
2023-01-11T11:41:52.661Z,86.99
2023-01-11T11:44:25.368Z,86.92
2023-01-11T11:47:05.277Z,86.41
2023-01-11T11:49:35.817Z,86.51
2023-01-11T11:52:05.877Z,86.52
2023-01-11T11:54:56.249Z,86.89
2023-01-11T11:57:35.181Z,86.74
2023-01-11T12:00:11.649Z,86.35
2023-01-11T12:02:45.399Z,85.65
2023-01-11T12:05:12.428Z,85.76
2023-01-11T12:07:55.141Z,84.99
2023-01-11T12:10:27.232Z,85.32
2023-01-11T12:12:59.379Z,85.69
2023-01-11T12:15:31.200Z,85.86
2023-01-11T12:18:28.967Z,86.16
2023-01-11T12:20:55.824Z,86.13
2023-01-11T12:23:26.735Z,85.78
2023-01-11T12:26:13.022Z,85.64
2023-01-11T12:29:28.158Z,83.11
2023-01-11T12:32:16.224Z,82.35
2023-01-11T12:35:09.789Z,82.76
2023-01-11T12:37:59.074Z,83.86
2023-01-11T12:40:38.526Z,85.22
2023-01-11T12:43:42.375Z,86.05
2023-01-11T12:46:29.791Z,86.53
2023-01-11T12:49:29.803Z,86.98
2023-01-11T12:52:36.810Z,87.24
2023-01-11T12:55:25.283Z,86.88
2023-01-11T12:58:15.665Z,87.40
2023-01-11T13:01:07.206Z,87.98
2023-01-11T13:03:55.738Z,88.94
2023-01-11T13:06:41.083Z,90.75
2023-01-11T13:09:43.273Z,91.45
2023-01-11T13:12:32.617Z,93.17
2023-01-11T13:15:25.414Z,95.12
2023-01-11T13:18:38.147Z,96.31
2023-01-11T13:21:17.565Z,97.53
2023-01-11T13:23:57.132Z,98.17
2023-01-11T13:26:41.802Z,97.94
2023-01-11T13:29:44.368Z,99.14
2023-01-11T13:32:23.753Z,100.00
2023-01-11T13:35:03.857Z,100.00
2023-01-11T13:37:58.179Z,99.68
2023-01-11T13:40:48.621Z,98.92
2023-01-11T13:43:39.618Z,98.88
2023-01-11T13:46:16.595Z,99.26
2023-01-11T13:48:52.461Z,98.92
2023-01-11T13:51:28.911Z,99.54
2023-01-11T13:54:05.124Z,99.15
2023-01-11T13:56:42.281Z,99.00
2023-01-11T13:59:20.060Z,98.88
2023-01-11T14:02:05.868Z,99.06
2023-01-11T14:04:59.595Z,99.29
2023-01-11T14:07:53.432Z,99.21
2023-01-11T14:11:05.161Z,99.36
2023-01-11T14:14:18.486Z,99.11
2023-01-11T14:17:09.407Z,99.04
2023-01-11T14:20:01.220Z,99.07
2023-01-11T14:22:42.923Z,99.53
2023-01-11T14:25:49.363Z,99.40
2023-01-11T14:28:26.574Z,99.28
2023-01-11T14:31:15.523Z,100.00
2023-01-11T14:34:12.070Z,100.00
2023-01-11T14:37:14.523Z,100.00
2023-01-11T14:39:59.476Z,100.00
2023-01-11T14:42:52.677Z,100.00
2023-01-11T14:45:54.692Z,100.00
2023-01-11T14:48:42.893Z,100.00
2023-01-11T14:51:48.306Z,100.00
2023-01-11T14:54:19.849Z,100.00
2023-01-11T14:56:48.206Z,100.00
2023-01-11T14:59:36.639Z,100.00
2023-01-11T15:02:03.444Z,100.00
2023-01-11T15:04:36.444Z,100.00
2023-01-11T15:07:26.147Z,100.00
2023-01-11T15:09:53.994Z,100.00
2023-01-11T15:12:25.920Z,100.00
2023-01-11T15:15:04.263Z,100.00
2023-01-11T15:17:50.559Z,100.00
2023-01-11T15:20:22.588Z,100.00
2023-01-11T15:23:02.906Z,100.00
2023-01-11T15:25:33.883Z,100.00
2023-01-11T15:28:44.529Z,100.00
2023-01-11T15:31:44.352Z,100.00
2023-01-11T15:34:28.465Z,100.00
2023-01-11T15:37:11.698Z,100.00
2023-01-11T15:40:11.786Z,100.00
2023-01-11T15:43:18.186Z,100.00
2023-01-11T15:46:31.421Z,100.00
2023-01-11T15:49:16.608Z,100.00
2023-01-11T15:52:19.755Z,100.00
2023-01-11T15:54:52.598Z,100.00
2023-01-11T15:58:03.605Z,100.00
2023-01-11T16:00:52.233Z,100.00
2023-01-11T16:04:24.090Z,100.00
2023-01-11T16:07:16.957Z,99.78
2023-01-11T16:10:31.231Z,98.64
2023-01-11T16:13:19.036Z,97.72
2023-01-11T16:16:00.701Z,97.10
2023-01-11T16:18:39.508Z,96.80
2023-01-11T16:21:33.744Z,96.01
2023-01-11T16:24:05.775Z,95.41
2023-01-11T16:26:36.641Z,94.94
2023-01-11T16:29:11.727Z,95.00
2023-01-11T16:31:58.544Z,94.20
2023-01-11T16:34:38.550Z,94.57
2023-01-11T16:37:43.808Z,93.99
2023-01-11T16:40:11.253Z,93.45
2023-01-11T16:42:56.832Z,92.92
2023-01-11T16:45:40.084Z,92.88
2023-01-11T16:48:22.496Z,92.81
2023-01-11T16:51:06.819Z,93.06
2023-01-11T16:53:37.437Z,93.15
2023-01-11T16:56:13.941Z,93.57
2023-01-11T16:58:41.170Z,93.75
2023-01-11T17:01:15.472Z,93.75
2023-01-11T17:03:51.692Z,93.66
2023-01-11T17:06:23.515Z,93.69
2023-01-11T17:08:56.557Z,93.81
2023-01-11T17:11:26.330Z,94.14
2023-01-11T17:14:20.935Z,94.01
2023-01-11T17:16:55.505Z,94.28
2023-01-11T17:19:26.935Z,94.32
2023-01-11T17:22:01.617Z,94.42
2023-01-11T17:24:28.775Z,94.51
2023-01-11T17:26:59.940Z,94.43
2023-01-11T17:29:38.909Z,94.55
2023-01-11T17:32:33.695Z,94.26
2023-01-11T17:35:06.365Z,94.37
2023-01-11T17:37:34.104Z,94.21
2023-01-11T17:40:01.639Z,94.02
2023-01-11T17:42:46.873Z,93.89
2023-01-11T17:45:24.996Z,93.11
2023-01-11T17:47:54.617Z,92.95
2023-01-11T17:50:31.718Z,92.48
2023-01-11T17:53:28.970Z,92.10
2023-01-11T17:56:05.524Z,91.45
2023-01-11T17:58:34.927Z,91.97
2023-01-11T18:01:05.009Z,91.44
2023-01-11T18:03:43.925Z,91.40
2023-01-11T18:06:37.557Z,91.22
2023-01-11T18:09:08.385Z,91.50
2023-01-11T18:11:41.679Z,91.37
2023-01-11T18:14:26.035Z,91.15
2023-01-11T18:17:00.247Z,90.99
2023-01-11T18:19:40.016Z,91.07
2023-01-11T18:22:32.723Z,91.35
2023-01-11T18:25:04.332Z,91.23
2023-01-11T18:27:35.262Z,91.20
2023-01-11T18:30:07.821Z,91.35
2023-01-11T18:32:42.949Z,91.72
2023-01-11T18:35:19.037Z,91.91
2023-01-11T18:37:46.878Z,92.39
2023-01-11T18:40:15.913Z,92.50
2023-01-11T18:42:47.674Z,92.30
2023-01-11T18:45:15.031Z,92.47
2023-01-11T18:47:41.921Z,92.31
2023-01-11T18:50:13.107Z,92.66
2023-01-11T18:52:40.206Z,92.68
2023-01-11T18:55:09.882Z,92.39
2023-01-11T18:57:36.719Z,92.38
2023-01-11T19:00:04.799Z,92.76
2023-01-11T19:02:43.842Z,92.79
2023-01-11T19:05:15.396Z,92.54
2023-01-11T19:07:42.417Z,92.99
2023-01-11T19:10:13.898Z,92.98
2023-01-11T19:12:41.346Z,93.49
2023-01-11T19:15:09.480Z,93.69
2023-01-11T19:17:36.287Z,93.94
2023-01-11T19:20:04.092Z,94.33
2023-01-11T19:22:30.888Z,94.78
2023-01-11T19:24:57.787Z,95.53
2023-01-11T19:27:24.807Z,96.26
2023-01-11T19:29:52.812Z,96.40
2023-01-11T19:32:25.371Z,96.92
2023-01-11T19:34:53.479Z,97.35
2023-01-11T19:37:20.894Z,98.08
2023-01-11T19:39:48.030Z,98.19
2023-01-11T19:42:14.829Z,98.32
2023-01-11T19:44:41.660Z,99.18
2023-01-11T19:47:13.297Z,98.80
2023-01-11T19:49:41.249Z,99.26
2023-01-11T19:52:14.413Z,99.87
2023-01-11T19:54:46.643Z,100.00
2023-01-11T19:57:19.076Z,99.89
2023-01-11T19:59:47.242Z,100.00
2023-01-11T20:02:17.934Z,100.00
2023-01-11T20:04:44.938Z,100.00
2023-01-11T20:07:13.301Z,100.00
2023-01-11T20:09:40.561Z,100.00
2023-01-11T20:12:10.890Z,100.00
2023-01-11T20:14:39.087Z,100.00
2023-01-11T20:17:06.185Z,100.00
2023-01-11T20:19:32.995Z,100.00
2023-01-11T20:21:59.793Z,100.00
2023-01-11T20:24:30.005Z,100.00
2023-01-11T20:27:00.332Z,100.00
2023-01-11T20:29:27.193Z,100.00
2023-01-11T20:31:54.191Z,100.00
2023-01-11T20:34:21.233Z,100.00
2023-01-11T20:36:49.078Z,100.00
2023-01-11T20:39:17.613Z,100.00
2023-01-11T20:41:48.016Z,100.00
2023-01-11T20:44:19.171Z,100.00
2023-01-11T20:46:48.116Z,100.00
2023-01-11T20:49:16.627Z,100.00
2023-01-11T20:51:45.470Z,100.00
2023-01-11T20:54:13.250Z,100.00
2023-01-11T20:56:41.738Z,100.00
2023-01-11T20:59:09.765Z,100.00
2023-01-11T21:01:37.615Z,100.00
2023-01-11T21:04:07.869Z,100.00
2023-01-11T21:06:38.040Z,100.00
2023-01-11T21:09:07.134Z,100.00
2023-01-11T21:11:34.712Z,100.00
2023-01-11T21:14:04.289Z,100.00
2023-01-11T21:16:32.143Z,100.00
2023-01-11T21:19:02.415Z,100.00
2023-01-11T21:21:32.176Z,100.00
2023-01-11T21:24:02.569Z,100.00
2023-01-11T21:26:31.371Z,100.00
2023-01-11T21:29:01.296Z,100.00
2023-01-11T21:31:31.490Z,100.00
2023-01-11T21:34:00.029Z,100.00
2023-01-11T21:36:29.251Z,100.00
2023-01-11T21:38:57.947Z,100.00
2023-01-11T21:41:46.787Z,100.00
2023-01-11T21:44:15.488Z,100.00
2023-01-11T21:46:43.749Z,100.00
2023-01-11T21:49:12.460Z,100.00
2023-01-11T21:51:40.545Z,100.00
2023-01-11T21:54:10.649Z,100.00
2023-01-11T21:56:38.584Z,100.00
2023-01-11T21:59:05.470Z,100.00
2023-01-11T22:01:32.387Z,100.00
2023-01-11T22:03:59.468Z,100.00
2023-01-11T22:06:26.293Z,100.00
2023-01-11T22:08:53.609Z,100.00
2023-01-11T22:11:20.383Z,100.00
2023-01-11T22:13:47.166Z,100.00
2023-01-11T22:16:17.432Z,100.00
2023-01-11T22:18:46.686Z,100.00
2023-01-11T22:21:18.071Z,100.00
2023-01-11T22:23:47.688Z,100.00
2023-01-11T22:26:18.029Z,100.00
2023-01-11T22:29:05.692Z,100.00
2023-01-11T22:31:34.038Z,100.00
2023-01-11T22:34:01.518Z,100.00
2023-01-11T22:36:29.578Z,100.00
2023-01-11T22:38:56.892Z,100.00
2023-01-11T22:41:26.064Z,100.00
2023-01-11T22:43:54.633Z,100.00
2023-01-11T22:46:24.650Z,100.00
2023-01-11T22:48:52.627Z,100.00
2023-01-11T22:51:22.805Z,100.00
2023-01-11T22:53:50.837Z,100.00
2023-01-11T22:56:20.504Z,100.00
2023-01-11T22:58:48.621Z,100.00
2023-01-11T23:01:25.455Z,100.00
2023-01-11T23:03:53.756Z,100.00
2023-01-11T23:06:27.728Z,100.00
2023-01-11T23:08:55.833Z,100.00
2023-01-11T23:11:54.782Z,100.00
2023-01-11T23:14:22.062Z,100.00
2023-01-11T23:16:50.503Z,100.00
2023-01-11T23:19:20.170Z,100.00
2023-01-11T23:21:48.437Z,100.00
2023-01-11T23:24:17.002Z,100.00
2023-01-11T23:26:45.510Z,100.00
2023-01-11T23:29:13.141Z,100.00
2023-01-11T23:31:40.361Z,100.00
2023-01-11T23:34:08.594Z,100.00
2023-01-11T23:36:38.612Z,100.00
2023-01-11T23:39:13.896Z,100.00
2023-01-11T23:41:59.870Z,100.00
2023-01-11T23:44:26.700Z,100.00
2023-01-11T23:47:12.374Z,100.00
2023-01-11T23:49:39.220Z,100.00
2023-01-11T23:52:06.711Z,100.00
2023-01-11T23:54:34.339Z,100.00
2023-01-11T23:57:03.303Z,100.00
2023-01-11T23:59:30.804Z,100.00
