createdAt,value
2019-05-17T00:02:17.479Z,10.40
2019-05-17T00:04:47.302Z,11.87
2019-05-17T00:07:16.871Z,10.03
2019-05-17T00:09:47.863Z,12.30
2019-05-17T00:12:17.528Z,11.47
2019-05-17T00:14:47.329Z,11.57
2019-05-17T00:17:17.372Z,11.10
2019-05-17T00:19:46.950Z,11.50
2019-05-17T00:22:16.831Z,10.03
2019-05-17T00:24:47.693Z,11.27
2019-05-17T00:27:17.394Z,11.90
2019-05-17T00:29:46.783Z,12.40
2019-05-17T00:32:17.121Z,10.33
2019-05-17T00:34:47.056Z,9.70
2019-05-17T00:37:17.367Z,10.47
2019-05-17T00:39:47.279Z,9.70
2019-05-17T00:42:17.163Z,9.93
2019-05-17T00:44:47.349Z,10.60
2019-05-17T00:47:17.242Z,11.43
2019-05-17T00:49:46.802Z,11.47
2019-05-17T00:52:16.839Z,11.10
2019-05-17T00:54:46.949Z,11.13
2019-05-17T00:57:16.678Z,10.53
2019-05-17T00:59:47.618Z,11.70
2019-05-17T01:02:17.138Z,9.93
2019-05-17T01:04:47.568Z,10.23
2019-05-17T01:07:17.822Z,9.90
2019-05-17T01:09:47.400Z,11.00
2019-05-17T01:12:16.707Z,11.17
2019-05-17T01:14:46.685Z,11.33
2019-05-17T01:17:16.574Z,10.10
2019-05-17T01:19:47.218Z,10.73
2019-05-17T01:22:17.048Z,12.23
2019-05-17T01:24:46.544Z,9.97
2019-05-17T01:27:17.249Z,9.47
2019-05-17T01:29:46.743Z,10.90
2019-05-17T01:32:17.207Z,10.67
2019-05-17T01:34:47.076Z,9.27
2019-05-17T01:37:17.143Z,10.47
2019-05-17T01:39:46.961Z,10.97
2019-05-17T01:42:17.157Z,10.10
2019-05-17T01:44:47.224Z,10.67
2019-05-17T01:47:16.833Z,11.07
2019-05-17T01:49:46.959Z,11.93
2019-05-17T01:52:16.868Z,10.93
2019-05-17T01:54:46.932Z,11.23
2019-05-17T01:57:16.972Z,13.87
2019-05-17T01:59:46.824Z,11.00
2019-05-17T02:02:19.762Z,11.00
2019-05-17T02:04:49.745Z,10.07
2019-05-17T02:07:19.071Z,10.80
2019-05-17T02:09:48.433Z,10.90
2019-05-17T02:12:17.765Z,11.60
2019-05-17T02:14:47.162Z,10.70
2019-05-17T02:17:17.452Z,10.67
2019-05-17T02:19:46.969Z,10.33
2019-05-17T02:22:16.843Z,11.73
2019-05-17T02:24:46.530Z,10.90
2019-05-17T02:27:16.038Z,10.73
2019-05-17T02:29:45.535Z,10.83
2019-05-17T02:32:15.006Z,10.50
2019-05-17T02:34:44.385Z,9.77
2019-05-17T02:37:13.804Z,11.00
2019-05-17T02:39:53.979Z,10.90
2019-05-17T02:42:14.220Z,12.20
2019-05-17T02:44:43.934Z,11.37
2019-05-17T02:47:13.454Z,10.97
2019-05-17T02:49:42.762Z,10.70
2019-05-17T02:52:12.590Z,11.17
2019-05-17T02:54:43.690Z,9.90
2019-05-17T02:57:14.122Z,10.83
2019-05-17T02:59:43.824Z,11.47
2019-05-17T03:02:13.167Z,12.53
2019-05-17T03:04:43.294Z,11.40
2019-05-17T03:07:13.729Z,12.60
2019-05-17T03:09:43.410Z,11.47
2019-05-17T03:12:13.072Z,11.47
2019-05-17T03:14:43.260Z,14.37
2019-05-17T03:17:14.028Z,12.40
2019-05-17T03:19:43.897Z,14.27
2019-05-17T03:22:13.419Z,16.37
2019-05-17T03:24:44.013Z,18.27
2019-05-17T03:27:13.826Z,14.93
2019-05-17T03:29:43.294Z,14.00
2019-05-17T03:32:17.107Z,15.80
2019-05-17T03:34:46.599Z,18.00
2019-05-17T03:37:16.690Z,13.67
2019-05-17T03:39:46.212Z,16.67
2019-05-17T03:42:15.565Z,13.17
2019-05-17T03:44:44.987Z,13.30
2019-05-17T03:47:14.349Z,11.30
2019-05-17T03:49:43.946Z,15.33
2019-05-17T03:52:13.825Z,10.97
2019-05-17T03:54:43.337Z,11.30
2019-05-17T03:57:13.448Z,11.07
2019-05-17T03:59:43.183Z,11.27
2019-05-17T04:02:12.745Z,10.63
2019-05-17T04:04:42.972Z,11.77
2019-05-17T04:07:12.885Z,11.53
2019-05-17T04:09:43.794Z,12.47
2019-05-17T04:12:13.766Z,12.40
2019-05-17T04:14:43.236Z,12.93
2019-05-17T04:17:13.252Z,12.80
2019-05-17T04:19:43.341Z,16.57
2019-05-17T04:22:13.867Z,14.30
2019-05-17T04:24:43.990Z,15.20
2019-05-17T04:27:13.848Z,14.70
2019-05-17T04:29:43.239Z,13.53
2019-05-17T04:32:13.124Z,14.57
2019-05-17T04:34:43.756Z,13.40
2019-05-17T04:37:13.340Z,13.77
2019-05-17T04:39:43.383Z,13.17
2019-05-17T04:42:13.567Z,12.73
2019-05-17T04:44:43.424Z,14.00
2019-05-17T04:47:13.540Z,11.63
2019-05-17T04:49:43.980Z,12.30
2019-05-17T04:52:13.840Z,11.93
2019-05-17T04:54:43.469Z,11.97
2019-05-17T04:57:13.324Z,11.00
2019-05-17T04:59:43.504Z,13.43
2019-05-17T05:02:13.448Z,13.10
2019-05-17T05:04:43.765Z,18.53
2019-05-17T05:07:13.858Z,11.23
2019-05-17T05:09:43.507Z,16.37
2019-05-17T05:12:12.856Z,14.40
2019-05-17T05:14:43.129Z,16.07
2019-05-17T05:17:13.041Z,14.70
2019-05-17T05:19:42.517Z,12.13
2019-05-17T05:22:13.536Z,11.40
2019-05-17T05:24:43.121Z,11.53
2019-05-17T05:27:12.512Z,15.77
2019-05-17T05:29:41.902Z,15.23
2019-05-17T05:32:11.867Z,12.70
2019-05-17T05:34:42.950Z,12.33
2019-05-17T05:37:12.682Z,14.07
2019-05-17T05:39:42.128Z,12.43
2019-05-17T05:42:14.011Z,12.43
2019-05-17T05:44:42.651Z,15.53
2019-05-17T05:47:12.008Z,15.67
2019-05-17T05:49:42.619Z,16.37
2019-05-17T05:52:12.562Z,13.33
2019-05-17T05:54:42.082Z,13.17
2019-05-17T05:57:12.611Z,16.30
2019-05-17T05:59:42.592Z,15.97
2019-05-17T06:02:12.463Z,15.70
2019-05-17T06:04:42.414Z,12.60
2019-05-17T06:07:12.867Z,14.27
2019-05-17T06:09:42.621Z,11.97
2019-05-17T06:12:23.347Z,15.60
2019-05-17T06:14:43.133Z,14.30
2019-05-17T06:17:12.737Z,13.17
2019-05-17T06:19:42.348Z,13.73
2019-05-17T06:22:12.123Z,10.23
2019-05-17T06:24:42.464Z,12.57
2019-05-17T06:27:12.428Z,10.20
2019-05-17T06:29:42.026Z,11.13
2019-05-17T06:32:11.978Z,14.10
2019-05-17T06:34:42.230Z,13.27
2019-05-17T06:37:13.321Z,12.47
2019-05-17T06:39:42.927Z,15.17
2019-05-17T06:42:12.312Z,13.00
2019-05-17T06:44:41.913Z,13.97
2019-05-17T06:47:11.915Z,10.73
2019-05-17T06:49:42.412Z,11.80
2019-05-17T06:52:11.953Z,28.17
2019-05-17T06:54:41.857Z,11.57
2019-05-17T06:57:12.804Z,10.97
2019-05-17T06:59:42.957Z,20.20
2019-05-17T07:02:12.292Z,13.37
2019-05-17T07:04:41.728Z,12.37
2019-05-17T07:07:26.538Z,13.13
2019-05-17T07:09:57.284Z,13.13
2019-05-17T07:12:26.956Z,13.33
2019-05-17T07:14:58.355Z,12.53
2019-05-17T07:17:27.491Z,16.07
2019-05-17T07:19:56.842Z,16.57
2019-05-17T07:22:26.218Z,13.00
2019-05-17T07:24:55.693Z,13.10
2019-05-17T07:27:37.834Z,12.57
2019-05-17T07:29:59.134Z,11.40
2019-05-17T07:32:29.701Z,11.50
2019-05-17T07:35:00.090Z,11.33
2019-05-17T07:37:30.311Z,11.60
2019-05-17T07:40:04.714Z,12.73
2019-05-17T07:42:31.658Z,11.47
2019-05-17T07:45:01.021Z,12.23
2019-05-17T07:47:30.422Z,11.13
2019-05-17T07:50:00.945Z,12.00
2019-05-17T07:52:30.821Z,12.70
2019-05-17T07:55:02.238Z,10.93
2019-05-17T07:57:31.294Z,10.37
2019-05-17T08:00:00.666Z,11.73
2019-05-17T08:02:30.752Z,12.67
2019-05-17T08:05:00.700Z,9.97
2019-05-17T08:07:30.327Z,10.70
2019-05-17T08:10:00.240Z,14.60
2019-05-17T08:12:30.469Z,12.00
2019-05-17T08:15:00.160Z,12.83
2019-05-17T08:17:30.483Z,10.70
2019-05-17T08:20:00.569Z,11.60
2019-05-17T08:22:30.289Z,11.03
2019-05-17T08:25:00.231Z,11.87
2019-05-17T08:27:29.980Z,10.77
2019-05-17T08:29:59.949Z,12.17
2019-05-17T08:32:31.552Z,11.47
2019-05-17T08:35:00.615Z,10.00
2019-05-17T08:37:30.383Z,12.50
2019-05-17T08:40:00.233Z,12.60
2019-05-17T08:42:30.086Z,13.97
2019-05-17T08:45:00.262Z,11.70
2019-05-17T08:47:30.146Z,11.40
2019-05-17T08:50:00.533Z,12.17
2019-05-17T08:52:30.074Z,13.77
2019-05-17T08:55:00.345Z,12.33
2019-05-17T08:57:30.457Z,15.80
2019-05-17T09:00:00.760Z,13.33
2019-05-17T09:02:30.564Z,13.10
2019-05-17T09:05:00.454Z,12.47
2019-05-17T09:07:30.044Z,12.93
2019-05-17T09:10:02.162Z,12.43
2019-05-17T09:12:31.556Z,11.03
2019-05-17T09:15:01.221Z,12.33
2019-05-17T09:17:30.990Z,16.13
2019-05-17T09:20:00.875Z,11.10
2019-05-17T09:22:30.870Z,12.97
2019-05-17T09:25:00.274Z,9.73
2019-05-17T09:27:30.126Z,9.93
2019-05-17T09:30:00.055Z,11.70
2019-05-17T09:32:29.813Z,10.07
2019-05-17T09:35:00.309Z,13.37
2019-05-17T09:37:30.488Z,9.97
2019-05-17T09:40:00.060Z,10.10
2019-05-17T09:42:29.959Z,10.07
2019-05-17T09:45:00.328Z,11.20
2019-05-17T09:47:30.187Z,10.17
2019-05-17T09:50:00.489Z,12.17
2019-05-17T09:52:30.255Z,13.43
2019-05-17T09:55:00.542Z,10.47
2019-05-17T09:57:30.226Z,9.67
2019-05-17T10:00:00.191Z,10.43
2019-05-17T10:02:29.737Z,11.63
2019-05-17T10:04:59.825Z,9.93
2019-05-17T10:07:29.949Z,9.27
2019-05-17T10:09:59.858Z,8.97
2019-05-17T10:12:29.302Z,9.27
2019-05-17T10:15:00.514Z,8.43
2019-05-17T10:17:29.723Z,8.40
2019-05-17T10:19:59.870Z,10.10
2019-05-17T10:22:30.391Z,10.40
2019-05-17T10:25:00.434Z,8.60
2019-05-17T10:30:11.285Z,8.80
2019-05-17T10:32:43.610Z,10.03
2019-05-17T10:35:21.657Z,8.10
2019-05-17T10:37:51.061Z,8.33
2019-05-17T10:40:21.445Z,8.13
2019-05-17T10:42:50.795Z,16.20
2019-05-17T10:45:20.338Z,8.88
2019-05-17T10:47:50.425Z,7.85
2019-05-17T10:50:21.155Z,7.87
2019-05-17T10:52:50.539Z,7.30
2019-05-17T10:55:20.152Z,6.92
2019-05-17T10:57:50.198Z,7.80
2019-05-17T11:00:20.203Z,6.42
2019-05-17T11:02:50.661Z,7.47
2019-05-17T11:05:20.381Z,7.60
2019-05-17T11:07:50.670Z,9.13
2019-05-17T11:10:21.129Z,8.93
2019-05-17T11:12:50.498Z,7.45
2019-05-17T11:15:20.854Z,8.00
2019-05-17T11:17:50.223Z,9.03
2019-05-17T11:20:20.268Z,7.50
2019-05-17T11:22:49.602Z,9.00
2019-05-17T11:25:18.990Z,10.88
2019-05-17T11:27:48.331Z,9.30
2019-05-17T11:30:18.390Z,8.68
2019-05-17T11:32:47.719Z,6.72
2019-05-17T11:35:17.088Z,6.20
2019-05-17T11:37:46.485Z,7.50
2019-05-17T11:40:16.461Z,6.60
2019-05-17T11:42:46.154Z,7.25
2019-05-17T11:45:27.126Z,7.05
2019-05-17T11:47:49.674Z,9.03
2019-05-17T11:50:19.234Z,6.92
2019-05-17T11:52:48.584Z,8.43
2019-05-17T11:55:17.994Z,6.87
2019-05-17T11:57:47.325Z,6.72
2019-05-17T12:00:19.134Z,6.85
2019-05-17T12:02:48.455Z,7.67
2019-05-17T12:05:17.823Z,7.70
2019-05-17T12:07:47.216Z,6.78
2019-05-17T12:10:16.956Z,7.17
2019-05-17T12:12:49.770Z,7.62
2019-05-17T12:15:19.766Z,7.50
2019-05-17T12:17:49.100Z,9.18
2019-05-17T12:20:18.549Z,7.30
2019-05-17T12:22:47.956Z,6.90
2019-05-17T12:25:17.438Z,9.08
2019-05-17T12:27:46.809Z,6.60
2019-05-17T12:30:17.645Z,7.30
2019-05-17T12:32:46.995Z,7.08
2019-05-17T12:35:16.376Z,7.53
2019-05-17T12:37:45.746Z,7.28
2019-05-17T12:40:15.317Z,6.95
2019-05-17T12:42:44.642Z,8.53
2019-05-17T12:45:14.134Z,8.23
2019-05-17T12:47:43.571Z,8.00
2019-05-17T12:50:13.222Z,7.40
2019-05-17T12:52:42.590Z,8.60
2019-05-17T12:55:12.182Z,9.88
2019-05-17T12:57:41.504Z,8.53
2019-05-17T13:00:12.603Z,8.58
2019-05-17T13:02:42.005Z,6.40
2019-05-17T13:05:11.591Z,6.40
2019-05-17T13:07:40.954Z,9.08
2019-05-17T13:10:10.727Z,7.12
2019-05-17T13:12:40.074Z,7.58
2019-05-17T13:15:09.576Z,6.12
2019-05-17T13:17:38.957Z,7.55
2019-05-17T13:20:09.496Z,7.03
2019-05-17T13:22:39.326Z,6.50
2019-05-17T13:25:09.353Z,5.60
2019-05-17T13:27:39.498Z,5.65
2019-05-17T13:30:10.559Z,7.53
2019-05-17T13:32:39.935Z,5.20
2019-05-17T13:35:10.594Z,4.85
2019-05-17T13:37:40.056Z,5.83
2019-05-17T13:40:10.028Z,4.97
2019-05-17T13:42:39.488Z,5.13
2019-05-17T13:45:09.512Z,5.42
2019-05-17T13:47:39.058Z,5.03
2019-05-17T13:50:09.589Z,4.67
2019-05-17T13:52:38.952Z,4.57
2019-05-17T13:55:08.661Z,4.67
2019-05-17T13:57:38.033Z,5.20
2019-05-17T14:00:08.481Z,6.77
2019-05-17T14:02:37.960Z,4.63
2019-05-17T14:05:07.799Z,4.90
2019-05-17T14:07:37.163Z,6.33
2019-05-17T14:10:07.876Z,5.67
2019-05-17T14:12:37.174Z,5.33
2019-05-17T14:15:07.515Z,6.00
2019-05-17T14:17:36.973Z,4.93
2019-05-17T14:20:06.675Z,4.70
2019-05-17T14:22:36.163Z,5.67
2019-05-17T14:25:05.824Z,5.33
2019-05-17T14:27:35.181Z,5.20
2019-05-17T14:30:05.133Z,4.90
2019-05-17T14:32:34.536Z,4.93
2019-05-17T14:35:04.140Z,5.90
2019-05-17T14:37:33.489Z,9.90
2019-05-17T14:40:02.909Z,6.87
2019-05-17T14:42:32.259Z,6.43
2019-05-17T14:45:01.733Z,9.57
2019-05-17T14:47:31.685Z,5.80
2019-05-17T14:50:01.154Z,7.03
2019-05-17T14:52:30.536Z,8.07
2019-05-17T14:54:59.921Z,6.50
2019-05-17T14:57:29.329Z,6.83
2019-05-17T14:59:58.704Z,5.77
2019-05-17T15:02:28.086Z,11.80
2019-05-17T15:04:57.493Z,6.23
2019-05-17T15:07:26.844Z,6.27
2019-05-17T15:09:56.320Z,6.97
2019-05-17T15:12:28.766Z,7.10
2019-05-17T15:14:56.823Z,9.87
2019-05-17T15:17:26.223Z,6.87
2019-05-17T15:19:55.664Z,8.00
2019-05-17T15:22:25.070Z,7.17
2019-05-17T15:24:54.390Z,7.30
2019-05-17T15:27:23.962Z,8.43
2019-05-17T15:29:53.300Z,10.87
2019-05-17T15:32:22.661Z,9.80
2019-05-17T15:34:52.122Z,8.93
2019-05-17T15:37:21.459Z,7.83
2019-05-17T15:39:50.796Z,9.10
2019-05-17T15:42:20.174Z,8.17
2019-05-17T15:44:49.526Z,8.77
2019-05-17T15:47:19.082Z,8.53
2019-05-17T15:49:48.578Z,8.20
2019-05-17T15:52:18.044Z,11.83
2019-05-17T15:54:48.709Z,8.90
2019-05-17T15:57:18.331Z,7.70
2019-05-17T15:59:47.750Z,9.20
2019-05-17T16:02:17.164Z,10.23
2019-05-17T16:04:46.549Z,10.00
2019-05-17T16:07:16.019Z,11.13
2019-05-17T16:09:45.507Z,9.83
2019-05-17T16:12:14.833Z,8.20
2019-05-17T16:14:44.195Z,9.30
2019-05-17T16:17:13.552Z,9.40
2019-05-17T16:19:43.112Z,9.50
2019-05-17T16:22:12.487Z,7.57
2019-05-17T16:24:41.944Z,8.03
2019-05-17T16:27:12.709Z,7.53
2019-05-17T16:29:42.366Z,9.50
2019-05-17T16:32:11.793Z,9.20
2019-05-17T16:34:41.172Z,8.67
2019-05-17T16:37:10.576Z,8.17
2019-05-17T16:39:39.972Z,7.53
2019-05-17T16:42:09.374Z,9.67
2019-05-17T16:44:38.768Z,6.67
2019-05-17T16:47:08.179Z,8.07
2019-05-17T16:49:37.652Z,7.70
2019-05-17T16:52:06.955Z,8.20
2019-05-17T16:54:36.322Z,8.23
2019-05-17T16:57:05.804Z,7.37
2019-05-17T16:59:35.246Z,7.20
2019-05-17T17:02:04.755Z,6.47
2019-05-17T17:04:34.150Z,6.67
2019-05-17T17:07:03.618Z,6.30
2019-05-17T17:09:32.959Z,6.37
2019-05-17T17:12:02.320Z,7.20
2019-05-17T17:14:31.803Z,7.90
2019-05-17T17:17:01.123Z,7.43
2019-05-17T17:19:30.496Z,6.00
2019-05-17T17:21:59.809Z,5.63
2019-05-17T17:24:29.160Z,5.63
2019-05-17T17:26:58.520Z,6.80
2019-05-17T17:29:27.972Z,5.53
2019-05-17T17:31:57.322Z,7.37
2019-05-17T17:34:26.668Z,5.00
2019-05-17T17:36:56.067Z,6.00
2019-05-17T17:39:25.410Z,6.33
2019-05-17T17:41:54.839Z,6.23
2019-05-17T17:44:24.181Z,7.00
2019-05-17T17:46:53.522Z,6.20
2019-05-17T17:49:22.896Z,19.57
2019-05-17T17:51:52.237Z,7.10
2019-05-17T17:54:24.170Z,7.37
2019-05-17T17:56:54.192Z,6.30
2019-05-17T17:59:23.574Z,6.17
2019-05-17T18:01:52.938Z,6.93
2019-05-17T18:04:22.339Z,7.17
2019-05-17T18:06:51.709Z,8.53
2019-05-17T18:09:23.593Z,8.07
2019-05-17T18:11:53.025Z,7.73
2019-05-17T18:14:22.423Z,7.83
2019-05-17T18:16:51.753Z,9.47
2019-05-17T18:19:21.394Z,10.73
2019-05-17T18:21:51.437Z,7.77
2019-05-17T18:24:20.881Z,8.23
2019-05-17T18:26:50.238Z,9.20
2019-05-17T18:29:19.611Z,8.17
2019-05-17T18:31:48.945Z,9.47
2019-05-17T18:34:18.380Z,8.20
2019-05-17T18:36:47.748Z,8.47
2019-05-17T18:39:17.096Z,8.10
2019-05-17T18:41:46.456Z,8.43
2019-05-17T18:44:27.089Z,8.87
2019-05-17T18:46:47.130Z,9.63
2019-05-17T18:49:16.492Z,8.37
2019-05-17T18:51:45.905Z,25.90
2019-05-17T18:54:17.052Z,8.70
2019-05-17T18:56:46.431Z,8.07
2019-05-17T18:59:17.197Z,8.83
2019-05-17T19:01:46.667Z,9.43
2019-05-17T19:04:16.092Z,9.40
2019-05-17T19:06:45.750Z,11.47
2019-05-17T19:09:15.172Z,9.50
2019-05-17T19:11:44.586Z,10.03
2019-05-17T19:14:13.996Z,11.60
2019-05-17T19:16:43.343Z,10.57
2019-05-17T19:19:12.733Z,10.80
2019-05-17T19:21:42.204Z,13.67
2019-05-17T19:24:11.577Z,11.60
2019-05-17T19:26:41.225Z,10.20
2019-05-17T19:29:10.699Z,12.17
2019-05-17T19:31:40.325Z,12.23
2019-05-17T19:34:09.667Z,12.47
2019-05-17T19:36:41.541Z,15.10
2019-05-17T19:39:10.148Z,16.10
2019-05-17T19:41:40.888Z,13.07
2019-05-17T19:44:10.235Z,15.97
2019-05-17T19:46:41.429Z,15.67
2019-05-17T19:49:10.887Z,13.97
2019-05-17T19:51:40.725Z,16.53
2019-05-17T19:54:10.171Z,17.17
2019-05-17T19:56:41.014Z,22.43
2019-05-17T19:59:10.414Z,21.80
2019-05-17T20:01:39.758Z,23.10
2019-05-17T20:04:09.291Z,36.53
2019-05-17T20:06:38.668Z,19.87
2019-05-17T20:09:08.042Z,37.00
2019-05-17T20:11:37.447Z,21.93
2019-05-17T20:14:06.869Z,27.50
2019-05-17T20:16:36.220Z,22.80
2019-05-17T20:19:05.587Z,27.93
2019-05-17T20:21:34.956Z,23.90
2019-05-17T20:24:04.323Z,23.80
2019-05-17T20:26:33.660Z,20.87
2019-05-17T20:29:04.055Z,20.40
2019-05-17T20:31:33.412Z,22.97
2019-05-17T20:34:02.869Z,25.67
2019-05-17T20:36:32.250Z,28.57
2019-05-17T20:39:01.684Z,25.80
2019-05-17T20:41:31.058Z,25.70
2019-05-17T20:44:00.458Z,27.20
2019-05-17T20:46:30.700Z,23.43
2019-05-17T20:49:00.212Z,25.30
2019-05-17T20:51:29.641Z,24.13
2019-05-17T20:53:59.004Z,27.57
2019-05-17T20:56:32.963Z,25.67
2019-05-17T20:58:59.442Z,22.97
2019-05-17T21:01:28.878Z,23.70
2019-05-17T21:03:58.278Z,23.43
2019-05-17T21:06:27.630Z,25.37
2019-05-17T21:08:56.989Z,21.47
2019-05-17T21:11:26.374Z,23.33
2019-05-17T21:13:55.770Z,21.67
2019-05-17T21:16:25.164Z,20.77
2019-05-17T21:18:54.533Z,24.67
2019-05-17T21:21:23.898Z,27.43
2019-05-17T21:23:53.302Z,22.93
2019-05-17T21:26:22.743Z,21.80
2019-05-17T21:28:52.167Z,22.90
2019-05-17T21:31:22.562Z,22.43
2019-05-17T21:33:51.928Z,24.47
2019-05-17T21:36:21.286Z,27.37
2019-05-17T21:38:50.670Z,22.33
2019-05-17T21:41:20.064Z,22.43
2019-05-17T21:43:49.421Z,23.40
2019-05-17T21:46:18.779Z,30.10
2019-05-17T21:48:48.176Z,23.97
2019-05-17T21:51:17.582Z,27.17
2019-05-17T21:53:46.962Z,26.37
2019-05-17T21:56:16.303Z,25.27
2019-05-17T21:58:45.636Z,24.70
2019-05-17T22:01:21.922Z,23.60
2019-05-17T22:03:51.391Z,25.47
2019-05-17T22:06:20.783Z,23.13
2019-05-17T22:08:50.130Z,21.10
2019-05-17T22:11:19.704Z,25.13
2019-05-17T22:13:49.028Z,20.47
2019-05-17T22:16:19.961Z,21.17
2019-05-17T22:18:49.642Z,21.37
2019-05-17T22:21:19.007Z,16.17
2019-05-17T22:23:48.365Z,17.53
2019-05-17T22:26:17.732Z,23.00
2019-05-17T22:28:47.117Z,23.47
2019-05-17T22:31:16.541Z,25.50
2019-05-17T22:33:45.879Z,25.93
2019-05-17T22:36:15.215Z,22.53
2019-05-17T22:38:44.582Z,24.27
2019-05-17T22:41:13.964Z,24.30
2019-05-17T22:43:43.305Z,24.80
2019-05-17T22:46:12.802Z,26.80
2019-05-17T22:48:42.205Z,26.20
2019-05-17T22:51:11.685Z,25.13
2019-05-17T22:53:41.048Z,24.63
2019-05-17T22:56:10.386Z,26.53
2019-05-17T22:58:39.739Z,28.03
2019-05-17T23:01:09.153Z,29.43
2019-05-17T23:03:38.513Z,33.27
2019-05-17T23:06:07.959Z,35.47
2019-05-17T23:08:37.403Z,34.63
2019-05-17T23:11:06.798Z,35.60
2019-05-17T23:13:36.112Z,35.17
2019-05-17T23:16:07.708Z,32.53
2019-05-17T23:18:37.570Z,32.67
2019-05-17T23:21:06.948Z,32.27
2019-05-17T23:23:36.342Z,30.10
2019-05-17T23:26:05.808Z,26.97
2019-05-17T23:28:35.126Z,28.13
2019-05-17T23:31:04.524Z,30.57
2019-05-17T23:33:33.870Z,27.87
2019-05-17T23:36:03.338Z,27.30
2019-05-17T23:38:32.753Z,27.00
2019-05-17T23:41:02.153Z,25.33
2019-05-17T23:43:31.517Z,26.83
2019-05-17T23:46:00.895Z,29.40
2019-05-17T23:48:30.301Z,25.50
2019-05-17T23:50:59.668Z,25.10
2019-05-17T23:53:29.009Z,27.00
2019-05-17T23:55:58.410Z,24.93
2019-05-17T23:58:27.827Z,25.13
