createdAt,value
2023-01-17T03:03:11.886Z,92.43
2023-01-17T03:05:51.037Z,92.49
2023-01-17T03:08:19.275Z,92.58
2023-01-17T03:10:46.421Z,92.62
2023-01-17T03:13:13.233Z,92.24
2023-01-17T03:15:41.033Z,92.56
2023-01-17T03:18:14.176Z,92.54
2023-01-17T03:20:41.824Z,92.61
2023-01-17T03:23:08.903Z,92.48
2023-01-17T03:25:35.549Z,92.85
2023-01-17T03:28:02.188Z,92.50
2023-01-17T03:30:28.894Z,92.74
2023-01-17T03:32:55.487Z,92.67
2023-01-17T03:35:22.118Z,92.59
2023-01-17T03:37:48.807Z,92.62
2023-01-17T03:40:15.434Z,92.35
2023-01-17T03:42:42.821Z,92.78
2023-01-17T03:45:09.899Z,92.83
2023-01-17T03:47:36.530Z,92.92
2023-01-17T03:50:03.869Z,92.86
2023-01-17T03:52:30.638Z,92.64
2023-01-17T03:54:57.335Z,92.51
2023-01-17T03:57:23.982Z,92.78
2023-01-17T03:59:50.635Z,92.75
2023-01-17T04:02:17.752Z,92.44
2023-01-17T04:04:44.442Z,92.70
2023-01-17T04:07:11.129Z,92.69
2023-01-17T04:09:37.871Z,92.76
2023-01-17T04:12:04.573Z,92.45
2023-01-17T04:14:31.231Z,92.73
2023-01-17T04:16:58.031Z,92.56
2023-01-17T04:19:24.683Z,92.53
2023-01-17T04:21:51.318Z,92.52
2023-01-17T04:24:18.249Z,92.70
2023-01-17T04:26:45.037Z,92.40
2023-01-17T04:29:11.669Z,92.37
2023-01-17T04:31:38.658Z,92.72
2023-01-17T04:34:05.375Z,92.56
2023-01-17T04:36:32.364Z,92.73
2023-01-17T04:38:59.046Z,92.76
2023-01-17T04:41:25.701Z,92.52
2023-01-17T04:43:52.317Z,92.33
2023-01-17T04:46:19.089Z,92.51
2023-01-17T04:48:45.760Z,92.67
2023-01-17T04:51:12.508Z,92.34
2023-01-17T04:53:39.160Z,92.60
2023-01-17T04:56:06.006Z,92.66
2023-01-17T04:58:33.468Z,92.86
2023-01-17T05:01:05.129Z,92.63
2023-01-17T05:03:32.472Z,92.86
2023-01-17T05:05:59.902Z,92.47
2023-01-17T05:08:26.698Z,92.68
2023-01-17T05:10:54.614Z,92.85
2023-01-17T05:13:21.228Z,92.85
2023-01-17T05:15:48.124Z,92.90
2023-01-17T05:18:16.670Z,92.87
2023-01-17T05:20:44.060Z,92.75
2023-01-17T05:23:11.357Z,93.07
2023-01-17T05:25:38.221Z,92.90
2023-01-17T05:28:05.052Z,93.03
2023-01-17T05:30:32.715Z,93.05
2023-01-17T05:32:59.679Z,92.76
2023-01-17T05:35:29.013Z,92.92
2023-01-17T05:37:57.719Z,92.95
2023-01-17T05:40:29.572Z,92.84
2023-01-17T05:42:57.839Z,93.15
2023-01-17T05:45:27.068Z,92.93
2023-01-17T05:47:55.338Z,92.94
2023-01-17T05:50:35.084Z,92.93
2023-01-17T05:53:11.393Z,92.87
2023-01-17T05:55:38.683Z,92.96
2023-01-17T05:58:07.481Z,92.78
2023-01-17T06:00:34.527Z,92.84
2023-01-17T06:03:01.553Z,92.72
2023-01-17T06:05:29.295Z,92.81
2023-01-17T06:07:56.686Z,92.87
2023-01-17T06:10:24.139Z,92.72
2023-01-17T06:13:00.009Z,92.95
2023-01-17T06:15:26.618Z,92.99
2023-01-17T06:17:53.304Z,92.84
2023-01-17T06:20:20.023Z,92.91
2023-01-17T06:22:46.733Z,93.12
2023-01-17T06:25:13.641Z,93.21
2023-01-17T06:27:41.699Z,93.18
2023-01-17T06:30:09.024Z,93.01
2023-01-17T06:32:35.693Z,92.87
2023-01-17T06:35:02.364Z,93.03
2023-01-17T06:37:28.989Z,92.75
2023-01-17T06:39:55.682Z,92.97
2023-01-17T06:42:22.454Z,93.11
2023-01-17T06:44:49.083Z,93.08
2023-01-17T06:47:15.699Z,92.81
2023-01-17T06:49:43.435Z,92.72
2023-01-17T06:52:10.118Z,92.61
2023-01-17T06:54:36.729Z,92.84
2023-01-17T06:57:03.431Z,92.87
2023-01-17T06:59:30.017Z,92.77
2023-01-17T07:01:56.767Z,93.09
2023-01-17T07:04:23.440Z,92.96
2023-01-17T07:06:50.363Z,92.97
2023-01-17T07:09:18.507Z,93.22
2023-01-17T07:11:47.677Z,93.09
2023-01-17T07:14:14.703Z,92.77
2023-01-17T07:16:45.352Z,93.08
2023-01-17T07:19:12.403Z,93.04
2023-01-17T07:21:41.211Z,92.97
2023-01-17T07:24:09.277Z,93.09
2023-01-17T07:26:37.852Z,93.04
2023-01-17T07:29:05.516Z,92.80
2023-01-17T07:31:38.203Z,92.92
2023-01-17T07:34:05.409Z,92.93
2023-01-17T07:36:33.317Z,92.82
2023-01-17T07:39:00.099Z,92.97
2023-01-17T07:41:34.650Z,93.00
2023-01-17T07:44:04.772Z,93.19
2023-01-17T07:46:31.803Z,93.02
2023-01-17T07:49:00.738Z,93.06
2023-01-17T07:51:27.560Z,92.86
2023-01-17T07:53:54.542Z,92.97
2023-01-17T07:56:21.680Z,92.89
2023-01-17T07:58:48.688Z,93.16
2023-01-17T08:01:16.979Z,93.11
2023-01-17T08:03:45.530Z,92.96
2023-01-17T08:06:26.146Z,92.83
2023-01-17T08:08:56.564Z,93.04
2023-01-17T08:11:23.803Z,93.15
2023-01-17T08:13:57.544Z,92.71
2023-01-17T08:16:25.468Z,92.88
2023-01-17T08:18:53.770Z,93.18
2023-01-17T08:21:20.556Z,92.65
2023-01-17T08:23:48.837Z,92.85
2023-01-17T08:26:22.428Z,92.60
2023-01-17T08:28:57.102Z,92.94
2023-01-17T08:31:24.708Z,92.77
2023-01-17T08:33:51.471Z,93.01
2023-01-17T08:36:18.430Z,92.64
2023-01-17T08:38:45.288Z,92.69
2023-01-17T08:41:13.073Z,92.69
2023-01-17T08:43:39.779Z,92.76
2023-01-17T08:46:06.662Z,92.66
2023-01-17T08:48:33.451Z,92.69
2023-01-17T08:51:02.197Z,92.86
2023-01-17T08:53:29.197Z,92.87
2023-01-17T08:56:01.092Z,92.67
2023-01-17T08:58:30.707Z,93.08
2023-01-17T09:01:04.477Z,92.92
2023-01-17T09:03:32.685Z,92.92
2023-01-17T09:06:13.372Z,92.67
2023-01-17T09:08:40.606Z,93.17
2023-01-17T09:11:10.171Z,92.92
2023-01-17T09:13:37.909Z,93.01
2023-01-17T09:16:05.746Z,93.09
2023-01-17T09:18:35.240Z,92.90
2023-01-17T09:21:16.129Z,92.89
2023-01-17T09:23:43.495Z,92.77
2023-01-17T09:26:25.505Z,92.69
2023-01-17T09:28:52.351Z,92.87
2023-01-17T09:31:23.348Z,92.83
2023-01-17T09:33:51.478Z,93.04
2023-01-17T09:36:18.475Z,92.73
2023-01-17T09:38:45.233Z,92.83
2023-01-17T09:41:23.008Z,92.83
2023-01-17T09:44:00.002Z,92.66
2023-01-17T09:46:32.228Z,92.42
2023-01-17T09:49:29.689Z,92.93
2023-01-17T09:51:56.376Z,92.68
2023-01-17T09:54:26.054Z,92.80
2023-01-17T09:57:19.198Z,92.51
2023-01-17T10:00:04.206Z,92.76
2023-01-17T10:02:49.322Z,92.42
2023-01-17T10:05:27.860Z,92.78
2023-01-17T10:08:14.837Z,92.47
2023-01-17T10:10:55.168Z,92.66
2023-01-17T10:13:27.872Z,92.69
2023-01-17T10:16:00.941Z,92.62
2023-01-17T10:18:46.134Z,92.86
2023-01-17T10:21:25.174Z,92.59
2023-01-17T10:24:18.132Z,92.73
2023-01-17T10:26:48.588Z,92.56
2023-01-17T10:29:20.173Z,92.41
2023-01-17T10:31:58.625Z,92.40
2023-01-17T10:34:33.155Z,92.55
2023-01-17T10:37:17.770Z,92.44
2023-01-17T10:39:47.773Z,92.41
2023-01-17T10:42:24.800Z,92.49
2023-01-17T10:45:07.606Z,92.72
2023-01-17T10:47:37.828Z,92.60
2023-01-17T10:50:11.642Z,92.39
2023-01-17T10:52:53.387Z,92.28
2023-01-17T10:55:53.482Z,92.37
2023-01-17T10:58:20.340Z,92.47
2023-01-17T11:01:00.270Z,92.25
2023-01-17T11:03:28.778Z,92.43
2023-01-17T11:06:24.959Z,92.47
2023-01-17T11:08:57.497Z,92.28
2023-01-17T11:11:32.013Z,92.35
2023-01-17T11:14:05.537Z,92.18
2023-01-17T11:16:32.765Z,92.35
2023-01-17T11:19:17.479Z,92.21
2023-01-17T11:21:54.398Z,92.22
2023-01-17T11:24:30.203Z,92.29
2023-01-17T11:26:58.162Z,92.19
2023-01-17T11:29:28.424Z,92.24
2023-01-17T11:31:58.542Z,92.24
2023-01-17T11:34:29.459Z,92.31
2023-01-17T11:37:19.470Z,92.19
2023-01-17T11:39:49.815Z,92.14
2023-01-17T11:42:38.165Z,92.06
2023-01-17T11:45:26.177Z,92.03
2023-01-17T11:48:17.168Z,92.07
2023-01-17T11:50:53.672Z,92.38
2023-01-17T11:53:43.837Z,92.09
2023-01-17T11:56:18.520Z,91.96
2023-01-17T11:58:47.301Z,91.96
2023-01-17T12:01:41.553Z,92.14
2023-01-17T12:04:23.610Z,92.13
2023-01-17T12:07:12.167Z,92.05
2023-01-17T12:10:06.472Z,92.11
2023-01-17T12:13:06.990Z,92.22
2023-01-17T12:15:52.167Z,92.11
2023-01-17T12:18:31.680Z,92.05
2023-01-17T12:20:58.255Z,91.93
2023-01-17T12:24:02.398Z,92.12
2023-01-17T12:26:45.767Z,92.03
2023-01-17T12:29:42.853Z,91.98
2023-01-17T12:32:50.936Z,91.82
2023-01-17T12:35:23.013Z,92.07
2023-01-17T12:38:04.737Z,91.95
2023-01-17T12:40:34.670Z,91.96
2023-01-17T12:43:35.308Z,92.17
2023-01-17T12:46:07.729Z,92.18
2023-01-17T12:48:40.228Z,91.97
2023-01-17T12:51:18.387Z,91.78
2023-01-17T12:54:07.211Z,92.06
2023-01-17T12:56:39.630Z,92.01
2023-01-17T12:59:24.519Z,92.14
2023-01-17T13:01:58.613Z,92.14
2023-01-17T13:04:57.407Z,91.71
2023-01-17T13:07:53.753Z,92.07
2023-01-17T13:10:41.572Z,92.39
2023-01-17T13:13:28.626Z,92.15
2023-01-17T13:16:00.712Z,92.18
2023-01-17T13:18:29.996Z,92.71
2023-01-17T13:21:14.858Z,92.29
2023-01-17T13:23:53.966Z,92.56
2023-01-17T13:26:40.322Z,92.69
2023-01-17T13:29:44.865Z,92.39
2023-01-17T13:32:30.702Z,92.45
2023-01-17T13:35:22.681Z,92.31
2023-01-17T13:38:12.449Z,92.58
2023-01-17T13:40:51.017Z,92.49
2023-01-17T13:43:30.418Z,92.35
2023-01-17T13:45:59.836Z,92.32
2023-01-17T13:48:30.046Z,92.75
2023-01-17T13:50:59.271Z,92.65
2023-01-17T13:53:28.752Z,92.47
2023-01-17T13:56:18.454Z,92.42
2023-01-17T13:58:51.916Z,92.64
2023-01-17T14:01:24.503Z,92.65
2023-01-17T14:03:53.859Z,92.58
2023-01-17T14:06:38.549Z,92.67
2023-01-17T14:09:08.150Z,92.38
2023-01-17T14:11:37.485Z,92.28
2023-01-17T14:14:41.701Z,92.50
2023-01-17T14:17:25.623Z,92.24
2023-01-17T14:20:16.138Z,92.44
2023-01-17T14:22:52.352Z,92.43
2023-01-17T14:25:28.079Z,92.54
2023-01-17T14:28:01.093Z,92.54
2023-01-17T14:30:34.033Z,92.04
2023-01-17T14:33:04.833Z,91.99
2023-01-17T14:35:57.126Z,92.08
2023-01-17T14:38:27.009Z,91.90
2023-01-17T14:40:59.185Z,91.67
2023-01-17T14:43:28.740Z,91.22
2023-01-17T14:46:04.240Z,91.39
2023-01-17T14:48:31.148Z,91.16
2023-01-17T14:51:00.221Z,91.27
2023-01-17T14:53:31.480Z,91.40
2023-01-17T14:56:11.306Z,91.22
2023-01-17T14:58:39.385Z,90.98
2023-01-17T15:01:20.529Z,91.13
2023-01-17T15:03:53.089Z,91.04
2023-01-17T15:06:24.817Z,90.77
2023-01-17T15:08:54.205Z,90.73
2023-01-17T15:11:30.267Z,90.74
2023-01-17T15:13:59.377Z,90.39
2023-01-17T15:16:28.979Z,90.50
2023-01-17T15:18:58.386Z,90.16
2023-01-17T15:21:28.546Z,90.57
2023-01-17T15:24:07.196Z,90.41
2023-01-17T15:26:35.435Z,90.22
2023-01-17T15:29:08.494Z,90.36
2023-01-17T15:31:44.910Z,90.26
2023-01-17T15:34:26.831Z,90.40
2023-01-17T15:36:56.967Z,90.21
2023-01-17T15:39:41.212Z,90.04
2023-01-17T15:42:23.280Z,89.84
2023-01-17T15:45:01.602Z,90.06
2023-01-17T15:47:28.226Z,89.79
2023-01-17T15:49:55.291Z,89.74
2023-01-17T15:52:22.087Z,89.91
2023-01-17T15:54:53.342Z,90.35
2023-01-17T15:57:29.450Z,90.33
2023-01-17T16:00:18.730Z,90.34
2023-01-17T16:02:55.241Z,90.13
2023-01-17T16:05:22.424Z,90.16
2023-01-17T16:07:58.547Z,89.99
2023-01-17T16:10:35.653Z,90.08
2023-01-17T16:13:07.147Z,90.18
2023-01-17T16:15:35.350Z,89.95
2023-01-17T16:18:03.965Z,90.10
2023-01-17T16:20:42.798Z,90.01
2023-01-17T16:23:10.465Z,90.11
2023-01-17T16:25:38.462Z,90.00
2023-01-17T16:28:06.175Z,90.01
2023-01-17T16:30:33.795Z,90.22
2023-01-17T16:33:00.572Z,90.24
2023-01-17T16:35:30.433Z,90.40
2023-01-17T16:38:06.190Z,90.33
2023-01-17T16:40:38.711Z,90.28
2023-01-17T16:43:05.399Z,90.21
2023-01-17T16:45:40.468Z,90.44
2023-01-17T16:48:07.649Z,90.58
2023-01-17T16:50:34.609Z,90.47
2023-01-17T16:53:01.296Z,90.37
2023-01-17T16:55:27.936Z,90.35
2023-01-17T16:57:58.812Z,90.55
2023-01-17T17:00:26.951Z,90.29
2023-01-17T17:02:54.785Z,90.49
2023-01-17T17:05:23.157Z,90.68
2023-01-17T17:07:51.925Z,90.78
2023-01-17T17:10:21.274Z,90.71
2023-01-17T17:12:48.261Z,90.83
2023-01-17T17:15:15.166Z,90.66
2023-01-17T17:17:43.336Z,90.88
2023-01-17T17:20:14.935Z,90.87
2023-01-17T17:22:44.106Z,90.88
2023-01-17T17:25:15.960Z,91.16
2023-01-17T17:27:43.041Z,91.04
2023-01-17T17:30:10.775Z,90.97
2023-01-17T17:32:37.417Z,90.97
2023-01-17T17:35:04.616Z,91.10
2023-01-17T17:37:31.346Z,91.22
2023-01-17T17:39:58.138Z,91.20
2023-01-17T17:42:24.993Z,91.39
2023-01-17T17:44:51.741Z,91.51
2023-01-17T17:47:18.339Z,91.56
2023-01-17T17:49:44.984Z,91.54
2023-01-17T17:52:11.701Z,91.62
2023-01-17T17:54:38.410Z,91.82
2023-01-17T17:57:05.156Z,91.64
2023-01-17T17:59:32.026Z,91.92
2023-01-17T18:01:59.814Z,91.85
2023-01-17T18:04:27.125Z,91.83
2023-01-17T18:06:59.669Z,92.18
2023-01-17T18:09:26.171Z,92.09
2023-01-17T18:11:52.893Z,91.95
2023-01-17T18:14:21.237Z,91.94
2023-01-17T18:16:48.411Z,92.03
2023-01-17T18:19:23.416Z,92.09
2023-01-17T18:21:51.474Z,92.13
2023-01-17T18:24:20.758Z,92.08
2023-01-17T18:26:53.645Z,92.26
2023-01-17T18:29:21.543Z,92.38
2023-01-17T18:31:52.596Z,92.47
2023-01-17T18:34:24.058Z,92.59
2023-01-17T18:36:51.888Z,92.57
2023-01-17T18:39:27.121Z,92.58
2023-01-17T18:41:54.432Z,92.85
2023-01-17T18:44:22.358Z,92.80
2023-01-17T18:46:50.405Z,92.75
2023-01-17T18:49:19.365Z,92.92
2023-01-17T18:51:50.375Z,92.87
2023-01-17T18:54:18.039Z,92.77
2023-01-17T18:56:44.766Z,92.77
2023-01-17T18:59:13.099Z,92.91
2023-01-17T19:01:42.344Z,93.14
2023-01-17T19:04:09.577Z,93.15
2023-01-17T19:06:38.684Z,93.11
2023-01-17T19:09:07.535Z,93.23
2023-01-17T19:11:36.764Z,93.14
2023-01-17T19:14:05.728Z,93.06
2023-01-17T19:16:39.235Z,93.33
2023-01-17T19:19:08.612Z,93.43
2023-01-17T19:21:35.854Z,93.35
2023-01-17T19:24:03.172Z,93.44
2023-01-17T19:26:30.095Z,93.55
2023-01-17T19:29:03.736Z,93.69
2023-01-17T19:31:32.351Z,93.72
2023-01-17T19:33:59.849Z,93.75
2023-01-17T19:36:31.508Z,93.88
2023-01-17T19:39:05.012Z,94.00
2023-01-17T19:41:34.806Z,93.94
2023-01-17T19:44:06.707Z,94.00
2023-01-17T19:46:34.652Z,93.96
2023-01-17T19:49:01.649Z,93.91
2023-01-17T19:51:28.745Z,93.87
2023-01-17T19:53:56.564Z,93.92
2023-01-17T19:56:25.829Z,94.13
2023-01-17T19:58:53.335Z,93.98
2023-01-17T20:01:24.539Z,94.21
2023-01-17T20:03:52.223Z,94.28
2023-01-17T20:06:25.335Z,94.39
2023-01-17T20:08:52.001Z,94.20
2023-01-17T20:11:20.966Z,94.38
2023-01-17T20:13:53.382Z,94.49
2023-01-17T20:16:21.479Z,94.54
2023-01-17T20:18:48.349Z,94.64
2023-01-17T20:21:17.441Z,94.69
2023-01-17T20:23:47.544Z,94.59
2023-01-17T20:26:16.039Z,94.54
2023-01-17T20:28:45.427Z,94.78
2023-01-17T20:31:17.337Z,94.65
2023-01-17T20:33:45.536Z,94.44
2023-01-17T20:36:14.943Z,94.86
2023-01-17T20:38:45.347Z,94.82
2023-01-17T20:41:17.085Z,94.58
2023-01-17T20:43:46.724Z,94.93
2023-01-17T20:46:14.437Z,94.85
2023-01-17T20:48:49.731Z,95.05
2023-01-17T20:51:17.254Z,94.94
2023-01-17T20:53:46.122Z,95.39
2023-01-17T20:56:15.367Z,95.23
2023-01-17T20:58:42.711Z,95.21
2023-01-17T21:01:11.549Z,95.41
2023-01-17T21:03:39.666Z,94.94
2023-01-17T21:06:11.535Z,95.03
2023-01-17T21:08:39.602Z,95.19
2023-01-17T21:11:07.670Z,95.41
2023-01-17T21:13:34.832Z,95.49
2023-01-17T21:16:02.536Z,95.94
2023-01-17T21:18:32.657Z,95.43
2023-01-17T21:21:08.136Z,95.44
2023-01-17T21:23:35.962Z,95.58
2023-01-17T21:26:03.561Z,95.69
2023-01-17T21:28:33.433Z,95.63
2023-01-17T21:31:00.228Z,95.76
2023-01-17T21:33:29.398Z,95.64
2023-01-17T21:36:07.803Z,95.76
2023-01-17T21:38:34.461Z,95.94
2023-01-17T21:41:01.129Z,95.79
2023-01-17T21:43:28.014Z,95.99
2023-01-17T21:45:54.836Z,96.13
2023-01-17T21:48:21.533Z,96.18
2023-01-17T21:50:52.237Z,96.23
2023-01-17T21:53:18.940Z,96.25
2023-01-17T21:56:04.115Z,96.25
2023-01-17T21:58:46.067Z,96.43
2023-01-17T22:01:21.908Z,96.26
2023-01-17T22:03:57.123Z,96.19
2023-01-17T22:06:27.676Z,96.15
2023-01-17T22:08:54.876Z,96.17
2023-01-17T22:11:26.188Z,96.27
2023-01-17T22:13:53.383Z,96.30
2023-01-17T22:16:23.425Z,96.52
2023-01-17T22:18:52.091Z,96.56
2023-01-17T22:21:24.777Z,96.25
2023-01-17T22:23:57.154Z,96.46
2023-01-17T22:26:25.308Z,96.63
2023-01-17T22:28:52.386Z,96.55
2023-01-17T22:31:25.221Z,96.76
2023-01-17T22:33:54.774Z,96.57
2023-01-17T22:36:21.993Z,96.68
2023-01-17T22:38:49.091Z,96.85
2023-01-17T22:41:29.879Z,96.53
2023-01-17T22:43:58.830Z,96.42
2023-01-17T22:46:28.140Z,96.68
2023-01-17T22:48:56.238Z,96.77
2023-01-17T22:51:24.352Z,96.85
2023-01-17T22:53:53.152Z,96.75
2023-01-17T22:56:22.600Z,96.93
2023-01-17T22:58:50.184Z,96.87
2023-01-17T23:01:25.275Z,96.83
2023-01-17T23:03:54.333Z,96.91
2023-01-17T23:06:25.554Z,97.09
2023-01-17T23:08:54.642Z,97.19
2023-01-17T23:11:39.194Z,97.21
2023-01-17T23:14:07.833Z,97.08
2023-01-17T23:16:53.009Z,96.82
2023-01-17T23:19:22.752Z,97.34
2023-01-17T23:22:09.796Z,97.34
2023-01-17T23:24:39.559Z,97.42
2023-01-17T23:27:24.840Z,97.47
2023-01-17T23:29:51.497Z,97.56
2023-01-17T23:32:18.128Z,97.46
2023-01-17T23:34:44.854Z,97.69
2023-01-17T23:37:11.501Z,97.48
2023-01-17T23:39:38.113Z,97.50
2023-01-17T23:42:28.054Z,97.58
2023-01-17T23:44:54.674Z,97.74
2023-01-17T23:47:21.308Z,97.60
2023-01-17T23:49:50.952Z,97.80
2023-01-17T23:52:17.603Z,97.46
2023-01-17T23:54:44.221Z,97.55
2023-01-17T23:57:10.911Z,97.52
2023-01-17T23:59:37.610Z,97.70
