createdAt,value
2019-02-24T00:00:43.587Z,20.62
2019-02-24T00:03:24.771Z,21.68
2019-02-24T00:06:06.030Z,18.87
2019-02-24T00:08:46.638Z,16.80
2019-02-24T00:11:32.206Z,16.30
2019-02-24T00:14:12.142Z,13.03
2019-02-24T00:16:51.995Z,11.78
2019-02-24T00:19:31.995Z,12.10
2019-02-24T00:21:59.617Z,11.38
2019-02-24T00:24:46.277Z,11.85
2019-02-24T00:27:27.542Z,10.82
2019-02-24T00:30:08.687Z,11.40
2019-02-24T00:32:49.908Z,11.43
2019-02-24T00:35:31.231Z,15.32
2019-02-24T00:38:12.098Z,10.08
2019-02-24T00:40:53.099Z,9.73
2019-02-24T00:43:34.254Z,10.70
2019-02-24T00:46:14.292Z,9.60
2019-02-24T00:48:54.514Z,10.98
2019-02-24T00:51:34.220Z,10.43
2019-02-24T00:54:13.662Z,10.82
2019-02-24T00:56:41.277Z,12.75
2019-02-24T00:59:27.846Z,11.33
2019-02-24T01:02:09.312Z,8.90
2019-02-24T01:04:50.493Z,10.03
2019-02-24T01:07:31.458Z,9.83
2019-02-24T01:10:12.702Z,9.10
2019-02-24T01:12:57.113Z,9.98
2019-02-24T01:15:37.711Z,10.38
2019-02-24T01:18:18.063Z,10.38
2019-02-24T01:20:58.039Z,11.22
2019-02-24T01:23:38.115Z,10.68
2019-02-24T01:26:18.434Z,10.45
2019-02-24T01:28:58.510Z,10.75
2019-02-24T01:31:39.709Z,11.88
2019-02-24T01:34:20.570Z,12.23
2019-02-24T01:37:01.795Z,11.63
2019-02-24T01:39:29.739Z,10.85
2019-02-24T01:42:18.320Z,12.20
2019-02-24T01:45:01.223Z,14.00
2019-02-24T01:47:45.411Z,13.93
2019-02-24T01:50:25.396Z,14.70
2019-02-24T01:53:05.099Z,14.15
2019-02-24T01:55:45.065Z,13.80
2019-02-24T01:58:25.386Z,14.05
2019-02-24T02:01:05.313Z,12.75
2019-02-24T02:03:46.354Z,13.28
2019-02-24T02:06:27.233Z,12.70
2019-02-24T02:09:08.374Z,12.03
2019-02-24T02:11:53.625Z,14.85
2019-02-24T02:14:34.578Z,14.70
2019-02-24T02:17:15.554Z,16.50
2019-02-24T02:19:55.694Z,14.28
2019-02-24T02:22:35.534Z,14.58
2019-02-24T02:25:15.650Z,18.70
2019-02-24T02:27:55.839Z,15.95
2019-02-24T02:30:35.866Z,14.28
2019-02-24T02:33:15.896Z,13.18
2019-02-24T02:35:56.906Z,14.83
2019-02-24T02:38:37.851Z,14.38
2019-02-24T02:41:19.249Z,17.12
2019-02-24T02:43:59.802Z,14.93
2019-02-24T02:46:40.906Z,15.30
2019-02-24T02:49:21.822Z,15.25
2019-02-24T02:52:02.017Z,14.45
2019-02-24T02:54:42.307Z,15.98
2019-02-24T02:57:22.118Z,13.43
2019-02-24T03:00:02.289Z,15.30
2019-02-24T03:02:42.146Z,15.18
2019-02-24T03:05:22.053Z,14.87
2019-02-24T03:08:11.512Z,14.55
2019-02-24T03:10:53.457Z,15.35
2019-02-24T03:13:34.676Z,17.35
2019-02-24T03:16:20.417Z,14.20
2019-02-24T03:19:01.103Z,14.40
2019-02-24T03:21:44.404Z,14.25
2019-02-24T03:24:24.384Z,14.85
2019-02-24T03:26:51.560Z,14.10
2019-02-24T03:29:38.123Z,13.05
2019-02-24T03:32:17.714Z,13.40
2019-02-24T03:34:57.707Z,15.60
2019-02-24T03:37:38.697Z,14.63
2019-02-24T03:40:19.909Z,12.58
2019-02-24T03:43:01.061Z,13.62
2019-02-24T03:45:42.245Z,13.48
2019-02-24T03:48:23.274Z,13.72
2019-02-24T03:51:04.310Z,15.08
2019-02-24T03:53:45.337Z,13.72
2019-02-24T03:56:25.446Z,14.95
2019-02-24T03:59:14.688Z,13.40
2019-02-24T04:01:48.340Z,12.75
2019-02-24T04:04:28.135Z,13.70
2019-02-24T04:06:55.366Z,12.98
2019-02-24T04:09:42.789Z,14.75
2019-02-24T04:12:25.158Z,13.48
2019-02-24T04:15:06.031Z,13.00
2019-02-24T04:17:46.918Z,14.00
2019-02-24T04:20:28.265Z,13.88
2019-02-24T04:23:08.906Z,16.55
2019-02-24T04:25:50.406Z,14.50
2019-02-24T04:28:30.680Z,13.60
2019-02-24T04:31:10.800Z,12.93
2019-02-24T04:33:50.903Z,13.68
2019-02-24T04:36:30.307Z,12.93
2019-02-24T04:39:10.933Z,12.45
2019-02-24T04:41:52.222Z,14.18
2019-02-24T04:44:33.380Z,13.80
2019-02-24T04:47:14.725Z,13.28
2019-02-24T04:49:55.941Z,13.65
2019-02-24T04:52:36.751Z,13.60
2019-02-24T04:55:18.378Z,13.08
2019-02-24T04:57:47.311Z,13.50
2019-02-24T05:00:35.931Z,13.68
2019-02-24T05:03:15.609Z,14.83
2019-02-24T05:05:55.951Z,12.55
2019-02-24T05:08:23.346Z,13.72
2019-02-24T05:11:10.382Z,13.93
2019-02-24T05:13:50.413Z,14.20
2019-02-24T05:16:31.340Z,13.85
2019-02-24T05:19:12.029Z,12.98
2019-02-24T05:21:53.405Z,13.08
2019-02-24T05:24:34.442Z,12.80
2019-02-24T05:27:15.405Z,12.63
2019-02-24T05:29:56.614Z,12.00
2019-02-24T05:32:37.343Z,12.43
2019-02-24T05:35:17.877Z,12.55
2019-02-24T05:37:58.212Z,12.10
2019-02-24T05:40:39.816Z,12.20
2019-02-24T05:43:19.855Z,12.95
2019-02-24T05:46:00.149Z,12.10
2019-02-24T05:48:28.441Z,12.05
2019-02-24T05:51:16.888Z,12.25
2019-02-24T05:54:03.008Z,11.78
2019-02-24T05:56:44.358Z,10.90
2019-02-24T05:59:25.471Z,10.80
2019-02-24T06:02:06.086Z,11.55
2019-02-24T06:04:47.512Z,11.78
2019-02-24T06:07:27.830Z,10.10
2019-02-24T06:10:07.792Z,11.78
2019-02-24T06:12:47.322Z,12.07
2019-02-24T06:15:27.711Z,11.38
2019-02-24T06:18:07.611Z,11.83
2019-02-24T06:20:47.465Z,12.00
2019-02-24T06:23:28.639Z,11.08
2019-02-24T06:26:10.712Z,10.75
2019-02-24T06:28:52.175Z,11.18
2019-02-24T06:31:32.854Z,10.75
2019-02-24T06:34:01.086Z,11.28
2019-02-24T06:36:50.507Z,10.45
2019-02-24T06:39:32.469Z,10.48
2019-02-24T06:42:12.055Z,10.30
2019-02-24T06:44:52.697Z,9.58
2019-02-24T06:47:32.403Z,9.63
2019-02-24T06:50:12.490Z,8.50
2019-02-24T06:52:53.052Z,9.33
2019-02-24T06:55:34.033Z,9.78
2019-02-24T06:58:05.572Z,10.00
2019-02-24T07:00:54.382Z,9.10
2019-02-24T07:03:36.530Z,8.50
2019-02-24T07:06:18.014Z,8.43
2019-02-24T07:08:59.056Z,9.55
2019-02-24T07:11:40.268Z,7.72
2019-02-24T07:14:20.182Z,8.90
2019-02-24T07:17:00.136Z,7.95
2019-02-24T07:19:40.237Z,9.28
2019-02-24T07:22:20.598Z,9.10
2019-02-24T07:25:00.598Z,8.93
2019-02-24T07:27:40.385Z,8.43
2019-02-24T07:30:23.701Z,9.80
2019-02-24T07:33:04.687Z,9.13
2019-02-24T07:35:45.954Z,9.83
2019-02-24T07:38:27.069Z,7.90
2019-02-24T07:40:55.848Z,9.28
2019-02-24T07:43:44.681Z,8.60
2019-02-24T07:46:26.810Z,7.65
2019-02-24T07:49:07.977Z,7.60
2019-02-24T07:51:47.310Z,7.58
2019-02-24T07:54:28.026Z,7.10
2019-02-24T07:57:11.295Z,7.62
2019-02-24T07:59:54.992Z,8.45
2019-02-24T08:02:36.610Z,7.50
2019-02-24T08:05:17.550Z,7.40
2019-02-24T08:07:58.740Z,8.30
2019-02-24T08:10:39.562Z,8.68
2019-02-24T08:13:08.789Z,10.32
2019-02-24T08:15:57.464Z,10.95
2019-02-24T08:18:37.092Z,10.68
2019-02-24T08:21:17.213Z,11.18
2019-02-24T08:24:00.724Z,10.70
2019-02-24T08:26:41.151Z,11.22
2019-02-24T08:29:21.766Z,10.30
2019-02-24T08:32:02.445Z,9.70
2019-02-24T08:34:43.595Z,8.58
2019-02-24T08:37:24.286Z,10.87
2019-02-24T08:40:05.394Z,10.27
2019-02-24T08:42:46.358Z,10.37
2019-02-24T08:45:26.731Z,11.40
2019-02-24T08:48:07.750Z,11.97
2019-02-24T08:50:47.799Z,11.80
2019-02-24T08:53:27.698Z,10.83
2019-02-24T08:56:07.877Z,10.30
2019-02-24T08:58:47.863Z,10.50
2019-02-24T09:01:28.124Z,11.73
2019-02-24T09:04:08.149Z,11.30
2019-02-24T09:06:49.261Z,9.43
2019-02-24T09:09:30.341Z,9.67
2019-02-24T09:12:11.388Z,10.13
2019-02-24T09:14:52.543Z,9.27
2019-02-24T09:17:33.624Z,10.27
2019-02-24T09:20:14.798Z,9.37
2019-02-24T09:22:55.045Z,9.13
2019-02-24T09:25:22.190Z,10.03
2019-02-24T09:27:49.234Z,8.90
2019-02-24T09:30:28.893Z,8.03
2019-02-24T09:33:09.163Z,7.70
2019-02-24T09:35:49.346Z,7.03
2019-02-24T09:38:29.536Z,7.40
2019-02-24T09:41:09.994Z,6.07
2019-02-24T09:43:50.859Z,5.97
2019-02-24T09:46:32.006Z,4.93
2019-02-24T09:49:13.123Z,5.63
2019-02-24T09:51:41.413Z,4.77
2019-02-24T09:54:29.966Z,5.20
2019-02-24T09:57:11.427Z,5.00
2019-02-24T09:59:52.675Z,4.47
2019-02-24T10:02:32.518Z,4.00
2019-02-24T10:05:12.541Z,4.40
2019-02-24T10:07:52.729Z,4.17
2019-02-24T10:10:32.930Z,4.10
2019-02-24T10:13:13.274Z,4.87
2019-02-24T10:15:54.063Z,5.70
2019-02-24T10:18:34.974Z,3.87
2019-02-24T10:21:16.317Z,3.93
2019-02-24T10:23:57.262Z,3.53
2019-02-24T10:26:38.174Z,3.40
2019-02-24T10:29:19.801Z,3.57
2019-02-24T10:31:47.857Z,3.80
2019-02-24T10:34:36.541Z,3.67
2019-02-24T10:37:17.237Z,3.80
2019-02-24T10:39:57.273Z,3.20
2019-02-24T10:42:36.634Z,3.20
2019-02-24T10:45:16.619Z,3.77
2019-02-24T10:47:44.027Z,3.20
2019-02-24T10:50:11.848Z,3.87
2019-02-24T10:52:51.703Z,3.00
2019-02-24T10:55:19.383Z,3.23
2019-02-24T10:57:46.853Z,3.60
2019-02-24T11:00:26.606Z,3.60
2019-02-24T11:03:06.456Z,3.40
2019-02-24T11:05:48.426Z,3.47
2019-02-24T11:08:29.882Z,3.50
2019-02-24T11:11:10.957Z,3.60
2019-02-24T11:13:52.104Z,3.10
2019-02-24T11:16:32.879Z,3.73
2019-02-24T11:19:14.007Z,2.77
2019-02-24T11:21:54.275Z,3.00
2019-02-24T11:24:34.668Z,3.43
2019-02-24T11:27:01.806Z,3.70
2019-02-24T11:29:51.573Z,3.23
2019-02-24T11:32:32.066Z,3.30
2019-02-24T11:35:12.227Z,2.60
2019-02-24T11:37:53.378Z,2.90
2019-02-24T11:40:34.471Z,3.10
2019-02-24T11:43:15.695Z,2.97
2019-02-24T11:45:56.686Z,2.57
2019-02-24T11:48:37.835Z,3.07
2019-02-24T11:51:18.993Z,3.30
2019-02-24T11:53:59.812Z,3.40
2019-02-24T11:56:40.424Z,3.10
2019-02-24T11:59:20.555Z,3.37
2019-02-24T12:02:00.602Z,20.50
2019-02-24T12:04:41.050Z,5.33
2019-02-24T12:07:20.678Z,4.07
2019-02-24T12:10:00.975Z,3.47
2019-02-24T12:12:42.406Z,2.90
2019-02-24T12:15:23.782Z,3.03
2019-02-24T12:18:04.521Z,3.40
2019-02-24T12:20:46.118Z,3.30
2019-02-24T12:23:26.902Z,3.07
2019-02-24T12:26:07.766Z,3.33
2019-02-24T12:28:49.159Z,4.03
2019-02-24T12:31:28.950Z,3.33
2019-02-24T12:34:09.302Z,3.90
2019-02-24T12:36:49.670Z,2.93
2019-02-24T12:39:17.125Z,3.50
2019-02-24T12:41:44.122Z,3.70
2019-02-24T12:44:24.522Z,3.70
2019-02-24T12:47:04.242Z,3.60
2019-02-24T12:49:45.174Z,3.43
2019-02-24T12:52:26.401Z,3.80
2019-02-24T12:55:07.501Z,3.30
2019-02-24T12:57:48.476Z,4.10
2019-02-24T13:03:41.070Z,3.80
2019-02-24T13:06:27.867Z,3.33
2019-02-24T13:09:11.387Z,3.27
2019-02-24T13:11:51.255Z,3.53
2019-02-24T13:14:41.282Z,3.30
2019-02-24T13:17:10.393Z,3.40
2019-02-24T13:19:39.584Z,4.10
2019-02-24T13:22:31.113Z,3.43
2019-02-24T13:25:13.104Z,3.30
2019-02-24T13:27:54.341Z,3.43
2019-02-24T13:30:36.080Z,2.93
2019-02-24T13:33:16.815Z,3.17
2019-02-24T13:35:57.772Z,3.47
2019-02-24T13:38:39.507Z,3.10
2019-02-24T13:41:19.006Z,4.60
2019-02-24T13:43:58.986Z,3.70
2019-02-24T13:46:39.214Z,2.70
2019-02-24T13:49:19.079Z,3.20
2019-02-24T13:51:59.174Z,2.63
2019-02-24T13:54:40.202Z,3.30
2019-02-24T13:57:21.235Z,2.10
2019-02-24T14:00:02.122Z,3.17
2019-02-24T14:02:43.000Z,2.43
2019-02-24T14:05:11.158Z,3.37
2019-02-24T14:07:54.440Z,2.43
2019-02-24T14:10:35.714Z,2.80
2019-02-24T14:13:15.416Z,2.90
2019-02-24T14:15:42.450Z,3.40
2019-02-24T14:18:09.563Z,3.60
2019-02-24T14:20:49.051Z,2.93
2019-02-24T14:23:29.290Z,3.00
2019-02-24T14:26:09.433Z,2.77
2019-02-24T14:28:49.498Z,3.47
2019-02-24T14:31:29.742Z,2.73
2019-02-24T14:34:10.779Z,3.40
2019-02-24T14:36:38.777Z,6.90
2019-02-24T14:39:27.774Z,3.67
2019-02-24T14:42:09.815Z,2.77
2019-02-24T14:44:51.126Z,3.20
2019-02-24T14:47:32.474Z,2.93
2019-02-24T14:50:13.327Z,3.10
2019-02-24T14:52:54.342Z,3.20
2019-02-24T14:55:34.576Z,3.93
2019-02-24T14:58:01.690Z,3.60
2019-02-24T15:00:49.153Z,3.50
2019-02-24T15:03:28.518Z,3.60
2019-02-24T15:06:08.810Z,3.10
2019-02-24T15:08:48.615Z,2.90
2019-02-24T15:11:19.127Z,3.50
2019-02-24T15:14:01.806Z,3.37
2019-02-24T15:16:42.738Z,3.23
2019-02-24T15:19:23.544Z,3.00
2019-02-24T15:22:04.642Z,3.10
2019-02-24T15:24:37.457Z,3.10
2019-02-24T15:30:41.232Z,2.77
2019-02-24T15:33:08.300Z,2.40
2019-02-24T15:35:55.193Z,3.37
2019-02-24T15:38:35.282Z,2.97
2019-02-24T15:41:15.673Z,2.10
2019-02-24T15:43:42.961Z,2.23
2019-02-24T15:46:29.647Z,3.03
2019-02-24T15:49:13.094Z,2.50
2019-02-24T15:51:53.813Z,2.03
2019-02-24T15:54:36.609Z,2.43
2019-02-24T15:57:17.122Z,2.60
2019-02-24T15:59:46.266Z,2.30
2019-02-24T16:02:34.802Z,3.10
2019-02-24T16:05:16.099Z,2.57
2019-02-24T16:07:56.185Z,2.93
2019-02-24T16:10:23.364Z,2.23
2019-02-24T16:13:16.679Z,2.43
2019-02-24T16:15:58.886Z,2.30
2019-02-24T16:18:26.124Z,2.97
2019-02-24T16:21:05.998Z,3.87
2019-02-24T16:23:46.358Z,3.70
2019-02-24T16:26:27.001Z,3.63
2019-02-24T16:28:54.957Z,4.00
2019-02-24T16:31:23.924Z,4.87
2019-02-24T16:34:05.691Z,3.50
2019-02-24T16:36:46.877Z,3.00
2019-02-24T16:39:28.006Z,3.67
2019-02-24T16:41:55.933Z,4.00
2019-02-24T16:44:24.875Z,4.60
2019-02-24T16:47:05.608Z,3.87
2019-02-24T16:49:46.501Z,4.03
2019-02-24T16:52:27.402Z,4.07
2019-02-24T16:55:07.628Z,4.20
2019-02-24T16:57:47.593Z,4.40
2019-02-24T17:00:28.068Z,4.17
2019-02-24T17:03:08.174Z,4.57
2019-02-24T17:05:48.763Z,4.10
2019-02-24T17:08:30.280Z,5.10
2019-02-24T17:11:12.282Z,4.70
2019-02-24T17:13:40.693Z,5.20
2019-02-24T17:16:22.860Z,4.97
2019-02-24T17:18:51.860Z,5.60
2019-02-24T17:21:40.803Z,4.60
2019-02-24T17:24:09.873Z,4.90
2019-02-24T17:26:57.694Z,4.80
2019-02-24T17:29:37.600Z,4.73
2019-02-24T17:32:05.266Z,5.40
2019-02-24T17:34:52.128Z,5.40
2019-02-24T17:37:32.617Z,4.40
2019-02-24T17:40:12.865Z,5.00
2019-02-24T17:42:40.362Z,5.50
2019-02-24T17:45:09.194Z,4.87
2019-02-24T17:47:48.934Z,6.07
2019-02-24T17:50:15.980Z,6.23
2019-02-24T17:53:03.205Z,6.73
2019-02-24T17:55:44.963Z,5.97
2019-02-24T17:58:26.238Z,5.03
2019-02-24T18:01:07.626Z,6.60
2019-02-24T18:03:49.014Z,7.07
2019-02-24T18:06:30.029Z,6.13
2019-02-24T18:09:11.145Z,6.63
2019-02-24T18:11:52.537Z,5.33
2019-02-24T18:14:32.264Z,6.93
2019-02-24T18:17:12.364Z,7.00
2019-02-24T18:19:52.630Z,5.40
2019-02-24T18:22:32.793Z,6.77
2019-02-24T18:25:13.049Z,8.13
2019-02-24T18:27:54.333Z,7.57
2019-02-24T18:30:35.286Z,7.40
2019-02-24T18:33:20.849Z,6.87
2019-02-24T18:36:01.628Z,7.40
2019-02-24T18:38:42.646Z,7.77
2019-02-24T18:41:32.102Z,6.70
2019-02-24T18:44:18.969Z,6.40
2019-02-24T18:46:58.805Z,7.87
2019-02-24T18:49:38.886Z,8.03
2019-02-24T18:52:19.300Z,8.03
2019-02-24T18:55:00.617Z,14.93
2019-02-24T18:57:41.835Z,17.30
2019-02-24T19:00:22.734Z,18.77
2019-02-24T19:03:03.702Z,18.53
2019-02-24T19:05:44.826Z,15.43
2019-02-24T19:08:25.706Z,16.27
2019-02-24T19:11:06.862Z,13.97
2019-02-24T19:13:46.805Z,12.67
2019-02-24T19:16:27.353Z,11.97
2019-02-24T19:19:07.190Z,9.40
2019-02-24T19:21:47.322Z,10.27
2019-02-24T19:24:27.475Z,9.10
2019-02-24T19:27:08.565Z,9.97
2019-02-24T19:29:49.706Z,10.37
2019-02-24T19:32:18.028Z,9.23
2019-02-24T19:35:07.410Z,10.70
2019-02-24T19:37:50.005Z,10.60
2019-02-24T19:40:31.043Z,14.27
2019-02-24T19:43:12.469Z,13.37
2019-02-24T19:45:52.361Z,14.33
2019-02-24T19:48:19.674Z,11.83
2019-02-24T19:51:06.349Z,12.20
2019-02-24T19:53:46.074Z,11.37
2019-02-24T19:56:26.146Z,11.10
2019-02-24T19:59:06.223Z,9.50
2019-02-24T20:01:47.186Z,10.20
2019-02-24T20:04:28.284Z,9.67
2019-02-24T20:07:09.236Z,10.47
2019-02-24T20:09:50.190Z,9.37
2019-02-24T20:12:31.378Z,10.63
2019-02-24T20:15:12.344Z,9.80
2019-02-24T20:17:53.857Z,10.47
2019-02-24T20:20:33.649Z,9.35
2019-02-24T20:23:01.049Z,9.80
2019-02-24T20:26:00.689Z,9.70
2019-02-24T20:28:47.777Z,9.77
2019-02-24T20:31:29.169Z,9.73
2019-02-24T20:34:14.248Z,8.75
2019-02-24T20:36:55.380Z,8.63
2019-02-24T20:39:36.390Z,10.70
2019-02-24T20:42:17.594Z,8.63
2019-02-24T20:44:58.891Z,9.00
2019-02-24T20:47:26.997Z,9.13
2019-02-24T20:50:16.215Z,10.15
2019-02-24T20:52:56.107Z,10.55
2019-02-24T20:55:36.282Z,8.70
2019-02-24T20:58:16.417Z,9.18
2019-02-24T21:00:56.859Z,9.28
2019-02-24T21:03:37.854Z,9.53
2019-02-24T21:06:18.993Z,8.08
2019-02-24T21:09:00.117Z,8.90
2019-02-24T21:11:41.327Z,8.73
2019-02-24T21:14:22.658Z,9.30
2019-02-24T21:17:03.685Z,8.60
2019-02-24T21:19:44.831Z,9.55
2019-02-24T21:22:24.970Z,9.90
2019-02-24T21:25:04.981Z,10.23
2019-02-24T21:27:45.023Z,10.03
2019-02-24T21:30:25.536Z,11.25
2019-02-24T21:33:05.283Z,11.18
2019-02-24T21:35:46.660Z,10.03
2019-02-24T21:38:27.430Z,10.80
2019-02-24T21:41:08.658Z,11.05
2019-02-24T21:43:49.870Z,10.03
2019-02-24T21:46:31.547Z,10.68
2019-02-24T21:49:12.534Z,9.60
2019-02-24T21:51:53.677Z,11.45
2019-02-24T21:54:33.757Z,9.83
2019-02-24T21:57:14.242Z,11.08
2019-02-24T21:59:54.022Z,12.30
2019-02-24T22:02:34.307Z,11.57
2019-02-24T22:05:14.826Z,12.30
2019-02-24T22:07:43.361Z,11.08
2019-02-24T22:10:11.895Z,12.05
2019-02-24T22:12:41.273Z,11.08
2019-02-24T22:15:30.300Z,11.03
2019-02-24T22:18:12.015Z,10.13
2019-02-24T22:20:53.062Z,10.65
2019-02-24T22:23:34.097Z,10.95
2019-02-24T22:26:15.072Z,11.08
2019-02-24T22:28:56.562Z,12.25
2019-02-24T22:31:24.813Z,11.40
2019-02-24T22:34:13.454Z,11.73
2019-02-24T22:36:53.507Z,10.35
2019-02-24T22:39:33.762Z,9.65
2019-02-24T22:42:13.631Z,10.45
2019-02-24T22:44:54.150Z,9.50
2019-02-24T22:47:35.544Z,10.18
2019-02-24T22:50:16.475Z,10.58
2019-02-24T22:52:57.079Z,10.88
2019-02-24T22:55:38.318Z,10.25
2019-02-24T22:58:19.438Z,10.32
2019-02-24T23:01:07.476Z,10.08
2019-02-24T23:03:49.138Z,9.38
2019-02-24T23:06:29.133Z,10.40
2019-02-24T23:09:09.230Z,10.60
2019-02-24T23:11:49.261Z,10.08
2019-02-24T23:14:28.662Z,10.43
2019-02-24T23:17:08.907Z,11.03
2019-02-24T23:19:49.182Z,9.35
2019-02-24T23:22:30.419Z,9.23
2019-02-24T23:24:58.872Z,9.30
2019-02-24T23:27:47.446Z,9.83
2019-02-24T23:30:29.335Z,9.48
2019-02-24T23:33:10.158Z,10.20
2019-02-24T23:35:51.529Z,10.50
2019-02-24T23:38:32.084Z,10.35
2019-02-24T23:41:12.115Z,10.40
2019-02-24T23:43:52.174Z,10.00
2019-02-24T23:46:32.158Z,10.98
2019-02-24T23:49:12.168Z,11.95
2019-02-24T23:51:53.336Z,9.58
2019-02-24T23:54:34.546Z,10.25
2019-02-24T23:57:15.698Z,10.45
2019-02-24T23:59:59.350Z,10.55
