createdAt,value
2022-10-09T00:00:45.288Z,2.38
2022-10-09T00:03:19.508Z,2.25
2022-10-09T00:05:53.092Z,2.05
2022-10-09T00:08:27.211Z,2.55
2022-10-09T00:11:05.918Z,2.47
2022-10-09T00:16:15.789Z,2.15
2022-10-09T00:18:50.158Z,2.17
2022-10-09T00:21:25.528Z,1.90
2022-10-09T00:24:01.785Z,2.30
2022-10-09T00:26:36.710Z,2.00
2022-10-09T00:29:10.482Z,2.08
2022-10-09T00:31:44.024Z,1.75
2022-10-09T00:34:17.788Z,2.28
2022-10-09T00:36:51.228Z,2.45
2022-10-09T00:39:24.991Z,2.58
2022-10-09T00:41:59.873Z,2.35
2022-10-09T00:44:52.862Z,2.20
2022-10-09T00:47:31.021Z,2.28
2022-10-09T00:50:11.191Z,2.83
2022-10-09T00:52:45.007Z,2.75
2022-10-09T00:55:19.265Z,2.28
2022-10-09T00:57:55.940Z,3.22
2022-10-09T01:00:29.676Z,2.55
2022-10-09T01:03:03.177Z,2.95
2022-10-09T01:05:48.205Z,2.17
2022-10-09T01:08:29.266Z,2.60
2022-10-09T01:11:13.093Z,2.20
2022-10-09T01:13:53.971Z,2.67
2022-10-09T01:16:31.920Z,2.97
2022-10-09T01:19:17.329Z,1.85
2022-10-09T01:21:59.943Z,2.10
2022-10-09T01:24:39.301Z,2.78
2022-10-09T01:27:16.649Z,2.25
2022-10-09T01:29:53.490Z,2.60
2022-10-09T01:32:32.466Z,2.65
2022-10-09T01:35:07.877Z,2.20
2022-10-09T01:37:45.121Z,2.42
2022-10-09T01:40:19.758Z,1.95
2022-10-09T01:42:55.789Z,2.30
2022-10-09T01:45:39.015Z,2.58
2022-10-09T01:48:17.494Z,2.80
2022-10-09T01:50:57.263Z,2.22
2022-10-09T01:53:32.564Z,2.65
2022-10-09T01:56:10.182Z,2.70
2022-10-09T01:58:51.392Z,2.42
2022-10-09T02:01:29.548Z,2.40
2022-10-09T02:04:06.651Z,2.80
2022-10-09T02:06:42.467Z,2.03
2022-10-09T02:09:18.927Z,3.25
2022-10-09T02:11:56.421Z,3.15
2022-10-09T02:14:31.755Z,2.40
2022-10-09T02:17:10.129Z,2.30
2022-10-09T02:19:48.653Z,2.83
2022-10-09T02:22:26.482Z,3.85
2022-10-09T02:25:04.895Z,2.97
2022-10-09T02:27:38.584Z,2.83
2022-10-09T02:30:16.376Z,2.63
2022-10-09T02:32:52.899Z,2.40
2022-10-09T02:35:26.877Z,2.55
2022-10-09T02:38:00.355Z,2.65
2022-10-09T02:40:34.116Z,2.17
2022-10-09T02:43:07.723Z,2.72
2022-10-09T02:45:44.086Z,2.53
2022-10-09T02:48:17.546Z,2.78
2022-10-09T02:50:51.365Z,2.90
2022-10-09T02:53:24.860Z,3.15
2022-10-09T02:55:58.540Z,2.30
2022-10-09T02:58:32.749Z,2.00
2022-10-09T03:01:08.620Z,3.75
2022-10-09T03:03:42.192Z,2.80
2022-10-09T03:06:18.035Z,2.10
2022-10-09T03:08:52.918Z,3.05
2022-10-09T03:11:27.529Z,2.00
2022-10-09T03:14:01.114Z,2.58
2022-10-09T03:16:36.279Z,2.38
2022-10-09T03:19:09.845Z,2.03
2022-10-09T03:21:43.516Z,1.95
2022-10-09T03:24:17.012Z,2.65
2022-10-09T03:26:50.720Z,2.17
2022-10-09T03:29:24.325Z,1.90
2022-10-09T03:31:59.440Z,2.88
2022-10-09T03:34:33.235Z,2.00
2022-10-09T03:37:07.410Z,2.65
2022-10-09T03:39:40.865Z,2.00
2022-10-09T03:42:14.702Z,2.42
2022-10-09T03:44:48.213Z,2.28
2022-10-09T03:47:23.260Z,2.75
2022-10-09T03:49:56.761Z,2.85
2022-10-09T03:52:30.520Z,2.13
2022-10-09T03:55:04.472Z,3.08
2022-10-09T03:57:38.634Z,2.40
2022-10-09T04:00:13.507Z,2.17
2022-10-09T04:02:49.037Z,2.83
2022-10-09T04:05:23.217Z,2.50
2022-10-09T04:07:56.918Z,2.55
2022-10-09T04:10:30.510Z,2.65
2022-10-09T04:13:04.756Z,2.58
2022-10-09T04:15:38.305Z,2.83
2022-10-09T04:18:13.449Z,2.92
2022-10-09T04:20:50.006Z,2.58
2022-10-09T04:23:26.174Z,2.65
2022-10-09T04:26:01.085Z,2.38
2022-10-09T04:28:34.891Z,2.30
2022-10-09T04:31:08.963Z,2.15
2022-10-09T04:33:44.262Z,2.55
2022-10-09T04:36:17.852Z,2.28
2022-10-09T04:38:52.579Z,2.95
2022-10-09T04:41:26.250Z,2.55
2022-10-09T04:44:00.139Z,3.05
2022-10-09T04:46:33.807Z,3.28
2022-10-09T04:49:12.507Z,2.90
2022-10-09T04:51:46.344Z,3.70
2022-10-09T04:54:20.178Z,3.28
2022-10-09T04:56:53.744Z,3.30
2022-10-09T04:59:27.626Z,2.75
2022-10-09T05:02:01.460Z,3.13
2022-10-09T05:04:36.637Z,2.78
2022-10-09T05:07:10.171Z,2.80
2022-10-09T05:09:44.040Z,3.40
2022-10-09T05:12:17.813Z,2.70
2022-10-09T05:14:51.491Z,2.67
2022-10-09T05:17:25.265Z,3.10
2022-10-09T05:20:00.511Z,2.92
2022-10-09T05:22:34.188Z,3.70
2022-10-09T05:25:09.241Z,3.50
2022-10-09T05:27:42.885Z,2.90
2022-10-09T05:30:17.060Z,3.58
2022-10-09T05:32:50.853Z,2.58
2022-10-09T05:35:26.237Z,2.95
2022-10-09T05:37:59.772Z,2.92
2022-10-09T05:40:33.562Z,3.30
2022-10-09T05:43:07.275Z,3.50
2022-10-09T05:45:41.171Z,3.20
2022-10-09T05:48:14.828Z,3.42
2022-10-09T05:50:49.942Z,3.78
2022-10-09T05:53:23.460Z,3.67
2022-10-09T05:56:01.552Z,3.38
2022-10-09T05:58:37.102Z,3.15
2022-10-09T06:01:11.620Z,3.28
2022-10-09T06:03:49.913Z,3.78
2022-10-09T06:06:27.393Z,4.15
2022-10-09T06:09:00.840Z,4.65
2022-10-09T06:11:36.320Z,3.65
2022-10-09T06:14:11.590Z,3.50
2022-10-09T06:16:46.439Z,3.45
2022-10-09T06:19:21.017Z,4.05
2022-10-09T06:21:56.319Z,4.00
2022-10-09T06:24:30.005Z,3.92
2022-10-09T06:27:03.664Z,3.72
2022-10-09T06:29:37.155Z,4.30
2022-10-09T06:32:10.912Z,3.65
2022-10-09T06:34:44.671Z,3.80
2022-10-09T06:37:19.918Z,4.07
2022-10-09T06:39:53.494Z,4.20
2022-10-09T06:42:27.307Z,3.80
2022-10-09T06:45:00.925Z,4.05
2022-10-09T06:47:34.839Z,3.78
2022-10-09T06:50:09.791Z,3.78
2022-10-09T06:52:45.008Z,4.00
2022-10-09T06:55:18.435Z,4.05
2022-10-09T06:57:52.184Z,3.83
2022-10-09T07:00:26.227Z,4.55
2022-10-09T07:03:00.033Z,3.95
2022-10-09T07:05:33.802Z,3.95
2022-10-09T07:08:08.883Z,4.00
2022-10-09T07:10:42.437Z,3.67
2022-10-09T07:13:16.147Z,4.50
2022-10-09T07:15:49.732Z,4.32
2022-10-09T07:18:24.093Z,4.30
2022-10-09T07:20:57.689Z,4.88
2022-10-09T07:23:33.590Z,3.97
2022-10-09T07:26:12.967Z,3.85
2022-10-09T07:28:47.868Z,3.70
2022-10-09T07:31:22.904Z,3.90
2022-10-09T07:33:57.044Z,3.55
2022-10-09T07:36:30.729Z,3.47
2022-10-09T07:39:07.103Z,3.95
2022-10-09T07:41:40.611Z,4.03
2022-10-09T07:44:14.420Z,3.25
2022-10-09T07:46:50.153Z,5.05
2022-10-09T07:49:23.949Z,3.80
2022-10-09T07:51:57.432Z,3.95
2022-10-09T07:54:32.528Z,3.83
2022-10-09T07:57:06.967Z,4.05
2022-10-09T07:59:41.224Z,4.15
2022-10-09T08:02:14.866Z,4.72
2022-10-09T08:04:48.661Z,4.05
2022-10-09T08:07:22.128Z,3.97
2022-10-09T08:09:57.348Z,3.50
2022-10-09T08:12:31.082Z,4.30
2022-10-09T08:15:06.022Z,4.13
2022-10-09T08:17:39.651Z,3.40
2022-10-09T08:20:13.374Z,4.10
2022-10-09T08:22:47.414Z,3.47
2022-10-09T08:25:22.818Z,4.10
2022-10-09T08:27:56.855Z,3.53
2022-10-09T08:30:30.948Z,3.80
2022-10-09T08:33:04.666Z,3.13
2022-10-09T08:35:38.575Z,3.58
2022-10-09T08:38:31.015Z,3.30
2022-10-09T08:41:11.002Z,4.00
2022-10-09T08:43:49.161Z,3.53
2022-10-09T08:46:27.292Z,3.20
2022-10-09T08:49:03.857Z,3.17
2022-10-09T08:51:39.667Z,3.25
2022-10-09T08:54:20.931Z,2.58
2022-10-09T08:56:56.059Z,3.42
2022-10-09T08:59:29.692Z,2.50
2022-10-09T09:02:16.579Z,3.63
2022-10-09T09:05:02.019Z,3.00
2022-10-09T09:07:47.032Z,2.58
2022-10-09T09:10:31.387Z,2.58
2022-10-09T09:13:18.405Z,2.13
2022-10-09T09:15:57.262Z,2.65
2022-10-09T09:21:23.035Z,2.33
2022-10-09T09:23:58.709Z,2.75
2022-10-09T09:26:32.467Z,2.72
2022-10-09T09:29:07.794Z,3.33
2022-10-09T09:31:42.528Z,3.15
2022-10-09T09:34:23.180Z,2.50
2022-10-09T09:36:59.595Z,2.97
2022-10-09T09:40:24.214Z,3.05
2022-10-09T09:42:29.729Z,3.05
2022-10-09T09:45:08.062Z,3.15
2022-10-09T09:47:47.940Z,3.13
2022-10-09T09:50:46.971Z,2.97
2022-10-09T09:53:28.438Z,3.00
2022-10-09T09:56:02.588Z,3.47
2022-10-09T09:58:40.231Z,3.40
2022-10-09T10:01:24.386Z,2.83
2022-10-09T10:04:00.149Z,3.13
2022-10-09T10:06:42.332Z,2.50
2022-10-09T10:09:18.531Z,2.63
2022-10-09T10:12:01.361Z,2.58
2022-10-09T10:14:36.086Z,2.28
2022-10-09T10:17:29.475Z,2.38
2022-10-09T10:20:07.676Z,1.95
2022-10-09T10:22:41.534Z,2.50
2022-10-09T10:25:18.756Z,2.83
2022-10-09T10:27:57.543Z,2.13
2022-10-09T10:30:32.434Z,1.70
2022-10-09T10:33:18.214Z,1.80
2022-10-09T10:35:55.064Z,2.28
2022-10-09T10:38:33.886Z,1.83
2022-10-09T10:41:15.885Z,1.95
2022-10-09T10:43:52.565Z,2.00
2022-10-09T10:46:30.339Z,1.83
2022-10-09T10:49:09.171Z,1.70
2022-10-09T10:51:59.168Z,1.88
2022-10-09T10:54:39.642Z,2.10
2022-10-09T10:57:17.397Z,1.52
2022-10-09T11:00:04.300Z,2.20
2022-10-09T11:03:07.171Z,1.40
2022-10-09T11:05:50.297Z,1.30
2022-10-09T11:08:44.426Z,1.50
2022-10-09T11:11:24.095Z,2.28
2022-10-09T11:14:16.582Z,2.20
2022-10-09T11:17:03.293Z,2.80
2022-10-09T11:19:53.140Z,1.67
2022-10-09T11:22:47.816Z,1.55
2022-10-09T11:25:29.539Z,2.15
2022-10-09T11:28:10.562Z,2.03
2022-10-09T11:30:51.544Z,1.85
2022-10-09T11:33:30.255Z,1.10
2022-10-09T11:36:11.423Z,2.00
2022-10-09T11:38:51.833Z,1.27
2022-10-09T11:41:27.741Z,1.30
2022-10-09T11:44:21.764Z,1.23
2022-10-09T11:47:09.513Z,1.13
2022-10-09T11:49:58.804Z,1.25
2022-10-09T11:52:42.723Z,1.83
2022-10-09T11:55:20.956Z,1.42
2022-10-09T11:57:55.155Z,1.30
2022-10-09T12:00:31.782Z,1.63
2022-10-09T12:03:08.254Z,1.42
2022-10-09T12:05:44.051Z,1.30
2022-10-09T12:08:20.022Z,1.23
2022-10-09T12:10:59.193Z,1.10
2022-10-09T12:13:45.244Z,1.20
2022-10-09T12:16:38.697Z,1.50
2022-10-09T12:19:19.759Z,1.05
2022-10-09T12:22:00.326Z,1.35
2022-10-09T12:24:39.702Z,1.38
2022-10-09T12:27:19.937Z,1.77
2022-10-09T12:29:57.353Z,1.02
2022-10-09T12:32:34.476Z,1.20
2022-10-09T12:35:18.765Z,0.90
2022-10-09T12:37:52.918Z,1.10
2022-10-09T12:40:29.110Z,1.17
2022-10-09T12:43:09.186Z,1.23
2022-10-09T12:45:46.080Z,1.48
2022-10-09T12:48:22.894Z,1.15
2022-10-09T12:50:56.871Z,1.45
2022-10-09T12:53:30.772Z,1.02
2022-10-09T12:56:13.485Z,1.52
2022-10-09T12:58:48.939Z,1.50
2022-10-09T13:01:23.387Z,1.17
2022-10-09T13:03:59.167Z,1.20
2022-10-09T13:06:38.096Z,1.13
2022-10-09T13:09:22.991Z,1.17
2022-10-09T13:12:00.504Z,1.20
2022-10-09T13:14:42.328Z,0.90
2022-10-09T13:20:25.839Z,1.60
2022-10-09T13:23:01.407Z,1.25
2022-10-09T13:25:37.226Z,1.50
2022-10-09T13:28:19.104Z,1.60
2022-10-09T13:30:54.318Z,1.60
2022-10-09T13:33:27.960Z,0.98
2022-10-09T13:36:01.742Z,1.38
2022-10-09T13:38:35.255Z,1.10
2022-10-09T13:41:23.130Z,1.25
2022-10-09T13:43:56.843Z,1.50
2022-10-09T13:46:32.116Z,1.73
2022-10-09T13:49:05.781Z,1.85
2022-10-09T13:51:39.631Z,1.15
2022-10-09T13:54:13.276Z,3.72
2022-10-09T13:56:47.005Z,1.75
2022-10-09T13:59:20.737Z,1.88
2022-10-09T14:01:55.837Z,1.08
2022-10-09T14:04:30.437Z,1.10
2022-10-09T14:07:04.349Z,1.20
2022-10-09T14:09:38.026Z,1.10
2022-10-09T14:12:12.069Z,1.15
2022-10-09T14:14:45.678Z,0.95
2022-10-09T14:17:21.260Z,1.70
2022-10-09T14:19:55.014Z,1.40
2022-10-09T14:22:28.811Z,1.48
2022-10-09T14:25:02.546Z,1.13
2022-10-09T14:27:38.281Z,1.45
2022-10-09T14:30:14.554Z,1.00
2022-10-09T14:32:50.214Z,0.80
2022-10-09T14:35:23.843Z,1.00
2022-10-09T14:37:57.606Z,1.00
2022-10-09T14:40:31.155Z,1.15
2022-10-09T14:43:04.939Z,1.23
2022-10-09T14:45:39.032Z,2.05
2022-10-09T14:48:14.228Z,0.93
2022-10-09T14:51:02.068Z,1.17
2022-10-09T14:53:51.488Z,1.15
2022-10-09T14:56:25.873Z,1.15
2022-10-09T14:59:00.527Z,1.40
2022-10-09T15:01:35.430Z,1.90
2022-10-09T15:04:10.630Z,1.20
2022-10-09T15:06:44.530Z,1.00
2022-10-09T15:09:18.787Z,1.30
2022-10-09T15:11:52.332Z,1.73
2022-10-09T15:14:26.120Z,1.45
2022-10-09T15:16:59.923Z,1.30
2022-10-09T15:19:35.140Z,1.20
2022-10-09T15:22:08.674Z,1.40
2022-10-09T15:24:42.613Z,1.33
2022-10-09T15:27:16.151Z,1.45
2022-10-09T15:29:49.939Z,1.60
2022-10-09T15:32:25.145Z,1.50
2022-10-09T15:35:00.378Z,0.82
2022-10-09T15:37:34.062Z,2.15
2022-10-09T15:40:08.825Z,2.13
2022-10-09T15:42:45.851Z,2.00
2022-10-09T15:45:19.669Z,1.83
2022-10-09T15:47:53.465Z,1.20
2022-10-09T15:50:28.570Z,1.48
2022-10-09T15:53:02.608Z,2.15
2022-10-09T15:55:37.835Z,1.73
2022-10-09T15:58:11.987Z,1.50
2022-10-09T16:00:48.471Z,1.33
2022-10-09T16:03:22.048Z,1.30
2022-10-09T16:06:00.567Z,1.67
2022-10-09T16:08:34.750Z,1.67
2022-10-09T16:11:11.197Z,1.55
2022-10-09T16:13:47.881Z,1.45
2022-10-09T16:16:24.192Z,2.08
2022-10-09T16:18:57.997Z,1.98
2022-10-09T16:21:33.653Z,2.00
2022-10-09T16:24:07.327Z,2.75
2022-10-09T16:26:41.129Z,1.70
2022-10-09T16:29:14.701Z,1.90
2022-10-09T16:31:48.535Z,2.22
2022-10-09T16:34:22.180Z,4.25
2022-10-09T16:36:59.609Z,1.85
2022-10-09T16:39:33.402Z,1.70
2022-10-09T16:42:07.163Z,2.30
2022-10-09T16:44:40.758Z,2.67
2022-10-09T16:47:14.566Z,2.22
2022-10-09T16:49:48.061Z,2.00
2022-10-09T16:52:23.633Z,2.30
2022-10-09T16:55:00.407Z,2.38
2022-10-09T16:57:34.610Z,1.77
2022-10-09T17:00:09.330Z,2.28
2022-10-09T17:02:43.127Z,1.90
2022-10-09T17:05:16.738Z,2.17
2022-10-09T17:07:52.147Z,2.28
2022-10-09T17:10:26.003Z,2.72
2022-10-09T17:12:59.932Z,2.25
2022-10-09T17:15:33.459Z,2.63
2022-10-09T17:18:07.768Z,2.22
2022-10-09T17:20:41.558Z,2.30
2022-10-09T17:23:16.741Z,2.05
2022-10-09T17:25:50.196Z,2.45
2022-10-09T17:28:24.246Z,3.28
2022-10-09T17:30:57.823Z,3.72
2022-10-09T17:33:32.183Z,2.90
2022-10-09T17:36:06.230Z,3.10
2022-10-09T17:38:41.512Z,2.70
2022-10-09T17:41:16.875Z,2.83
2022-10-09T17:43:51.119Z,3.10
2022-10-09T17:46:26.367Z,3.30
2022-10-09T17:49:01.564Z,3.58
2022-10-09T17:51:37.131Z,3.55
2022-10-09T17:54:15.401Z,3.40
2022-10-09T17:56:49.206Z,3.63
2022-10-09T17:59:23.097Z,4.15
2022-10-09T18:01:56.699Z,3.95
2022-10-09T18:04:30.563Z,3.67
2022-10-09T18:07:05.521Z,4.90
2022-10-09T18:09:40.686Z,3.50
2022-10-09T18:12:14.324Z,4.18
2022-10-09T18:14:48.098Z,3.30
2022-10-09T18:17:21.636Z,3.63
2022-10-09T18:19:55.399Z,3.38
2022-10-09T18:22:29.042Z,4.40
2022-10-09T18:25:05.239Z,4.03
2022-10-09T18:27:38.973Z,3.40
2022-10-09T18:30:13.974Z,3.47
2022-10-09T18:32:47.748Z,3.70
2022-10-09T18:35:21.772Z,3.92
2022-10-09T18:37:55.246Z,3.15
2022-10-09T18:40:30.508Z,3.40
2022-10-09T18:43:04.275Z,2.92
2022-10-09T18:45:40.001Z,3.50
2022-10-09T18:48:14.966Z,3.53
2022-10-09T18:50:48.985Z,3.53
2022-10-09T18:53:22.868Z,3.30
2022-10-09T18:55:58.324Z,3.58
2022-10-09T18:58:31.958Z,4.15
2022-10-09T19:01:27.072Z,3.20
2022-10-09T19:04:00.752Z,4.07
2022-10-09T19:06:36.934Z,3.50
2022-10-09T19:09:10.609Z,4.75
2022-10-09T19:11:46.836Z,4.85
2022-10-09T19:14:20.652Z,3.50
2022-10-09T19:16:54.722Z,3.33
2022-10-09T19:19:29.019Z,3.40
2022-10-09T19:22:03.054Z,3.50
2022-10-09T19:24:36.932Z,3.42
2022-10-09T19:27:12.234Z,3.00
2022-10-09T19:29:45.733Z,3.22
2022-10-09T19:32:23.590Z,2.70
2022-10-09T19:34:57.797Z,3.10
2022-10-09T19:37:32.271Z,3.65
2022-10-09T19:40:07.063Z,3.60
2022-10-09T19:42:42.156Z,3.45
2022-10-09T19:45:15.848Z,3.30
2022-10-09T19:47:53.563Z,3.80
2022-10-09T19:50:28.487Z,3.63
2022-10-09T19:53:03.268Z,3.50
2022-10-09T19:55:37.909Z,3.58
2022-10-09T19:58:13.103Z,3.88
2022-10-09T20:00:47.711Z,3.22
2022-10-09T20:03:21.836Z,3.08
2022-10-09T20:05:55.449Z,3.47
2022-10-09T20:08:29.282Z,2.72
2022-10-09T20:11:04.378Z,3.00
2022-10-09T20:13:42.058Z,3.08
2022-10-09T20:16:17.496Z,2.35
2022-10-09T20:18:51.278Z,3.13
2022-10-09T20:21:25.050Z,2.67
2022-10-09T20:23:59.400Z,2.97
2022-10-09T20:26:33.390Z,2.22
2022-10-09T20:29:08.584Z,2.22
2022-10-09T20:31:42.661Z,2.08
2022-10-09T20:34:16.789Z,2.65
2022-10-09T20:36:50.347Z,3.90
2022-10-09T20:39:24.239Z,3.25
2022-10-09T20:41:58.190Z,2.50
2022-10-09T20:44:33.470Z,2.45
2022-10-09T20:47:07.095Z,2.97
2022-10-09T20:49:43.547Z,2.17
2022-10-09T20:52:17.094Z,1.98
2022-10-09T20:54:50.986Z,2.28
2022-10-09T20:57:24.601Z,2.25
2022-10-09T20:59:59.785Z,2.55
2022-10-09T21:02:33.515Z,2.10
2022-10-09T21:05:08.215Z,1.92
2022-10-09T21:07:42.032Z,2.00
2022-10-09T21:10:15.747Z,2.42
2022-10-09T21:12:49.558Z,1.75
2022-10-09T21:15:24.918Z,1.60
2022-10-09T21:17:58.416Z,1.70
2022-10-09T21:20:32.140Z,2.13
2022-10-09T21:23:05.700Z,3.72
2022-10-09T21:25:39.918Z,1.88
2022-10-09T21:28:13.490Z,1.75
2022-10-09T21:30:49.005Z,1.50
2022-10-09T21:33:23.062Z,2.03
2022-10-09T21:35:56.903Z,1.50
2022-10-09T21:38:30.522Z,1.60
2022-10-09T21:41:04.441Z,2.03
2022-10-09T21:43:38.165Z,1.50
2022-10-09T21:46:13.367Z,1.45
2022-10-09T21:48:46.979Z,1.52
2022-10-09T21:51:20.768Z,1.38
2022-10-09T21:53:54.685Z,2.00
2022-10-09T21:56:28.500Z,2.00
2022-10-09T21:59:02.165Z,2.30
2022-10-09T22:01:37.419Z,2.40
2022-10-09T22:04:10.988Z,2.50
2022-10-09T22:06:44.902Z,1.25
2022-10-09T22:09:18.514Z,1.70
2022-10-09T22:11:52.290Z,2.58
2022-10-09T22:14:25.830Z,1.50
2022-10-09T22:17:00.949Z,2.03
2022-10-09T22:19:34.672Z,1.77
2022-10-09T22:22:08.501Z,1.50
2022-10-09T22:24:42.112Z,1.33
2022-10-09T22:27:15.947Z,2.05
2022-10-09T22:29:49.497Z,1.58
2022-10-09T22:32:24.593Z,1.38
2022-10-09T22:34:58.120Z,1.60
2022-10-09T22:37:31.921Z,1.50
2022-10-09T22:40:06.031Z,1.45
2022-10-09T22:42:39.757Z,1.35
2022-10-09T22:45:13.239Z,1.40
2022-10-09T22:47:49.093Z,1.55
2022-10-09T22:50:22.601Z,1.77
2022-10-09T22:52:56.446Z,1.70
2022-10-09T22:55:30.350Z,1.67
2022-10-09T22:58:04.024Z,1.38
2022-10-09T23:00:38.464Z,1.85
2022-10-09T23:03:13.682Z,1.85
2022-10-09T23:05:47.156Z,1.40
2022-10-09T23:08:21.019Z,1.70
2022-10-09T23:10:54.527Z,1.63
2022-10-09T23:13:28.315Z,1.50
2022-10-09T23:16:02.179Z,1.85
2022-10-09T23:18:38.100Z,2.00
2022-10-09T23:21:14.330Z,1.70
2022-10-09T23:23:49.997Z,1.80
2022-10-09T23:26:25.125Z,1.80
2022-10-09T23:29:00.821Z,1.30
2022-10-09T23:31:35.032Z,1.83
2022-10-09T23:34:10.702Z,1.95
2022-10-09T23:36:44.219Z,1.60
2022-10-09T23:39:17.910Z,1.50
2022-10-09T23:41:51.370Z,1.42
2022-10-09T23:44:25.279Z,2.05
2022-10-09T23:46:58.837Z,1.48
2022-10-09T23:49:33.874Z,1.42
2022-10-09T23:52:08.716Z,1.48
2022-10-09T23:54:42.635Z,1.90
2022-10-09T23:57:16.209Z,1.90
2022-10-09T23:59:49.907Z,1.63
