createdAt,value
2023-03-13T00:00:36.980Z,-2.53
2023-03-13T00:03:08.501Z,-2.43
2023-03-13T00:05:40.673Z,-2.51
2023-03-13T00:08:13.130Z,-2.65
2023-03-13T00:10:45.318Z,-2.64
2023-03-13T00:13:17.584Z,-2.73
2023-03-13T00:15:49.847Z,-2.66
2023-03-13T00:18:22.078Z,-2.85
2023-03-13T00:21:02.742Z,-2.74
2023-03-13T00:23:36.352Z,-2.86
2023-03-13T00:26:11.197Z,-2.79
2023-03-13T00:28:45.930Z,-2.85
2023-03-13T00:31:21.467Z,-2.93
2023-03-13T00:33:56.837Z,-2.98
2023-03-13T00:36:31.531Z,-3.06
2023-03-13T00:39:07.609Z,-2.91
2023-03-13T00:41:39.908Z,-2.88
2023-03-13T00:44:12.741Z,-2.97
2023-03-13T00:46:44.777Z,-2.95
2023-03-13T00:49:17.201Z,-2.89
2023-03-13T00:51:50.547Z,-2.93
2023-03-13T00:54:22.823Z,-2.75
2023-03-13T00:56:55.010Z,-2.88
2023-03-13T00:59:27.812Z,-2.67
2023-03-13T01:02:00.057Z,-2.77
2023-03-13T01:04:32.534Z,-2.86
2023-03-13T01:07:04.934Z,-2.86
2023-03-13T01:09:36.985Z,-2.89
2023-03-13T01:12:09.553Z,-2.92
2023-03-13T01:14:41.718Z,-2.97
2023-03-13T01:17:13.893Z,-2.97
2023-03-13T01:19:45.966Z,-2.75
2023-03-13T01:22:18.087Z,-3.16
2023-03-13T01:24:51.956Z,-3.15
2023-03-13T01:27:24.368Z,-3.18
2023-03-13T01:29:56.631Z,-3.39
2023-03-13T01:32:28.643Z,-3.39
2023-03-13T01:35:07.299Z,-3.37
2023-03-13T01:37:39.625Z,-3.49
2023-03-13T01:40:13.326Z,-3.49
2023-03-13T01:43:00.193Z,-3.46
2023-03-13T01:45:52.087Z,-3.49
2023-03-13T01:48:28.734Z,-3.46
2023-03-13T01:51:03.900Z,-3.45
2023-03-13T01:53:38.533Z,-3.45
2023-03-13T01:56:14.697Z,-3.53
2023-03-13T01:58:47.594Z,-3.48
2023-03-13T02:01:21.484Z,-3.17
2023-03-13T02:03:55.308Z,-3.47
2023-03-13T02:06:28.219Z,-3.45
2023-03-13T02:09:02.908Z,-3.37
2023-03-13T02:11:46.794Z,-3.50
2023-03-13T02:14:22.461Z,-3.67
2023-03-13T02:16:56.618Z,-3.67
2023-03-13T02:19:49.639Z,-3.68
2023-03-13T02:22:43.852Z,-3.73
2023-03-13T02:25:47.420Z,-3.64
2023-03-13T02:28:26.627Z,-3.84
2023-03-13T02:30:59.105Z,-3.84
2023-03-13T02:33:34.571Z,-3.97
2023-03-13T02:36:08.145Z,-3.93
2023-03-13T02:38:43.633Z,-3.94
2023-03-13T02:41:16.340Z,-3.93
2023-03-13T02:43:48.693Z,-3.99
2023-03-13T02:46:22.358Z,-3.96
2023-03-13T02:48:57.679Z,-4.02
2023-03-13T02:51:45.418Z,-4.00
2023-03-13T02:54:23.736Z,-4.00
2023-03-13T02:56:58.660Z,-3.99
2023-03-13T02:59:31.647Z,-4.01
2023-03-13T03:02:04.855Z,-3.90
2023-03-13T03:04:36.753Z,-3.94
2023-03-13T03:07:08.852Z,-4.00
2023-03-13T03:09:41.033Z,-3.99
2023-03-13T03:12:14.594Z,-4.06
2023-03-13T03:14:47.576Z,-4.06
2023-03-13T03:17:20.345Z,-4.07
2023-03-13T03:19:52.669Z,-3.95
2023-03-13T03:22:25.075Z,-4.09
2023-03-13T03:24:57.102Z,-4.13
2023-03-13T03:27:29.514Z,-4.11
2023-03-13T03:30:01.801Z,-4.15
2023-03-13T03:32:34.865Z,-4.13
2023-03-13T03:35:07.570Z,-4.16
2023-03-13T03:37:39.702Z,-4.19
2023-03-13T03:40:13.070Z,-4.06
2023-03-13T03:42:47.151Z,-3.92
2023-03-13T03:45:19.640Z,-4.04
2023-03-13T03:47:51.956Z,-4.10
2023-03-13T03:50:24.181Z,-4.04
2023-03-13T03:52:58.013Z,-4.06
2023-03-13T03:55:33.556Z,-4.14
2023-03-13T03:58:05.889Z,-4.12
2023-03-13T04:00:40.808Z,-4.18
2023-03-13T04:03:13.337Z,-4.21
2023-03-13T04:05:45.616Z,-4.17
2023-03-13T04:08:18.315Z,-4.13
2023-03-13T04:10:50.964Z,-4.16
2023-03-13T04:13:24.921Z,-4.14
2023-03-13T04:15:58.937Z,-3.98
2023-03-13T04:18:31.570Z,-4.06
2023-03-13T04:21:06.640Z,-3.98
2023-03-13T04:23:47.176Z,-4.02
2023-03-13T04:26:19.476Z,-4.02
2023-03-13T04:28:53.469Z,-3.73
2023-03-13T04:31:27.326Z,-3.71
2023-03-13T04:34:12.398Z,-3.81
2023-03-13T04:36:58.015Z,-3.77
2023-03-13T04:39:43.814Z,-3.72
2023-03-13T04:42:18.309Z,-3.70
2023-03-13T04:44:58.754Z,-3.72
2023-03-13T04:47:41.248Z,-3.64
2023-03-13T04:50:24.081Z,-3.61
2023-03-13T04:53:16.042Z,-3.51
2023-03-13T04:56:00.174Z,-3.40
2023-03-13T04:58:46.544Z,-3.35
2023-03-13T05:01:36.290Z,-3.31
2023-03-13T05:04:19.856Z,-3.16
2023-03-13T05:07:00.130Z,-2.89
2023-03-13T05:09:34.013Z,-2.17
2023-03-13T05:12:26.946Z,-1.40
2023-03-13T05:15:04.203Z,-1.09
2023-03-13T05:17:54.865Z,-1.05
2023-03-13T05:20:47.109Z,-0.99
2023-03-13T05:23:29.906Z,-0.86
2023-03-13T05:26:09.476Z,-0.59
2023-03-13T05:29:00.051Z,-0.51
2023-03-13T05:31:43.376Z,-0.08
2023-03-13T05:34:18.177Z,0.00
2023-03-13T05:37:01.521Z,0.24
2023-03-13T05:39:36.542Z,0.47
2023-03-13T05:42:27.599Z,0.61
2023-03-13T05:45:02.183Z,1.01
2023-03-13T05:47:40.468Z,1.16
2023-03-13T05:50:14.571Z,1.01
2023-03-13T05:53:05.347Z,0.85
2023-03-13T05:55:42.266Z,0.63
2023-03-13T05:58:35.474Z,0.48
2023-03-13T06:01:16.156Z,0.13
2023-03-13T06:03:49.536Z,0.03
2023-03-13T06:06:22.542Z,0.23
2023-03-13T06:08:56.059Z,0.35
2023-03-13T06:11:29.650Z,0.75
2023-03-13T06:14:01.853Z,0.76
2023-03-13T06:16:41.844Z,0.96
2023-03-13T06:19:18.734Z,1.38
2023-03-13T06:21:51.656Z,1.60
2023-03-13T06:24:23.636Z,1.63
2023-03-13T06:26:58.610Z,1.94
2023-03-13T06:29:31.108Z,2.27
2023-03-13T06:32:03.967Z,2.55
2023-03-13T06:34:37.544Z,2.87
2023-03-13T06:37:10.891Z,3.31
2023-03-13T06:39:43.133Z,3.60
2023-03-13T06:42:15.725Z,3.83
2023-03-13T06:44:48.278Z,4.05
2023-03-13T06:47:21.113Z,4.02
2023-03-13T06:49:53.326Z,3.89
2023-03-13T06:52:41.246Z,3.98
2023-03-13T06:55:01.360Z,4.00
2023-03-13T06:57:33.892Z,3.91
2023-03-13T07:00:08.017Z,3.49
2023-03-13T07:02:40.362Z,3.38
2023-03-13T07:05:14.768Z,3.54
2023-03-13T07:07:46.891Z,3.37
2023-03-13T07:10:19.471Z,3.03
2023-03-13T07:12:51.668Z,2.61
2023-03-13T07:15:24.374Z,2.33
2023-03-13T07:17:58.738Z,2.07
2023-03-13T07:20:31.715Z,1.86
2023-03-13T07:23:04.435Z,1.76
2023-03-13T07:25:37.107Z,1.72
2023-03-13T07:28:10.126Z,1.71
2023-03-13T07:30:44.127Z,1.64
2023-03-13T07:33:17.945Z,1.68
2023-03-13T07:35:53.127Z,1.73
2023-03-13T07:38:25.214Z,1.81
2023-03-13T07:40:59.317Z,1.71
2023-03-13T07:43:31.686Z,1.61
2023-03-13T07:46:06.346Z,1.55
2023-03-13T07:48:40.795Z,1.47
2023-03-13T07:51:17.074Z,1.39
2023-03-13T07:53:51.227Z,1.30
2023-03-13T07:56:25.733Z,1.26
2023-03-13T07:58:57.031Z,1.15
2023-03-13T08:01:31.068Z,1.27
2023-03-13T08:04:04.426Z,1.20
2023-03-13T08:06:36.963Z,1.30
2023-03-13T08:09:09.962Z,1.42
2023-03-13T08:11:42.549Z,1.55
2023-03-13T08:14:15.405Z,1.57
2023-03-13T08:16:48.980Z,1.53
2023-03-13T08:19:21.212Z,1.50
2023-03-13T08:21:53.580Z,1.49
2023-03-13T08:24:26.274Z,1.44
2023-03-13T08:26:58.716Z,1.30
2023-03-13T08:29:31.059Z,1.21
2023-03-13T08:32:03.380Z,1.07
2023-03-13T08:34:37.298Z,0.95
2023-03-13T08:37:09.669Z,0.86
2023-03-13T08:39:43.753Z,0.99
2023-03-13T08:42:15.793Z,0.82
2023-03-13T08:44:48.979Z,0.91
2023-03-13T08:47:21.286Z,0.98
2023-03-13T08:49:55.193Z,1.10
2023-03-13T08:52:27.910Z,1.34
2023-03-13T08:55:01.345Z,1.63
2023-03-13T08:57:34.123Z,1.81
2023-03-13T09:00:08.043Z,1.87
2023-03-13T09:02:40.445Z,1.85
2023-03-13T09:05:13.678Z,1.79
2023-03-13T09:07:49.401Z,1.86
2023-03-13T09:10:24.112Z,1.94
2023-03-13T09:12:57.015Z,2.13
2023-03-13T09:15:29.488Z,2.15
2023-03-13T09:18:03.253Z,2.22
2023-03-13T09:20:38.670Z,2.21
2023-03-13T09:23:11.106Z,2.21
2023-03-13T09:25:44.082Z,2.30
2023-03-13T09:28:16.265Z,2.40
2023-03-13T09:30:50.225Z,2.23
2023-03-13T09:33:27.023Z,2.16
2023-03-13T09:36:00.266Z,1.97
2023-03-13T09:38:33.048Z,1.86
2023-03-13T09:41:08.262Z,1.96
2023-03-13T09:43:46.467Z,2.10
2023-03-13T09:46:36.602Z,2.16
2023-03-13T09:49:12.802Z,2.13
2023-03-13T09:51:47.656Z,2.12
2023-03-13T09:54:31.409Z,2.03
2023-03-13T09:57:15.462Z,2.01
2023-03-13T09:59:51.560Z,1.87
2023-03-13T10:02:35.223Z,1.81
2023-03-13T10:05:19.114Z,1.72
2023-03-13T10:07:53.700Z,1.61
2023-03-13T10:10:40.985Z,1.56
2023-03-13T10:13:25.210Z,1.57
2023-03-13T10:16:07.608Z,1.43
2023-03-13T10:18:41.140Z,1.37
2023-03-13T10:21:21.659Z,1.26
2023-03-13T10:23:56.784Z,1.27
2023-03-13T10:26:35.506Z,1.11
2023-03-13T10:29:22.843Z,1.11
2023-03-13T10:32:03.237Z,1.17
2023-03-13T10:34:54.978Z,1.11
2023-03-13T10:37:33.717Z,1.24
2023-03-13T10:40:18.069Z,1.36
2023-03-13T10:42:50.903Z,1.44
2023-03-13T10:45:25.359Z,1.57
2023-03-13T10:47:59.978Z,1.47
2023-03-13T10:50:37.200Z,1.41
2023-03-13T10:53:31.677Z,1.36
2023-03-13T10:56:18.365Z,1.31
2023-03-13T10:58:53.553Z,1.37
2023-03-13T11:01:30.303Z,1.50
2023-03-13T11:04:05.235Z,1.63
2023-03-13T11:06:37.762Z,1.53
2023-03-13T11:09:18.747Z,1.33
2023-03-13T11:11:54.322Z,1.31
2023-03-13T11:14:27.686Z,1.39
2023-03-13T11:17:21.520Z,1.57
2023-03-13T11:19:59.732Z,1.73
2023-03-13T11:22:47.051Z,1.88
2023-03-13T11:25:25.003Z,1.93
2023-03-13T11:28:14.840Z,1.81
2023-03-13T11:31:06.404Z,1.81
2023-03-13T11:34:02.777Z,1.79
2023-03-13T11:37:00.923Z,1.73
2023-03-13T11:39:38.955Z,1.63
2023-03-13T11:42:42.141Z,1.61
2023-03-13T11:45:33.512Z,1.66
2023-03-13T11:48:37.337Z,1.82
2023-03-13T11:51:33.662Z,1.84
2023-03-13T11:54:38.624Z,1.69
2023-03-13T11:57:16.824Z,1.76
2023-03-13T11:59:53.660Z,1.85
2023-03-13T12:02:34.522Z,1.83
2023-03-13T12:05:12.538Z,1.98
2023-03-13T12:08:04.137Z,1.98
2023-03-13T12:10:45.763Z,2.05
2023-03-13T12:13:32.968Z,2.08
2023-03-13T12:16:08.382Z,2.09
2023-03-13T12:18:46.139Z,2.13
2023-03-13T12:21:33.210Z,2.12
2023-03-13T12:24:17.986Z,2.10
2023-03-13T12:26:57.807Z,1.97
2023-03-13T12:29:39.030Z,1.98
2023-03-13T12:32:23.080Z,1.97
2023-03-13T12:35:04.236Z,1.89
2023-03-13T12:37:42.268Z,1.80
2023-03-13T12:40:20.712Z,1.54
2023-03-13T12:43:07.591Z,1.44
2023-03-13T12:45:43.813Z,1.22
2023-03-13T12:48:22.200Z,1.23
2023-03-13T12:51:12.486Z,1.12
2023-03-13T12:53:59.662Z,0.98
2023-03-13T12:57:06.500Z,1.19
2023-03-13T12:59:47.833Z,2.09
2023-03-13T13:02:22.962Z,3.35
2023-03-13T13:04:57.889Z,4.33
2023-03-13T13:07:35.742Z,5.62
2023-03-13T13:10:17.337Z,6.20
2023-03-13T13:13:04.942Z,5.96
2023-03-13T13:15:37.704Z,5.58
2023-03-13T13:18:18.597Z,5.01
2023-03-13T13:20:53.059Z,4.17
2023-03-13T13:23:34.464Z,3.51
2023-03-13T13:26:33.070Z,3.21
2023-03-13T13:29:17.720Z,3.00
2023-03-13T13:31:54.901Z,2.80
2023-03-13T13:34:35.249Z,2.71
2023-03-13T13:37:19.876Z,2.97
2023-03-13T13:39:56.424Z,2.92
2023-03-13T13:42:41.225Z,3.02
2023-03-13T13:45:34.255Z,3.63
2023-03-13T13:48:27.945Z,3.80
2023-03-13T13:51:15.167Z,4.85
2023-03-13T13:53:54.393Z,4.62
2023-03-13T13:56:41.545Z,4.07
2023-03-13T13:59:27.553Z,3.56
2023-03-13T14:02:13.113Z,3.06
2023-03-13T14:04:54.148Z,2.64
2023-03-13T14:07:35.206Z,2.31
2023-03-13T14:10:19.308Z,2.01
2023-03-13T14:12:56.946Z,1.79
2023-03-13T14:15:33.616Z,1.81
2023-03-13T14:18:14.511Z,1.53
2023-03-13T14:21:04.417Z,1.36
2023-03-13T14:23:47.613Z,1.28
2023-03-13T14:26:26.095Z,1.22
2023-03-13T14:29:05.449Z,1.11
2023-03-13T14:31:39.652Z,1.04
2023-03-13T14:34:14.217Z,0.92
2023-03-13T14:37:01.415Z,0.84
2023-03-13T14:39:37.389Z,0.82
2023-03-13T14:42:14.698Z,0.81
2023-03-13T14:44:50.500Z,0.79
2023-03-13T14:47:29.640Z,0.71
2023-03-13T14:50:15.001Z,0.67
2023-03-13T14:52:52.563Z,0.56
2023-03-13T14:55:28.045Z,0.47
2023-03-13T14:58:07.524Z,0.31
2023-03-13T15:00:42.636Z,0.22
2023-03-13T15:03:23.082Z,0.01
2023-03-13T15:06:16.455Z,-0.10
2023-03-13T15:08:51.887Z,-0.18
2023-03-13T15:11:35.180Z,-0.33
2023-03-13T15:14:26.371Z,-0.49
2023-03-13T15:16:58.427Z,-0.55
2023-03-13T15:19:30.574Z,-0.64
2023-03-13T15:22:03.432Z,-0.78
2023-03-13T15:24:35.769Z,-0.83
2023-03-13T15:27:19.329Z,-0.91
2023-03-13T15:29:52.316Z,-0.96
2023-03-13T15:32:36.834Z,-1.07
2023-03-13T15:35:12.368Z,-1.08
2023-03-13T15:37:44.574Z,-1.08
2023-03-13T15:40:18.427Z,-1.20
2023-03-13T15:42:50.304Z,-1.32
2023-03-13T15:45:23.375Z,-1.24
2023-03-13T15:47:56.100Z,-1.29
2023-03-13T15:50:32.110Z,-1.41
2023-03-13T15:53:04.351Z,-1.45
2023-03-13T15:55:37.217Z,-1.42
2023-03-13T15:58:13.391Z,-1.37
2023-03-13T16:00:48.724Z,-1.42
2023-03-13T16:03:25.296Z,-1.35
2023-03-13T16:05:58.429Z,-1.44
2023-03-13T16:08:36.512Z,-1.40
2023-03-13T16:11:05.298Z,-1.43
2023-03-13T16:13:38.287Z,-1.46
2023-03-13T16:16:20.942Z,-1.41
2023-03-13T16:18:54.023Z,-1.45
2023-03-13T16:21:28.913Z,-1.36
2023-03-13T16:24:01.325Z,-1.47
2023-03-13T16:26:33.970Z,-1.43
2023-03-13T16:29:06.054Z,-1.47
2023-03-13T16:31:38.676Z,-1.47
2023-03-13T16:34:10.809Z,-1.50
2023-03-13T16:36:42.867Z,-1.58
2023-03-13T16:39:17.035Z,-1.61
2023-03-13T16:41:49.815Z,-1.65
2023-03-13T16:44:21.915Z,-1.54
2023-03-13T16:47:05.176Z,-1.56
2023-03-13T16:49:30.199Z,-1.58
2023-03-13T16:52:02.872Z,-1.55
2023-03-13T16:54:35.591Z,-1.52
2023-03-13T16:57:13.619Z,-1.50
2023-03-13T16:59:46.006Z,-1.44
2023-03-13T17:02:20.220Z,-1.44
2023-03-13T17:04:52.295Z,-1.45
2023-03-13T17:07:27.813Z,-1.50
2023-03-13T17:10:00.266Z,-1.53
2023-03-13T17:12:33.260Z,-1.56
2023-03-13T17:15:14.112Z,-1.52
2023-03-13T17:17:51.319Z,-1.54
2023-03-13T17:20:29.049Z,-1.53
2023-03-13T17:23:01.440Z,-1.54
2023-03-13T17:25:33.802Z,-1.45
2023-03-13T17:28:06.003Z,-1.47
2023-03-13T17:30:38.361Z,-1.52
2023-03-13T17:33:11.441Z,-1.55
2023-03-13T17:35:44.984Z,-1.55
2023-03-13T17:38:28.182Z,-1.54
2023-03-13T17:41:00.627Z,-1.61
2023-03-13T17:43:32.952Z,-1.68
2023-03-13T17:46:05.442Z,-1.61
2023-03-13T17:48:37.891Z,-1.59
2023-03-13T17:51:15.035Z,-1.60
2023-03-13T17:53:48.747Z,-1.58
2023-03-13T17:56:26.711Z,-1.58
2023-03-13T17:59:01.201Z,-1.59
2023-03-13T18:01:36.012Z,-1.60
2023-03-13T18:04:08.703Z,-1.56
2023-03-13T18:06:50.818Z,-1.57
2023-03-13T18:09:23.809Z,-1.57
2023-03-13T18:11:55.943Z,-1.59
2023-03-13T18:14:28.093Z,-1.59
2023-03-13T18:17:00.193Z,-1.65
2023-03-13T18:19:32.655Z,-1.68
2023-03-13T18:22:04.877Z,-1.65
2023-03-13T18:24:37.122Z,-1.67
2023-03-13T18:27:15.391Z,-1.76
2023-03-13T18:29:49.825Z,-1.81
2023-03-13T18:32:21.913Z,-1.82
2023-03-13T18:34:54.107Z,-1.82
2023-03-13T18:37:32.890Z,-1.75
2023-03-13T18:40:06.810Z,-1.77
2023-03-13T18:42:40.243Z,-1.69
2023-03-13T18:45:18.114Z,-1.72
2023-03-13T18:47:50.347Z,-1.72
2023-03-13T18:50:31.098Z,-1.70
2023-03-13T18:53:03.314Z,-1.77
2023-03-13T18:55:35.236Z,-1.77
2023-03-13T18:58:07.478Z,-1.84
2023-03-13T19:00:39.693Z,-1.83
2023-03-13T19:03:11.745Z,-1.74
2023-03-13T19:05:43.894Z,-1.86
2023-03-13T19:08:15.934Z,-1.87
2023-03-13T19:10:48.003Z,-1.89
2023-03-13T19:13:20.344Z,-1.87
2023-03-13T19:15:52.807Z,-1.90
2023-03-13T19:18:26.001Z,-1.90
2023-03-13T19:20:58.981Z,-1.94
2023-03-13T19:23:31.270Z,-1.92
2023-03-13T19:26:03.125Z,-1.88
2023-03-13T19:28:35.326Z,-1.85
2023-03-13T19:31:07.313Z,-1.91
2023-03-13T19:33:39.350Z,-1.93
2023-03-13T19:36:13.971Z,-1.91
2023-03-13T19:38:46.460Z,-1.94
2023-03-13T19:41:21.562Z,-1.98
2023-03-13T19:43:53.676Z,-2.00
2023-03-13T19:46:30.842Z,-2.08
2023-03-13T19:49:04.537Z,-2.11
2023-03-13T19:51:36.924Z,-2.15
2023-03-13T19:54:12.502Z,-2.18
2023-03-13T19:56:47.092Z,-2.28
2023-03-13T19:59:21.485Z,-2.28
2023-03-13T20:01:55.135Z,-2.26
2023-03-13T20:04:28.134Z,-2.19
2023-03-13T20:07:02.431Z,-2.20
2023-03-13T20:09:36.555Z,-2.17
2023-03-13T20:12:08.045Z,-2.19
2023-03-13T20:14:39.758Z,-2.05
2023-03-13T20:17:11.695Z,-2.13
2023-03-13T20:19:43.606Z,-2.19
2023-03-13T20:22:16.340Z,-2.27
2023-03-13T20:24:48.738Z,-2.31
2023-03-13T20:27:20.972Z,-2.40
2023-03-13T20:29:53.088Z,-2.45
2023-03-13T20:32:25.503Z,-2.50
2023-03-13T20:34:58.096Z,-2.54
2023-03-13T20:37:32.295Z,-2.58
2023-03-13T20:40:06.977Z,-2.59
2023-03-13T20:42:41.530Z,-2.63
2023-03-13T20:45:13.606Z,-2.69
2023-03-13T20:47:45.742Z,-2.72
2023-03-13T20:50:19.817Z,-2.74
2023-03-13T20:52:52.105Z,-2.73
2023-03-13T20:55:24.377Z,-2.74
2023-03-13T20:57:56.612Z,-2.74
2023-03-13T21:00:28.809Z,-2.77
2023-03-13T21:03:01.369Z,-2.77
2023-03-13T21:05:33.592Z,-2.79
2023-03-13T21:08:05.450Z,-2.83
2023-03-13T21:10:41.752Z,-2.84
2023-03-13T21:13:13.710Z,-2.89
2023-03-13T21:15:46.183Z,-2.90
2023-03-13T21:18:18.020Z,-2.88
2023-03-13T21:20:50.149Z,-2.89
2023-03-13T21:23:22.185Z,-2.87
2023-03-13T21:25:59.578Z,-2.88
2023-03-13T21:28:32.273Z,-2.87
2023-03-13T21:31:15.537Z,-2.88
2023-03-13T21:33:47.985Z,-2.92
2023-03-13T21:36:22.025Z,-2.99
2023-03-13T21:38:53.076Z,-3.04
2023-03-13T21:41:24.875Z,-2.91
2023-03-13T21:43:57.079Z,-2.98
2023-03-13T21:46:30.643Z,-2.98
2023-03-13T21:49:03.270Z,-2.97
2023-03-13T21:51:35.440Z,-3.02
2023-03-13T21:54:08.456Z,-3.04
2023-03-13T21:56:40.598Z,-3.07
2023-03-13T21:59:12.703Z,-3.09
2023-03-13T22:01:44.774Z,-3.09
2023-03-13T22:04:16.790Z,-3.09
2023-03-13T22:06:48.712Z,-3.07
2023-03-13T22:09:20.671Z,-3.07
2023-03-13T22:11:52.686Z,-3.07
2023-03-13T22:14:25.914Z,-3.08
2023-03-13T22:16:58.112Z,-3.08
2023-03-13T22:19:30.043Z,-3.08
2023-03-13T22:22:04.070Z,-3.06
2023-03-13T22:24:36.529Z,-3.03
2023-03-13T22:27:10.694Z,-3.00
2023-03-13T22:29:42.212Z,-2.97
2023-03-13T22:32:14.280Z,-2.85
2023-03-13T22:34:48.197Z,-2.89
2023-03-13T22:37:21.259Z,-2.84
2023-03-13T22:39:54.111Z,-2.70
2023-03-13T22:42:27.051Z,-2.70
2023-03-13T22:44:59.127Z,-2.66
2023-03-13T22:47:32.781Z,-2.63
2023-03-13T22:50:05.240Z,-2.62
2023-03-13T22:52:37.262Z,-2.58
2023-03-13T22:55:09.780Z,-2.56
2023-03-13T22:57:41.830Z,-2.57
2023-03-13T23:00:14.586Z,-2.57
2023-03-13T23:02:46.543Z,-2.56
2023-03-13T23:05:19.568Z,-2.52
2023-03-13T23:07:52.005Z,-2.51
2023-03-13T23:10:23.932Z,-2.48
2023-03-13T23:12:55.948Z,-2.44
2023-03-13T23:15:33.476Z,-2.41
2023-03-13T23:18:01.777Z,-2.38
2023-03-13T23:20:34.027Z,-2.35
2023-03-13T23:23:06.037Z,-2.32
2023-03-13T23:25:40.180Z,-2.27
2023-03-13T23:28:12.157Z,-2.23
2023-03-13T23:30:44.181Z,-2.20
2023-03-13T23:33:16.558Z,-2.17
2023-03-13T23:35:48.948Z,-2.12
2023-03-13T23:38:22.822Z,-2.06
2023-03-13T23:40:54.870Z,-2.02
2023-03-13T23:43:26.847Z,-1.97
2023-03-13T23:45:59.037Z,-1.96
2023-03-13T23:48:31.460Z,-1.90
2023-03-13T23:51:07.873Z,-1.88
2023-03-13T23:53:41.934Z,-1.86
2023-03-13T23:56:14.232Z,-1.80
2023-03-13T23:58:46.477Z,-1.75
