createdAt,value
2018-05-12T00:01:58.101Z,12.90
2018-05-12T00:04:24.514Z,12.90
2018-05-12T00:06:50.931Z,12.90
2018-05-12T00:09:17.382Z,12.70
2018-05-12T00:11:43.827Z,12.70
2018-05-12T00:14:11.051Z,12.60
2018-05-12T00:16:37.534Z,12.60
2018-05-12T00:19:04.045Z,12.60
2018-05-12T00:21:30.511Z,12.50
2018-05-12T00:23:56.912Z,12.50
2018-05-12T00:26:24.568Z,12.50
2018-05-12T00:28:51.025Z,12.50
2018-05-12T00:31:18.227Z,12.40
2018-05-12T00:33:44.675Z,12.30
2018-05-12T00:36:11.065Z,12.40
2018-05-12T00:38:37.435Z,12.30
2018-05-12T00:41:03.831Z,12.40
2018-05-12T00:43:30.340Z,12.40
2018-05-12T00:45:56.889Z,12.40
2018-05-12T00:48:23.361Z,12.30
2018-05-12T00:50:49.848Z,12.10
2018-05-12T00:53:16.232Z,12.20
2018-05-12T00:55:42.738Z,12.20
2018-05-12T00:58:09.231Z,12.20
2018-05-12T01:00:36.548Z,12.10
2018-05-12T01:03:03.049Z,12.10
2018-05-12T01:05:29.525Z,12.20
2018-05-12T01:07:55.922Z,12.10
2018-05-12T01:10:22.380Z,12.00
2018-05-12T01:12:48.778Z,12.10
2018-05-12T01:15:15.960Z,12.20
2018-05-12T01:17:42.401Z,12.20
2018-05-12T01:20:08.892Z,12.10
2018-05-12T01:22:35.323Z,12.00
2018-05-12T01:25:02.590Z,12.10
2018-05-12T01:27:29.083Z,12.10
2018-05-12T01:29:55.429Z,12.10
2018-05-12T01:32:21.790Z,12.00
2018-05-12T01:34:49.005Z,11.90
2018-05-12T01:37:15.482Z,11.90
2018-05-12T01:39:41.930Z,11.90
2018-05-12T01:42:08.468Z,11.90
2018-05-12T01:44:35.063Z,11.90
2018-05-12T01:47:01.513Z,11.90
2018-05-12T01:49:28.743Z,11.80
2018-05-12T01:51:55.184Z,11.80
2018-05-12T01:54:21.603Z,11.70
2018-05-12T01:56:48.113Z,11.70
2018-05-12T01:59:15.350Z,11.80
2018-05-12T02:01:41.824Z,11.70
2018-05-12T02:04:08.293Z,11.70
2018-05-12T02:06:35.500Z,11.50
2018-05-12T02:09:01.954Z,11.50
2018-05-12T02:11:28.392Z,11.50
2018-05-12T02:13:55.559Z,11.50
2018-05-12T02:16:22.005Z,11.40
2018-05-12T02:18:48.419Z,11.50
2018-05-12T02:21:15.602Z,11.50
2018-05-12T02:23:42.009Z,11.40
2018-05-12T02:26:09.246Z,11.50
2018-05-12T02:28:36.448Z,11.50
2018-05-12T02:31:02.996Z,11.50
2018-05-12T02:33:29.447Z,11.50
2018-05-12T02:35:57.067Z,11.50
2018-05-12T02:38:23.496Z,11.50
2018-05-12T02:40:49.849Z,11.50
2018-05-12T02:43:16.271Z,11.60
2018-05-12T02:45:42.641Z,11.60
2018-05-12T02:48:09.093Z,11.70
2018-05-12T02:50:35.595Z,11.70
2018-05-12T02:53:02.045Z,11.80
2018-05-12T02:55:28.535Z,11.90
2018-05-12T02:57:58.147Z,11.90
2018-05-12T03:00:24.712Z,11.90
2018-05-12T03:02:51.217Z,11.90
2018-05-12T03:05:18.979Z,11.90
2018-05-12T03:07:46.203Z,11.90
2018-05-12T03:10:14.158Z,12.00
2018-05-12T03:12:40.632Z,12.00
2018-05-12T03:15:07.065Z,12.00
2018-05-12T03:17:33.469Z,12.00
2018-05-12T03:19:59.955Z,12.10
2018-05-12T03:22:26.481Z,12.10
2018-05-12T03:24:52.877Z,12.00
2018-05-12T03:27:20.068Z,12.10
2018-05-12T03:29:46.498Z,12.10
2018-05-12T03:32:12.885Z,12.10
2018-05-12T03:34:39.324Z,12.10
2018-05-12T03:37:06.410Z,12.20
2018-05-12T03:39:32.797Z,12.10
2018-05-12T03:41:59.191Z,12.20
2018-05-12T03:44:25.642Z,12.20
2018-05-12T03:46:52.059Z,12.20
2018-05-12T03:49:18.510Z,12.30
2018-05-12T03:51:44.929Z,12.30
2018-05-12T03:54:11.365Z,12.40
2018-05-12T03:56:37.732Z,12.40
2018-05-12T03:59:04.897Z,12.60
2018-05-12T04:01:31.323Z,12.50
2018-05-12T04:03:58.063Z,12.60
2018-05-12T04:06:37.469Z,12.60
2018-05-12T04:09:15.927Z,12.50
2018-05-12T04:11:55.253Z,12.40
2018-05-12T04:14:22.435Z,12.30
2018-05-12T04:16:48.783Z,12.20
2018-05-12T04:19:15.107Z,12.30
2018-05-12T04:21:41.481Z,12.40
2018-05-12T04:24:07.775Z,12.40
2018-05-12T04:26:34.096Z,12.40
2018-05-12T04:29:00.385Z,12.40
2018-05-12T04:31:27.459Z,12.60
2018-05-12T04:33:54.508Z,12.60
2018-05-12T04:36:24.380Z,12.50
2018-05-12T04:38:51.447Z,12.70
2018-05-12T04:41:17.733Z,12.60
2018-05-12T04:43:44.050Z,12.70
2018-05-12T04:46:10.383Z,12.70
2018-05-12T04:48:36.692Z,12.70
2018-05-12T04:51:03.004Z,12.70
2018-05-12T04:53:29.301Z,12.80
2018-05-12T04:55:58.675Z,12.80
2018-05-12T04:58:24.956Z,12.80
2018-05-12T05:00:51.251Z,12.80
2018-05-12T05:03:17.533Z,12.80
2018-05-12T05:05:44.564Z,12.90
2018-05-12T05:08:10.981Z,12.80
2018-05-12T05:10:37.232Z,12.90
2018-05-12T05:13:03.558Z,13.00
2018-05-12T05:15:29.863Z,13.00
2018-05-12T05:17:56.172Z,13.00
2018-05-12T05:20:23.354Z,13.10
2018-05-12T05:22:49.638Z,13.20
2018-05-12T05:25:15.926Z,13.40
2018-05-12T05:27:42.207Z,13.50
2018-05-12T05:30:08.500Z,13.60
2018-05-12T05:32:34.786Z,13.80
2018-05-12T05:35:01.104Z,13.80
2018-05-12T05:37:27.383Z,14.00
2018-05-12T05:39:54.416Z,14.00
2018-05-12T05:42:20.699Z,14.00
2018-05-12T05:44:47.038Z,14.20
2018-05-12T05:47:13.327Z,14.20
2018-05-12T05:49:41.123Z,14.10
2018-05-12T05:52:07.426Z,14.00
2018-05-12T05:54:35.124Z,14.10
2018-05-12T05:57:01.407Z,14.10
2018-05-12T05:59:27.725Z,14.20
2018-05-12T06:01:54.040Z,14.20
2018-05-12T06:04:20.328Z,14.30
2018-05-12T06:06:46.664Z,14.30
2018-05-12T06:09:13.684Z,14.60
2018-05-12T06:11:40.716Z,14.60
2018-05-12T06:14:07.035Z,14.60
2018-05-12T06:16:34.464Z,14.70
2018-05-12T06:19:00.796Z,14.60
2018-05-12T06:21:27.100Z,14.60
2018-05-12T06:23:54.144Z,14.70
2018-05-12T06:26:21.231Z,14.70
2018-05-12T06:28:47.526Z,14.70
2018-05-12T06:31:13.832Z,14.90
2018-05-12T06:33:40.120Z,14.90
2018-05-12T06:36:06.411Z,15.00
2018-05-12T06:38:32.738Z,15.00
2018-05-12T06:40:59.795Z,15.20
2018-05-12T06:43:26.834Z,15.40
2018-05-12T06:45:53.868Z,15.40
2018-05-12T06:48:20.980Z,15.50
2018-05-12T06:50:47.393Z,15.40
2018-05-12T06:53:13.652Z,15.40
2018-05-12T06:55:39.956Z,15.50
2018-05-12T06:58:07.166Z,15.60
2018-05-12T07:00:34.467Z,15.70
2018-05-12T07:03:00.808Z,15.80
2018-05-12T07:05:27.114Z,16.00
2018-05-12T07:07:53.522Z,16.10
2018-05-12T07:10:20.628Z,16.10
2018-05-12T07:12:46.984Z,16.00
2018-05-12T07:15:13.374Z,16.00
2018-05-12T07:17:40.248Z,16.10
2018-05-12T07:20:06.564Z,16.30
2018-05-12T07:22:32.902Z,16.30
2018-05-12T07:24:59.384Z,16.50
2018-05-12T07:27:26.551Z,16.90
2018-05-12T07:29:53.098Z,16.80
2018-05-12T07:32:19.401Z,16.70
2018-05-12T07:34:46.459Z,17.00
2018-05-12T07:37:12.834Z,17.00
2018-05-12T07:39:39.242Z,17.20
2018-05-12T07:42:05.676Z,17.20
2018-05-12T07:44:31.952Z,17.30
2018-05-12T07:47:02.660Z,17.70
2018-05-12T07:49:29.003Z,17.70
2018-05-12T07:51:55.292Z,18.10
2018-05-12T07:54:21.805Z,18.50
2018-05-12T07:56:50.251Z,19.20
2018-05-12T07:59:16.608Z,19.10
2018-05-12T08:01:42.904Z,20.20
2018-05-12T08:04:09.217Z,21.40
2018-05-12T08:06:35.510Z,22.40
2018-05-12T08:09:02.619Z,21.60
2018-05-12T08:11:28.924Z,21.50
2018-05-12T08:13:55.197Z,21.20
2018-05-12T08:16:21.519Z,22.00
2018-05-12T08:18:47.846Z,22.80
2018-05-12T08:21:14.198Z,22.60
2018-05-12T08:23:40.510Z,22.50
2018-05-12T08:26:06.844Z,22.60
2018-05-12T08:28:34.042Z,24.90
2018-05-12T08:31:00.352Z,24.90
2018-05-12T08:33:26.644Z,24.60
2018-05-12T08:35:52.980Z,24.90
2018-05-12T08:38:20.035Z,25.10
2018-05-12T08:40:47.153Z,24.40
2018-05-12T08:43:13.452Z,24.40
2018-05-12T08:45:40.319Z,23.40
2018-05-12T08:48:06.647Z,23.60
2018-05-12T08:50:32.962Z,23.30
2018-05-12T08:52:59.300Z,23.30
2018-05-12T08:55:25.671Z,23.80
2018-05-12T08:57:51.952Z,24.30
2018-05-12T09:00:18.255Z,23.90
2018-05-12T09:02:44.616Z,22.70
2018-05-12T09:05:10.954Z,23.50
2018-05-12T09:07:37.260Z,24.00
2018-05-12T09:10:03.600Z,24.20
2018-05-12T09:12:29.907Z,24.90
2018-05-12T09:14:56.934Z,26.20
2018-05-12T09:17:35.498Z,26.20
2018-05-12T09:20:01.816Z,26.90
2018-05-12T09:22:28.121Z,26.50
2018-05-12T09:24:55.172Z,27.30
2018-05-12T09:27:23.054Z,27.20
2018-05-12T09:29:50.109Z,26.40
2018-05-12T09:32:16.452Z,26.40
2018-05-12T09:34:42.764Z,25.80
2018-05-12T09:37:09.172Z,26.30
2018-05-12T09:39:35.430Z,26.70
2018-05-12T09:42:01.727Z,26.50
2018-05-12T09:44:28.004Z,27.70
2018-05-12T09:46:54.340Z,28.40
2018-05-12T09:49:20.644Z,28.20
2018-05-12T09:51:46.996Z,28.90
2018-05-12T09:54:13.532Z,28.00
2018-05-12T09:56:39.828Z,27.70
2018-05-12T09:59:06.130Z,27.90
2018-05-12T10:01:32.452Z,28.40
2018-05-12T10:03:58.760Z,28.60
2018-05-12T10:06:25.076Z,28.20
2018-05-12T10:08:52.126Z,29.20
2018-05-12T10:11:18.420Z,29.20
2018-05-12T10:13:44.701Z,28.00
2018-05-12T10:16:11.010Z,28.30
2018-05-12T10:18:37.325Z,28.70
2018-05-12T10:21:04.417Z,28.40
2018-05-12T10:23:30.720Z,28.40
2018-05-12T10:25:57.033Z,29.00
2018-05-12T10:28:24.066Z,28.40
2018-05-12T10:30:50.442Z,28.40
2018-05-12T10:33:16.724Z,28.30
2018-05-12T10:35:43.037Z,28.30
2018-05-12T10:38:09.314Z,27.70
2018-05-12T10:40:35.638Z,28.20
2018-05-12T10:43:02.706Z,27.50
2018-05-12T10:45:29.092Z,27.50
2018-05-12T10:47:55.351Z,27.30
2018-05-12T10:50:22.397Z,27.20
2018-05-12T10:52:49.423Z,26.80
2018-05-12T10:55:15.730Z,26.80
2018-05-12T10:57:42.033Z,27.20
2018-05-12T11:00:08.434Z,27.30
2018-05-12T11:02:34.742Z,27.70
2018-05-12T11:05:01.027Z,27.60
2018-05-12T11:07:27.332Z,26.80
2018-05-12T11:09:54.386Z,25.70
2018-05-12T11:12:20.720Z,25.60
2018-05-12T11:14:47.760Z,25.30
2018-05-12T11:17:14.795Z,25.00
2018-05-12T11:19:41.097Z,25.00
2018-05-12T11:22:07.432Z,25.00
2018-05-12T11:24:33.791Z,24.70
2018-05-12T11:27:00.819Z,24.50
2018-05-12T11:29:27.112Z,24.50
2018-05-12T11:31:54.114Z,24.50
2018-05-12T11:34:20.402Z,24.50
2018-05-12T11:36:46.682Z,24.60
2018-05-12T11:39:12.968Z,24.90
2018-05-12T11:41:39.331Z,24.50
2018-05-12T11:44:06.391Z,24.40
2018-05-12T11:46:32.715Z,24.40
2018-05-12T11:48:59.004Z,24.50
2018-05-12T11:51:25.363Z,24.60
2018-05-12T11:53:51.616Z,24.70
2018-05-12T11:56:17.916Z,24.70
2018-05-12T11:58:44.951Z,24.30
2018-05-12T12:01:11.444Z,24.30
2018-05-12T12:03:37.841Z,24.30
2018-05-12T12:06:04.148Z,24.10
2018-05-12T12:08:31.250Z,24.50
2018-05-12T12:10:57.627Z,24.70
2018-05-12T12:13:24.096Z,24.60
2018-05-12T12:15:51.223Z,24.70
2018-05-12T12:18:17.569Z,24.60
2018-05-12T12:20:44.674Z,25.00
2018-05-12T12:23:11.030Z,25.00
2018-05-12T12:25:37.373Z,24.80
2018-05-12T12:28:03.735Z,24.70
2018-05-12T12:30:30.035Z,24.60
2018-05-12T12:32:57.140Z,25.10
2018-05-12T12:35:23.467Z,25.10
2018-05-12T12:37:49.827Z,25.00
2018-05-12T12:40:16.267Z,24.90
2018-05-12T12:42:42.546Z,25.00
2018-05-12T12:45:09.000Z,25.00
2018-05-12T12:47:37.299Z,25.00
2018-05-12T12:50:03.720Z,24.80
2018-05-12T12:52:30.153Z,24.80
2018-05-12T12:54:56.526Z,24.70
2018-05-12T12:57:23.613Z,24.80
2018-05-12T12:59:49.977Z,24.80
2018-05-12T13:02:16.276Z,24.60
2018-05-12T13:04:42.664Z,25.00
2018-05-12T13:07:09.786Z,24.70
2018-05-12T13:09:36.184Z,24.70
2018-05-12T13:12:03.188Z,24.90
2018-05-12T13:14:29.493Z,24.90
2018-05-12T13:16:55.830Z,24.90
2018-05-12T13:19:22.258Z,25.00
2018-05-12T13:21:48.559Z,24.80
2018-05-12T13:24:14.855Z,25.10
2018-05-12T13:26:41.172Z,25.40
2018-05-12T13:29:09.069Z,25.50
2018-05-12T13:31:35.527Z,25.50
2018-05-12T13:34:01.959Z,25.50
2018-05-12T13:36:29.156Z,25.40
2018-05-12T13:38:56.922Z,25.70
2018-05-12T13:41:23.285Z,25.70
2018-05-12T13:43:49.652Z,25.40
2018-05-12T13:46:16.032Z,25.60
2018-05-12T13:48:43.106Z,25.70
2018-05-12T13:51:09.448Z,25.70
2018-05-12T13:53:35.750Z,25.40
2018-05-12T13:56:02.274Z,25.50
2018-05-12T13:58:28.425Z,25.70
2018-05-12T14:00:54.804Z,25.70
2018-05-12T14:03:21.192Z,25.30
2018-05-12T14:05:47.500Z,25.40
2018-05-12T14:08:13.865Z,25.60
2018-05-12T14:10:40.237Z,25.60
2018-05-12T14:13:06.588Z,25.50
2018-05-12T14:15:32.915Z,25.60
2018-05-12T14:17:59.239Z,25.30
2018-05-12T14:20:25.562Z,25.00
2018-05-12T14:22:53.416Z,25.10
2018-05-12T14:25:19.737Z,25.00
2018-05-12T14:27:46.056Z,25.00
2018-05-12T14:30:12.380Z,25.10
2018-05-12T14:32:38.738Z,25.40
2018-05-12T14:35:05.082Z,25.30
2018-05-12T14:37:31.389Z,25.40
2018-05-12T14:39:57.685Z,25.40
2018-05-12T14:42:24.753Z,25.40
2018-05-12T14:44:51.089Z,25.30
2018-05-12T14:47:17.522Z,25.40
2018-05-12T14:49:43.855Z,25.40
2018-05-12T14:52:10.183Z,25.20
2018-05-12T14:54:36.514Z,25.30
2018-05-12T14:57:03.617Z,25.60
2018-05-12T14:59:30.175Z,25.60
2018-05-12T15:01:57.274Z,25.80
2018-05-12T15:04:23.686Z,25.70
2018-05-12T15:06:50.034Z,26.00
2018-05-12T15:09:17.544Z,25.90
2018-05-12T15:11:44.617Z,25.70
2018-05-12T15:14:10.949Z,25.70
2018-05-12T15:16:37.309Z,25.60
2018-05-12T15:19:03.613Z,25.50
2018-05-12T15:21:30.046Z,25.60
2018-05-12T15:23:56.291Z,25.50
2018-05-12T15:26:22.677Z,25.40
2018-05-12T15:28:48.964Z,25.30
2018-05-12T15:31:15.281Z,25.40
2018-05-12T15:33:41.612Z,25.60
2018-05-12T15:36:07.992Z,25.80
2018-05-12T15:38:34.344Z,25.80
2018-05-12T15:41:01.417Z,25.70
2018-05-12T15:43:27.775Z,25.70
2018-05-12T15:45:54.097Z,25.50
2018-05-12T15:48:20.488Z,25.40
2018-05-12T15:50:47.571Z,25.40
2018-05-12T15:53:13.887Z,25.40
2018-05-12T15:55:40.229Z,25.40
2018-05-12T15:58:07.625Z,25.60
2018-05-12T16:00:33.980Z,25.40
2018-05-12T16:03:01.088Z,25.00
2018-05-12T16:05:27.417Z,25.00
2018-05-12T16:07:53.760Z,25.10
2018-05-12T16:10:20.081Z,25.20
2018-05-12T16:12:46.412Z,25.50
2018-05-12T16:15:12.745Z,25.40
2018-05-12T16:17:39.080Z,25.40
2018-05-12T16:20:05.388Z,25.40
2018-05-12T16:22:31.728Z,25.30
2018-05-12T16:24:58.464Z,25.30
2018-05-12T16:27:24.769Z,25.20
2018-05-12T16:29:51.113Z,25.20
2018-05-12T16:32:17.425Z,25.10
2018-05-12T16:34:43.749Z,24.90
2018-05-12T16:37:10.803Z,24.80
2018-05-12T16:39:37.876Z,24.60
2018-05-12T16:42:04.228Z,24.50
2018-05-12T16:44:30.557Z,24.40
2018-05-12T16:46:58.010Z,24.40
2018-05-12T16:49:24.478Z,24.30
2018-05-12T16:51:51.583Z,24.30
2018-05-12T16:54:17.926Z,24.20
2018-05-12T16:56:44.257Z,24.30
2018-05-12T16:59:10.627Z,24.40
2018-05-12T17:01:36.933Z,24.50
2018-05-12T17:04:03.258Z,24.50
2018-05-12T17:06:29.613Z,24.50
2018-05-12T17:08:56.674Z,24.70
2018-05-12T17:11:23.725Z,24.60
2018-05-12T17:13:50.779Z,24.60
2018-05-12T17:16:17.826Z,24.60
2018-05-12T17:18:44.899Z,24.50
2018-05-12T17:21:11.239Z,24.50
2018-05-12T17:23:37.575Z,24.50
2018-05-12T17:26:03.892Z,24.40
2018-05-12T17:28:30.226Z,24.30
2018-05-12T17:30:56.559Z,24.20
2018-05-12T17:33:22.873Z,24.10
2018-05-12T17:35:49.260Z,24.00
2018-05-12T17:38:15.587Z,23.90
2018-05-12T17:40:41.909Z,23.80
2018-05-12T17:43:08.207Z,23.70
2018-05-12T17:45:34.517Z,23.70
2018-05-12T17:48:00.813Z,23.60
2018-05-12T17:50:27.852Z,23.50
2018-05-12T17:52:54.889Z,23.50
2018-05-12T17:55:21.971Z,23.40
2018-05-12T17:57:48.267Z,23.40
2018-05-12T18:00:14.599Z,23.40
2018-05-12T18:02:42.385Z,23.40
2018-05-12T18:05:09.397Z,23.40
2018-05-12T18:07:35.757Z,23.40
2018-05-12T18:10:02.113Z,23.30
2018-05-12T18:12:28.424Z,23.20
2018-05-12T18:14:54.711Z,23.20
2018-05-12T18:17:21.130Z,23.10
2018-05-12T18:19:47.396Z,23.10
2018-05-12T18:22:13.737Z,23.00
2018-05-12T18:24:40.041Z,23.00
2018-05-12T18:27:07.117Z,22.90
2018-05-12T18:29:33.412Z,22.80
2018-05-12T18:32:00.472Z,22.70
2018-05-12T18:34:27.535Z,22.70
2018-05-12T18:36:53.889Z,22.60
2018-05-12T18:39:20.981Z,22.60
2018-05-12T18:41:48.049Z,22.60
2018-05-12T18:44:15.253Z,22.40
2018-05-12T18:46:41.506Z,22.40
2018-05-12T18:49:07.848Z,22.40
2018-05-12T18:51:34.192Z,22.40
2018-05-12T18:54:01.235Z,22.20
2018-05-12T18:56:29.167Z,22.20
2018-05-12T18:58:56.294Z,22.10
2018-05-12T19:01:22.691Z,22.10
2018-05-12T19:03:50.369Z,22.00
2018-05-12T19:06:16.761Z,21.90
2018-05-12T19:08:43.271Z,21.90
2018-05-12T19:11:09.723Z,21.90
2018-05-12T19:13:36.893Z,21.80
2018-05-12T19:16:03.285Z,21.70
2018-05-12T19:18:29.630Z,21.60
2018-05-12T19:20:56.007Z,21.60
2018-05-12T19:23:22.404Z,21.60
2018-05-12T19:25:48.750Z,21.60
2018-05-12T19:28:15.848Z,21.50
2018-05-12T19:30:42.193Z,21.50
2018-05-12T19:33:08.576Z,21.40
2018-05-12T19:35:35.679Z,21.30
2018-05-12T19:38:02.853Z,21.30
2018-05-12T19:40:29.257Z,21.30
2018-05-12T19:42:55.595Z,21.20
2018-05-12T19:45:21.987Z,21.20
2018-05-12T19:47:48.328Z,21.10
2018-05-12T19:50:14.633Z,21.10
2018-05-12T19:52:40.999Z,21.10
2018-05-12T19:55:07.368Z,21.10
2018-05-12T19:57:34.437Z,21.00
2018-05-12T20:00:01.545Z,20.90
2018-05-12T20:02:27.868Z,20.90
2018-05-12T20:04:54.249Z,20.80
2018-05-12T20:07:20.821Z,20.80
2018-05-12T20:09:47.254Z,20.70
2018-05-12T20:12:13.631Z,20.60
2018-05-12T20:14:39.944Z,20.60
2018-05-12T20:17:06.261Z,20.50
2018-05-12T20:19:32.676Z,20.50
2018-05-12T20:21:59.071Z,20.50
2018-05-12T20:24:25.463Z,20.40
2018-05-12T20:26:51.846Z,20.40
2018-05-12T20:29:18.994Z,20.30
2018-05-12T20:31:45.364Z,20.30
2018-05-12T20:34:11.726Z,20.30
2018-05-12T20:36:38.109Z,20.30
2018-05-12T20:39:05.296Z,20.30
2018-05-12T20:41:31.775Z,20.30
2018-05-12T20:43:58.151Z,20.30
2018-05-12T20:46:24.528Z,20.30
2018-05-12T20:48:51.075Z,20.30
2018-05-12T20:51:17.558Z,20.30
2018-05-12T20:53:43.928Z,20.30
2018-05-12T20:56:10.337Z,20.20
2018-05-12T20:58:36.709Z,20.20
2018-05-12T21:01:03.099Z,20.20
2018-05-12T21:03:29.452Z,20.30
2018-05-12T21:05:55.897Z,20.20
2018-05-12T21:08:22.297Z,20.10
2018-05-12T21:10:48.728Z,20.00
2018-05-12T21:13:15.137Z,20.00
2018-05-12T21:15:41.605Z,19.90
2018-05-12T21:18:08.027Z,19.80
2018-05-12T21:20:34.503Z,19.80
2018-05-12T21:23:00.974Z,19.80
2018-05-12T21:25:28.037Z,19.80
2018-05-12T21:27:54.447Z,19.80
2018-05-12T21:30:20.939Z,19.80
2018-05-12T21:32:48.129Z,19.60
2018-05-12T21:35:14.635Z,19.70
2018-05-12T21:37:41.139Z,19.60
2018-05-12T21:40:07.631Z,19.60
2018-05-12T21:42:34.236Z,19.70
2018-05-12T21:45:01.605Z,19.70
2018-05-12T21:47:28.007Z,19.60
2018-05-12T21:49:54.448Z,19.50
2018-05-12T21:52:20.948Z,19.50
2018-05-12T21:54:47.479Z,19.40
2018-05-12T21:57:14.841Z,19.40
2018-05-12T21:59:48.294Z,19.30
2018-05-12T22:02:15.277Z,19.20
2018-05-12T22:04:41.705Z,19.10
2018-05-12T22:07:08.419Z,19.10
2018-05-12T22:09:35.645Z,19.10
2018-05-12T22:12:02.109Z,19.10
2018-05-12T22:14:28.575Z,19.10
2018-05-12T22:16:55.019Z,19.00
2018-05-12T22:19:21.498Z,18.90
2018-05-12T22:21:48.699Z,18.80
2018-05-12T22:24:15.975Z,18.80
2018-05-12T22:26:42.377Z,18.80
2018-05-12T22:29:08.875Z,18.70
2018-05-12T22:31:35.306Z,18.70
2018-05-12T22:34:01.784Z,18.70
2018-05-12T22:36:28.201Z,18.60
2018-05-12T22:38:55.331Z,18.50
2018-05-12T22:41:22.532Z,18.30
2018-05-12T22:43:48.926Z,18.30
2018-05-12T22:46:15.404Z,18.30
2018-05-12T22:48:41.892Z,18.20
2018-05-12T23:00:53.292Z,18.10
2018-05-12T23:03:19.783Z,17.70
2018-05-12T23:05:46.149Z,17.70
2018-05-12T23:08:12.675Z,17.60
2018-05-12T23:20:24.127Z,17.60
2018-05-12T23:22:50.544Z,17.20
2018-05-12T23:25:16.903Z,17.00
2018-05-12T23:27:43.325Z,17.00
2018-05-12T23:30:09.739Z,16.90
2018-05-12T23:32:36.130Z,17.00
2018-05-12T23:35:02.623Z,17.00
2018-05-12T23:37:29.137Z,16.90
2018-05-12T23:39:55.599Z,16.90
2018-05-12T23:42:22.179Z,17.00
2018-05-12T23:44:48.490Z,17.10
2018-05-12T23:47:14.989Z,17.10
2018-05-12T23:49:41.387Z,17.00
2018-05-12T23:52:08.011Z,17.00
2018-05-12T23:54:34.391Z,16.90
2018-05-12T23:57:00.795Z,16.70
2018-05-12T23:59:27.253Z,16.80
