createdAt,value
2022-08-14T00:01:32.977Z,94546.47
2022-08-14T00:03:59.869Z,94534.03
2022-08-14T00:06:29.060Z,94538.28
2022-08-14T00:08:59.271Z,94544.22
2022-08-14T00:11:32.209Z,94529.94
2022-08-14T00:14:02.202Z,94530.25
2022-08-14T00:16:41.590Z,94513.31
2022-08-14T00:19:19.497Z,94516.56
2022-08-14T00:21:52.193Z,94520.25
2022-08-14T00:24:22.879Z,94523.63
2022-08-14T00:27:02.427Z,94518.56
2022-08-14T00:29:33.251Z,94516.44
2022-08-14T00:32:56.450Z,94527.72
2022-08-14T00:34:56.611Z,94524.41
2022-08-14T00:37:23.556Z,94532.09
2022-08-14T00:39:51.144Z,94516.00
2022-08-14T00:42:55.194Z,94533.06
2022-08-14T00:45:13.851Z,94525.38
2022-08-14T00:47:43.284Z,94525.94
2022-08-14T00:50:17.668Z,94521.22
2022-08-14T00:52:51.010Z,94506.63
2022-08-14T00:55:20.057Z,94502.72
2022-08-14T00:58:07.681Z,94509.22
2022-08-14T01:00:43.113Z,94512.03
2022-08-14T01:03:20.230Z,94495.94
2022-08-14T01:05:52.046Z,94495.63
2022-08-14T01:08:51.978Z,94492.16
2022-08-14T01:11:10.152Z,94487.25
2022-08-14T01:13:42.638Z,94496.81
2022-08-14T01:16:15.006Z,94493.56
2022-08-14T01:19:02.391Z,94498.94
2022-08-14T01:21:46.832Z,94483.53
2022-08-14T01:24:15.509Z,94469.66
2022-08-14T01:26:55.900Z,94483.28
2022-08-14T01:29:58.128Z,94476.50
2022-08-14T01:32:10.689Z,94480.59
2022-08-14T01:35:21.071Z,94458.75
2022-08-14T01:37:25.553Z,94482.84
2022-08-14T01:39:54.511Z,94474.22
2022-08-14T01:42:31.340Z,94479.63
2022-08-14T01:44:59.247Z,94485.66
2022-08-14T01:47:27.368Z,94486.59
2022-08-14T01:50:06.375Z,94465.09
2022-08-14T01:52:59.127Z,94477.19
2022-08-14T01:55:30.570Z,94480.00
2022-08-14T01:58:01.787Z,94479.56
2022-08-14T02:00:47.868Z,94470.59
2022-08-14T02:03:16.196Z,94473.72
2022-08-14T02:05:43.541Z,94476.28
2022-08-14T02:08:10.784Z,94474.81
2022-08-14T02:10:47.118Z,94483.16
2022-08-14T02:13:17.314Z,94475.66
2022-08-14T02:15:45.760Z,94464.88
2022-08-14T02:18:16.277Z,94466.22
2022-08-14T02:20:45.383Z,94467.63
2022-08-14T02:23:14.373Z,94473.34
2022-08-14T02:25:44.220Z,94457.84
2022-08-14T02:28:56.069Z,94461.84
2022-08-14T02:31:09.091Z,94464.03
2022-08-14T02:33:39.092Z,94468.19
2022-08-14T02:37:04.654Z,94466.78
2022-08-14T02:38:53.841Z,94469.59
2022-08-14T02:41:20.703Z,94473.69
2022-08-14T02:43:48.465Z,94463.97
2022-08-14T02:46:20.436Z,94472.41
2022-08-14T02:49:03.950Z,94466.63
2022-08-14T02:51:34.287Z,94458.13
2022-08-14T02:54:01.881Z,94463.44
2022-08-14T02:57:16.013Z,94456.50
2022-08-14T02:59:18.830Z,94456.13
2022-08-14T03:01:50.954Z,94467.91
2022-08-14T03:04:22.528Z,94461.00
2022-08-14T03:07:05.971Z,94463.25
2022-08-14T03:10:25.370Z,94457.47
2022-08-14T03:12:32.084Z,94459.47
2022-08-14T03:15:09.130Z,94468.38
2022-08-14T03:17:56.160Z,94462.63
2022-08-14T03:20:23.747Z,94472.06
2022-08-14T03:22:52.529Z,94456.19
2022-08-14T03:25:22.154Z,94455.06
2022-08-14T03:27:59.130Z,94446.78
2022-08-14T03:30:39.554Z,94469.53
2022-08-14T03:33:11.993Z,94469.75
2022-08-14T03:36:05.413Z,94485.41
2022-08-14T03:39:12.539Z,94481.28
2022-08-14T03:41:23.293Z,94476.88
2022-08-14T03:44:01.481Z,94479.69
2022-08-14T03:46:52.062Z,94480.00
2022-08-14T03:49:29.285Z,94478.97
2022-08-14T03:52:00.671Z,94488.09
2022-08-14T03:54:28.491Z,94489.56
2022-08-14T03:57:02.354Z,94478.66
2022-08-14T03:59:33.242Z,94472.97
2022-08-14T04:02:02.209Z,94480.19
2022-08-14T04:04:31.973Z,94487.78
2022-08-14T04:07:00.868Z,94492.25
2022-08-14T04:09:29.413Z,94485.09
2022-08-14T04:11:58.232Z,94487.66
2022-08-14T04:14:26.664Z,94479.81
2022-08-14T04:16:53.519Z,94493.28
2022-08-14T04:19:24.088Z,94489.63
2022-08-14T04:22:02.282Z,94462.25
2022-08-14T04:24:37.992Z,94497.47
2022-08-14T04:27:13.421Z,94471.84
2022-08-14T04:29:45.368Z,94483.22
2022-08-14T04:33:01.074Z,94486.03
2022-08-14T04:35:00.993Z,94489.19
2022-08-14T04:40:40.525Z,94486.25
2022-08-14T04:43:38.774Z,94489.22
2022-08-14T04:46:55.789Z,94487.09
2022-08-14T04:49:08.108Z,94483.34
2022-08-14T04:51:37.441Z,94484.72
2022-08-14T04:54:22.627Z,94478.75
2022-08-14T04:56:51.383Z,94480.84
2022-08-14T04:59:22.254Z,94481.06
2022-08-14T05:01:53.882Z,94475.88
2022-08-14T05:04:25.107Z,94487.69
2022-08-14T05:06:55.391Z,94479.94
2022-08-14T05:09:28.700Z,94481.19
2022-08-14T05:11:56.450Z,94481.69
2022-08-14T05:14:53.611Z,94491.69
2022-08-14T05:17:32.053Z,94479.91
2022-08-14T05:21:10.799Z,94478.94
2022-08-14T05:22:59.815Z,94487.00
2022-08-14T05:25:31.004Z,94479.59
2022-08-14T05:28:19.309Z,94481.31
2022-08-14T05:30:59.870Z,94481.00
2022-08-14T05:33:28.603Z,94487.84
2022-08-14T05:36:01.135Z,94484.00
2022-08-14T05:38:35.317Z,94478.94
2022-08-14T05:41:21.899Z,94482.91
2022-08-14T05:43:49.383Z,94470.94
2022-08-14T05:46:18.770Z,94477.41
2022-08-14T05:48:55.201Z,94495.94
2022-08-14T05:51:26.224Z,94478.59
2022-08-14T05:54:09.972Z,94479.81
2022-08-14T05:56:40.203Z,94487.38
2022-08-14T05:59:07.535Z,94483.66
2022-08-14T06:01:38.027Z,94485.94
2022-08-14T06:04:05.177Z,94483.75
2022-08-14T06:06:38.009Z,94474.97
2022-08-14T06:09:09.799Z,94483.78
2022-08-14T06:11:37.965Z,94499.41
2022-08-14T06:14:06.614Z,94493.69
2022-08-14T06:16:39.549Z,94480.53
2022-08-14T06:19:07.373Z,94501.31
2022-08-14T06:21:42.408Z,94491.25
2022-08-14T06:24:10.421Z,94497.09
2022-08-14T06:26:51.958Z,94501.25
2022-08-14T06:29:24.049Z,94501.47
2022-08-14T06:31:54.498Z,94508.88
2022-08-14T06:35:09.809Z,94507.19
2022-08-14T06:37:16.839Z,94510.50
2022-08-14T06:39:44.303Z,94514.16
2022-08-14T06:42:31.310Z,94501.84
2022-08-14T06:44:58.453Z,94499.53
2022-08-14T06:47:25.343Z,94507.19
2022-08-14T06:49:57.702Z,94515.88
2022-08-14T06:52:25.412Z,94507.94
2022-08-14T06:54:52.352Z,94510.75
2022-08-14T06:57:20.700Z,94514.75
2022-08-14T06:59:49.934Z,94511.84
2022-08-14T07:02:52.716Z,94511.13
2022-08-14T07:05:38.812Z,94518.06
2022-08-14T07:08:26.495Z,94514.09
2022-08-14T07:11:04.107Z,94515.94
2022-08-14T07:13:31.343Z,94514.97
2022-08-14T07:16:05.370Z,94501.84
2022-08-14T07:18:35.190Z,94499.41
2022-08-14T07:21:06.018Z,94517.06
2022-08-14T07:23:39.926Z,94497.41
2022-08-14T07:26:08.243Z,94511.19
2022-08-14T07:28:43.007Z,94524.78
2022-08-14T07:31:12.575Z,94516.94
2022-08-14T07:33:49.935Z,94508.41
2022-08-14T07:36:26.922Z,94509.25
2022-08-14T07:38:58.781Z,94504.81
2022-08-14T07:41:31.399Z,94512.63
2022-08-14T07:44:33.084Z,94515.88
2022-08-14T07:46:49.722Z,94516.75
2022-08-14T07:49:17.769Z,94514.22
2022-08-14T07:51:45.839Z,94526.50
2022-08-14T07:54:23.268Z,94515.78
2022-08-14T07:57:06.530Z,94527.84
2022-08-14T07:59:44.699Z,94511.41
2022-08-14T08:02:19.688Z,94524.06
2022-08-14T08:04:58.980Z,94519.16
2022-08-14T08:07:31.769Z,94530.22
2022-08-14T08:10:02.405Z,94527.16
2022-08-14T08:12:32.347Z,94514.31
2022-08-14T08:15:05.664Z,94515.03
2022-08-14T08:17:38.608Z,94512.16
2022-08-14T08:20:15.752Z,94516.28
2022-08-14T08:22:47.831Z,94504.75
2022-08-14T08:25:18.031Z,94498.50
2022-08-14T08:28:22.409Z,94497.53
2022-08-14T08:30:56.488Z,94502.66
2022-08-14T08:33:31.921Z,94510.19
2022-08-14T08:36:01.127Z,94501.50
2022-08-14T08:39:18.838Z,94508.22
2022-08-14T08:41:15.858Z,94507.31
2022-08-14T08:43:47.194Z,94498.38
2022-08-14T08:46:21.385Z,94503.34
2022-08-14T08:51:31.202Z,94505.19
2022-08-14T08:54:01.290Z,94504.84
2022-08-14T08:56:42.915Z,94502.44
2022-08-14T08:59:22.768Z,94504.94
2022-08-14T09:02:00.609Z,94485.84
2022-08-14T09:04:29.283Z,94489.28
2022-08-14T09:07:09.270Z,94497.50
2022-08-14T09:09:59.364Z,94483.50
2022-08-14T09:12:33.107Z,94480.19
2022-08-14T09:15:02.056Z,94479.84
2022-08-14T09:17:29.159Z,94476.34
2022-08-14T09:19:57.080Z,94484.28
2022-08-14T09:22:36.203Z,94476.75
2022-08-14T09:25:16.212Z,94467.59
2022-08-14T09:27:43.813Z,94479.19
2022-08-14T09:30:31.224Z,94475.81
2022-08-14T09:33:12.860Z,94480.03
2022-08-14T09:35:45.960Z,94487.66
2022-08-14T09:38:34.806Z,94481.34
2022-08-14T09:41:13.611Z,94479.06
2022-08-14T09:44:06.887Z,94458.72
2022-08-14T09:46:34.727Z,94485.69
2022-08-14T09:49:06.708Z,94482.66
2022-08-14T09:51:51.617Z,94474.22
2022-08-14T09:54:43.479Z,94475.25
2022-08-14T09:57:14.131Z,94481.50
2022-08-14T09:59:46.476Z,94469.84
2022-08-14T10:02:31.978Z,94470.31
2022-08-14T10:05:10.574Z,94471.34
2022-08-14T10:07:50.649Z,94467.41
2022-08-14T10:10:34.700Z,94475.25
2022-08-14T10:13:03.371Z,94471.06
2022-08-14T10:15:37.140Z,94479.56
2022-08-14T10:18:17.320Z,94473.78
2022-08-14T10:21:00.734Z,94470.16
2022-08-14T10:23:43.507Z,94471.88
2022-08-14T10:26:11.932Z,94464.16
2022-08-14T10:29:18.373Z,94452.16
2022-08-14T10:31:44.934Z,94459.09
2022-08-14T10:34:19.055Z,94444.22
2022-08-14T10:36:50.123Z,94436.84
2022-08-14T10:39:26.046Z,94437.50
2022-08-14T10:42:16.513Z,94443.66
2022-08-14T10:44:49.187Z,94438.78
2022-08-14T10:47:40.820Z,94430.63
2022-08-14T10:50:07.802Z,94422.75
2022-08-14T10:52:43.223Z,94426.81
2022-08-14T10:55:16.319Z,94415.44
2022-08-14T10:57:54.885Z,94426.25
2022-08-14T11:00:30.365Z,94418.75
2022-08-14T11:03:13.296Z,94409.16
2022-08-14T11:05:55.631Z,94409.41
2022-08-14T11:08:33.106Z,94408.47
2022-08-14T11:11:05.554Z,94381.91
2022-08-14T11:13:33.645Z,94402.91
2022-08-14T11:16:02.288Z,94404.69
2022-08-14T11:18:36.101Z,94402.84
2022-08-14T11:21:09.477Z,94392.25
2022-08-14T11:23:43.812Z,94390.69
2022-08-14T11:26:13.544Z,94402.25
2022-08-14T11:28:47.381Z,94388.78
2022-08-14T11:31:20.050Z,94395.94
2022-08-14T11:33:57.629Z,94397.00
2022-08-14T11:37:02.478Z,94400.47
2022-08-14T11:39:34.709Z,94396.34
2022-08-14T11:42:56.328Z,94405.78
2022-08-14T11:45:04.298Z,94407.44
2022-08-14T11:47:43.968Z,94402.72
2022-08-14T11:50:36.172Z,94396.03
2022-08-14T11:53:05.939Z,94398.38
2022-08-14T11:55:39.726Z,94406.13
2022-08-14T11:58:12.201Z,94388.34
2022-08-14T12:00:53.934Z,94390.69
2022-08-14T12:03:37.325Z,94389.63
2022-08-14T12:06:28.682Z,94404.44
2022-08-14T12:09:00.329Z,94402.00
2022-08-14T12:11:43.302Z,94393.38
2022-08-14T12:14:13.287Z,94389.16
2022-08-14T12:17:11.783Z,94385.28
2022-08-14T12:19:46.242Z,94377.34
2022-08-14T12:22:30.376Z,94385.88
2022-08-14T12:24:57.517Z,94374.84
2022-08-14T12:27:52.753Z,94380.00
2022-08-14T12:30:39.812Z,94360.59
2022-08-14T12:33:30.518Z,94362.84
2022-08-14T12:36:04.212Z,94362.09
2022-08-14T12:38:44.215Z,94374.09
2022-08-14T12:41:21.628Z,94371.06
2022-08-14T12:43:56.798Z,94369.97
2022-08-14T12:46:31.683Z,94377.09
2022-08-14T12:49:02.387Z,94369.53
2022-08-14T12:51:30.925Z,94372.63
2022-08-14T12:54:00.099Z,94363.19
2022-08-14T12:56:34.014Z,94363.19
2022-08-14T12:59:02.845Z,94365.81
2022-08-14T13:02:00.213Z,94358.28
2022-08-14T13:04:21.619Z,94358.81
2022-08-14T13:06:51.277Z,94306.88
2022-08-14T13:09:19.577Z,94354.50
2022-08-14T13:11:59.193Z,94355.47
2022-08-14T13:14:38.521Z,94340.84
2022-08-14T13:17:05.557Z,94340.81
2022-08-14T13:19:40.518Z,94349.19
2022-08-14T13:22:10.148Z,94344.03
2022-08-14T13:24:47.749Z,94341.09
2022-08-14T13:27:14.959Z,94345.72
2022-08-14T13:29:47.516Z,94339.31
2022-08-14T13:32:16.287Z,94333.56
2022-08-14T13:34:45.966Z,94325.94
2022-08-14T13:37:15.708Z,94319.16
2022-08-14T13:39:57.303Z,94325.19
2022-08-14T13:42:30.889Z,94323.06
2022-08-14T13:45:01.215Z,94325.13
2022-08-14T13:47:30.284Z,94318.94
2022-08-14T13:50:02.771Z,94327.06
2022-08-14T13:52:52.613Z,94323.53
2022-08-14T13:55:28.046Z,94330.03
2022-08-14T13:58:04.417Z,94316.81
2022-08-14T14:00:53.609Z,94330.44
2022-08-14T14:03:24.451Z,94328.75
2022-08-14T14:05:54.258Z,94329.34
2022-08-14T14:08:45.712Z,94328.22
2022-08-14T14:11:14.237Z,94329.56
2022-08-14T14:13:45.712Z,94332.00
2022-08-14T14:16:26.628Z,94337.38
2022-08-14T14:19:09.606Z,94325.38
2022-08-14T14:21:38.083Z,94337.06
2022-08-14T14:24:08.243Z,94338.91
2022-08-14T14:26:47.871Z,94329.31
2022-08-14T14:29:23.989Z,94329.25
2022-08-14T14:31:54.067Z,94318.94
2022-08-14T14:34:29.601Z,94322.41
2022-08-14T14:37:04.442Z,94331.31
2022-08-14T14:39:38.126Z,94330.44
2022-08-14T14:43:10.853Z,94331.69
2022-08-14T14:45:39.777Z,94322.78
2022-08-14T14:48:09.260Z,94324.22
2022-08-14T14:50:40.690Z,94324.00
2022-08-14T14:53:13.042Z,94315.66
2022-08-14T14:56:47.854Z,94305.22
2022-08-14T14:58:30.929Z,94306.09
2022-08-14T15:01:04.418Z,94308.31
2022-08-14T15:03:38.445Z,94312.53
2022-08-14T15:06:06.782Z,94304.47
2022-08-14T15:08:56.578Z,94300.88
2022-08-14T15:11:26.287Z,94306.59
2022-08-14T15:13:57.953Z,94314.69
2022-08-14T15:16:24.912Z,94305.91
2022-08-14T15:18:52.865Z,94300.00
2022-08-14T15:21:19.816Z,94297.91
2022-08-14T15:23:48.145Z,94293.63
2022-08-14T15:26:30.976Z,94297.75
2022-08-14T15:29:05.208Z,94289.53
2022-08-14T15:31:36.605Z,94281.78
2022-08-14T15:34:44.794Z,94290.50
2022-08-14T15:36:59.691Z,94292.41
2022-08-14T15:39:29.642Z,94289.22
2022-08-14T15:42:02.014Z,94294.06
2022-08-14T15:44:34.216Z,94276.78
2022-08-14T15:47:01.702Z,94291.88
2022-08-14T15:49:33.133Z,94294.53
2022-08-14T15:52:03.312Z,94290.69
2022-08-14T15:54:31.771Z,94297.56
2022-08-14T15:57:02.796Z,94305.31
2022-08-14T15:59:50.131Z,94306.81
2022-08-14T16:02:24.536Z,94302.97
2022-08-14T16:04:55.369Z,94296.78
2022-08-14T16:07:25.283Z,94301.44
2022-08-14T16:10:18.320Z,94313.34
2022-08-14T16:12:46.666Z,94310.53
2022-08-14T16:15:16.748Z,94305.91
2022-08-14T16:17:45.501Z,94308.19
2022-08-14T16:20:13.114Z,94310.56
2022-08-14T16:23:06.463Z,94306.22
2022-08-14T16:25:40.620Z,94308.56
2022-08-14T16:28:08.054Z,94312.09
2022-08-14T16:30:35.487Z,94313.25
2022-08-14T16:33:05.834Z,94294.34
2022-08-14T16:35:42.265Z,94307.44
2022-08-14T16:38:46.156Z,94308.97
2022-08-14T16:41:18.255Z,94312.47
2022-08-14T16:44:04.726Z,94307.47
2022-08-14T16:46:43.035Z,94305.88
2022-08-14T16:49:13.847Z,94303.59
2022-08-14T16:51:43.640Z,94288.59
2022-08-14T16:54:33.688Z,94302.72
2022-08-14T16:57:23.031Z,94299.63
2022-08-14T16:59:57.759Z,94293.47
2022-08-14T17:02:41.792Z,94315.03
2022-08-14T17:05:24.891Z,94318.97
2022-08-14T17:08:33.428Z,94329.69
2022-08-14T17:11:09.760Z,94323.09
2022-08-14T17:13:57.784Z,94338.88
2022-08-14T17:16:26.265Z,94336.94
2022-08-14T17:19:01.011Z,94330.34
2022-08-14T17:21:37.276Z,94344.81
2022-08-14T17:24:55.881Z,94340.63
2022-08-14T17:26:59.980Z,94341.03
2022-08-14T17:29:33.735Z,94341.81
2022-08-14T17:32:19.302Z,94327.81
2022-08-14T17:34:52.098Z,94335.19
2022-08-14T17:37:36.373Z,94337.91
2022-08-14T17:40:15.972Z,94337.84
2022-08-14T17:42:51.809Z,94345.94
2022-08-14T17:45:27.015Z,94344.91
2022-08-14T17:47:59.196Z,94353.00
2022-08-14T17:50:59.782Z,94360.31
2022-08-14T17:53:30.302Z,94351.75
2022-08-14T17:56:02.381Z,94347.91
2022-08-14T17:58:42.153Z,94369.38
2022-08-14T18:01:13.598Z,94366.28
2022-08-14T18:03:50.369Z,94365.22
2022-08-14T18:06:38.191Z,94372.44
2022-08-14T18:09:24.750Z,94371.53
2022-08-14T18:11:55.286Z,94365.09
2022-08-14T18:14:32.584Z,94369.34
2022-08-14T18:17:11.283Z,94372.34
2022-08-14T18:19:41.513Z,94376.72
2022-08-14T18:22:31.002Z,94375.81
2022-08-14T18:24:57.754Z,94378.78
2022-08-14T18:27:34.885Z,94381.00
2022-08-14T18:30:33.325Z,94380.84
2022-08-14T18:32:54.874Z,94380.84
2022-08-14T18:35:45.925Z,94380.13
2022-08-14T18:38:55.335Z,94380.09
2022-08-14T18:41:37.693Z,94378.72
2022-08-14T18:44:10.690Z,94383.16
2022-08-14T18:47:15.285Z,94375.56
2022-08-14T18:49:55.522Z,94385.88
2022-08-14T18:52:34.473Z,94386.50
2022-08-14T18:55:20.909Z,94392.97
2022-08-14T18:58:26.653Z,94392.97
2022-08-14T19:00:58.719Z,94370.97
2022-08-14T19:03:36.285Z,94396.94
2022-08-14T19:06:08.988Z,94382.47
2022-08-14T19:08:39.625Z,94386.44
2022-08-14T19:11:31.977Z,94390.00
2022-08-14T19:14:00.018Z,94387.16
2022-08-14T19:16:37.839Z,94402.44
2022-08-14T19:19:12.325Z,94400.75
2022-08-14T19:21:45.299Z,94393.09
2022-08-14T19:24:30.088Z,94399.97
2022-08-14T19:27:23.637Z,94409.22
2022-08-14T19:30:20.431Z,94399.34
2022-08-14T19:32:57.440Z,94398.06
2022-08-14T19:35:48.783Z,94403.03
2022-08-14T19:38:46.359Z,94400.75
2022-08-14T19:41:19.881Z,94401.03
2022-08-14T19:43:55.624Z,94398.78
2022-08-14T19:46:37.736Z,94379.56
2022-08-14T19:49:14.778Z,94407.69
2022-08-14T19:51:50.686Z,94413.50
2022-08-14T19:54:18.799Z,94404.25
2022-08-14T19:56:46.182Z,94422.00
2022-08-14T19:59:23.587Z,94415.25
2022-08-14T20:01:53.135Z,94414.41
2022-08-14T20:04:47.054Z,94424.81
2022-08-14T20:07:59.263Z,94433.78
2022-08-14T20:11:06.628Z,94437.53
2022-08-14T20:13:25.266Z,94428.22
2022-08-14T20:16:06.775Z,94434.22
2022-08-14T20:18:50.199Z,94431.78
2022-08-14T20:21:18.562Z,94429.00
2022-08-14T20:23:48.168Z,94432.53
2022-08-14T20:26:31.366Z,94427.28
2022-08-14T20:29:05.334Z,94430.56
2022-08-14T20:31:36.536Z,94432.00
2022-08-14T20:34:07.895Z,94433.44
2022-08-14T20:36:46.429Z,94431.00
2022-08-14T20:39:15.242Z,94439.25
2022-08-14T20:41:51.074Z,94440.13
2022-08-14T20:44:41.530Z,94436.28
2022-08-14T20:47:15.346Z,94441.44
2022-08-14T20:49:42.399Z,94447.47
2022-08-14T20:52:18.863Z,94445.25
2022-08-14T20:54:51.511Z,94441.53
2022-08-14T20:57:19.380Z,94438.22
2022-08-14T20:59:52.971Z,94447.13
2022-08-14T21:02:46.610Z,94445.78
2022-08-14T21:05:21.345Z,94449.28
2022-08-14T21:07:51.067Z,94437.72
2022-08-14T21:10:35.755Z,94437.03
2022-08-14T21:14:18.844Z,94448.03
2022-08-14T21:15:58.159Z,94451.84
2022-08-14T21:18:34.363Z,94443.94
2022-08-14T21:21:07.926Z,94426.38
2022-08-14T21:23:54.492Z,94452.53
2022-08-14T21:26:50.940Z,94439.06
2022-08-14T21:29:14.532Z,94443.19
2022-08-14T21:31:42.746Z,94439.59
2022-08-14T21:34:27.226Z,94443.38
2022-08-14T21:37:08.780Z,94437.19
2022-08-14T21:39:36.225Z,94442.31
2022-08-14T21:42:05.681Z,94450.44
2022-08-14T21:44:43.236Z,94429.97
2022-08-14T21:47:13.560Z,94436.25
2022-08-14T21:49:46.198Z,94436.59
2022-08-14T21:52:49.073Z,94436.41
2022-08-14T21:55:09.598Z,94422.94
2022-08-14T21:58:03.950Z,94418.97
2022-08-14T22:00:36.539Z,94411.25
2022-08-14T22:03:10.727Z,94418.97
2022-08-14T22:05:39.942Z,94431.09
2022-08-14T22:08:12.470Z,94431.81
2022-08-14T22:10:44.795Z,94418.28
2022-08-14T22:13:16.797Z,94408.97
2022-08-14T22:15:49.989Z,94401.66
2022-08-14T22:18:21.183Z,94407.53
2022-08-14T22:20:53.934Z,94418.50
2022-08-14T22:23:24.837Z,94405.94
2022-08-14T22:25:54.728Z,94417.56
2022-08-14T22:28:32.678Z,94415.34
2022-08-14T22:31:10.270Z,94418.84
2022-08-14T22:33:39.757Z,94415.88
2022-08-14T22:36:27.584Z,94411.94
2022-08-14T22:39:01.295Z,94415.47
2022-08-14T22:41:32.779Z,94410.84
2022-08-14T22:44:08.664Z,94409.09
2022-08-14T22:46:43.450Z,94412.78
2022-08-14T22:49:15.467Z,94417.59
2022-08-14T22:52:04.422Z,94426.31
2022-08-14T22:54:53.803Z,94418.50
2022-08-14T22:57:22.522Z,94416.63
2022-08-14T22:59:50.203Z,94428.00
2022-08-14T23:02:30.287Z,94414.38
2022-08-14T23:04:59.289Z,94419.97
2022-08-14T23:08:59.554Z,94411.00
2022-08-14T23:10:31.604Z,94407.53
2022-08-14T23:13:03.665Z,94409.88
2022-08-14T23:15:30.706Z,94418.84
2022-08-14T23:17:58.496Z,94411.09
2022-08-14T23:20:29.582Z,94414.19
2022-08-14T23:22:57.234Z,94424.63
2022-08-14T23:25:56.666Z,94425.16
2022-08-14T23:28:34.309Z,94437.44
2022-08-14T23:31:08.472Z,94430.53
2022-08-14T23:33:46.163Z,94421.25
2022-08-14T23:36:32.015Z,94429.97
2022-08-14T23:39:10.171Z,94432.31
2022-08-14T23:41:46.452Z,94428.22
2022-08-14T23:44:22.558Z,94421.66
2022-08-14T23:46:57.182Z,94426.81
2022-08-14T23:49:28.739Z,94421.16
2022-08-14T23:52:50.942Z,94422.00
2022-08-14T23:55:04.785Z,94421.44
2022-08-14T23:57:31.542Z,94418.47
2022-08-14T23:59:59.856Z,94420.84
