createdAt,value
2023-03-19T00:01:11.849Z,100588.34
2023-03-19T00:04:44.041Z,100590.21
2023-03-19T00:08:14.283Z,100591.24
2023-03-19T00:11:41.732Z,100592.74
2023-03-19T00:15:14.214Z,100596.50
2023-03-19T00:18:41.811Z,100598.19
2023-03-19T00:22:09.824Z,100601.23
2023-03-19T00:25:37.366Z,100607.89
2023-03-19T00:29:05.578Z,100610.82
2023-03-19T00:32:33.632Z,100607.50
2023-03-19T00:36:01.116Z,100606.66
2023-03-19T00:39:28.868Z,100601.64
2023-03-19T00:42:56.327Z,100597.50
2023-03-19T00:46:23.976Z,100596.83
2023-03-19T00:49:51.471Z,100596.05
2023-03-19T00:53:19.143Z,100591.98
2023-03-19T00:56:46.370Z,100593.91
2023-03-19T01:03:41.486Z,100597.63
2023-03-19T01:07:08.997Z,100599.59
2023-03-19T01:10:36.438Z,100594.11
2023-03-19T01:14:06.399Z,100591.13
2023-03-19T01:17:33.525Z,100594.05
2023-03-19T01:21:01.248Z,100593.80
2023-03-19T01:24:32.153Z,100589.80
2023-03-19T01:27:59.196Z,100584.77
2023-03-19T01:31:26.367Z,100584.60
2023-03-19T01:35:14.334Z,100581.84
2023-03-19T01:38:41.494Z,100583.02
2023-03-19T01:42:14.780Z,100577.33
2023-03-19T01:46:21.872Z,100571.70
2023-03-19T01:49:57.039Z,100574.70
2023-03-19T01:53:27.627Z,100575.69
2023-03-19T01:57:04.451Z,100578.13
2023-03-19T02:00:50.123Z,100580.47
2023-03-19T02:04:17.868Z,100576.19
2023-03-19T02:07:47.232Z,100577.60
2023-03-19T02:11:14.924Z,100579.49
2023-03-19T02:14:42.077Z,100582.27
2023-03-19T02:18:10.285Z,100579.52
2023-03-19T02:21:38.036Z,100581.92
2023-03-19T02:25:12.525Z,100582.75
2023-03-19T02:28:44.141Z,100581.15
2023-03-19T02:32:11.692Z,100583.34
2023-03-19T02:35:39.654Z,100585.55
2023-03-19T02:39:11.360Z,100588.86
2023-03-19T02:42:38.424Z,100590.52
2023-03-19T02:46:08.589Z,100592.02
2023-03-19T02:49:36.103Z,100594.23
2023-03-19T02:53:03.467Z,100601.36
2023-03-19T02:56:31.350Z,100610.27
2023-03-19T02:59:58.383Z,100611.40
2023-03-19T03:03:25.758Z,100618.59
2023-03-19T03:06:53.376Z,100619.02
2023-03-19T03:10:20.583Z,100619.15
2023-03-19T03:13:47.641Z,100615.58
2023-03-19T03:17:15.592Z,100613.31
2023-03-19T03:20:42.589Z,100618.53
2023-03-19T03:24:11.048Z,100623.23
2023-03-19T03:27:38.137Z,100630.31
2023-03-19T03:31:05.150Z,100634.64
2023-03-19T03:34:32.158Z,100632.39
2023-03-19T03:37:59.181Z,100633.44
2023-03-19T03:41:26.611Z,100632.44
2023-03-19T03:44:53.906Z,100634.51
2023-03-19T03:48:21.953Z,100636.06
2023-03-19T03:51:49.539Z,100630.50
2023-03-19T03:55:16.846Z,100629.41
2023-03-19T03:58:44.039Z,100625.02
2023-03-19T04:02:11.516Z,100621.50
2023-03-19T04:05:38.831Z,100621.96
2023-03-19T04:09:08.160Z,100618.23
2023-03-19T04:12:37.896Z,100618.11
2023-03-19T04:16:05.436Z,100618.75
2023-03-19T04:19:32.802Z,100628.17
2023-03-19T04:22:59.906Z,100629.70
2023-03-19T04:26:27.211Z,100626.64
2023-03-19T04:29:54.835Z,100618.94
2023-03-19T04:33:23.597Z,100616.91
2023-03-19T04:36:52.012Z,100622.71
2023-03-19T04:40:20.077Z,100628.89
2023-03-19T04:43:47.519Z,100626.63
2023-03-19T04:47:15.195Z,100631.27
2023-03-19T04:50:52.410Z,100631.88
2023-03-19T04:54:20.894Z,100636.21
2023-03-19T04:57:48.084Z,100638.83
2023-03-19T05:01:15.735Z,100633.59
2023-03-19T05:05:03.008Z,100626.14
2023-03-19T05:08:30.569Z,100627.13
2023-03-19T05:11:57.597Z,100627.02
2023-03-19T05:15:26.212Z,100623.91
2023-03-19T05:18:59.866Z,100620.58
2023-03-19T05:22:28.150Z,100618.89
2023-03-19T05:25:57.575Z,100623.99
2023-03-19T05:29:44.564Z,100621.02
2023-03-19T05:33:41.876Z,100621.02
2023-03-19T05:37:10.413Z,100621.17
2023-03-19T05:40:37.891Z,100625.39
2023-03-19T05:44:15.581Z,100630.14
2023-03-19T05:48:06.085Z,100645.08
2023-03-19T05:51:37.965Z,100647.70
2023-03-19T05:55:08.360Z,100646.68
2023-03-19T05:58:36.144Z,100646.23
2023-03-19T06:02:03.384Z,100650.25
2023-03-19T06:05:31.313Z,100653.33
2023-03-19T06:09:03.162Z,100658.00
2023-03-19T06:12:36.641Z,100670.54
2023-03-19T06:16:21.697Z,100675.02
2023-03-19T06:19:54.124Z,100671.75
2023-03-19T06:23:21.976Z,100670.96
2023-03-19T06:26:49.221Z,100673.27
2023-03-19T06:30:17.464Z,100672.92
2023-03-19T06:33:44.906Z,100673.86
2023-03-19T06:37:13.098Z,100678.27
2023-03-19T06:40:40.099Z,100680.40
2023-03-19T06:44:07.457Z,100675.02
2023-03-19T06:47:34.977Z,100679.27
2023-03-19T06:51:02.649Z,100680.86
2023-03-19T06:54:30.212Z,100685.29
2023-03-19T06:57:57.217Z,100681.95
2023-03-19T07:01:24.456Z,100680.39
2023-03-19T07:04:52.613Z,100689.24
2023-03-19T07:08:20.113Z,100690.06
2023-03-19T07:11:47.169Z,100684.79
2023-03-19T07:15:15.169Z,100691.52
2023-03-19T07:18:42.184Z,100696.47
2023-03-19T07:22:09.567Z,100694.39
2023-03-19T07:25:37.083Z,100696.81
2023-03-19T07:29:04.073Z,100699.77
2023-03-19T07:32:31.745Z,100697.96
2023-03-19T07:35:59.098Z,100694.55
2023-03-19T07:39:26.637Z,100695.02
2023-03-19T07:42:54.143Z,100689.95
2023-03-19T07:46:21.541Z,100690.10
2023-03-19T07:49:48.731Z,100691.78
2023-03-19T07:53:15.956Z,100687.84
2023-03-19T07:56:43.152Z,100682.81
2023-03-19T08:00:12.943Z,100672.37
2023-03-19T08:03:38.804Z,100667.54
2023-03-19T08:07:07.005Z,100663.22
2023-03-19T08:10:36.435Z,100663.74
2023-03-19T08:14:04.993Z,100662.55
2023-03-19T08:17:34.368Z,100664.35
2023-03-19T08:21:01.388Z,100665.63
2023-03-19T08:24:28.777Z,100665.85
2023-03-19T08:27:56.302Z,100662.83
2023-03-19T08:31:23.605Z,100665.54
2023-03-19T08:34:51.031Z,100660.43
2023-03-19T08:38:18.470Z,100663.83
2023-03-19T08:41:45.607Z,100664.09
2023-03-19T08:45:15.430Z,100670.63
2023-03-19T08:48:42.604Z,100675.08
2023-03-19T08:52:11.093Z,100676.33
2023-03-19T08:55:38.548Z,100675.43
2023-03-19T08:59:05.605Z,100679.63
2023-03-19T09:02:33.309Z,100684.52
2023-03-19T09:06:05.024Z,100686.43
2023-03-19T09:09:34.081Z,100684.80
2023-03-19T09:13:01.606Z,100681.75
2023-03-19T09:16:30.351Z,100678.86
2023-03-19T09:19:59.662Z,100677.56
2023-03-19T09:23:28.655Z,100683.05
2023-03-19T09:26:58.098Z,100680.54
2023-03-19T09:30:26.479Z,100674.64
2023-03-19T09:33:54.762Z,100678.56
2023-03-19T09:37:22.329Z,100674.36
2023-03-19T09:40:54.282Z,100676.14
2023-03-19T09:44:28.886Z,100673.84
2023-03-19T09:47:59.915Z,100668.06
2023-03-19T09:51:35.275Z,100666.64
2023-03-19T09:55:07.054Z,100665.21
2023-03-19T09:58:37.320Z,100663.27
2023-03-19T10:02:41.608Z,100666.60
2023-03-19T10:06:23.923Z,100666.02
2023-03-19T10:10:04.689Z,100663.35
2023-03-19T10:13:45.107Z,100664.92
2023-03-19T10:17:18.305Z,100662.80
2023-03-19T10:20:56.755Z,100659.46
2023-03-19T10:24:28.234Z,100666.19
2023-03-19T10:28:01.607Z,100670.58
2023-03-19T10:31:40.638Z,100672.16
2023-03-19T10:35:14.340Z,100680.23
2023-03-19T10:38:44.285Z,100680.94
2023-03-19T10:42:22.513Z,100676.71
2023-03-19T10:45:50.011Z,100669.52
2023-03-19T10:49:18.185Z,100667.20
2023-03-19T10:52:46.726Z,100662.09
2023-03-19T10:56:23.081Z,100652.75
2023-03-19T10:59:50.414Z,100650.62
2023-03-19T11:03:33.457Z,100647.76
2023-03-19T11:07:11.416Z,100646.84
2023-03-19T11:10:46.932Z,100643.31
2023-03-19T11:14:19.725Z,100643.88
2023-03-19T11:17:50.751Z,100639.79
2023-03-19T11:21:30.454Z,100638.52
2023-03-19T11:24:57.636Z,100638.14
2023-03-19T11:28:27.015Z,100638.17
2023-03-19T11:32:08.556Z,100636.98
2023-03-19T11:35:43.639Z,100630.64
2023-03-19T11:39:20.028Z,100627.48
2023-03-19T11:42:59.132Z,100626.09
2023-03-19T11:46:39.493Z,100622.91
2023-03-19T11:50:30.521Z,100620.25
2023-03-19T11:54:10.906Z,100621.28
2023-03-19T11:57:58.567Z,100627.05
2023-03-19T12:01:58.634Z,100632.29
2023-03-19T12:05:34.265Z,100634.52
2023-03-19T12:09:05.067Z,100631.14
2023-03-19T12:12:41.790Z,100633.75
2023-03-19T12:16:19.380Z,100632.64
2023-03-19T12:20:13.537Z,100638.96
2023-03-19T12:23:52.121Z,100636.09
2023-03-19T12:27:29.988Z,100629.52
2023-03-19T12:31:09.376Z,100628.25
2023-03-19T12:34:43.873Z,100625.03
2023-03-19T12:38:17.131Z,100624.39
2023-03-19T12:41:47.368Z,100624.64
2023-03-19T12:45:28.180Z,100623.34
2023-03-19T12:48:59.633Z,100622.56
2023-03-19T12:52:31.312Z,100619.52
2023-03-19T12:56:03.475Z,100620.23
2023-03-19T12:59:38.236Z,100621.33
2023-03-19T13:03:13.118Z,100616.79
2023-03-19T13:06:50.295Z,100610.47
2023-03-19T13:10:22.577Z,100605.38
2023-03-19T13:13:57.654Z,100602.55
2023-03-19T13:17:34.640Z,100594.23
2023-03-19T13:21:18.590Z,100586.30
2023-03-19T13:24:54.828Z,100583.41
2023-03-19T13:28:31.894Z,100582.14
2023-03-19T13:32:07.694Z,100585.63
2023-03-19T13:35:41.967Z,100580.11
2023-03-19T13:39:17.144Z,100574.82
2023-03-19T13:42:45.562Z,100581.40
2023-03-19T13:46:45.416Z,100578.26
2023-03-19T13:50:32.360Z,100577.58
2023-03-19T13:54:11.667Z,100577.46
2023-03-19T13:57:42.421Z,100574.16
2023-03-19T14:01:14.310Z,100571.06
2023-03-19T14:04:53.512Z,100567.73
2023-03-19T14:08:29.005Z,100565.29
2023-03-19T14:12:09.967Z,100561.77
2023-03-19T14:15:42.168Z,100553.48
2023-03-19T14:19:20.826Z,100552.10
2023-03-19T14:23:04.256Z,100557.79
2023-03-19T14:26:31.948Z,100555.52
2023-03-19T14:30:00.944Z,100558.41
2023-03-19T14:33:35.981Z,100562.66
2023-03-19T14:37:05.860Z,100563.88
2023-03-19T14:40:40.313Z,100563.32
2023-03-19T14:44:42.228Z,100560.73
2023-03-19T14:48:55.357Z,100559.88
2023-03-19T14:52:23.792Z,100558.53
2023-03-19T14:55:53.565Z,100558.56
2023-03-19T14:59:20.804Z,100558.52
2023-03-19T15:02:51.528Z,100557.14
2023-03-19T15:06:18.701Z,100559.46
2023-03-19T15:09:45.989Z,100558.61
2023-03-19T15:13:44.114Z,100561.45
2023-03-19T15:17:20.348Z,100559.52
2023-03-19T15:20:54.534Z,100562.76
2023-03-19T15:24:22.396Z,100559.09
2023-03-19T15:28:05.635Z,100558.08
2023-03-19T15:31:54.058Z,100558.28
2023-03-19T15:35:33.309Z,100556.40
2023-03-19T15:39:04.214Z,100552.75
2023-03-19T15:42:32.729Z,100551.93
2023-03-19T15:46:00.098Z,100549.68
2023-03-19T15:49:30.538Z,100552.20
2023-03-19T15:53:02.041Z,100560.17
2023-03-19T15:56:30.233Z,100560.23
2023-03-19T16:00:00.434Z,100562.75
2023-03-19T16:03:32.912Z,100560.34
2023-03-19T16:07:01.955Z,100561.95
2023-03-19T16:10:39.157Z,100560.74
2023-03-19T16:14:19.774Z,100561.11
2023-03-19T16:17:46.810Z,100560.42
2023-03-19T16:21:19.907Z,100564.31
2023-03-19T16:24:48.788Z,100566.06
2023-03-19T16:28:21.410Z,100578.38
2023-03-19T16:31:52.934Z,100578.19
2023-03-19T16:35:21.048Z,100577.13
2023-03-19T16:38:57.029Z,100579.73
2023-03-19T16:42:40.589Z,100585.81
2023-03-19T16:46:12.509Z,100584.02
2023-03-19T16:49:39.666Z,100585.33
2023-03-19T16:53:13.883Z,100585.60
2023-03-19T16:56:41.165Z,100590.79
2023-03-19T17:00:14.233Z,100593.84
2023-03-19T17:03:43.461Z,100598.08
2023-03-19T17:07:13.674Z,100601.57
2023-03-19T17:10:44.802Z,100602.30
2023-03-19T17:14:18.737Z,100604.58
2023-03-19T17:17:49.720Z,100607.16
2023-03-19T17:21:23.225Z,100606.97
2023-03-19T17:24:54.473Z,100608.00
2023-03-19T17:28:32.455Z,100608.31
2023-03-19T17:32:07.941Z,100618.79
2023-03-19T17:35:45.986Z,100617.47
2023-03-19T17:39:18.931Z,100616.23
2023-03-19T17:42:46.871Z,100613.07
2023-03-19T17:46:20.286Z,100612.20
2023-03-19T17:49:49.979Z,100613.95
2023-03-19T17:53:19.108Z,100609.39
2023-03-19T17:56:47.806Z,100609.23
2023-03-19T18:00:19.471Z,100607.14
2023-03-19T18:03:49.695Z,100601.23
2023-03-19T18:07:19.408Z,100604.75
2023-03-19T18:10:48.817Z,100607.05
2023-03-19T18:14:16.477Z,100604.63
2023-03-19T18:17:50.319Z,100603.05
2023-03-19T18:21:29.519Z,100607.09
2023-03-19T18:24:58.454Z,100609.18
2023-03-19T18:28:28.249Z,100616.36
2023-03-19T18:32:00.339Z,100619.98
2023-03-19T18:35:33.426Z,100620.70
2023-03-19T18:39:02.772Z,100619.93
2023-03-19T18:42:33.403Z,100617.10
2023-03-19T18:46:01.584Z,100617.94
2023-03-19T18:49:29.836Z,100617.08
2023-03-19T18:52:57.665Z,100615.66
2023-03-19T18:56:28.356Z,100616.88
2023-03-19T18:59:56.580Z,100620.37
2023-03-19T19:03:29.921Z,100624.02
2023-03-19T19:07:00.003Z,100623.50
2023-03-19T19:10:31.779Z,100620.86
2023-03-19T19:14:03.111Z,100620.27
2023-03-19T19:17:35.685Z,100616.54
2023-03-19T19:21:04.672Z,100613.64
2023-03-19T19:24:33.224Z,100617.39
2023-03-19T19:28:03.688Z,100619.77
2023-03-19T19:31:33.289Z,100620.29
2023-03-19T19:35:00.641Z,100624.30
2023-03-19T19:38:28.397Z,100624.29
2023-03-19T19:41:58.338Z,100630.55
2023-03-19T19:45:37.870Z,100631.74
2023-03-19T19:49:06.632Z,100634.82
2023-03-19T19:52:35.505Z,100635.67
2023-03-19T19:56:08.148Z,100636.85
2023-03-19T19:59:39.396Z,100638.58
2023-03-19T20:03:06.170Z,100638.89
2023-03-19T20:06:33.718Z,100641.73
2023-03-19T20:10:01.308Z,100642.65
2023-03-19T20:13:31.594Z,100647.63
2023-03-19T20:17:01.367Z,100652.65
2023-03-19T20:20:32.538Z,100654.21
2023-03-19T20:23:59.586Z,100655.45
2023-03-19T20:27:33.932Z,100655.65
2023-03-19T20:31:01.898Z,100654.84
2023-03-19T20:34:38.719Z,100652.98
2023-03-19T20:38:07.664Z,100648.50
2023-03-19T20:41:35.127Z,100649.11
2023-03-19T20:45:02.470Z,100649.88
2023-03-19T20:48:30.825Z,100653.96
2023-03-19T20:51:57.831Z,100654.89
2023-03-19T20:55:28.005Z,100651.72
2023-03-19T20:58:55.306Z,100654.83
2023-03-19T21:02:25.230Z,100656.55
2023-03-19T21:05:55.396Z,100654.46
2023-03-19T21:09:22.697Z,100653.79
2023-03-19T21:12:50.203Z,100654.14
2023-03-19T21:16:21.813Z,100652.03
2023-03-19T21:19:49.888Z,100652.52
2023-03-19T21:23:22.400Z,100650.58
2023-03-19T21:26:50.198Z,100650.50
2023-03-19T21:30:21.255Z,100650.61
2023-03-19T21:33:51.751Z,100649.85
2023-03-19T21:37:19.376Z,100649.59
2023-03-19T21:40:46.751Z,100646.02
2023-03-19T21:44:19.524Z,100652.18
2023-03-19T21:47:46.655Z,100653.45
2023-03-19T21:51:16.386Z,100657.69
2023-03-19T21:54:42.251Z,100657.59
2023-03-19T21:58:15.290Z,100654.90
2023-03-19T22:01:42.431Z,100650.34
2023-03-19T22:05:19.189Z,100651.82
2023-03-19T22:08:46.800Z,100646.35
2023-03-19T22:12:25.993Z,100641.60
2023-03-19T22:15:55.761Z,100638.58
2023-03-19T22:19:23.265Z,100639.55
2023-03-19T22:22:51.286Z,100638.60
2023-03-19T22:26:30.085Z,100645.11
2023-03-19T22:29:57.601Z,100649.30
2023-03-19T22:33:26.647Z,100647.58
2023-03-19T22:36:54.073Z,100640.42
2023-03-19T22:40:21.944Z,100639.67
2023-03-19T22:43:49.747Z,100639.64
2023-03-19T22:47:21.914Z,100641.03
2023-03-19T22:50:49.264Z,100641.54
2023-03-19T22:54:16.566Z,100643.98
2023-03-19T22:57:43.956Z,100636.52
2023-03-19T23:01:36.415Z,100643.50
2023-03-19T23:05:14.865Z,100645.24
2023-03-19T23:08:41.920Z,100645.73
2023-03-19T23:12:12.934Z,100644.49
2023-03-19T23:15:40.689Z,100640.77
2023-03-19T23:19:11.201Z,100641.04
2023-03-19T23:22:38.649Z,100642.71
2023-03-19T23:26:05.945Z,100644.93
2023-03-19T23:29:36.050Z,100640.25
2023-03-19T23:33:04.275Z,100637.05
2023-03-19T23:36:31.399Z,100632.67
2023-03-19T23:39:58.797Z,100628.33
2023-03-19T23:43:28.791Z,100629.48
2023-03-19T23:46:56.954Z,100631.16
2023-03-19T23:50:23.971Z,100628.54
2023-03-19T23:53:51.493Z,100630.22
2023-03-19T23:57:21.535Z,100626.69
