createdAt,value
2019-05-30T00:01:54.209Z,12.19
2019-05-30T00:04:23.230Z,12.16
2019-05-30T00:06:52.293Z,12.14
2019-05-30T00:09:21.461Z,12.12
2019-05-30T00:11:50.335Z,12.11
2019-05-30T00:14:19.285Z,12.11
2019-05-30T00:16:48.446Z,12.12
2019-05-30T00:19:17.641Z,12.13
2019-05-30T00:21:46.846Z,12.18
2019-05-30T00:24:16.053Z,12.22
2019-05-30T00:26:44.895Z,12.28
2019-05-30T00:29:13.702Z,12.32
2019-05-30T00:31:42.649Z,12.31
2019-05-30T00:34:11.614Z,12.40
2019-05-30T00:36:40.795Z,12.41
2019-05-30T00:39:10.033Z,12.40
2019-05-30T00:41:39.330Z,12.41
2019-05-30T00:44:08.197Z,12.44
2019-05-30T00:46:36.983Z,12.46
2019-05-30T00:49:06.681Z,12.46
2019-05-30T00:51:36.319Z,12.49
2019-05-30T00:54:05.269Z,12.52
2019-05-30T00:56:34.487Z,12.55
2019-05-30T00:59:03.376Z,12.58
2019-05-30T01:01:32.880Z,12.60
2019-05-30T01:04:02.840Z,12.63
2019-05-30T01:06:32.129Z,12.66
2019-05-30T01:09:01.397Z,12.69
2019-05-30T01:11:30.362Z,12.70
2019-05-30T01:13:59.497Z,12.70
2019-05-30T01:16:28.775Z,12.72
2019-05-30T01:18:58.952Z,12.72
2019-05-30T01:21:27.997Z,12.73
2019-05-30T01:23:57.305Z,12.74
2019-05-30T01:26:26.082Z,12.75
2019-05-30T01:28:55.233Z,12.76
2019-05-30T01:31:24.488Z,12.79
2019-05-30T01:33:53.859Z,12.80
2019-05-30T01:36:22.609Z,12.79
2019-05-30T01:38:51.796Z,12.79
2019-05-30T01:41:20.860Z,12.77
2019-05-30T01:43:50.094Z,12.79
2019-05-30T01:46:19.013Z,12.80
2019-05-30T01:48:47.937Z,12.81
2019-05-30T01:51:17.269Z,12.83
2019-05-30T01:53:46.144Z,12.88
2019-05-30T01:56:15.325Z,12.91
2019-05-30T01:58:44.178Z,12.91
2019-05-30T02:01:23.695Z,12.94
2019-05-30T02:03:43.702Z,12.97
2019-05-30T02:06:12.691Z,12.99
2019-05-30T02:08:41.545Z,13.01
2019-05-30T02:11:10.413Z,13.06
2019-05-30T02:13:39.346Z,13.07
2019-05-30T02:16:08.315Z,13.09
2019-05-30T02:18:37.402Z,13.10
2019-05-30T02:21:06.294Z,13.13
2019-05-30T02:23:35.475Z,13.14
2019-05-30T02:26:04.348Z,13.13
2019-05-30T02:28:33.263Z,13.13
2019-05-30T02:31:02.996Z,13.12
2019-05-30T02:33:32.416Z,13.12
2019-05-30T02:36:04.059Z,13.12
2019-05-30T02:38:31.921Z,13.13
2019-05-30T02:41:01.366Z,13.12
2019-05-30T02:43:31.811Z,13.12
2019-05-30T02:46:01.142Z,13.14
2019-05-30T02:48:30.144Z,13.16
2019-05-30T02:51:01.050Z,13.17
2019-05-30T02:53:29.915Z,13.20
2019-05-30T02:55:58.784Z,13.25
2019-05-30T02:58:27.939Z,13.27
2019-05-30T03:00:56.922Z,13.29
2019-05-30T03:03:25.683Z,13.30
2019-05-30T03:05:54.743Z,13.32
2019-05-30T03:08:23.950Z,13.36
2019-05-30T03:10:53.315Z,13.37
2019-05-30T03:13:22.223Z,13.40
2019-05-30T03:15:51.346Z,13.44
2019-05-30T03:18:20.183Z,13.46
2019-05-30T03:20:49.252Z,13.51
2019-05-30T03:23:18.107Z,13.54
2019-05-30T03:25:47.280Z,13.55
2019-05-30T03:28:16.545Z,13.57
2019-05-30T03:30:46.155Z,13.59
2019-05-30T03:33:32.940Z,13.61
2019-05-30T03:35:46.214Z,13.63
2019-05-30T03:38:15.703Z,13.64
2019-05-30T03:40:44.774Z,13.66
2019-05-30T03:43:15.658Z,13.68
2019-05-30T03:45:44.984Z,13.70
2019-05-30T03:48:16.557Z,13.72
2019-05-30T03:50:48.702Z,13.77
2019-05-30T03:53:17.655Z,13.78
2019-05-30T03:55:50.594Z,13.82
2019-05-30T03:58:49.302Z,13.85
2019-05-30T04:01:23.669Z,13.89
2019-05-30T04:04:12.170Z,13.94
2019-05-30T04:06:45.716Z,13.99
2019-05-30T04:09:21.967Z,14.04
2019-05-30T04:12:14.918Z,14.07
2019-05-30T04:14:45.614Z,14.11
2019-05-30T04:17:17.700Z,14.16
2019-05-30T04:19:46.911Z,14.17
2019-05-30T04:22:16.130Z,14.17
2019-05-30T04:24:45.321Z,14.19
2019-05-30T04:27:18.563Z,14.17
2019-05-30T04:29:47.648Z,14.17
2019-05-30T04:32:16.721Z,14.16
2019-05-30T04:34:46.071Z,14.18
2019-05-30T04:37:17.163Z,14.18
2019-05-30T04:39:46.468Z,14.17
2019-05-30T04:42:17.807Z,14.19
2019-05-30T04:44:46.587Z,14.22
2019-05-30T04:47:18.421Z,14.26
2019-05-30T04:49:48.275Z,14.31
2019-05-30T04:52:21.094Z,14.36
2019-05-30T04:54:48.093Z,14.44
2019-05-30T04:57:17.400Z,14.49
2019-05-30T04:59:47.914Z,14.53
2019-05-30T05:02:18.828Z,14.60
2019-05-30T05:04:48.071Z,14.66
2019-05-30T05:07:17.810Z,14.67
2019-05-30T05:09:46.862Z,14.72
2019-05-30T05:12:16.110Z,14.80
2019-05-30T05:14:45.181Z,14.87
2019-05-30T05:17:14.733Z,14.96
2019-05-30T05:19:44.167Z,15.04
2019-05-30T05:22:12.927Z,15.13
2019-05-30T05:24:42.188Z,15.15
2019-05-30T05:27:11.376Z,15.18
2019-05-30T05:29:40.249Z,15.18
2019-05-30T05:32:09.178Z,15.21
2019-05-30T05:34:38.378Z,15.21
2019-05-30T05:37:07.234Z,15.25
2019-05-30T05:39:36.154Z,15.29
2019-05-30T05:42:05.052Z,15.34
2019-05-30T05:44:33.939Z,15.39
2019-05-30T05:47:03.126Z,15.42
2019-05-30T05:49:31.994Z,15.49
2019-05-30T05:52:01.187Z,15.57
2019-05-30T05:54:30.043Z,15.66
2019-05-30T05:56:59.668Z,15.74
2019-05-30T05:59:29.305Z,15.82
2019-05-30T06:01:58.691Z,15.91
2019-05-30T06:04:27.616Z,16.03
2019-05-30T06:06:56.889Z,16.14
2019-05-30T06:09:25.850Z,16.26
2019-05-30T06:11:54.774Z,16.33
2019-05-30T06:14:24.182Z,16.42
2019-05-30T06:16:55.929Z,16.44
2019-05-30T06:19:25.333Z,16.46
2019-05-30T06:21:54.773Z,16.51
2019-05-30T06:24:23.925Z,16.59
2019-05-30T06:26:53.216Z,16.63
2019-05-30T06:29:22.222Z,16.63
2019-05-30T06:31:51.726Z,16.62
2019-05-30T06:34:36.008Z,16.61
2019-05-30T06:36:51.957Z,16.66
2019-05-30T06:39:21.291Z,16.72
2019-05-30T06:41:50.414Z,16.81
2019-05-30T06:44:19.841Z,16.88
2019-05-30T06:46:48.827Z,16.87
2019-05-30T06:49:17.760Z,16.87
2019-05-30T06:51:46.669Z,16.84
2019-05-30T06:54:15.576Z,16.82
2019-05-30T06:56:44.972Z,16.82
2019-05-30T06:59:14.058Z,16.83
2019-05-30T07:01:42.922Z,16.79
2019-05-30T07:04:12.230Z,16.76
2019-05-30T07:06:42.022Z,16.76
2019-05-30T07:09:11.163Z,16.77
2019-05-30T07:11:40.439Z,16.84
2019-05-30T07:14:09.471Z,16.95
2019-05-30T07:16:38.682Z,17.03
2019-05-30T07:19:07.536Z,17.08
2019-05-30T07:21:36.610Z,17.14
2019-05-30T07:24:05.910Z,17.24
2019-05-30T07:26:34.886Z,17.30
2019-05-30T07:29:03.925Z,17.32
2019-05-30T07:31:34.269Z,17.25
2019-05-30T07:34:03.672Z,17.21
2019-05-30T07:36:32.600Z,17.17
2019-05-30T07:39:01.516Z,17.14
2019-05-30T07:41:30.640Z,17.10
2019-05-30T07:43:59.593Z,17.11
2019-05-30T07:46:28.975Z,17.10
2019-05-30T07:48:58.118Z,17.11
2019-05-30T07:51:26.975Z,17.09
2019-05-30T07:53:56.689Z,17.08
2019-05-30T07:56:26.934Z,17.06
2019-05-30T07:58:56.042Z,17.05
2019-05-30T08:01:26.257Z,17.08
2019-05-30T08:03:55.680Z,17.15
2019-05-30T08:06:25.575Z,17.16
2019-05-30T08:08:54.728Z,17.20
2019-05-30T08:11:23.934Z,17.22
2019-05-30T08:13:53.124Z,17.31
2019-05-30T08:16:22.757Z,17.43
2019-05-30T08:18:51.753Z,17.62
2019-05-30T08:21:20.732Z,17.76
2019-05-30T08:23:49.616Z,17.91
2019-05-30T08:26:18.999Z,17.99
2019-05-30T08:28:47.900Z,17.99
2019-05-30T08:31:17.031Z,17.85
2019-05-30T08:33:47.468Z,17.79
2019-05-30T08:36:16.540Z,17.78
2019-05-30T08:38:48.091Z,17.69
2019-05-30T08:41:16.649Z,17.71
2019-05-30T08:43:46.088Z,17.76
2019-05-30T08:46:15.375Z,17.79
2019-05-30T08:48:44.345Z,17.66
2019-05-30T08:51:13.553Z,17.64
2019-05-30T08:53:42.704Z,17.67
2019-05-30T08:56:11.607Z,17.81
2019-05-30T08:58:41.009Z,17.94
2019-05-30T09:01:10.547Z,17.98
2019-05-30T09:03:40.166Z,18.07
2019-05-30T09:06:09.433Z,18.22
2019-05-30T09:08:38.592Z,18.44
2019-05-30T09:11:07.705Z,18.55
2019-05-30T09:13:37.832Z,18.64
2019-05-30T09:16:07.245Z,18.75
2019-05-30T09:18:37.987Z,18.78
2019-05-30T09:21:07.316Z,18.86
2019-05-30T09:23:38.366Z,19.06
2019-05-30T09:26:07.252Z,19.38
2019-05-30T09:28:36.425Z,19.56
2019-05-30T09:31:06.043Z,19.40
2019-05-30T09:33:35.022Z,19.37
2019-05-30T09:36:12.619Z,19.33
2019-05-30T09:38:34.965Z,19.33
2019-05-30T09:41:03.796Z,19.22
2019-05-30T09:43:33.065Z,19.12
2019-05-30T09:46:02.278Z,19.04
2019-05-30T09:48:31.435Z,18.96
2019-05-30T09:51:00.445Z,18.80
2019-05-30T09:53:29.412Z,18.81
2019-05-30T09:55:58.363Z,18.77
2019-05-30T09:58:27.616Z,18.75
2019-05-30T10:00:56.460Z,18.73
2019-05-30T10:03:25.417Z,18.83
2019-05-30T10:05:54.279Z,18.99
2019-05-30T10:08:23.515Z,19.13
2019-05-30T10:10:53.496Z,19.26
2019-05-30T10:13:22.488Z,19.24
2019-05-30T10:15:52.493Z,19.21
2019-05-30T10:18:21.498Z,19.26
2019-05-30T10:20:51.962Z,19.21
2019-05-30T10:23:21.375Z,19.10
2019-05-30T10:25:51.224Z,18.98
2019-05-30T10:28:20.085Z,18.89
2019-05-30T10:30:53.890Z,18.89
2019-05-30T10:33:20.126Z,18.88
2019-05-30T10:35:49.265Z,18.85
2019-05-30T10:38:20.077Z,18.93
2019-05-30T10:40:50.375Z,19.04
2019-05-30T10:43:19.651Z,19.05
2019-05-30T10:45:49.471Z,19.00
2019-05-30T10:48:20.922Z,19.03
2019-05-30T10:50:50.481Z,19.07
2019-05-30T10:53:19.447Z,19.16
2019-05-30T10:55:50.030Z,19.28
2019-05-30T10:58:19.091Z,19.28
2019-05-30T11:00:52.989Z,19.34
2019-05-30T11:03:22.776Z,19.39
2019-05-30T11:06:26.080Z,19.41
2019-05-30T11:08:57.150Z,19.47
2019-05-30T11:11:26.306Z,19.54
2019-05-30T11:13:55.458Z,19.62
2019-05-30T11:16:24.288Z,19.53
2019-05-30T11:18:54.607Z,19.58
2019-05-30T11:21:24.346Z,19.70
2019-05-30T11:23:54.375Z,19.81
2019-05-30T11:26:23.353Z,19.86
2019-05-30T11:28:52.696Z,19.79
2019-05-30T11:31:21.644Z,19.84
2019-05-30T11:33:50.843Z,19.62
2019-05-30T11:36:20.013Z,19.61
2019-05-30T11:38:49.153Z,19.63
2019-05-30T11:41:18.504Z,19.66
2019-05-30T11:43:47.395Z,19.58
2019-05-30T11:46:16.323Z,19.51
2019-05-30T11:48:45.506Z,19.37
2019-05-30T11:51:15.250Z,19.34
2019-05-30T11:53:44.388Z,19.27
2019-05-30T11:56:13.243Z,19.27
2019-05-30T11:58:42.286Z,19.63
2019-05-30T12:01:11.142Z,19.63
2019-05-30T12:03:40.077Z,19.78
2019-05-30T12:06:08.994Z,19.86
2019-05-30T12:08:38.258Z,19.97
2019-05-30T12:11:07.101Z,20.12
2019-05-30T12:13:36.289Z,20.16
2019-05-30T12:16:05.251Z,20.19
2019-05-30T12:18:34.098Z,20.34
2019-05-30T12:21:03.060Z,20.51
2019-05-30T12:23:32.209Z,20.64
2019-05-30T12:26:02.166Z,20.67
2019-05-30T12:28:31.449Z,20.79
2019-05-30T12:31:04.519Z,20.86
2019-05-30T12:33:30.962Z,20.68
2019-05-30T12:36:00.644Z,20.51
2019-05-30T12:38:29.670Z,20.24
2019-05-30T12:40:58.816Z,19.84
2019-05-30T12:43:27.830Z,19.60
2019-05-30T12:45:57.344Z,19.51
2019-05-30T12:48:26.130Z,19.43
2019-05-30T12:50:55.222Z,19.32
2019-05-30T12:53:24.150Z,19.19
2019-05-30T12:55:54.273Z,19.09
2019-05-30T12:58:23.215Z,19.03
2019-05-30T13:00:52.083Z,18.96
2019-05-30T13:03:21.031Z,18.94
2019-05-30T13:05:50.100Z,18.93
2019-05-30T13:08:21.951Z,18.92
2019-05-30T13:10:49.865Z,18.93
2019-05-30T13:13:19.041Z,18.93
2019-05-30T13:15:48.011Z,18.93
2019-05-30T13:18:17.136Z,18.87
2019-05-30T13:20:46.427Z,18.87
2019-05-30T13:23:15.244Z,18.90
2019-05-30T13:25:44.415Z,18.91
2019-05-30T13:28:13.387Z,18.95
2019-05-30T13:30:42.349Z,19.01
2019-05-30T13:33:11.307Z,19.06
2019-05-30T13:35:40.221Z,19.07
2019-05-30T13:38:09.272Z,19.08
2019-05-30T13:40:38.173Z,19.06
2019-05-30T13:43:08.037Z,19.04
2019-05-30T13:45:37.275Z,18.92
2019-05-30T13:48:06.615Z,18.87
2019-05-30T13:50:35.824Z,18.84
2019-05-30T13:53:05.379Z,18.78
2019-05-30T13:55:34.328Z,18.76
2019-05-30T13:58:03.652Z,18.75
2019-05-30T14:00:32.550Z,18.69
2019-05-30T14:03:02.339Z,18.64
2019-05-30T14:05:31.481Z,18.60
2019-05-30T14:08:00.354Z,18.56
2019-05-30T14:10:29.285Z,18.54
2019-05-30T14:12:58.496Z,18.51
2019-05-30T14:15:27.753Z,18.49
2019-05-30T14:17:58.563Z,18.45
2019-05-30T14:20:28.202Z,18.44
2019-05-30T14:22:57.492Z,18.46
2019-05-30T14:25:26.361Z,18.44
2019-05-30T14:27:55.133Z,18.46
2019-05-30T14:30:24.503Z,18.49
2019-05-30T14:32:53.871Z,18.53
2019-05-30T14:35:22.942Z,18.53
2019-05-30T14:37:51.989Z,18.55
2019-05-30T14:40:20.942Z,18.57
2019-05-30T14:42:50.892Z,18.57
2019-05-30T14:45:20.328Z,18.52
2019-05-30T14:47:49.480Z,18.54
2019-05-30T14:50:18.423Z,18.61
2019-05-30T14:52:48.550Z,18.63
2019-05-30T14:55:18.331Z,18.65
2019-05-30T14:57:47.814Z,18.74
2019-05-30T15:00:18.022Z,18.83
2019-05-30T15:02:46.975Z,18.89
2019-05-30T15:05:16.681Z,18.91
2019-05-30T15:07:45.723Z,18.92
2019-05-30T15:10:15.046Z,18.96
2019-05-30T15:12:43.941Z,19.01
2019-05-30T15:15:17.121Z,19.12
2019-05-30T15:17:45.951Z,19.27
2019-05-30T15:20:15.466Z,19.58
2019-05-30T15:22:44.389Z,19.83
2019-05-30T15:25:16.451Z,19.92
2019-05-30T15:27:45.518Z,20.03
2019-05-30T15:30:14.888Z,20.22
2019-05-30T15:32:44.162Z,20.39
2019-05-30T15:35:15.704Z,20.51
2019-05-30T15:37:44.878Z,20.53
2019-05-30T15:40:15.101Z,20.49
2019-05-30T15:42:44.351Z,20.41
2019-05-30T15:45:16.144Z,20.44
2019-05-30T15:47:45.177Z,20.56
2019-05-30T15:50:15.359Z,20.69
2019-05-30T15:52:45.211Z,20.82
2019-05-30T15:55:15.277Z,20.88
2019-05-30T15:57:44.477Z,20.90
2019-05-30T16:00:14.297Z,20.96
2019-05-30T16:02:43.160Z,21.05
2019-05-30T16:05:14.588Z,21.08
2019-05-30T16:07:43.627Z,21.07
2019-05-30T16:10:12.918Z,20.98
2019-05-30T16:12:41.780Z,20.97
2019-05-30T16:15:11.831Z,20.90
2019-05-30T16:17:40.626Z,20.88
2019-05-30T16:20:09.575Z,20.87
2019-05-30T16:22:38.561Z,20.81
2019-05-30T16:25:08.795Z,20.85
2019-05-30T16:27:37.965Z,20.81
2019-05-30T16:30:08.301Z,20.75
2019-05-30T16:32:37.805Z,20.72
2019-05-30T16:35:07.836Z,20.58
2019-05-30T16:37:36.816Z,20.39
2019-05-30T16:40:07.060Z,20.25
2019-05-30T16:42:36.121Z,20.17
2019-05-30T16:45:05.814Z,20.15
2019-05-30T16:47:34.718Z,20.06
2019-05-30T16:50:03.694Z,19.96
2019-05-30T16:52:32.679Z,19.92
2019-05-30T16:55:01.520Z,19.92
2019-05-30T16:57:30.395Z,20.04
2019-05-30T16:59:59.526Z,20.20
2019-05-30T17:02:28.419Z,20.32
2019-05-30T17:04:57.578Z,20.31
2019-05-30T17:07:27.630Z,20.26
2019-05-30T17:09:56.821Z,20.16
2019-05-30T17:12:25.825Z,20.06
2019-05-30T17:14:55.000Z,20.01
2019-05-30T17:17:24.262Z,19.98
2019-05-30T17:19:53.100Z,19.98
2019-05-30T17:22:22.790Z,19.99
2019-05-30T17:24:54.467Z,19.98
2019-05-30T17:27:22.696Z,20.01
2019-05-30T17:29:51.906Z,19.98
2019-05-30T17:32:21.759Z,19.92
2019-05-30T17:34:50.761Z,19.82
2019-05-30T17:37:20.312Z,19.74
2019-05-30T17:39:49.434Z,19.71
2019-05-30T17:42:18.651Z,19.70
2019-05-30T17:44:47.867Z,19.71
2019-05-30T17:47:16.745Z,19.73
2019-05-30T17:49:45.898Z,19.68
2019-05-30T17:52:15.003Z,19.66
2019-05-30T17:54:43.844Z,19.65
2019-05-30T17:57:12.736Z,19.63
2019-05-30T17:59:41.568Z,19.58
2019-05-30T18:02:10.576Z,19.53
2019-05-30T18:04:39.460Z,19.51
2019-05-30T18:07:08.457Z,19.47
2019-05-30T18:09:37.306Z,19.43
2019-05-30T18:12:06.250Z,19.39
2019-05-30T18:14:35.428Z,19.33
2019-05-30T18:17:04.361Z,19.29
2019-05-30T18:19:33.241Z,19.26
2019-05-30T18:22:02.120Z,19.20
2019-05-30T18:24:31.788Z,19.18
2019-05-30T18:27:00.743Z,19.14
2019-05-30T18:29:30.222Z,19.08
2019-05-30T18:31:59.085Z,19.03
2019-05-30T18:34:28.447Z,18.96
2019-05-30T18:36:57.635Z,18.91
2019-05-30T18:39:26.716Z,18.89
2019-05-30T18:41:56.004Z,18.85
2019-05-30T18:44:28.831Z,18.87
2019-05-30T18:46:56.456Z,18.87
2019-05-30T18:49:27.056Z,18.89
2019-05-30T18:51:56.868Z,18.92
2019-05-30T18:54:26.564Z,18.92
2019-05-30T18:56:55.876Z,18.91
2019-05-30T18:59:24.974Z,18.87
2019-05-30T19:01:53.965Z,18.83
2019-05-30T19:04:23.052Z,18.79
2019-05-30T19:06:51.880Z,18.78
2019-05-30T19:09:20.741Z,18.78
2019-05-30T19:11:49.607Z,18.74
2019-05-30T19:14:18.755Z,18.74
2019-05-30T19:16:47.585Z,18.74
2019-05-30T19:19:16.524Z,18.75
2019-05-30T19:21:45.715Z,18.73
2019-05-30T19:25:50.292Z,18.72
2019-05-30T19:26:45.751Z,18.68
2019-05-30T19:29:14.667Z,18.65
2019-05-30T19:31:43.584Z,18.60
2019-05-30T19:34:12.533Z,18.58
2019-05-30T19:36:41.474Z,18.52
2019-05-30T19:39:10.395Z,18.47
2019-05-30T19:41:52.615Z,18.44
2019-05-30T19:44:09.950Z,18.39
2019-05-30T19:46:38.799Z,18.35
2019-05-30T19:49:07.672Z,18.30
2019-05-30T19:51:37.108Z,18.24
2019-05-30T19:54:06.423Z,18.20
2019-05-30T19:56:38.776Z,18.14
2019-05-30T19:59:06.359Z,18.10
2019-05-30T20:01:35.864Z,18.03
2019-05-30T20:04:04.756Z,17.99
2019-05-30T20:06:34.563Z,17.93
2019-05-30T20:09:03.718Z,17.89
2019-05-30T20:11:33.227Z,17.84
2019-05-30T20:14:02.070Z,17.80
2019-05-30T20:16:31.399Z,17.77
2019-05-30T20:19:00.287Z,17.71
2019-05-30T20:21:29.221Z,17.67
2019-05-30T20:23:59.538Z,17.62
2019-05-30T20:26:28.770Z,17.57
2019-05-30T20:28:58.060Z,17.53
2019-05-30T20:31:27.042Z,17.52
2019-05-30T20:33:57.055Z,17.50
2019-05-30T20:36:25.871Z,17.47
2019-05-30T20:38:55.063Z,17.44
2019-05-30T20:41:24.404Z,17.39
2019-05-30T20:43:53.538Z,17.35
2019-05-30T20:46:23.769Z,17.32
2019-05-30T20:48:52.698Z,17.29
2019-05-30T20:51:21.953Z,17.27
2019-05-30T20:53:50.798Z,17.23
2019-05-30T20:56:20.333Z,17.22
2019-05-30T20:58:49.258Z,17.16
2019-05-30T21:01:18.248Z,17.12
2019-05-30T21:03:47.440Z,17.08
2019-05-30T21:06:16.336Z,17.04
2019-05-30T21:08:47.320Z,17.03
2019-05-30T21:11:16.393Z,16.97
2019-05-30T21:13:46.414Z,16.92
2019-05-30T21:16:16.553Z,16.88
2019-05-30T21:18:46.935Z,16.87
2019-05-30T21:21:15.964Z,16.84
2019-05-30T21:23:45.113Z,16.81
2019-05-30T21:26:13.976Z,16.76
2019-05-30T21:28:43.164Z,16.71
2019-05-30T21:31:11.976Z,16.68
2019-05-30T21:33:41.951Z,16.66
2019-05-30T21:36:11.664Z,16.62
2019-05-30T21:38:41.933Z,16.58
2019-05-30T21:41:11.442Z,16.53
2019-05-30T21:43:40.430Z,16.48
2019-05-30T21:46:09.232Z,16.44
2019-05-30T21:48:38.788Z,16.40
2019-05-30T21:51:08.358Z,16.35
2019-05-30T21:53:37.695Z,16.31
2019-05-30T21:56:06.630Z,16.28
2019-05-30T21:58:35.581Z,16.26
2019-05-30T22:01:36.663Z,16.24
2019-05-30T22:04:06.788Z,16.26
2019-05-30T22:06:35.831Z,16.27
2019-05-30T22:09:07.671Z,16.29
2019-05-30T22:11:37.254Z,16.33
2019-05-30T22:14:06.238Z,16.39
2019-05-30T22:16:35.219Z,16.47
2019-05-30T22:19:04.219Z,16.57
2019-05-30T22:21:33.078Z,16.67
2019-05-30T22:24:02.031Z,16.76
2019-05-30T22:26:30.893Z,16.82
2019-05-30T22:28:59.824Z,16.88
2019-05-30T22:31:28.814Z,16.96
2019-05-30T22:33:57.668Z,17.03
2019-05-30T22:36:26.584Z,17.08
2019-05-30T22:38:55.562Z,17.12
2019-05-30T22:41:24.502Z,17.15
2019-05-30T22:43:53.458Z,17.17
2019-05-30T22:46:22.283Z,17.19
2019-05-30T22:48:52.857Z,17.21
2019-05-30T22:51:22.315Z,17.23
2019-05-30T22:53:51.641Z,17.24
2019-05-30T22:56:20.762Z,17.26
2019-05-30T22:58:50.148Z,17.26
2019-05-30T23:01:19.235Z,17.28
2019-05-30T23:03:49.157Z,17.28
2019-05-30T23:06:18.325Z,17.32
2019-05-30T23:08:48.422Z,17.32
2019-05-30T23:11:17.474Z,17.32
2019-05-30T23:13:47.912Z,17.33
2019-05-30T23:16:16.716Z,17.34
2019-05-30T23:18:46.444Z,17.34
2019-05-30T23:21:15.269Z,17.35
2019-05-30T23:23:44.258Z,17.35
2019-05-30T23:26:14.085Z,17.35
2019-05-30T23:28:42.994Z,17.36
2019-05-30T23:31:11.847Z,17.37
2019-05-30T23:33:40.783Z,17.37
2019-05-30T23:36:09.870Z,17.36
2019-05-30T23:38:38.772Z,17.37
2019-05-30T23:41:07.637Z,17.36
2019-05-30T23:43:36.853Z,17.36
2019-05-30T23:46:05.837Z,17.36
2019-05-30T23:48:34.694Z,17.35
2019-05-30T23:51:03.904Z,17.36
2019-05-30T23:53:32.753Z,17.34
2019-05-30T23:56:01.606Z,17.34
2019-05-30T23:58:30.513Z,17.35
