createdAt,value
2023-02-04T00:00:38.034Z,22.55
2023-02-04T00:05:38.773Z,27.50
2023-02-04T00:10:39.583Z,19.52
2023-02-04T00:15:40.333Z,20.45
2023-02-04T00:20:41.646Z,15.18
2023-02-04T00:25:42.367Z,19.12
2023-02-04T00:30:44.164Z,12.05
2023-02-04T00:35:44.900Z,18.05
2023-02-04T00:40:45.643Z,22.77
2023-02-04T00:45:46.477Z,20.70
2023-02-04T00:50:47.331Z,15.48
2023-02-04T00:55:48.087Z,22.20
2023-02-04T01:00:49.242Z,20.55
2023-02-04T01:05:50.020Z,21.45
2023-02-04T01:10:50.808Z,30.70
2023-02-04T01:15:51.571Z,21.52
2023-02-04T01:20:52.673Z,20.70
2023-02-04T01:25:53.567Z,17.10
2023-02-04T01:30:54.531Z,22.33
2023-02-04T01:35:55.357Z,21.50
2023-02-04T01:40:57.065Z,17.35
2023-02-04T01:45:58.843Z,15.43
2023-02-04T01:51:08.249Z,22.35
2023-02-04T01:56:19.376Z,18.40
2023-02-04T02:01:44.193Z,17.92
2023-02-04T02:06:53.106Z,21.17
2023-02-04T02:11:54.324Z,17.50
2023-02-04T02:16:55.382Z,17.30
2023-02-04T02:22:04.606Z,5.18
2023-02-04T02:27:08.449Z,8.95
2023-02-04T02:32:11.809Z,9.75
2023-02-04T02:37:13.214Z,9.18
2023-02-04T02:42:16.833Z,16.50
2023-02-04T02:47:20.912Z,11.77
2023-02-04T02:52:22.226Z,10.80
2023-02-04T02:57:23.251Z,9.18
2023-02-04T03:02:24.428Z,10.43
2023-02-04T03:07:25.761Z,9.93
2023-02-04T03:12:26.608Z,8.93
2023-02-04T03:17:29.356Z,12.03
2023-02-04T03:22:30.377Z,9.52
2023-02-04T03:27:32.292Z,10.43
2023-02-04T03:32:33.335Z,8.18
2023-02-04T03:37:34.126Z,8.68
2023-02-04T03:42:34.870Z,7.55
2023-02-04T03:47:36.012Z,9.48
2023-02-04T03:52:36.909Z,4.53
2023-02-04T03:57:37.659Z,5.75
2023-02-04T04:02:39.844Z,6.15
2023-02-04T04:07:40.625Z,6.65
2023-02-04T04:12:41.409Z,6.00
2023-02-04T04:17:42.203Z,9.18
2023-02-04T04:22:44.843Z,5.90
2023-02-04T04:27:46.528Z,8.70
2023-02-04T04:32:47.297Z,8.15
2023-02-04T04:37:48.111Z,12.73
2023-02-04T04:42:48.855Z,18.52
2023-02-04T04:47:49.684Z,21.10
2023-02-04T04:52:50.606Z,22.95
2023-02-04T04:57:51.366Z,17.45
2023-02-04T05:02:52.104Z,30.48
2023-02-04T05:07:52.935Z,27.05
2023-02-04T05:12:53.673Z,31.80
2023-02-04T05:17:54.551Z,26.75
2023-02-04T05:22:56.508Z,23.83
2023-02-04T05:27:57.277Z,24.45
2023-02-04T05:32:58.347Z,25.40
2023-02-04T05:37:59.072Z,29.85
2023-02-04T05:43:00.011Z,34.38
2023-02-04T05:48:00.958Z,30.58
2023-02-04T05:53:01.791Z,20.42
2023-02-04T05:58:02.567Z,32.45
2023-02-04T06:03:03.472Z,27.62
2023-02-04T06:08:04.339Z,30.40
2023-02-04T06:13:05.095Z,33.17
2023-02-04T06:18:06.537Z,38.08
2023-02-04T06:23:07.497Z,36.05
2023-02-04T06:28:08.316Z,34.42
2023-02-04T06:33:09.259Z,31.00
2023-02-04T06:38:09.996Z,43.00
2023-02-04T06:43:10.764Z,38.05
2023-02-04T06:48:11.468Z,39.85
2023-02-04T06:53:12.442Z,32.00
2023-02-04T06:58:13.167Z,39.03
2023-02-04T07:03:14.022Z,45.80
2023-02-04T07:08:14.713Z,32.38
2023-02-04T07:13:15.511Z,40.12
2023-02-04T07:18:17.099Z,33.33
2023-02-04T07:23:17.948Z,39.55
2023-02-04T07:28:19.188Z,34.42
2023-02-04T07:33:20.284Z,36.03
2023-02-04T07:38:20.996Z,35.08
2023-02-04T07:43:21.797Z,36.78
2023-02-04T07:48:22.614Z,36.03
2023-02-04T07:53:23.660Z,39.28
2023-02-04T07:58:24.380Z,41.83
2023-02-04T08:03:25.176Z,34.42
2023-02-04T08:08:26.128Z,34.28
2023-02-04T08:13:27.102Z,28.08
2023-02-04T08:18:28.220Z,37.13
2023-02-04T08:23:29.091Z,32.30
2023-02-04T08:28:29.795Z,45.28
2023-02-04T08:33:30.688Z,43.90
2023-02-04T08:38:31.471Z,37.80
2023-02-04T08:43:32.483Z,39.40
2023-02-04T08:48:33.246Z,43.63
2023-02-04T08:53:34.231Z,38.08
2023-02-04T08:58:35.402Z,44.08
2023-02-04T09:03:39.558Z,34.33
2023-02-04T09:08:40.283Z,31.77
2023-02-04T09:13:41.041Z,39.92
2023-02-04T09:18:41.779Z,44.40
2023-02-04T09:23:43.957Z,36.65
2023-02-04T09:28:44.903Z,32.03
2023-02-04T09:33:46.049Z,41.72
2023-02-04T09:38:46.812Z,44.90
2023-02-04T09:43:48.386Z,39.40
2023-02-04T09:48:50.341Z,46.85
2023-02-04T09:53:56.345Z,35.92
2023-02-04T09:58:57.078Z,35.75
2023-02-04T10:04:01.092Z,23.70
2023-02-04T10:09:02.264Z,38.25
2023-02-04T10:14:03.070Z,43.90
2023-02-04T10:19:06.877Z,32.85
2023-02-04T10:24:29.455Z,38.80
2023-02-04T10:29:30.378Z,32.80
2023-02-04T10:34:39.070Z,37.53
2023-02-04T10:39:42.724Z,37.90
2023-02-04T10:44:46.433Z,35.17
2023-02-04T10:50:21.918Z,31.30
2023-02-04T10:55:23.667Z,22.70
2023-02-04T11:00:25.335Z,22.40
2023-02-04T11:05:33.531Z,33.55
2023-02-04T11:10:35.527Z,30.80
2023-02-04T11:15:46.643Z,29.08
2023-02-04T11:20:51.379Z,29.48
2023-02-04T11:26:10.493Z,30.65
2023-02-04T11:31:38.622Z,25.55
2023-02-04T11:37:17.228Z,22.42
2023-02-04T11:42:32.434Z,23.58
2023-02-04T11:47:35.032Z,22.30
2023-02-04T11:52:35.791Z,35.00
2023-02-04T11:57:42.472Z,25.73
2023-02-04T12:02:46.687Z,20.90
2023-02-04T12:07:48.521Z,21.35
2023-02-04T12:12:57.020Z,17.73
2023-02-04T12:18:09.057Z,22.62
2023-02-04T12:23:09.859Z,21.73
2023-02-04T12:28:10.713Z,21.62
2023-02-04T12:33:13.563Z,19.30
2023-02-04T12:38:15.714Z,23.20
2023-02-04T12:43:16.431Z,15.00
2023-02-04T12:48:17.349Z,17.00
2023-02-04T12:53:18.223Z,21.08
2023-02-04T12:58:19.069Z,24.02
2023-02-04T13:03:19.855Z,15.50
2023-02-04T13:08:20.692Z,15.57
2023-02-04T13:13:21.917Z,20.67
2023-02-04T13:18:22.710Z,28.95
2023-02-04T13:23:23.443Z,21.52
2023-02-04T13:28:24.361Z,24.08
2023-02-04T13:33:25.068Z,19.27
2023-02-04T13:38:26.121Z,21.62
2023-02-04T13:43:26.896Z,22.23
2023-02-04T13:48:27.685Z,18.27
2023-02-04T13:53:30.309Z,28.98
2023-02-04T13:58:31.331Z,20.70
2023-02-04T14:03:32.072Z,22.25
2023-02-04T14:08:32.951Z,18.10
2023-02-04T14:13:33.779Z,30.92
2023-02-04T14:18:34.842Z,13.52
2023-02-04T14:23:36.282Z,17.95
2023-02-04T14:29:18.629Z,18.17
2023-02-04T14:34:20.464Z,28.42
2023-02-04T14:40:15.210Z,16.17
2023-02-04T14:45:19.792Z,15.93
2023-02-04T14:51:51.390Z,19.35
2023-02-04T14:56:52.157Z,36.80
2023-02-04T15:02:14.490Z,13.93
2023-02-04T15:07:18.297Z,23.38
2023-02-04T15:17:54.760Z,18.65
2023-02-04T15:28:33.446Z,14.02
2023-02-04T15:39:26.705Z,21.60
2023-02-04T15:44:54.957Z,17.30
2023-02-04T15:49:55.762Z,21.70
2023-02-04T15:55:30.730Z,29.50
2023-02-04T16:00:31.816Z,21.20
2023-02-04T16:05:56.384Z,31.87
2023-02-04T16:10:57.253Z,19.05
2023-02-04T16:16:17.792Z,25.25
2023-02-04T16:21:18.874Z,21.95
2023-02-04T16:26:23.683Z,24.40
2023-02-04T16:31:27.269Z,33.95
2023-02-04T16:36:35.582Z,20.27
2023-02-04T16:41:40.026Z,21.62
2023-02-04T16:46:54.699Z,24.73
2023-02-04T16:52:05.585Z,21.12
2023-02-04T16:57:21.297Z,21.65
2023-02-04T17:02:22.101Z,16.80
2023-02-04T17:08:13.798Z,17.17
2023-02-04T17:13:14.981Z,22.80
2023-02-04T17:18:30.928Z,22.62
2023-02-04T17:28:41.073Z,26.65
2023-02-04T17:33:41.974Z,37.15
2023-02-04T17:38:49.900Z,22.23
2023-02-04T17:43:50.869Z,30.77
2023-02-04T17:48:53.888Z,24.02
2023-02-04T17:53:54.786Z,24.83
2023-02-04T17:59:01.262Z,17.60
2023-02-04T18:04:04.317Z,28.48
2023-02-04T18:14:26.875Z,17.23
2023-02-04T18:19:36.438Z,22.33
2023-02-04T18:24:43.179Z,28.67
2023-02-04T18:29:50.586Z,30.25
2023-02-04T18:34:56.564Z,19.10
2023-02-04T18:42:01.976Z,19.73
2023-02-04T18:47:23.951Z,16.75
2023-02-04T18:52:26.500Z,22.17
2023-02-04T18:57:36.477Z,20.88
2023-02-04T19:04:12.160Z,27.92
2023-02-04T19:09:31.650Z,31.98
2023-02-04T19:14:44.211Z,36.65
2023-02-04T19:20:02.354Z,28.42
2023-02-04T19:25:38.933Z,16.67
2023-02-04T19:30:44.213Z,24.15
2023-02-04T19:35:53.335Z,21.48
2023-02-04T19:40:54.340Z,14.38
2023-02-04T19:45:58.025Z,15.25
2023-02-04T19:51:01.905Z,25.42
2023-02-04T20:02:57.432Z,19.67
2023-02-04T20:08:38.794Z,20.50
2023-02-04T20:13:45.371Z,15.63
2023-02-04T20:18:46.898Z,19.17
2023-02-04T20:24:03.331Z,22.42
2023-02-04T20:29:22.326Z,16.83
2023-02-04T20:34:26.660Z,24.55
2023-02-04T20:39:34.254Z,20.20
2023-02-04T20:44:42.951Z,18.05
2023-02-04T20:49:54.436Z,20.35
2023-02-04T20:55:05.615Z,17.87
2023-02-04T21:00:28.887Z,16.62
2023-02-04T21:05:41.922Z,21.92
2023-02-04T21:16:00.093Z,16.50
2023-02-04T21:21:07.568Z,16.73
2023-02-04T21:26:08.325Z,16.37
2023-02-04T21:31:11.037Z,19.33
2023-02-04T21:36:11.823Z,13.48
2023-02-04T21:41:13.145Z,16.20
2023-02-04T21:46:14.379Z,18.85
2023-02-04T21:51:15.381Z,21.23
2023-02-04T21:56:16.136Z,22.42
2023-02-04T22:01:17.067Z,32.08
2023-02-04T22:06:17.812Z,22.67
2023-02-04T22:11:18.918Z,32.92
2023-02-04T22:16:19.679Z,40.05
2023-02-04T22:21:20.665Z,29.15
2023-02-04T22:26:21.386Z,39.75
2023-02-04T22:31:22.154Z,28.58
2023-02-04T22:36:22.909Z,15.20
2023-02-04T22:41:23.664Z,26.77
2023-02-04T22:46:24.821Z,24.20
2023-02-04T22:51:25.788Z,22.85
2023-02-04T22:56:27.459Z,19.75
2023-02-04T23:01:28.539Z,16.12
2023-02-04T23:06:29.434Z,15.40
2023-02-04T23:11:30.218Z,17.83
2023-02-04T23:16:31.069Z,16.95
2023-02-04T23:21:32.775Z,18.85
2023-02-04T23:26:33.636Z,14.15
2023-02-04T23:31:34.580Z,13.98
2023-02-04T23:36:35.834Z,15.85
2023-02-04T23:41:36.594Z,11.18
2023-02-04T23:46:37.366Z,12.95
2023-02-04T23:51:38.485Z,11.93
2023-02-04T23:56:39.456Z,20.60
