createdAt,value
2023-01-06T00:01:09.402Z,8.10
2023-01-06T00:03:36.897Z,9.93
2023-01-06T00:06:06.073Z,6.77
2023-01-06T00:08:35.123Z,7.30
2023-01-06T00:11:14.361Z,6.73
2023-01-06T00:13:42.301Z,6.63
2023-01-06T00:16:13.687Z,7.33
2023-01-06T00:18:41.531Z,6.63
2023-01-06T00:21:09.562Z,6.27
2023-01-06T00:23:37.142Z,6.03
2023-01-06T00:26:06.180Z,5.70
2023-01-06T00:28:34.733Z,5.50
2023-01-06T00:31:10.821Z,5.60
2023-01-06T00:33:38.257Z,5.20
2023-01-06T00:36:06.949Z,6.00
2023-01-06T00:38:36.484Z,5.73
2023-01-06T00:41:28.551Z,5.43
2023-01-06T00:43:56.800Z,6.00
2023-01-06T00:46:27.082Z,5.50
2023-01-06T00:49:04.545Z,5.83
2023-01-06T00:51:33.156Z,5.93
2023-01-06T00:54:01.648Z,5.53
2023-01-06T00:56:28.986Z,6.83
2023-01-06T00:58:56.288Z,6.47
2023-01-06T01:01:23.715Z,6.10
2023-01-06T01:03:51.066Z,6.30
2023-01-06T01:06:22.877Z,8.30
2023-01-06T01:12:00.991Z,9.47
2023-01-06T01:14:28.471Z,7.03
2023-01-06T01:16:55.903Z,10.27
2023-01-06T01:19:24.172Z,13.30
2023-01-06T01:21:51.271Z,9.97
2023-01-06T01:24:19.168Z,10.80
2023-01-06T01:26:46.725Z,8.90
2023-01-06T01:29:16.353Z,8.07
2023-01-06T01:31:44.001Z,9.87
2023-01-06T01:34:13.006Z,9.40
2023-01-06T01:36:41.932Z,4.60
2023-01-06T01:39:09.817Z,5.47
2023-01-06T01:41:36.806Z,6.43
2023-01-06T01:44:42.573Z,10.57
2023-01-06T01:47:12.266Z,8.03
2023-01-06T01:49:43.129Z,8.00
2023-01-06T01:52:12.214Z,10.60
2023-01-06T01:54:41.171Z,9.50
2023-01-06T01:57:16.813Z,5.27
2023-01-06T01:59:45.379Z,7.53
2023-01-06T02:02:16.219Z,8.17
2023-01-06T02:04:48.287Z,7.53
2023-01-06T02:07:15.266Z,7.30
2023-01-06T02:10:04.890Z,5.53
2023-01-06T02:12:32.502Z,7.67
2023-01-06T02:15:00.042Z,8.33
2023-01-06T02:17:43.914Z,7.70
2023-01-06T02:20:22.072Z,8.27
2023-01-06T02:23:16.715Z,8.00
2023-01-06T02:26:21.504Z,8.60
2023-01-06T02:29:26.614Z,5.63
2023-01-06T02:32:21.713Z,9.30
2023-01-06T02:35:02.203Z,9.23
2023-01-06T02:38:23.489Z,7.33
2023-01-06T02:41:32.264Z,7.93
2023-01-06T02:44:32.852Z,7.03
2023-01-06T02:47:31.008Z,7.67
2023-01-06T02:50:26.529Z,8.33
2023-01-06T02:53:09.407Z,5.57
2023-01-06T02:55:48.689Z,6.93
2023-01-06T02:58:24.576Z,5.63
2023-01-06T03:01:00.599Z,5.43
2023-01-06T03:03:34.101Z,4.73
2023-01-06T03:06:26.581Z,5.30
2023-01-06T03:08:56.330Z,4.70
2023-01-06T03:11:28.018Z,4.40
2023-01-06T03:14:33.462Z,5.53
2023-01-06T03:17:04.835Z,4.40
2023-01-06T03:19:38.312Z,3.83
2023-01-06T03:22:12.552Z,4.37
2023-01-06T03:24:40.987Z,3.77
2023-01-06T03:27:18.574Z,3.27
2023-01-06T03:29:46.980Z,4.07
2023-01-06T03:33:00.651Z,4.03
2023-01-06T03:36:06.658Z,3.90
2023-01-06T03:38:58.985Z,3.83
2023-01-06T03:42:05.232Z,3.30
2023-01-06T03:44:48.940Z,3.87
2023-01-06T03:47:44.577Z,2.90
2023-01-06T03:50:45.971Z,2.80
2023-01-06T03:53:37.852Z,3.27
2023-01-06T03:56:43.927Z,9.33
2023-01-06T03:59:19.768Z,9.80
2023-01-06T04:01:49.221Z,9.33
2023-01-06T04:04:24.445Z,10.13
2023-01-06T04:06:53.010Z,8.80
2023-01-06T04:09:22.344Z,8.57
2023-01-06T04:12:08.848Z,9.03
2023-01-06T04:14:37.467Z,9.20
2023-01-06T04:17:06.049Z,9.87
2023-01-06T04:19:33.212Z,9.50
2023-01-06T04:22:01.810Z,8.63
2023-01-06T04:24:30.806Z,11.13
2023-01-06T04:26:59.009Z,8.03
2023-01-06T04:29:29.993Z,7.27
2023-01-06T04:32:00.324Z,7.40
2023-01-06T04:34:27.311Z,10.00
2023-01-06T04:36:57.994Z,7.87
2023-01-06T04:39:25.974Z,7.93
2023-01-06T04:41:55.412Z,7.97
2023-01-06T04:44:25.372Z,7.00
2023-01-06T04:46:55.969Z,7.77
2023-01-06T04:49:24.599Z,7.37
2023-01-06T04:52:02.231Z,7.87
2023-01-06T04:54:39.269Z,9.60
2023-01-06T04:57:08.747Z,8.47
2023-01-06T04:59:38.729Z,9.53
2023-01-06T05:02:07.292Z,7.97
2023-01-06T05:04:47.033Z,8.73
2023-01-06T05:07:15.924Z,7.77
2023-01-06T05:09:44.930Z,7.10
2023-01-06T05:12:20.890Z,8.97
2023-01-06T05:14:50.028Z,8.50
2023-01-06T05:17:17.930Z,7.47
2023-01-06T05:19:47.628Z,9.73
2023-01-06T05:22:15.304Z,8.47
2023-01-06T05:24:51.169Z,8.50
2023-01-06T05:27:19.047Z,8.13
2023-01-06T05:29:49.648Z,7.67
2023-01-06T05:32:18.613Z,8.07
2023-01-06T05:34:48.403Z,9.20
2023-01-06T05:37:18.950Z,7.00
2023-01-06T05:39:46.695Z,11.17
2023-01-06T05:42:25.121Z,8.40
2023-01-06T05:44:54.782Z,7.73
2023-01-06T05:47:25.136Z,7.43
2023-01-06T05:49:55.554Z,7.83
2023-01-06T05:52:31.770Z,8.63
2023-01-06T05:55:01.869Z,7.83
2023-01-06T05:57:45.967Z,7.33
2023-01-06T06:00:14.944Z,7.20
2023-01-06T06:02:45.345Z,6.97
2023-01-06T06:05:15.413Z,6.90
2023-01-06T06:07:44.261Z,8.53
2023-01-06T06:10:11.225Z,6.73
2023-01-06T06:12:42.952Z,7.73
2023-01-06T06:15:14.505Z,8.13
2023-01-06T06:17:50.364Z,7.70
2023-01-06T06:20:26.372Z,6.57
2023-01-06T06:22:56.367Z,7.13
2023-01-06T06:25:25.033Z,8.47
2023-01-06T06:27:58.295Z,8.40
2023-01-06T06:30:28.131Z,8.77
2023-01-06T06:32:56.227Z,6.80
2023-01-06T06:35:27.128Z,7.73
2023-01-06T06:37:56.781Z,6.73
2023-01-06T06:40:30.317Z,6.93
2023-01-06T06:43:00.425Z,5.93
2023-01-06T06:45:28.532Z,5.60
2023-01-06T06:47:57.348Z,5.97
2023-01-06T06:50:24.715Z,5.90
2023-01-06T06:52:56.795Z,5.17
2023-01-06T06:55:25.793Z,4.97
2023-01-06T06:57:56.049Z,4.70
2023-01-06T07:00:27.106Z,5.33
2023-01-06T07:02:57.008Z,4.47
2023-01-06T07:05:27.368Z,6.27
2023-01-06T07:07:56.067Z,3.83
2023-01-06T07:10:25.419Z,4.10
2023-01-06T07:12:52.582Z,4.73
2023-01-06T07:15:22.209Z,5.47
2023-01-06T07:17:50.937Z,4.30
2023-01-06T07:20:20.453Z,4.27
2023-01-06T07:22:47.706Z,3.73
2023-01-06T07:25:16.217Z,4.07
2023-01-06T07:27:44.849Z,5.43
2023-01-06T07:30:14.464Z,6.33
2023-01-06T07:32:42.612Z,5.83
2023-01-06T07:35:11.580Z,5.53
2023-01-06T07:37:39.987Z,4.50
2023-01-06T07:40:09.512Z,5.97
2023-01-06T07:42:46.586Z,4.17
2023-01-06T07:45:23.405Z,4.87
2023-01-06T07:47:53.988Z,5.67
2023-01-06T07:50:22.385Z,4.73
2023-01-06T07:52:50.626Z,4.07
2023-01-06T07:55:20.080Z,4.67
2023-01-06T07:57:47.587Z,4.63
2023-01-06T08:00:18.826Z,4.53
2023-01-06T08:02:49.090Z,4.37
2023-01-06T08:05:18.764Z,6.30
2023-01-06T08:07:48.267Z,4.67
2023-01-06T08:10:16.918Z,5.50
2023-01-06T08:12:45.073Z,5.30
2023-01-06T08:15:16.527Z,6.43
2023-01-06T08:17:46.542Z,5.33
2023-01-06T08:20:19.095Z,5.87
2023-01-06T08:22:49.217Z,6.45
2023-01-06T08:25:19.460Z,6.55
2023-01-06T08:27:49.928Z,6.75
2023-01-06T08:30:21.574Z,7.00
2023-01-06T08:32:51.212Z,6.20
2023-01-06T08:35:20.110Z,7.07
2023-01-06T08:37:47.283Z,7.30
2023-01-06T08:40:16.610Z,6.00
2023-01-06T08:42:49.328Z,5.63
2023-01-06T08:45:19.448Z,5.88
2023-01-06T08:47:48.513Z,5.90
2023-01-06T08:50:17.704Z,5.45
2023-01-06T08:52:46.515Z,6.40
2023-01-06T08:55:14.466Z,7.00
2023-01-06T08:57:45.317Z,5.68
2023-01-06T09:00:14.658Z,4.63
2023-01-06T09:02:49.624Z,6.25
2023-01-06T09:05:19.742Z,5.85
2023-01-06T09:07:50.971Z,4.15
2023-01-06T09:10:29.469Z,4.70
2023-01-06T09:13:02.933Z,6.38
2023-01-06T09:15:34.779Z,5.65
2023-01-06T09:18:01.988Z,5.35
2023-01-06T09:20:30.684Z,5.65
2023-01-06T09:23:01.128Z,5.72
2023-01-06T09:25:31.829Z,6.05
2023-01-06T09:28:00.399Z,7.20
2023-01-06T09:30:37.061Z,8.90
2023-01-06T09:33:06.760Z,8.25
2023-01-06T09:35:35.631Z,7.13
2023-01-06T09:38:03.655Z,9.02
2023-01-06T09:41:05.985Z,7.03
2023-01-06T09:44:03.105Z,7.75
2023-01-06T09:46:37.452Z,7.93
2023-01-06T09:49:26.275Z,8.45
2023-01-06T09:52:07.110Z,8.05
2023-01-06T09:54:53.659Z,7.95
2023-01-06T09:57:57.498Z,7.82
2023-01-06T10:00:49.460Z,7.60
2023-01-06T10:03:20.336Z,6.82
2023-01-06T10:06:19.273Z,6.57
2023-01-06T10:09:04.848Z,5.90
2023-01-06T10:11:50.898Z,6.10
2023-01-06T10:14:50.617Z,5.73
2023-01-06T10:17:45.767Z,5.47
2023-01-06T10:20:27.929Z,6.90
2023-01-06T10:23:39.411Z,5.30
2023-01-06T10:26:37.250Z,6.63
2023-01-06T10:29:26.892Z,6.13
2023-01-06T10:31:57.312Z,5.37
2023-01-06T10:34:37.671Z,6.00
2023-01-06T10:37:10.440Z,4.37
2023-01-06T10:39:45.167Z,5.53
2023-01-06T10:42:58.359Z,5.07
2023-01-06T10:45:45.789Z,4.70
2023-01-06T10:48:24.657Z,3.30
2023-01-06T10:50:57.161Z,3.17
2023-01-06T10:53:28.456Z,3.50
2023-01-06T10:56:05.407Z,5.37
2023-01-06T10:58:57.312Z,5.47
2023-01-06T11:01:28.328Z,4.83
2023-01-06T11:04:15.809Z,6.67
2023-01-06T11:07:04.196Z,4.73
2023-01-06T11:09:45.393Z,4.07
2023-01-06T11:12:19.805Z,4.87
2023-01-06T11:15:12.176Z,3.83
2023-01-06T11:17:42.850Z,4.03
2023-01-06T11:20:49.371Z,3.97
2023-01-06T11:23:23.336Z,3.37
2023-01-06T11:26:20.438Z,4.53
2023-01-06T11:29:31.545Z,5.23
2023-01-06T11:32:27.158Z,5.07
2023-01-06T11:35:08.016Z,4.87
2023-01-06T11:37:44.390Z,4.60
2023-01-06T11:40:33.798Z,4.07
2023-01-06T11:43:33.929Z,6.17
2023-01-06T11:46:08.109Z,4.47
2023-01-06T11:48:48.683Z,4.37
2023-01-06T11:51:53.729Z,4.17
2023-01-06T11:54:31.950Z,4.73
2023-01-06T11:57:43.929Z,3.37
2023-01-06T12:00:37.585Z,3.57
2023-01-06T12:03:20.996Z,4.00
2023-01-06T12:06:29.919Z,3.77
2023-01-06T12:09:38.774Z,3.33
2023-01-06T12:12:12.107Z,3.43
2023-01-06T12:14:40.505Z,3.60
2023-01-06T12:17:25.983Z,4.43
2023-01-06T12:19:58.545Z,5.00
2023-01-06T12:22:45.155Z,3.83
2023-01-06T12:25:42.016Z,11.40
2023-01-06T12:28:38.784Z,3.70
2023-01-06T12:31:49.488Z,4.97
2023-01-06T12:34:30.203Z,3.30
2023-01-06T12:37:33.379Z,2.93
2023-01-06T12:40:25.427Z,4.83
2023-01-06T12:43:23.921Z,5.80
2023-01-06T12:46:12.305Z,3.47
2023-01-06T12:49:00.039Z,3.30
2023-01-06T12:51:56.010Z,4.57
2023-01-06T12:54:35.168Z,4.10
2023-01-06T12:57:47.676Z,5.80
2023-01-06T13:00:47.562Z,5.70
2023-01-06T13:03:53.218Z,5.40
2023-01-06T13:07:01.771Z,3.83
2023-01-06T13:10:18.653Z,4.30
2023-01-06T13:12:54.658Z,3.40
2023-01-06T13:15:49.950Z,3.50
2023-01-06T13:19:02.367Z,2.40
2023-01-06T13:21:36.329Z,2.90
2023-01-06T13:24:42.407Z,3.37
2023-01-06T13:27:53.873Z,3.67
2023-01-06T13:30:58.492Z,2.90
2023-01-06T13:34:13.080Z,2.60
2023-01-06T13:37:12.008Z,2.37
2023-01-06T13:39:48.218Z,2.60
2023-01-06T13:42:23.417Z,4.07
2023-01-06T13:44:52.289Z,3.43
2023-01-06T13:47:23.154Z,2.93
2023-01-06T13:49:51.246Z,2.27
2023-01-06T13:52:31.763Z,3.03
2023-01-06T13:55:26.353Z,3.37
2023-01-06T13:57:56.348Z,2.90
2023-01-06T14:00:37.790Z,4.87
2023-01-06T14:03:21.048Z,4.40
2023-01-06T14:05:49.935Z,3.50
2023-01-06T14:08:20.750Z,6.00
2023-01-06T14:11:03.133Z,2.93
2023-01-06T14:14:05.154Z,2.73
2023-01-06T14:16:53.186Z,3.57
2023-01-06T14:19:37.089Z,4.07
2023-01-06T14:22:25.322Z,2.30
2023-01-06T14:25:00.278Z,3.13
2023-01-06T14:27:58.487Z,2.90
2023-01-06T14:30:33.428Z,3.03
2023-01-06T14:33:33.297Z,2.33
2023-01-06T14:36:17.580Z,2.30
2023-01-06T14:39:03.709Z,2.87
2023-01-06T14:42:03.238Z,2.43
2023-01-06T14:45:10.493Z,2.90
2023-01-06T14:47:49.917Z,2.77
2023-01-06T14:50:45.576Z,2.93
2023-01-06T14:53:32.543Z,3.13
2023-01-06T14:56:06.804Z,3.20
2023-01-06T14:58:37.564Z,4.97
2023-01-06T15:01:08.456Z,4.57
2023-01-06T15:03:38.400Z,3.10
2023-01-06T15:06:25.125Z,5.27
2023-01-06T15:08:55.862Z,4.70
2023-01-06T15:11:34.743Z,4.00
2023-01-06T15:14:04.885Z,5.73
2023-01-06T15:16:43.978Z,5.10
2023-01-06T15:19:28.590Z,4.97
2023-01-06T15:21:58.104Z,4.20
2023-01-06T15:24:35.619Z,5.60
2023-01-06T15:27:15.751Z,4.83
2023-01-06T15:29:57.182Z,5.03
2023-01-06T15:32:27.069Z,5.20
2023-01-06T15:34:58.233Z,4.73
2023-01-06T15:40:24.015Z,6.13
2023-01-06T15:42:52.313Z,5.20
2023-01-06T15:45:33.806Z,4.13
2023-01-06T15:48:29.744Z,4.07
2023-01-06T15:50:57.388Z,6.93
2023-01-06T15:53:29.563Z,6.87
2023-01-06T15:55:57.703Z,8.37
2023-01-06T15:58:31.984Z,6.23
2023-01-06T16:01:18.198Z,6.73
2023-01-06T16:03:59.373Z,6.00
2023-01-06T16:06:36.281Z,8.93
2023-01-06T16:09:31.364Z,14.40
2023-01-06T16:12:18.242Z,10.37
2023-01-06T16:14:50.037Z,8.63
2023-01-06T16:17:32.624Z,5.03
2023-01-06T16:20:08.132Z,6.63
2023-01-06T16:22:56.785Z,5.57
2023-01-06T16:25:33.754Z,6.27
2023-01-06T16:28:05.729Z,12.63
2023-01-06T16:30:36.507Z,13.97
2023-01-06T16:33:11.046Z,8.20
2023-01-06T16:35:40.663Z,9.00
2023-01-06T16:38:12.506Z,9.00
2023-01-06T16:40:42.264Z,10.67
2023-01-06T16:43:09.601Z,12.60
2023-01-06T16:45:48.375Z,12.40
2023-01-06T16:48:18.875Z,8.37
2023-01-06T16:50:56.438Z,6.90
2023-01-06T16:53:24.507Z,8.73
2023-01-06T16:55:57.959Z,8.67
2023-01-06T16:58:46.422Z,9.33
2023-01-06T17:01:21.870Z,9.50
2023-01-06T17:03:58.758Z,10.13
2023-01-06T17:09:23.480Z,11.00
2023-01-06T17:11:54.619Z,12.57
2023-01-06T17:14:24.024Z,13.30
2023-01-06T17:16:52.749Z,11.50
2023-01-06T17:19:33.163Z,15.03
2023-01-06T17:22:10.755Z,11.47
2023-01-06T17:24:42.528Z,15.43
2023-01-06T17:27:28.793Z,11.13
2023-01-06T17:30:01.908Z,9.67
2023-01-06T17:32:52.467Z,7.77
2023-01-06T17:35:34.507Z,6.27
2023-01-06T17:38:12.425Z,5.17
2023-01-06T17:40:42.985Z,6.40
2023-01-06T17:43:39.508Z,4.57
2023-01-06T17:46:39.750Z,4.50
2023-01-06T17:49:20.901Z,5.90
2023-01-06T17:51:52.949Z,5.33
2023-01-06T17:54:41.526Z,5.73
2023-01-06T17:57:27.746Z,6.83
2023-01-06T17:59:58.264Z,6.97
2023-01-06T18:02:37.785Z,7.03
2023-01-06T18:05:31.567Z,6.00
2023-01-06T18:08:14.790Z,6.70
2023-01-06T18:10:58.544Z,7.70
2023-01-06T18:13:36.148Z,6.50
2023-01-06T18:16:25.576Z,6.60
2023-01-06T18:18:54.789Z,8.27
2023-01-06T18:21:50.850Z,6.43
2023-01-06T18:24:23.620Z,8.70
2023-01-06T18:27:07.406Z,7.53
2023-01-06T18:29:40.092Z,8.07
2023-01-06T18:32:29.195Z,8.03
2023-01-06T18:35:06.931Z,10.30
2023-01-06T18:37:44.001Z,7.77
2023-01-06T18:40:24.724Z,6.90
2023-01-06T18:43:05.227Z,7.23
2023-01-06T18:45:40.378Z,12.40
2023-01-06T18:48:38.587Z,12.13
2023-01-06T18:51:19.608Z,8.50
2023-01-06T18:53:51.899Z,8.53
2023-01-06T18:56:34.519Z,9.73
2023-01-06T18:59:03.461Z,7.00
2023-01-06T19:02:04.859Z,6.50
2023-01-06T19:04:38.507Z,7.67
2023-01-06T19:07:31.847Z,7.33
2023-01-06T19:10:01.390Z,7.50
2023-01-06T19:12:36.822Z,6.10
2023-01-06T19:15:38.275Z,9.23
2023-01-06T19:18:18.326Z,8.43
2023-01-06T19:20:52.231Z,8.20
2023-01-06T19:23:23.993Z,8.47
2023-01-06T19:26:04.086Z,9.10
2023-01-06T19:28:34.641Z,9.43
2023-01-06T19:31:11.706Z,9.80
2023-01-06T19:33:56.724Z,9.57
2023-01-06T19:36:48.104Z,7.57
2023-01-06T19:39:36.382Z,9.43
2023-01-06T19:42:20.297Z,9.07
2023-01-06T19:44:59.423Z,7.80
2023-01-06T19:47:40.445Z,6.07
2023-01-06T19:50:29.559Z,9.23
2023-01-06T19:53:00.794Z,9.57
2023-01-06T19:55:32.461Z,8.23
2023-01-06T19:58:09.484Z,9.77
2023-01-06T20:00:51.311Z,7.17
2023-01-06T20:03:37.588Z,8.80
2023-01-06T20:06:08.752Z,10.20
2023-01-06T20:08:40.655Z,8.30
2023-01-06T20:11:10.431Z,8.30
2023-01-06T20:13:45.825Z,10.70
2023-01-06T20:16:15.909Z,10.43
2023-01-06T20:18:43.505Z,8.30
2023-01-06T20:21:13.851Z,11.30
2023-01-06T20:23:42.903Z,10.83
2023-01-06T20:26:11.044Z,9.20
2023-01-06T20:28:38.124Z,9.43
2023-01-06T20:31:11.095Z,8.60
2023-01-06T20:33:49.987Z,7.17
2023-01-06T20:36:19.264Z,7.47
2023-01-06T20:38:55.384Z,6.00
2023-01-06T20:41:27.011Z,8.70
2023-01-06T20:44:03.431Z,8.03
2023-01-06T20:46:33.381Z,6.83
2023-01-06T20:49:01.938Z,6.00
2023-01-06T20:51:30.663Z,7.00
2023-01-06T20:53:58.543Z,6.00
2023-01-06T20:56:28.186Z,7.03
2023-01-06T20:58:57.105Z,6.67
2023-01-06T21:01:27.400Z,7.00
2023-01-06T21:03:55.175Z,7.10
2023-01-06T21:06:23.585Z,10.73
2023-01-06T21:08:53.787Z,7.47
2023-01-06T21:11:23.099Z,6.40
2023-01-06T21:13:51.768Z,6.03
2023-01-06T21:16:29.453Z,6.27
2023-01-06T21:19:00.042Z,5.77
2023-01-06T21:21:28.670Z,7.40
2023-01-06T21:24:00.609Z,6.53
2023-01-06T21:26:30.108Z,7.07
2023-01-06T21:28:58.106Z,6.17
2023-01-06T21:31:26.390Z,8.33
2023-01-06T21:33:53.371Z,5.93
2023-01-06T21:36:20.668Z,6.90
2023-01-06T21:38:50.644Z,5.80
2023-01-06T21:41:38.907Z,5.97
2023-01-06T21:44:07.970Z,8.03
2023-01-06T21:46:42.036Z,6.37
2023-01-06T21:49:10.304Z,5.93
2023-01-06T21:51:39.800Z,5.43
2023-01-06T21:54:09.537Z,7.43
2023-01-06T21:56:45.745Z,6.57
2023-01-06T21:59:13.991Z,7.67
2023-01-06T22:01:42.758Z,7.03
2023-01-06T22:04:13.802Z,6.50
2023-01-06T22:06:46.781Z,9.83
2023-01-06T22:09:18.663Z,6.60
2023-01-06T22:11:48.666Z,6.77
2023-01-06T22:14:17.666Z,7.53
2023-01-06T22:16:46.610Z,6.70
2023-01-06T22:19:26.426Z,6.53
2023-01-06T22:21:55.410Z,5.40
2023-01-06T22:24:25.029Z,5.87
2023-01-06T22:26:52.034Z,5.40
2023-01-06T22:29:20.552Z,5.80
2023-01-06T22:31:48.831Z,5.43
2023-01-06T22:34:19.400Z,6.30
2023-01-06T22:36:50.704Z,8.07
2023-01-06T22:39:19.329Z,6.90
2023-01-06T22:41:47.685Z,7.00
2023-01-06T22:44:16.566Z,6.93
2023-01-06T22:46:52.685Z,7.13
2023-01-06T22:49:22.583Z,7.60
2023-01-06T22:51:52.795Z,7.00
2023-01-06T22:54:22.241Z,5.87
2023-01-06T22:56:51.024Z,6.63
2023-01-06T22:59:28.715Z,5.20
2023-01-06T23:01:59.895Z,6.37
2023-01-06T23:04:29.810Z,5.33
2023-01-06T23:06:58.815Z,4.57
2023-01-06T23:09:31.495Z,5.80
2023-01-06T23:12:04.823Z,5.10
2023-01-06T23:14:34.904Z,6.00
2023-01-06T23:17:03.820Z,5.93
2023-01-06T23:19:34.234Z,5.60
2023-01-06T23:22:02.695Z,4.97
2023-01-06T23:24:39.225Z,6.60
2023-01-06T23:27:10.383Z,5.57
2023-01-06T23:29:42.496Z,5.67
2023-01-06T23:32:10.592Z,5.70
2023-01-06T23:34:37.770Z,6.53
2023-01-06T23:37:06.241Z,4.93
2023-01-06T23:39:34.904Z,6.30
2023-01-06T23:42:05.557Z,5.90
2023-01-06T23:44:33.656Z,5.67
2023-01-06T23:47:08.225Z,5.63
2023-01-06T23:49:36.982Z,6.27
2023-01-06T23:52:06.228Z,6.97
2023-01-06T23:54:35.946Z,8.53
2023-01-06T23:57:04.464Z,8.70
2023-01-06T23:59:36.256Z,8.10
