createdAt,value
2023-03-22T00:01:11.687Z,25.33
2023-03-22T00:05:11.813Z,25.36
2023-03-22T00:09:11.864Z,25.31
2023-03-22T00:13:11.974Z,25.27
2023-03-22T00:17:12.073Z,25.33
2023-03-22T00:21:12.196Z,25.28
2023-03-22T00:25:12.299Z,25.33
2023-03-22T00:29:12.365Z,25.30
2023-03-22T00:33:12.514Z,25.24
2023-03-22T00:37:12.605Z,25.27
2023-03-22T00:41:12.712Z,25.30
2023-03-22T00:45:12.848Z,25.26
2023-03-22T00:49:12.955Z,25.24
2023-03-22T00:53:13.081Z,25.18
2023-03-22T00:57:13.204Z,25.24
2023-03-22T01:01:13.397Z,25.24
2023-03-22T01:05:13.425Z,25.21
2023-03-22T01:09:13.568Z,25.24
2023-03-22T01:13:13.713Z,25.14
2023-03-22T01:17:13.866Z,25.17
2023-03-22T01:21:13.958Z,25.15
2023-03-22T01:25:14.117Z,25.18
2023-03-22T01:29:14.219Z,25.14
2023-03-22T01:33:14.360Z,25.09
2023-03-22T01:37:14.515Z,25.08
2023-03-22T01:41:14.643Z,25.04
2023-03-22T01:45:14.800Z,25.05
2023-03-22T01:49:14.933Z,25.01
2023-03-22T01:53:15.032Z,25.03
2023-03-22T01:57:15.152Z,24.98
2023-03-22T02:01:15.284Z,24.94
2023-03-22T02:05:15.383Z,24.97
2023-03-22T02:09:15.509Z,24.90
2023-03-22T02:13:15.599Z,24.90
2023-03-22T02:17:15.690Z,24.88
2023-03-22T02:21:15.789Z,24.90
2023-03-22T02:25:15.912Z,24.84
2023-03-22T02:29:16.013Z,24.87
2023-03-22T02:33:16.111Z,24.83
2023-03-22T02:37:16.241Z,24.84
2023-03-22T02:41:16.321Z,24.78
2023-03-22T02:45:16.452Z,24.77
2023-03-22T02:49:16.561Z,24.76
2023-03-22T02:53:16.666Z,24.73
2023-03-22T02:57:16.784Z,24.70
2023-03-22T03:01:16.972Z,24.69
2023-03-22T03:05:17.029Z,24.69
2023-03-22T03:09:17.123Z,24.66
2023-03-22T03:13:17.268Z,24.69
2023-03-22T03:17:17.395Z,24.64
2023-03-22T03:21:17.554Z,24.63
2023-03-22T03:25:17.669Z,24.57
2023-03-22T03:29:17.804Z,24.60
2023-03-22T03:33:17.935Z,24.59
2023-03-22T03:37:18.088Z,24.55
2023-03-22T03:41:18.213Z,24.56
2023-03-22T03:45:18.339Z,24.53
2023-03-22T03:49:18.501Z,24.55
2023-03-22T03:53:18.618Z,24.43
2023-03-22T03:57:18.781Z,24.44
2023-03-22T04:01:18.884Z,24.43
2023-03-22T04:05:19.026Z,24.43
2023-03-22T04:09:19.142Z,24.42
2023-03-22T04:13:19.273Z,24.40
2023-03-22T04:17:19.410Z,24.36
2023-03-22T04:21:19.535Z,24.37
2023-03-22T04:25:19.680Z,24.29
2023-03-22T04:29:19.816Z,24.29
2023-03-22T04:33:19.957Z,24.22
2023-03-22T04:37:20.096Z,24.19
2023-03-22T04:41:20.236Z,24.19
2023-03-22T04:45:20.370Z,24.15
2023-03-22T04:49:20.523Z,24.11
2023-03-22T04:53:20.658Z,24.11
2023-03-22T04:57:20.803Z,24.09
2023-03-22T05:01:20.974Z,24.05
2023-03-22T05:05:21.074Z,24.06
2023-03-22T05:09:23.348Z,24.03
2023-03-22T05:13:21.335Z,23.98
2023-03-22T05:17:21.529Z,23.98
2023-03-22T05:21:21.667Z,23.93
2023-03-22T05:25:21.850Z,23.91
2023-03-22T05:29:21.954Z,23.88
2023-03-22T05:33:22.109Z,23.84
2023-03-22T05:37:22.289Z,23.82
2023-03-22T05:41:22.413Z,23.79
2023-03-22T05:45:22.536Z,23.78
2023-03-22T05:49:22.675Z,23.78
2023-03-22T05:53:22.773Z,23.84
2023-03-22T05:57:22.852Z,23.73
2023-03-22T06:01:22.952Z,23.64
2023-03-22T06:05:22.992Z,23.62
2023-03-22T06:09:23.054Z,23.64
2023-03-22T06:13:23.213Z,23.64
2023-03-22T06:17:23.215Z,23.63
2023-03-22T06:21:23.204Z,23.57
2023-03-22T06:25:23.230Z,23.52
2023-03-22T06:29:23.253Z,23.75
2023-03-22T06:33:23.300Z,23.95
2023-03-22T06:37:23.311Z,24.83
2023-03-22T06:41:23.621Z,25.75
2023-03-22T06:45:23.634Z,26.38
2023-03-22T06:49:23.630Z,26.70
2023-03-22T06:53:23.649Z,27.37
2023-03-22T06:57:23.835Z,27.63
2023-03-22T07:01:24.166Z,27.65
2023-03-22T07:05:23.790Z,27.69
2023-03-22T07:09:23.726Z,27.62
2023-03-22T07:13:23.694Z,27.69
2023-03-22T07:17:23.662Z,27.45
2023-03-22T07:21:23.630Z,27.42
2023-03-22T07:25:23.607Z,27.37
2023-03-22T07:29:23.539Z,27.52
2023-03-22T07:33:23.530Z,27.30
2023-03-22T07:37:23.749Z,27.22
2023-03-22T07:41:23.999Z,27.37
2023-03-22T07:45:24.194Z,27.24
2023-03-22T07:49:24.324Z,26.96
2023-03-22T07:53:24.504Z,27.18
2023-03-22T07:57:24.665Z,27.40
2023-03-22T08:01:24.908Z,27.83
2023-03-22T08:05:24.931Z,27.89
2023-03-22T08:09:25.066Z,27.78
2023-03-22T08:13:25.180Z,28.05
2023-03-22T08:17:25.274Z,28.10
2023-03-22T08:21:25.475Z,28.14
2023-03-22T08:25:25.488Z,28.08
2023-03-22T08:29:25.709Z,27.92
2023-03-22T08:33:25.685Z,27.62
2023-03-22T08:37:25.824Z,28.01
2023-03-22T08:41:26.188Z,27.95
2023-03-22T08:45:26.040Z,28.03
2023-03-22T08:49:26.168Z,27.10
2023-03-22T08:53:26.296Z,27.59
2023-03-22T08:57:26.449Z,27.60
2023-03-22T09:01:26.691Z,27.62
2023-03-22T09:05:26.775Z,25.70
2023-03-22T09:09:26.895Z,23.99
2023-03-22T09:13:26.922Z,24.83
2023-03-22T09:17:27.206Z,25.11
2023-03-22T09:21:26.908Z,24.70
2023-03-22T09:25:27.089Z,24.74
2023-03-22T09:29:27.221Z,24.92
2023-03-22T09:33:27.468Z,24.94
2023-03-22T09:37:27.732Z,24.53
2023-03-22T09:41:27.719Z,25.16
2023-03-22T09:45:27.936Z,25.59
2023-03-22T09:49:28.047Z,25.75
2023-03-22T09:53:28.053Z,25.88
2023-03-22T09:57:28.229Z,25.84
2023-03-22T10:01:28.424Z,25.92
2023-03-22T10:05:28.268Z,25.31
2023-03-22T10:09:28.403Z,25.77
2023-03-22T10:13:28.370Z,25.70
2023-03-22T10:17:28.392Z,25.75
2023-03-22T10:21:28.285Z,25.73
2023-03-22T10:25:28.400Z,25.71
2023-03-22T10:29:28.732Z,24.28
2023-03-22T10:33:28.180Z,24.71
2023-03-22T10:37:28.160Z,24.82
2023-03-22T10:41:28.132Z,24.78
2023-03-22T10:45:28.096Z,24.72
2023-03-22T10:49:28.091Z,24.55
2023-03-22T10:53:28.238Z,24.46
2023-03-22T10:57:28.243Z,24.37
2023-03-22T11:01:28.366Z,24.37
2023-03-22T11:05:28.346Z,24.33
2023-03-22T11:09:28.473Z,24.28
2023-03-22T11:13:28.752Z,24.25
2023-03-22T11:17:29.236Z,24.20
2023-03-22T11:21:28.895Z,24.21
2023-03-22T11:25:29.077Z,23.78
2023-03-22T11:29:29.193Z,22.55
2023-03-22T11:33:29.370Z,22.86
2023-03-22T11:37:29.596Z,20.99
2023-03-22T11:41:29.800Z,20.83
2023-03-22T11:45:30.062Z,21.28
2023-03-22T11:49:30.039Z,21.73
2023-03-22T11:53:30.172Z,21.97
2023-03-22T11:57:30.404Z,21.70
2023-03-22T12:01:30.344Z,21.85
2023-03-22T12:05:30.774Z,21.88
2023-03-22T12:09:30.783Z,21.58
2023-03-22T12:13:30.313Z,21.81
2023-03-22T12:17:30.321Z,20.66
2023-03-22T12:21:30.226Z,20.99
2023-03-22T12:25:30.271Z,20.90
2023-03-22T12:29:30.095Z,21.03
2023-03-22T12:33:30.148Z,20.91
2023-03-22T12:37:31.388Z,20.94
2023-03-22T12:41:30.008Z,20.92
2023-03-22T12:45:30.011Z,20.94
2023-03-22T12:49:29.918Z,21.13
2023-03-22T12:53:29.911Z,21.04
2023-03-22T12:57:29.880Z,21.14
2023-03-22T13:01:29.907Z,21.11
2023-03-22T13:05:29.786Z,20.92
2023-03-22T13:09:29.787Z,20.89
2023-03-22T13:13:29.713Z,21.28
2023-03-22T13:17:29.837Z,21.61
2023-03-22T13:21:29.657Z,22.06
2023-03-22T13:25:29.606Z,22.21
2023-03-22T13:29:29.551Z,22.18
2023-03-22T13:33:29.517Z,22.07
2023-03-22T13:37:29.645Z,22.00
2023-03-22T13:41:29.816Z,21.98
2023-03-22T13:45:29.863Z,21.96
2023-03-22T13:49:29.944Z,21.96
2023-03-22T13:53:30.053Z,21.91
2023-03-22T13:57:30.097Z,21.86
2023-03-22T14:01:30.321Z,21.86
2023-03-22T14:05:30.203Z,21.86
2023-03-22T14:09:30.285Z,21.77
2023-03-22T14:13:30.340Z,21.90
2023-03-22T14:17:30.457Z,22.00
2023-03-22T14:21:30.499Z,21.86
2023-03-22T14:46:21.901Z,21.45
2023-03-22T14:50:21.899Z,21.62
2023-03-22T14:54:21.985Z,21.68
2023-03-22T14:58:21.903Z,21.69
2023-03-22T15:02:21.947Z,21.85
2023-03-22T15:06:21.511Z,21.96
2023-03-22T15:10:21.507Z,21.98
2023-03-22T15:14:21.438Z,22.01
2023-03-22T15:18:21.412Z,22.00
2023-03-22T15:22:21.363Z,22.12
2023-03-22T15:26:21.339Z,22.21
2023-03-22T15:30:21.310Z,22.29
2023-03-22T15:34:21.247Z,22.34
2023-03-22T15:38:27.139Z,22.34
2023-03-22T15:42:22.190Z,22.48
2023-03-22T15:46:21.269Z,22.57
2023-03-22T15:50:21.181Z,22.68
2023-03-22T15:54:21.153Z,22.80
2023-03-22T15:58:23.066Z,22.76
2023-03-22T16:02:21.093Z,22.80
2023-03-22T16:06:21.028Z,22.91
2023-03-22T16:10:21.005Z,22.85
2023-03-22T16:14:20.974Z,22.97
2023-03-22T16:18:20.925Z,23.12
2023-03-22T16:22:20.921Z,23.21
2023-03-22T16:26:20.908Z,23.34
2023-03-22T16:30:20.825Z,23.34
2023-03-22T16:34:20.791Z,23.34
2023-03-22T16:38:20.766Z,23.38
2023-03-22T16:42:20.731Z,23.26
2023-03-22T16:46:20.711Z,23.27
2023-03-22T16:50:20.640Z,23.17
2023-03-22T16:54:20.611Z,23.25
2023-03-22T16:58:20.574Z,23.22
2023-03-22T17:02:20.550Z,23.17
2023-03-22T17:06:20.498Z,23.23
2023-03-22T17:10:20.478Z,23.31
2023-03-22T17:14:20.443Z,23.28
2023-03-22T17:18:20.528Z,23.19
2023-03-22T17:22:20.653Z,23.22
2023-03-22T17:26:20.814Z,23.14
2023-03-22T17:30:20.902Z,23.10
2023-03-22T17:34:20.981Z,23.14
2023-03-22T17:38:27.098Z,23.11
2023-03-22T17:42:22.127Z,23.11
2023-03-22T17:50:21.011Z,23.09
2023-03-22T17:54:57.064Z,23.14
2023-03-22T17:58:35.124Z,23.15
2023-03-22T18:02:27.252Z,23.20
2023-03-22T18:06:21.873Z,23.24
2023-03-22T18:10:20.838Z,23.27
2023-03-22T18:14:27.059Z,23.30
2023-03-22T18:18:21.764Z,23.35
2023-03-22T18:22:20.728Z,23.39
2023-03-22T18:26:28.471Z,23.41
2023-03-22T18:30:21.670Z,23.45
2023-03-22T18:34:20.612Z,23.43
2023-03-22T18:38:55.867Z,23.53
2023-03-22T18:42:25.418Z,23.53
2023-03-22T18:46:21.544Z,23.57
2023-03-22T18:50:20.459Z,23.63
2023-03-22T18:54:20.429Z,23.60
2023-03-22T18:58:20.401Z,23.61
2023-03-22T19:02:35.462Z,23.60
2023-03-22T19:06:21.495Z,23.68
2023-03-22T19:10:20.506Z,23.63
2023-03-22T19:15:11.136Z,23.65
2023-03-22T19:18:21.206Z,23.76
2023-03-22T19:22:20.507Z,23.78
2023-03-22T19:26:20.506Z,23.74
2023-03-22T19:30:20.524Z,23.76
2023-03-22T19:34:20.079Z,23.72
2023-03-22T19:38:20.035Z,23.79
2023-03-22T19:42:20.014Z,23.82
2023-03-22T19:46:20.014Z,23.75
2023-03-22T19:50:19.927Z,23.81
2023-03-22T19:58:19.868Z,23.85
2023-03-22T20:02:19.818Z,23.89
2023-03-22T20:06:20.320Z,23.83
2023-03-22T20:10:19.782Z,23.85
2023-03-22T20:14:19.731Z,23.82
2023-03-22T20:18:19.673Z,23.85
2023-03-22T20:22:19.672Z,23.82
2023-03-22T20:26:19.615Z,23.81
2023-03-22T20:30:19.563Z,23.81
2023-03-22T20:34:19.569Z,23.84
2023-03-22T20:38:19.484Z,23.86
2023-03-22T20:42:19.448Z,23.86
2023-03-22T20:46:19.429Z,23.87
2023-03-22T20:50:19.397Z,23.80
2023-03-22T20:54:19.584Z,23.87
2023-03-22T20:58:19.306Z,23.90
2023-03-22T21:02:19.258Z,23.83
2023-03-22T21:06:19.244Z,23.83
2023-03-22T21:10:19.196Z,23.80
2023-03-22T21:14:19.157Z,23.80
2023-03-22T21:18:19.120Z,23.77
2023-03-22T21:22:19.101Z,23.80
2023-03-22T21:26:19.072Z,23.83
2023-03-22T21:30:19.089Z,23.79
2023-03-22T21:34:19.113Z,23.81
2023-03-22T21:38:19.161Z,23.80
2023-03-22T21:42:19.198Z,23.84
2023-03-22T21:46:19.228Z,23.80
2023-03-22T21:50:19.264Z,23.79
2023-03-22T21:54:19.321Z,23.84
2023-03-22T21:58:19.325Z,23.81
2023-03-22T22:02:19.380Z,23.83
2023-03-22T22:06:19.393Z,23.81
2023-03-22T22:10:19.426Z,23.84
2023-03-22T22:14:19.449Z,23.84
2023-03-22T22:18:19.497Z,23.88
2023-03-22T22:22:19.543Z,23.88
2023-03-22T22:26:19.618Z,23.88
2023-03-22T22:30:19.741Z,23.88
2023-03-22T22:34:19.722Z,23.84
2023-03-22T22:38:19.768Z,23.84
2023-03-22T22:42:19.833Z,23.85
2023-03-22T22:46:19.897Z,23.84
2023-03-22T22:50:19.957Z,23.83
2023-03-22T22:54:20.056Z,23.87
2023-03-22T22:58:20.104Z,23.80
2023-03-22T23:02:20.150Z,23.85
2023-03-22T23:06:20.233Z,23.82
2023-03-22T23:10:20.297Z,23.79
2023-03-22T23:14:21.870Z,23.85
2023-03-22T23:18:20.329Z,23.85
2023-03-22T23:22:20.291Z,23.85
2023-03-22T23:26:20.246Z,23.84
2023-03-22T23:30:20.228Z,23.85
2023-03-22T23:34:20.169Z,23.85
2023-03-22T23:38:20.129Z,23.84
2023-03-22T23:42:20.103Z,23.84
2023-03-22T23:46:20.051Z,23.86
2023-03-22T23:50:20.027Z,23.85
2023-03-22T23:54:19.998Z,23.89
2023-03-22T23:58:19.941Z,23.86
